createdAt,value
2017-12-23T00:00:42.063Z,0
2017-12-23T00:01:51.194Z,0
2017-12-23T00:03:00.019Z,0
2017-12-23T00:04:08.844Z,0
2017-12-23T00:05:17.670Z,0
2017-12-23T00:06:26.494Z,0
2017-12-23T00:07:35.592Z,0
2017-12-23T00:08:44.418Z,0
2017-12-23T00:09:53.393Z,0
2017-12-23T00:11:02.219Z,0
2017-12-23T00:12:11.045Z,0
2017-12-23T00:13:19.869Z,0
2017-12-23T00:14:28.694Z,0
2017-12-23T00:15:37.520Z,0
2017-12-23T00:16:46.323Z,0
2017-12-23T00:17:55.150Z,0
2017-12-23T00:19:03.974Z,0
2017-12-23T00:20:12.801Z,0
2017-12-23T00:21:22.198Z,0
2017-12-23T00:22:31.024Z,0
2017-12-23T00:23:39.849Z,0
2017-12-23T00:24:48.676Z,0
2017-12-23T00:25:57.504Z,0
2017-12-23T00:27:06.480Z,0
2017-12-23T00:28:15.307Z,0
2017-12-23T00:29:24.132Z,0
2017-12-23T00:30:32.959Z,0
2017-12-23T00:31:41.786Z,0
2017-12-23T00:32:50.763Z,0
2017-12-23T00:33:59.588Z,0
2017-12-23T00:35:08.415Z,0
2017-12-23T00:36:17.263Z,0
2017-12-23T00:37:26.068Z,0
2017-12-23T00:38:35.042Z,0
2017-12-23T00:39:43.870Z,0
2017-12-23T00:40:52.695Z,0
2017-12-23T00:42:01.522Z,0
2017-12-23T00:43:10.348Z,0
2017-12-23T00:44:19.175Z,0
2017-12-23T00:45:28.011Z,0
2017-12-23T00:46:36.840Z,0
2017-12-23T00:47:45.667Z,0
2017-12-23T00:48:54.774Z,0
2017-12-23T00:50:03.650Z,0
2017-12-23T00:51:12.476Z,0
2017-12-23T00:52:21.302Z,0
2017-12-23T00:53:30.135Z,0
2017-12-23T00:54:38.954Z,0
2017-12-23T00:55:48.030Z,0
2017-12-23T00:56:56.857Z,0
2017-12-23T00:58:05.956Z,0
2017-12-23T00:59:14.784Z,0
2017-12-23T01:00:23.610Z,0
2017-12-23T01:01:32.536Z,0
2017-12-23T01:02:41.364Z,0
2017-12-23T01:03:50.186Z,0
2017-12-23T01:04:59.014Z,0
2017-12-23T01:06:07.840Z,0
2017-12-23T01:07:16.720Z,0
2017-12-23T01:08:25.818Z,0
2017-12-23T01:09:34.642Z,0
2017-12-23T01:10:43.466Z,0
2017-12-23T01:11:52.293Z,0
2017-12-23T01:13:01.119Z,0
2017-12-23T01:14:09.947Z,0
2017-12-23T01:15:18.774Z,0
2017-12-23T01:16:27.598Z,0
2017-12-23T01:17:36.425Z,0
2017-12-23T01:18:45.551Z,0
2017-12-23T01:19:54.377Z,0
2017-12-23T01:21:03.204Z,0
2017-12-23T01:22:12.030Z,0
2017-12-23T01:23:20.856Z,0
2017-12-23T01:24:29.687Z,0
2017-12-23T01:25:38.514Z,0
2017-12-23T01:26:47.609Z,0
2017-12-23T01:27:56.438Z,0
2017-12-23T01:29:05.544Z,0
2017-12-23T01:30:14.623Z,0
2017-12-23T01:31:23.726Z,0
2017-12-23T01:32:32.549Z,0
2017-12-23T01:33:41.376Z,0
2017-12-23T01:34:50.204Z,0
2017-12-23T01:35:59.282Z,0
2017-12-23T01:37:08.387Z,0
2017-12-23T01:38:17.488Z,0
2017-12-23T01:39:26.315Z,0
2017-12-23T01:40:35.142Z,0
2017-12-23T01:41:43.968Z,0
2017-12-23T01:42:53.071Z,0
2017-12-23T01:44:01.898Z,0
2017-12-23T01:45:10.722Z,0
2017-12-23T01:46:19.550Z,0
2017-12-23T01:47:28.475Z,0
2017-12-23T01:48:37.303Z,0
2017-12-23T01:49:46.129Z,0
2017-12-23T01:50:54.958Z,0
2017-12-23T01:52:03.778Z,0
2017-12-23T01:53:12.610Z,0
2017-12-23T01:54:21.436Z,0
2017-12-23T01:55:30.533Z,0
2017-12-23T01:56:39.361Z,0
2017-12-23T01:57:48.186Z,0
2017-12-23T01:58:57.261Z,0
2017-12-23T02:00:06.088Z,0
2017-12-23T02:01:14.914Z,0
2017-12-23T02:02:23.738Z,0
2017-12-23T02:03:32.565Z,0
2017-12-23T02:04:41.540Z,0
2017-12-23T02:05:50.368Z,0
2017-12-23T02:06:59.461Z,0
2017-12-23T02:08:08.291Z,0
2017-12-23T02:09:17.114Z,0
2017-12-23T02:10:26.041Z,0
2017-12-23T02:11:34.865Z,0
2017-12-23T02:12:43.693Z,0
2017-12-23T02:13:52.517Z,0
2017-12-23T02:15:01.346Z,0
2017-12-23T02:16:10.596Z,0
2017-12-23T02:17:19.423Z,0
2017-12-23T02:18:28.251Z,0
2017-12-23T02:19:37.075Z,0
2017-12-23T02:20:45.902Z,0
2017-12-23T02:21:54.777Z,0
2017-12-23T02:23:03.890Z,0
2017-12-23T02:24:12.713Z,0
2017-12-23T02:25:21.540Z,0
2017-12-23T02:26:30.364Z,0
2017-12-23T02:27:39.241Z,0
2017-12-23T02:28:48.066Z,0
2017-12-23T02:29:56.893Z,0
2017-12-23T02:31:05.720Z,0
2017-12-23T02:32:14.546Z,0
2017-12-23T02:33:23.671Z,0
2017-12-23T02:34:32.499Z,0
2017-12-23T02:35:41.326Z,0
2017-12-23T02:36:50.149Z,0
2017-12-23T02:37:58.976Z,0
2017-12-23T02:39:07.799Z,0
2017-12-23T02:40:16.623Z,0
2017-12-23T02:41:25.452Z,0
2017-12-23T02:42:34.277Z,0
2017-12-23T02:43:43.112Z,0
2017-12-23T02:44:52.078Z,0
2017-12-23T02:46:00.903Z,0
2017-12-23T02:47:09.726Z,0
2017-12-23T02:48:18.556Z,0
2017-12-23T02:49:27.387Z,0
2017-12-23T02:50:36.510Z,0
2017-12-23T02:51:45.337Z,0
2017-12-23T02:52:54.168Z,0
2017-12-23T02:54:02.991Z,0
2017-12-23T02:55:11.817Z,0
2017-12-23T02:56:20.916Z,0
2017-12-23T02:57:29.741Z,0
2017-12-23T02:58:38.567Z,0
2017-12-23T02:59:47.398Z,0
2017-12-23T03:00:56.220Z,0
2017-12-23T03:02:05.698Z,0
2017-12-23T03:03:14.526Z,0
2017-12-23T03:04:23.353Z,0
2017-12-23T03:05:32.181Z,0
2017-12-23T03:06:41.006Z,0
2017-12-23T03:07:50.036Z,0
2017-12-23T03:08:58.866Z,0
2017-12-23T03:10:07.690Z,0
2017-12-23T03:11:16.517Z,0
2017-12-23T03:12:25.345Z,0
2017-12-23T03:13:34.375Z,0
2017-12-23T03:14:43.201Z,0
2017-12-23T03:15:52.029Z,0
2017-12-23T03:17:00.854Z,0
2017-12-23T03:18:09.682Z,0
2017-12-23T03:19:18.606Z,0
2017-12-23T03:20:27.432Z,0
2017-12-23T03:21:36.258Z,0
2017-12-23T03:22:45.087Z,0
2017-12-23T03:23:53.913Z,0
2017-12-23T03:25:02.738Z,0
2017-12-23T03:26:11.841Z,0
2017-12-23T03:27:20.665Z,0
2017-12-23T03:28:29.489Z,0
2017-12-23T03:29:38.314Z,0
2017-12-23T03:30:47.191Z,0
2017-12-23T03:31:56.017Z,0
2017-12-23T03:33:04.842Z,0
2017-12-23T03:34:13.669Z,0
2017-12-23T03:35:22.494Z,0
2017-12-23T03:36:31.620Z,0
2017-12-23T03:37:40.447Z,0
2017-12-23T03:38:49.276Z,0
2017-12-23T03:39:58.098Z,0
2017-12-23T03:41:06.925Z,0
2017-12-23T03:42:16.050Z,0
2017-12-23T03:43:24.879Z,0
2017-12-23T03:44:33.705Z,0
2017-12-23T03:45:42.532Z,0
2017-12-23T03:46:51.358Z,0
2017-12-23T03:48:00.711Z,0
2017-12-23T03:49:09.816Z,0
2017-12-23T03:50:18.637Z,0
2017-12-23T03:51:27.466Z,0
2017-12-23T03:52:36.295Z,0
2017-12-23T03:53:45.232Z,0
2017-12-23T03:54:54.050Z,0
2017-12-23T03:56:02.876Z,0
2017-12-23T03:57:11.700Z,0
2017-12-23T03:58:20.533Z,0
2017-12-23T03:59:30.032Z,0
2017-12-23T04:00:38.859Z,0
2017-12-23T04:01:47.961Z,0
2017-12-23T04:02:56.793Z,0
2017-12-23T04:04:05.894Z,0
2017-12-23T04:05:14.720Z,0
2017-12-23T04:06:23.549Z,0
2017-12-23T04:07:32.373Z,0
2017-12-23T04:08:41.199Z,0
2017-12-23T04:09:50.026Z,0
2017-12-23T04:10:59.003Z,0
2017-12-23T04:12:08.107Z,0
2017-12-23T04:13:16.981Z,0
2017-12-23T04:14:25.758Z,0
2017-12-23T04:15:34.586Z,0
2017-12-23T04:16:43.610Z,0
2017-12-23T04:17:52.434Z,0
2017-12-23T04:19:01.260Z,0
2017-12-23T04:20:10.090Z,0
2017-12-23T04:21:19.188Z,0
2017-12-23T04:22:28.016Z,0
2017-12-23T04:23:36.839Z,0
2017-12-23T04:24:45.666Z,0
2017-12-23T04:25:54.489Z,0
2017-12-23T04:27:03.316Z,0
2017-12-23T04:28:12.246Z,0
2017-12-23T04:29:21.068Z,0
2017-12-23T04:30:30.171Z,0
2017-12-23T04:31:38.994Z,0
2017-12-23T04:32:48.377Z,0
2017-12-23T04:33:57.353Z,0
2017-12-23T04:35:06.181Z,0
2017-12-23T04:36:15.008Z,0
2017-12-23T04:37:23.834Z,0
2017-12-23T04:38:32.660Z,0
2017-12-23T04:39:41.585Z,0
2017-12-23T04:40:50.414Z,0
2017-12-23T04:41:59.239Z,0
2017-12-23T04:43:08.068Z,0
2017-12-23T04:44:17.167Z,0
2017-12-23T04:45:25.992Z,0
2017-12-23T04:46:34.817Z,0
2017-12-23T04:47:43.646Z,0
2017-12-23T04:48:52.473Z,0
2017-12-23T04:50:01.302Z,0
2017-12-23T04:51:10.129Z,0
2017-12-23T04:52:18.954Z,0
2017-12-23T04:53:28.055Z,0
2017-12-23T04:54:36.881Z,0
2017-12-23T04:55:45.705Z,0
2017-12-23T04:56:54.634Z,0
2017-12-23T04:58:03.461Z,0
2017-12-23T04:59:12.288Z,0
2017-12-23T05:00:21.110Z,0
2017-12-23T05:01:29.938Z,0
2017-12-23T05:02:38.914Z,0
2017-12-23T05:03:47.739Z,0
2017-12-23T05:04:56.563Z,0
2017-12-23T05:06:05.389Z,0
2017-12-23T05:07:14.215Z,0
2017-12-23T05:08:23.046Z,0
2017-12-23T05:09:31.871Z,0
2017-12-23T05:10:40.697Z,0
2017-12-23T05:11:49.526Z,0
2017-12-23T05:12:58.622Z,0
2017-12-23T05:14:07.749Z,0
2017-12-23T05:15:16.574Z,0
2017-12-23T05:16:25.400Z,0
2017-12-23T05:17:34.227Z,0
2017-12-23T05:18:43.052Z,0
2017-12-23T05:19:51.977Z,0
2017-12-23T05:21:00.805Z,0
2017-12-23T05:22:09.639Z,0
2017-12-23T05:23:18.461Z,0
2017-12-23T05:24:27.284Z,0
2017-12-23T05:25:36.383Z,0
2017-12-23T05:26:45.207Z,0
2017-12-23T05:27:54.033Z,0
2017-12-23T05:29:03.136Z,0
2017-12-23T05:30:11.966Z,0
2017-12-23T05:31:21.164Z,0
2017-12-23T05:32:29.992Z,0
2017-12-23T05:33:39.089Z,0
2017-12-23T05:34:47.915Z,0
2017-12-23T05:35:56.739Z,0
2017-12-23T05:37:05.817Z,0
2017-12-23T05:38:14.644Z,0
2017-12-23T05:39:23.470Z,0
2017-12-23T05:40:32.295Z,0
2017-12-23T05:41:41.125Z,0
2017-12-23T05:42:50.502Z,0
2017-12-23T05:43:59.326Z,0
2017-12-23T05:45:08.155Z,0
2017-12-23T05:46:16.984Z,0
2017-12-23T05:47:25.810Z,0
2017-12-23T05:48:34.635Z,0
2017-12-23T05:49:43.465Z,0
2017-12-23T05:50:52.289Z,0
2017-12-23T05:52:01.118Z,0
2017-12-23T05:53:09.945Z,0
2017-12-23T05:54:18.922Z,0
2017-12-23T05:55:27.748Z,0
2017-12-23T05:56:36.574Z,0
2017-12-23T05:57:45.402Z,0
2017-12-23T05:58:54.226Z,0
2017-12-23T06:00:03.204Z,0
2017-12-23T06:01:12.029Z,0
2017-12-23T06:02:20.857Z,0
2017-12-23T06:03:29.684Z,0
2017-12-23T06:04:38.511Z,0
2017-12-23T06:05:47.388Z,0
2017-12-23T06:06:56.217Z,0
2017-12-23T06:08:05.044Z,0
2017-12-23T06:09:13.871Z,0
2017-12-23T06:10:22.977Z,0
2017-12-23T06:11:31.904Z,0
2017-12-23T06:12:40.732Z,0
2017-12-23T06:13:49.562Z,0
2017-12-23T06:14:58.389Z,0
2017-12-23T06:16:07.217Z,0
2017-12-23T06:17:16.419Z,0
2017-12-23T06:18:25.519Z,0
2017-12-23T06:19:34.347Z,0
2017-12-23T06:20:43.176Z,0
2017-12-23T06:21:52.004Z,0
2017-12-23T06:23:00.831Z,0
2017-12-23T06:24:09.657Z,0
2017-12-23T06:25:18.534Z,0
2017-12-23T06:26:27.361Z,0
2017-12-23T06:27:36.191Z,0
2017-12-23T06:28:45.019Z,0
2017-12-23T06:29:53.846Z,0
2017-12-23T06:31:02.676Z,0
2017-12-23T06:32:11.778Z,0
2017-12-23T06:33:20.606Z,0
2017-12-23T06:34:29.583Z,0
2017-12-23T06:35:38.414Z,0
2017-12-23T06:36:47.526Z,0
2017-12-23T06:37:56.355Z,0
2017-12-23T06:39:05.182Z,0
2017-12-23T06:40:14.435Z,0
2017-12-23T06:41:23.541Z,0
2017-12-23T06:42:32.367Z,0
2017-12-23T06:43:41.196Z,0
2017-12-23T06:44:50.025Z,0
2017-12-23T06:45:58.952Z,0
2017-12-23T06:47:07.781Z,0
2017-12-23T06:48:16.613Z,0
2017-12-23T06:49:25.439Z,0
2017-12-23T06:50:34.269Z,0
2017-12-23T06:51:43.622Z,0
2017-12-23T06:52:52.451Z,0
2017-12-23T06:54:01.280Z,0
2017-12-23T06:55:10.108Z,0
2017-12-23T06:56:18.936Z,0
2017-12-23T06:57:27.917Z,0
2017-12-23T06:58:36.745Z,0
2017-12-23T06:59:45.573Z,0
2017-12-23T07:00:54.401Z,0
2017-12-23T07:02:03.228Z,0
2017-12-23T07:03:12.582Z,0
2017-12-23T07:04:21.411Z,0
2017-12-23T07:05:30.511Z,0
2017-12-23T07:06:39.338Z,0
2017-12-23T07:07:48.165Z,0
2017-12-23T07:08:57.142Z,0
2017-12-23T07:10:05.973Z,0
2017-12-23T07:11:15.075Z,0
2017-12-23T07:12:23.903Z,0
2017-12-23T07:13:32.729Z,0
2017-12-23T07:14:41.806Z,0
2017-12-23T07:15:50.636Z,0
2017-12-23T07:16:59.465Z,0
2017-12-23T07:18:08.291Z,0
2017-12-23T07:19:17.125Z,0
2017-12-23T07:20:25.996Z,0
2017-12-23T07:21:34.823Z,0
2017-12-23T07:22:43.651Z,0
2017-12-23T07:23:52.480Z,0
2017-12-23T07:25:01.305Z,0
2017-12-23T07:26:10.286Z,0
2017-12-23T07:27:19.114Z,0
2017-12-23T07:28:27.938Z,0
2017-12-23T07:29:36.768Z,0
2017-12-23T07:30:45.597Z,0
2017-12-23T07:31:54.422Z,0
2017-12-23T07:33:03.252Z,0
2017-12-23T07:34:12.081Z,0
2017-12-23T07:35:20.909Z,0
2017-12-23T07:36:29.742Z,0
2017-12-23T07:37:38.620Z,0
2017-12-23T07:38:47.451Z,0
2017-12-23T07:39:56.551Z,0
2017-12-23T07:41:05.379Z,0
2017-12-23T07:42:14.207Z,0
2017-12-23T07:43:23.336Z,0
2017-12-23T07:44:32.169Z,0
2017-12-23T07:45:40.995Z,0
2017-12-23T07:46:49.823Z,0
2017-12-23T07:47:58.652Z,0
2017-12-23T07:49:07.632Z,0
2017-12-23T07:50:16.486Z,0
2017-12-23T07:51:25.325Z,0
2017-12-23T07:52:34.152Z,5
2017-12-23T07:53:42.983Z,5
2017-12-23T07:54:51.812Z,5
2017-12-23T07:56:00.639Z,5
2017-12-23T07:57:09.746Z,5
2017-12-23T07:58:18.848Z,5
2017-12-23T07:59:27.727Z,5
2017-12-23T08:00:36.604Z,5
2017-12-23T08:01:45.706Z,5
2017-12-23T08:02:54.805Z,5
2017-12-23T08:04:03.635Z,10
2017-12-23T08:05:12.463Z,10
2017-12-23T08:06:21.442Z,10
2017-12-23T08:07:30.272Z,10
2017-12-23T08:08:39.100Z,10
2017-12-23T08:09:47.932Z,10
2017-12-23T08:10:56.765Z,10
2017-12-23T08:12:05.696Z,10
2017-12-23T08:13:14.521Z,10
2017-12-23T08:14:23.350Z,10
2017-12-23T08:15:32.178Z,10
2017-12-23T08:16:41.006Z,15
2017-12-23T08:17:49.986Z,10
2017-12-23T08:18:59.089Z,10
2017-12-23T08:20:08.195Z,10
2017-12-23T08:21:17.023Z,10
2017-12-23T08:22:25.852Z,10
2017-12-23T08:23:34.731Z,10
2017-12-23T08:24:43.559Z,10
2017-12-23T08:25:52.390Z,10
2017-12-23T08:27:01.216Z,10
2017-12-23T08:28:10.047Z,10
2017-12-23T08:29:18.974Z,5
2017-12-23T08:30:27.804Z,10
2017-12-23T08:31:36.632Z,10
2017-12-23T08:32:45.461Z,10
2017-12-23T08:33:54.298Z,10
2017-12-23T08:35:03.179Z,10
2017-12-23T08:36:12.011Z,10
2017-12-23T08:37:20.832Z,10
2017-12-23T08:38:29.661Z,10
2017-12-23T08:39:38.490Z,15
2017-12-23T08:40:47.368Z,10
2017-12-23T08:41:56.196Z,10
2017-12-23T08:43:05.024Z,10
2017-12-23T08:44:13.854Z,10
2017-12-23T08:45:22.685Z,10
2017-12-23T08:46:31.518Z,10
2017-12-23T08:47:40.620Z,10
2017-12-23T08:48:49.457Z,10
2017-12-23T08:49:58.286Z,10
2017-12-23T08:51:07.395Z,10
2017-12-23T08:52:16.225Z,10
2017-12-23T08:53:25.058Z,10
2017-12-23T08:54:33.882Z,15
2017-12-23T08:55:42.711Z,15
2017-12-23T08:56:51.541Z,15
2017-12-23T08:58:00.369Z,10
2017-12-23T08:59:09.199Z,10
2017-12-23T09:00:18.030Z,10
2017-12-23T09:01:26.858Z,10
2017-12-23T09:02:35.687Z,15
2017-12-23T09:03:44.517Z,15
2017-12-23T09:04:53.347Z,15
2017-12-23T09:06:02.177Z,15
2017-12-23T09:07:11.005Z,10
2017-12-23T09:08:19.836Z,10
2017-12-23T09:09:28.664Z,15
2017-12-23T09:10:37.492Z,15
2017-12-23T09:11:46.321Z,15
2017-12-23T09:12:55.425Z,15
2017-12-23T09:14:04.255Z,15
2017-12-23T09:15:13.085Z,15
2017-12-23T09:16:21.916Z,15
2017-12-23T09:17:30.905Z,15
2017-12-23T09:18:39.677Z,15
2017-12-23T09:19:48.507Z,20
2017-12-23T09:20:57.337Z,20
2017-12-23T09:22:06.165Z,20
2017-12-23T09:23:15.044Z,20
2017-12-23T09:24:23.872Z,15
2017-12-23T09:25:32.699Z,15
2017-12-23T09:26:41.529Z,15
2017-12-23T09:27:50.361Z,15
2017-12-23T09:28:59.342Z,15
2017-12-23T09:30:08.177Z,15
2017-12-23T09:31:17.004Z,20
2017-12-23T09:32:25.833Z,15
2017-12-23T09:33:34.664Z,15
2017-12-23T09:34:43.594Z,15
2017-12-23T09:35:52.422Z,20
2017-12-23T09:37:01.249Z,15
2017-12-23T09:38:10.079Z,20
2017-12-23T09:39:19.277Z,15
2017-12-23T09:40:28.247Z,15
2017-12-23T09:41:37.623Z,20
2017-12-23T09:42:46.453Z,20
2017-12-23T09:43:55.557Z,15
2017-12-23T09:45:04.937Z,20
2017-12-23T09:46:14.047Z,20
2017-12-23T09:47:22.876Z,20
2017-12-23T09:48:31.705Z,25
2017-12-23T09:49:40.533Z,25
2017-12-23T09:50:49.648Z,25
2017-12-23T09:51:58.875Z,25
2017-12-23T09:53:07.703Z,25
2017-12-23T09:54:16.532Z,25
2017-12-23T09:55:25.358Z,30
2017-12-23T09:56:34.188Z,35
2017-12-23T09:57:43.023Z,35
2017-12-23T09:58:51.847Z,40
2017-12-23T10:00:00.673Z,40
2017-12-23T10:01:09.502Z,45
2017-12-23T10:02:18.329Z,40
2017-12-23T10:03:27.412Z,45
2017-12-23T10:04:36.243Z,45
2017-12-23T10:05:45.072Z,45
2017-12-23T10:06:53.912Z,45
2017-12-23T10:08:02.793Z,45
2017-12-23T10:09:11.812Z,50
2017-12-23T10:10:20.614Z,50
2017-12-23T10:11:29.443Z,50
2017-12-23T10:12:38.613Z,50
2017-12-23T10:13:47.461Z,50
2017-12-23T10:14:56.749Z,50
2017-12-23T10:16:05.600Z,45
2017-12-23T10:17:14.429Z,45
2017-12-23T10:18:23.324Z,55
2017-12-23T10:19:32.386Z,55
2017-12-23T10:20:41.266Z,55
2017-12-23T10:21:50.096Z,60
2017-12-23T10:22:58.925Z,50
2017-12-23T10:24:07.754Z,60
2017-12-23T10:25:16.614Z,60
2017-12-23T10:26:25.492Z,70
2017-12-23T10:27:34.353Z,65
2017-12-23T10:28:43.184Z,65
2017-12-23T10:29:52.068Z,65
2017-12-23T10:31:00.899Z,60
2017-12-23T10:32:09.727Z,55
2017-12-23T10:33:19.106Z,55
2017-12-23T10:34:27.937Z,55
2017-12-23T10:35:37.023Z,55
2017-12-23T10:36:46.311Z,60
2017-12-23T10:37:55.180Z,65
2017-12-23T10:39:04.011Z,60
2017-12-23T10:40:12.849Z,60
2017-12-23T10:41:21.765Z,65
2017-12-23T10:42:31.510Z,65
2017-12-23T10:43:40.503Z,70
2017-12-23T10:44:49.782Z,75
2017-12-23T10:45:58.792Z,90
2017-12-23T10:47:07.708Z,80
2017-12-23T10:48:16.540Z,70
2017-12-23T10:49:25.642Z,50
2017-12-23T10:50:34.473Z,40
2017-12-23T10:51:43.305Z,40
2017-12-23T10:52:52.134Z,35
2017-12-23T10:54:00.963Z,35
2017-12-23T10:55:09.839Z,40
2017-12-23T10:56:18.953Z,35
2017-12-23T10:57:27.782Z,35
2017-12-23T10:58:36.612Z,40
2017-12-23T10:59:45.440Z,45
2017-12-23T11:00:54.300Z,45
2017-12-23T11:02:03.097Z,45
2017-12-23T11:03:11.928Z,45
2017-12-23T11:04:20.758Z,60
2017-12-23T11:05:29.588Z,55
2017-12-23T11:06:38.717Z,50
2017-12-23T11:07:47.545Z,75
2017-12-23T11:08:56.372Z,90
2017-12-23T11:10:05.201Z,110
2017-12-23T11:11:14.029Z,120
2017-12-23T11:12:22.957Z,125
2017-12-23T11:13:32.064Z,110
2017-12-23T11:14:40.894Z,100
2017-12-23T11:15:49.725Z,90
2017-12-23T11:16:58.603Z,70
2017-12-23T11:18:07.483Z,50
2017-12-23T11:19:16.316Z,60
2017-12-23T11:20:25.146Z,60
2017-12-23T11:21:33.977Z,50
2017-12-23T11:22:42.807Z,45
2017-12-23T11:23:51.736Z,45
2017-12-23T11:25:00.571Z,50
2017-12-23T11:26:09.672Z,40
2017-12-23T11:27:18.502Z,55
2017-12-23T11:28:27.331Z,55
2017-12-23T11:29:36.261Z,75
2017-12-23T11:30:45.089Z,80
2017-12-23T11:31:53.919Z,60
2017-12-23T11:33:02.749Z,45
2017-12-23T11:34:11.579Z,40
2017-12-23T11:35:20.811Z,45
2017-12-23T11:36:29.642Z,40
2017-12-23T11:37:38.471Z,40
2017-12-23T11:38:47.300Z,40
2017-12-23T11:39:56.134Z,60
2017-12-23T11:41:05.634Z,60
2017-12-23T11:42:14.465Z,80
2017-12-23T11:43:23.296Z,70
2017-12-23T11:44:32.408Z,60
2017-12-23T11:45:41.240Z,80
2017-12-23T11:46:50.393Z,75
2017-12-23T11:47:59.222Z,75
2017-12-23T11:49:08.054Z,55
2017-12-23T11:50:16.883Z,45
2017-12-23T11:51:25.710Z,40
2017-12-23T11:52:34.694Z,35
2017-12-23T11:53:43.709Z,40
2017-12-23T11:54:52.541Z,40
2017-12-23T11:56:01.368Z,45
2017-12-23T11:57:10.198Z,40
2017-12-23T11:58:19.080Z,45
2017-12-23T11:59:27.908Z,45
2017-12-23T12:00:36.736Z,55
2017-12-23T12:01:45.567Z,65
2017-12-23T12:02:54.396Z,70
2017-12-23T12:04:03.353Z,85
2017-12-23T12:05:12.180Z,70
2017-12-23T12:06:21.016Z,90
2017-12-23T12:07:30.124Z,85
2017-12-23T12:08:38.955Z,75
2017-12-23T12:09:47.937Z,80
2017-12-23T12:10:56.767Z,80
2017-12-23T12:12:05.596Z,75
2017-12-23T12:13:14.433Z,70
2017-12-23T12:14:23.541Z,60
2017-12-23T12:15:32.807Z,70
2017-12-23T12:16:41.648Z,70
2017-12-23T12:17:50.754Z,70
2017-12-23T12:18:59.581Z,75
2017-12-23T12:20:08.446Z,75
2017-12-23T12:21:17.368Z,65
2017-12-23T12:22:26.198Z,65
2017-12-23T12:23:35.026Z,70
2017-12-23T12:24:43.858Z,70
2017-12-23T12:25:52.811Z,80
2017-12-23T12:27:01.643Z,65
2017-12-23T12:28:10.481Z,70
2017-12-23T12:29:19.309Z,60
2017-12-23T12:30:28.145Z,55
2017-12-23T12:31:36.976Z,55
2017-12-23T12:32:45.904Z,55
2017-12-23T12:33:54.736Z,55
2017-12-23T12:35:03.846Z,55
2017-12-23T12:36:12.678Z,45
2017-12-23T12:37:21.508Z,50
2017-12-23T12:38:30.490Z,55
2017-12-23T12:39:39.323Z,55
2017-12-23T12:40:48.151Z,65
2017-12-23T12:41:57.280Z,65
2017-12-23T12:43:06.114Z,60
2017-12-23T12:44:14.944Z,60
2017-12-23T12:45:23.774Z,70
2017-12-23T12:46:32.604Z,60
2017-12-23T12:47:41.824Z,65
2017-12-23T12:48:50.655Z,75
2017-12-23T12:49:59.561Z,70
2017-12-23T12:51:08.384Z,75
2017-12-23T12:52:17.218Z,65
2017-12-23T12:53:26.056Z,70
2017-12-23T12:54:34.884Z,65
2017-12-23T12:55:44.016Z,60
2017-12-23T12:56:52.853Z,65
2017-12-23T12:58:01.683Z,60
2017-12-23T12:59:10.565Z,70
2017-12-23T13:00:19.395Z,70
2017-12-23T13:01:28.228Z,60
2017-12-23T13:02:37.335Z,65
2017-12-23T13:03:46.166Z,55
2017-12-23T13:04:54.997Z,50
2017-12-23T13:06:03.828Z,60
2017-12-23T13:07:12.859Z,50
2017-12-23T13:08:21.964Z,45
2017-12-23T13:09:30.800Z,50
2017-12-23T13:10:39.630Z,45
2017-12-23T13:11:48.733Z,45
2017-12-23T13:12:57.663Z,50
2017-12-23T13:14:06.494Z,55
2017-12-23T13:15:15.324Z,45
2017-12-23T13:16:24.155Z,40
2017-12-23T13:17:32.986Z,45
2017-12-23T13:18:41.915Z,45
2017-12-23T13:19:50.743Z,40
2017-12-23T13:20:59.573Z,45
2017-12-23T13:22:08.403Z,50
2017-12-23T13:23:17.232Z,40
2017-12-23T13:24:26.114Z,50
2017-12-23T13:25:34.946Z,45
2017-12-23T13:26:43.773Z,40
2017-12-23T13:27:52.604Z,40
2017-12-23T13:29:01.435Z,45
2017-12-23T13:30:10.593Z,40
2017-12-23T13:31:19.422Z,45
2017-12-23T13:32:28.265Z,35
2017-12-23T13:33:37.366Z,40
2017-12-23T13:34:46.487Z,40
2017-12-23T13:35:55.463Z,40
2017-12-23T13:37:04.294Z,35
2017-12-23T13:38:13.134Z,35
2017-12-23T13:39:21.986Z,30
2017-12-23T13:40:31.081Z,25
2017-12-23T13:41:40.284Z,30
2017-12-23T13:42:49.469Z,30
2017-12-23T13:43:58.575Z,25
2017-12-23T13:45:07.406Z,30
2017-12-23T13:46:16.235Z,25
2017-12-23T13:47:25.220Z,30
2017-12-23T13:48:34.051Z,30
2017-12-23T13:49:42.879Z,30
2017-12-23T13:50:51.709Z,30
2017-12-23T13:52:00.547Z,25
2017-12-23T13:53:09.770Z,25
2017-12-23T13:54:18.600Z,35
2017-12-23T13:55:27.466Z,25
2017-12-23T13:56:36.593Z,30
2017-12-23T13:57:45.434Z,30
2017-12-23T13:58:54.467Z,30
2017-12-23T14:00:03.570Z,30
2017-12-23T14:01:12.398Z,20
2017-12-23T14:02:21.228Z,20
2017-12-23T14:03:30.108Z,20
2017-12-23T14:04:38.953Z,20
2017-12-23T14:05:47.787Z,25
2017-12-23T14:06:56.890Z,20
2017-12-23T14:08:05.726Z,20
2017-12-23T14:09:14.549Z,20
2017-12-23T14:10:23.381Z,25
2017-12-23T14:11:32.211Z,20
2017-12-23T14:12:41.043Z,20
2017-12-23T14:13:49.872Z,20
2017-12-23T14:14:58.701Z,15
2017-12-23T14:16:07.561Z,15
2017-12-23T14:17:16.399Z,20
2017-12-23T14:18:25.229Z,20
2017-12-23T14:19:34.057Z,25
2017-12-23T14:20:42.940Z,20
2017-12-23T14:21:51.771Z,20
2017-12-23T14:23:00.604Z,20
2017-12-23T14:24:09.431Z,20
2017-12-23T14:25:18.271Z,15
2017-12-23T14:26:27.108Z,15
2017-12-23T14:27:35.941Z,15
2017-12-23T14:28:44.770Z,15
2017-12-23T14:29:53.609Z,15
2017-12-23T14:31:02.444Z,15
2017-12-23T14:32:11.602Z,15
2017-12-23T14:33:20.432Z,15
2017-12-23T14:34:29.527Z,10
2017-12-23T14:35:38.352Z,10
2017-12-23T14:36:47.479Z,10
2017-12-23T14:37:56.310Z,10
2017-12-23T14:39:05.142Z,10
2017-12-23T14:40:13.969Z,10
2017-12-23T14:41:22.800Z,10
2017-12-23T14:42:31.929Z,10
2017-12-23T14:43:40.759Z,10
2017-12-23T14:44:50.381Z,10
2017-12-23T14:45:59.486Z,5
2017-12-23T14:47:08.316Z,5
2017-12-23T14:48:17.299Z,5
2017-12-23T14:49:26.128Z,10
2017-12-23T14:50:35.609Z,5
2017-12-23T14:51:44.437Z,5
2017-12-23T14:52:53.266Z,5
2017-12-23T14:54:02.122Z,5
2017-12-23T14:55:10.933Z,5
2017-12-23T14:56:19.764Z,5
2017-12-23T14:57:28.876Z,5
2017-12-23T14:58:37.710Z,5
2017-12-23T14:59:46.691Z,5
2017-12-23T15:00:55.525Z,5
2017-12-23T15:02:04.358Z,0
2017-12-23T15:03:13.189Z,0
2017-12-23T15:04:22.021Z,0
2017-12-23T15:05:31.151Z,0
2017-12-23T15:06:39.986Z,0
2017-12-23T15:07:48.816Z,0
2017-12-23T15:08:57.647Z,0
2017-12-23T15:10:06.480Z,0
2017-12-23T15:11:15.308Z,0
2017-12-23T15:12:24.146Z,0
2017-12-23T15:13:32.976Z,0
2017-12-23T15:14:41.803Z,0
2017-12-23T15:15:50.632Z,0
2017-12-23T15:16:59.462Z,0
2017-12-23T15:18:08.291Z,0
2017-12-23T15:19:17.121Z,0
2017-12-23T15:20:25.963Z,0
2017-12-23T15:21:34.797Z,0
2017-12-23T15:22:44.026Z,0
2017-12-23T15:23:52.856Z,0
2017-12-23T15:25:01.960Z,0
2017-12-23T15:26:10.793Z,0
2017-12-23T15:27:19.620Z,0
2017-12-23T15:28:28.548Z,0
2017-12-23T15:29:37.377Z,0
2017-12-23T15:30:46.205Z,0
2017-12-23T15:31:55.033Z,0
2017-12-23T15:33:03.862Z,0
2017-12-23T15:34:12.840Z,0
2017-12-23T15:35:21.669Z,0
2017-12-23T15:36:30.500Z,0
2017-12-23T15:37:39.331Z,0
2017-12-23T15:38:48.162Z,0
2017-12-23T15:39:57.093Z,0
2017-12-23T15:41:05.920Z,0
2017-12-23T15:42:14.750Z,0
2017-12-23T15:43:23.581Z,0
2017-12-23T15:44:32.411Z,0
2017-12-23T15:45:41.542Z,0
2017-12-23T15:46:50.371Z,0
2017-12-23T15:47:59.203Z,0
2017-12-23T15:49:08.034Z,0
2017-12-23T15:50:16.865Z,0
2017-12-23T15:51:25.795Z,0
2017-12-23T15:52:34.623Z,0
2017-12-23T15:53:43.452Z,0
2017-12-23T15:54:52.280Z,0
2017-12-23T15:56:01.109Z,0
2017-12-23T15:57:10.040Z,0
2017-12-23T15:58:18.869Z,0
2017-12-23T15:59:27.973Z,0
2017-12-23T16:00:37.074Z,0
2017-12-23T16:01:45.904Z,0
2017-12-23T16:02:55.066Z,0
2017-12-23T16:04:04.177Z,0
2017-12-23T16:05:13.007Z,0
2017-12-23T16:06:21.836Z,0
2017-12-23T16:07:30.667Z,0
2017-12-23T16:08:39.548Z,0
2017-12-23T16:09:48.376Z,0
2017-12-23T16:10:57.205Z,0
2017-12-23T16:12:06.035Z,0
2017-12-23T16:13:15.142Z,0
2017-12-23T16:14:24.024Z,0
2017-12-23T16:15:32.855Z,0
2017-12-23T16:16:41.686Z,0
2017-12-23T16:17:50.515Z,0
2017-12-23T16:18:59.349Z,0
2017-12-23T16:20:08.428Z,0
2017-12-23T16:21:17.256Z,0
2017-12-23T16:22:26.085Z,0
2017-12-23T16:23:34.915Z,0
2017-12-23T16:24:43.746Z,0
2017-12-23T16:25:52.622Z,0
2017-12-23T16:27:01.449Z,0
2017-12-23T16:28:10.280Z,0
2017-12-23T16:29:19.111Z,0
2017-12-23T16:30:27.939Z,0
2017-12-23T16:31:36.869Z,0
2017-12-23T16:32:45.698Z,0
2017-12-23T16:33:54.528Z,0
2017-12-23T16:35:03.356Z,0
2017-12-23T16:36:12.184Z,0
2017-12-23T16:37:21.268Z,0
2017-12-23T16:38:30.094Z,0
2017-12-23T16:39:38.925Z,0
2017-12-23T16:40:47.755Z,0
2017-12-23T16:41:56.585Z,0
2017-12-23T16:43:05.564Z,0
2017-12-23T16:44:14.393Z,0