createdAt,value
2023-01-11T00:01:20.537Z,11.00
2023-01-11T00:03:48.537Z,13.00
2023-01-11T00:06:16.720Z,8.87
2023-01-11T00:08:46.384Z,18.70
2023-01-11T00:11:16.639Z,16.40
2023-01-11T00:13:45.847Z,11.20
2023-01-11T00:16:14.510Z,10.50
2023-01-11T00:18:42.631Z,8.40
2023-01-11T00:21:13.121Z,14.17
2023-01-11T00:23:41.048Z,9.47
2023-01-11T00:26:14.653Z,11.60
2023-01-11T00:28:42.953Z,10.63
2023-01-11T00:31:11.355Z,12.70
2023-01-11T00:33:39.655Z,9.90
2023-01-11T00:36:08.640Z,8.27
2023-01-11T00:38:47.018Z,9.90
2023-01-11T00:41:34.720Z,9.93
2023-01-11T00:44:20.152Z,9.83
2023-01-11T00:47:06.269Z,10.60
2023-01-11T00:49:34.538Z,10.17
2023-01-11T00:52:05.380Z,11.47
2023-01-11T00:54:33.388Z,11.00
2023-01-11T00:57:02.906Z,11.37
2023-01-11T00:59:30.841Z,9.57
2023-01-11T01:01:58.805Z,14.50
2023-01-11T01:04:26.871Z,11.50
2023-01-11T01:06:54.937Z,14.17
2023-01-11T01:09:23.277Z,10.53
2023-01-11T01:11:51.193Z,9.43
2023-01-11T01:14:29.535Z,10.93
2023-01-11T01:16:59.072Z,13.10
2023-01-11T01:19:28.671Z,9.70
2023-01-11T01:21:57.319Z,9.20
2023-01-11T01:24:25.802Z,14.13
2023-01-11T01:26:55.772Z,11.87
2023-01-11T01:29:25.538Z,8.33
2023-01-11T01:31:53.558Z,7.50
2023-01-11T01:34:21.611Z,9.20
2023-01-11T01:36:49.622Z,15.77
2023-01-11T01:39:17.798Z,10.07
2023-01-11T01:41:45.983Z,14.80
2023-01-11T01:44:50.907Z,10.33
2023-01-11T01:47:22.565Z,13.27
2023-01-11T01:49:50.492Z,16.10
2023-01-11T01:52:21.243Z,12.90
2023-01-11T01:54:50.501Z,11.17
2023-01-11T01:57:23.442Z,11.87
2023-01-11T01:59:54.281Z,7.43
2023-01-11T02:02:26.182Z,12.07
2023-01-11T02:04:58.415Z,12.27
2023-01-11T02:07:30.420Z,8.97
2023-01-11T02:10:03.771Z,10.77
2023-01-11T02:12:37.868Z,9.37
2023-01-11T02:15:07.542Z,18.27
2023-01-11T02:17:37.297Z,12.70
2023-01-11T02:20:22.557Z,7.13
2023-01-11T02:23:26.623Z,10.87
2023-01-11T02:26:15.946Z,10.50
2023-01-11T02:28:52.395Z,14.80
2023-01-11T02:31:33.067Z,6.97
2023-01-11T02:34:15.254Z,7.43
2023-01-11T02:36:54.225Z,9.70
2023-01-11T02:39:38.818Z,9.47
2023-01-11T02:42:41.756Z,12.30
2023-01-11T02:45:19.894Z,11.53
2023-01-11T02:47:53.881Z,9.50
2023-01-11T02:50:26.142Z,8.47
2023-01-11T02:52:59.939Z,13.00
2023-01-11T02:55:32.479Z,10.03
2023-01-11T02:58:03.462Z,13.80
2023-01-11T03:00:37.176Z,12.17
2023-01-11T03:03:10.843Z,15.40
2023-01-11T03:05:44.875Z,12.33
2023-01-11T03:08:44.684Z,15.53
2023-01-11T03:11:36.385Z,13.17
2023-01-11T03:14:07.883Z,15.57
2023-01-11T03:16:41.871Z,13.87
2023-01-11T03:19:21.039Z,15.60
2023-01-11T03:21:54.559Z,13.50
2023-01-11T03:24:33.684Z,15.23
2023-01-11T03:27:13.237Z,13.23
2023-01-11T03:29:47.556Z,10.93
2023-01-11T03:32:26.092Z,10.50
2023-01-11T03:35:03.154Z,13.30
2023-01-11T03:37:36.559Z,9.80
2023-01-11T03:40:09.529Z,12.40
2023-01-11T03:43:00.122Z,7.67
2023-01-11T03:45:58.858Z,7.83
2023-01-11T03:48:34.096Z,10.30
2023-01-11T03:51:06.581Z,9.27
2023-01-11T03:53:37.938Z,12.90
2023-01-11T03:56:09.651Z,7.10
2023-01-11T03:58:37.729Z,7.47
2023-01-11T04:01:06.103Z,8.80
2023-01-11T04:03:35.820Z,13.93
2023-01-11T04:06:04.254Z,12.23
2023-01-11T04:08:32.220Z,4.87
2023-01-11T04:11:00.246Z,7.70
2023-01-11T04:13:28.177Z,5.57
2023-01-11T04:15:56.163Z,7.03
2023-01-11T04:18:24.101Z,8.10
2023-01-11T04:20:53.558Z,8.27
2023-01-11T04:23:21.899Z,11.70
2023-01-11T04:25:49.893Z,12.27
2023-01-11T04:28:18.060Z,9.90
2023-01-11T04:30:46.020Z,6.57
2023-01-11T04:33:14.450Z,7.83
2023-01-11T04:35:43.906Z,7.60
2023-01-11T04:38:13.314Z,7.67
2023-01-11T04:40:41.399Z,9.63
2023-01-11T04:43:08.651Z,7.90
2023-01-11T04:45:36.847Z,8.67
2023-01-11T04:48:04.848Z,7.57
2023-01-11T04:50:32.818Z,9.63
2023-01-11T04:53:00.835Z,8.67
2023-01-11T04:55:30.067Z,5.93
2023-01-11T04:57:58.004Z,10.53
2023-01-11T05:00:26.078Z,14.20
2023-01-11T05:02:54.124Z,8.30
2023-01-11T05:05:22.170Z,6.20
2023-01-11T05:07:50.202Z,7.40
2023-01-11T05:10:20.888Z,3.97
2023-01-11T05:12:53.423Z,7.33
2023-01-11T05:15:21.484Z,4.40
2023-01-11T05:17:49.733Z,5.50
2023-01-11T05:20:18.213Z,8.47
2023-01-11T05:22:46.527Z,6.03
2023-01-11T05:25:14.409Z,9.43
2023-01-11T05:27:42.339Z,7.70
2023-01-11T05:30:13.032Z,8.47
2023-01-11T05:32:43.699Z,8.47
2023-01-11T05:35:11.665Z,7.63
2023-01-11T05:37:39.686Z,8.87
2023-01-11T05:40:08.993Z,8.23
2023-01-11T05:42:37.911Z,9.70
2023-01-11T05:45:24.391Z,8.17
2023-01-11T05:47:55.724Z,5.73
2023-01-11T05:50:23.651Z,7.43
2023-01-11T05:52:51.702Z,7.13
2023-01-11T05:55:20.097Z,9.43
2023-01-11T05:57:47.972Z,6.57
2023-01-11T06:00:16.857Z,8.83
2023-01-11T06:02:44.939Z,8.53
2023-01-11T06:05:14.602Z,8.03
2023-01-11T06:07:42.575Z,8.10
2023-01-11T06:10:11.690Z,8.67
2023-01-11T06:12:40.054Z,9.13
2023-01-11T06:15:09.121Z,17.23
2023-01-11T06:17:37.026Z,11.47
2023-01-11T06:20:05.779Z,11.73
2023-01-11T06:22:35.011Z,7.23
2023-01-11T06:25:02.954Z,9.27
2023-01-11T06:27:33.709Z,9.40
2023-01-11T06:30:01.629Z,10.60
2023-01-11T06:32:30.555Z,8.10
2023-01-11T06:34:58.432Z,12.03
2023-01-11T06:37:26.371Z,8.13
2023-01-11T06:39:55.641Z,9.50
2023-01-11T06:42:23.652Z,6.83
2023-01-11T06:44:51.569Z,9.30
2023-01-11T06:47:19.499Z,11.87
2023-01-11T06:49:47.551Z,5.70
2023-01-11T06:52:15.541Z,6.80
2023-01-11T06:54:43.526Z,8.40
2023-01-11T06:57:12.881Z,9.47
2023-01-11T06:59:41.841Z,7.33
2023-01-11T07:02:13.427Z,9.23
2023-01-11T07:04:43.416Z,9.53
2023-01-11T07:07:11.561Z,7.73
2023-01-11T07:09:39.619Z,9.23
2023-01-11T07:12:07.544Z,8.70
2023-01-11T07:14:36.859Z,6.00
2023-01-11T07:17:04.794Z,9.70
2023-01-11T07:19:32.663Z,7.23
2023-01-11T07:22:00.563Z,8.80
2023-01-11T07:24:28.496Z,8.67
2023-01-11T07:26:59.580Z,7.53
2023-01-11T07:29:27.550Z,8.10
2023-01-11T07:31:56.820Z,5.67
2023-01-11T07:34:25.404Z,8.87
2023-01-11T07:36:53.496Z,5.93
2023-01-11T07:39:26.841Z,5.57
2023-01-11T07:42:17.107Z,8.97
2023-01-11T07:44:45.368Z,7.40
2023-01-11T07:47:14.686Z,7.43
2023-01-11T07:49:42.605Z,5.03
2023-01-11T07:52:10.585Z,7.53
2023-01-11T07:54:38.532Z,10.37
2023-01-11T07:57:06.431Z,4.53
2023-01-11T07:59:34.451Z,10.87
2023-01-11T08:02:02.565Z,12.70
2023-01-11T08:04:31.869Z,10.23
2023-01-11T08:06:59.928Z,10.07
2023-01-11T08:09:27.850Z,10.73
2023-01-11T08:12:13.177Z,9.90
2023-01-11T08:14:41.216Z,9.53
2023-01-11T08:17:10.926Z,9.30
2023-01-11T08:19:40.209Z,10.90
2023-01-11T08:22:09.063Z,9.20
2023-01-11T08:24:40.014Z,7.70
2023-01-11T08:27:08.121Z,9.00
2023-01-11T08:29:36.999Z,8.20
2023-01-11T08:32:07.018Z,8.30
2023-01-11T08:34:35.961Z,8.13
2023-01-11T08:37:05.691Z,7.00
2023-01-11T08:39:33.896Z,9.97
2023-01-11T08:42:03.044Z,9.23
2023-01-11T08:44:34.846Z,10.60
2023-01-11T08:47:03.209Z,8.40
2023-01-11T08:49:31.455Z,10.33
2023-01-11T08:51:59.480Z,9.27
2023-01-11T08:54:28.790Z,15.23
2023-01-11T08:56:56.885Z,8.20
2023-01-11T08:59:24.985Z,8.87
2023-01-11T09:01:53.081Z,8.33
2023-01-11T09:04:25.277Z,6.60
2023-01-11T09:06:54.072Z,10.07
2023-01-11T09:09:22.502Z,7.87
2023-01-11T09:11:56.633Z,7.53
2023-01-11T09:14:26.301Z,7.03
2023-01-11T09:16:55.450Z,10.63
2023-01-11T09:19:24.382Z,7.60
2023-01-11T09:21:53.109Z,7.47
2023-01-11T09:24:21.114Z,9.07
2023-01-11T09:26:49.313Z,12.87
2023-01-11T09:29:19.035Z,7.67
2023-01-11T09:31:47.787Z,6.27
2023-01-11T09:34:16.044Z,6.77
2023-01-11T09:36:46.172Z,5.40
2023-01-11T09:39:17.049Z,5.93
2023-01-11T09:42:11.256Z,6.53
2023-01-11T09:44:49.747Z,7.33
2023-01-11T09:47:26.375Z,6.20
2023-01-11T09:49:58.296Z,10.67
2023-01-11T09:52:30.324Z,8.83
2023-01-11T09:54:59.483Z,12.40
2023-01-11T09:57:40.892Z,5.70
2023-01-11T10:00:21.578Z,8.00
2023-01-11T10:03:07.134Z,8.00
2023-01-11T10:05:51.557Z,5.87
2023-01-11T10:18:26.732Z,6.13
2023-01-11T10:18:38.364Z,7.23
2023-01-11T10:20:35.107Z,6.87
2023-01-11T10:23:11.184Z,5.43
2023-01-11T10:25:47.986Z,9.50
2023-01-11T10:28:25.088Z,7.33
2023-01-11T10:31:08.159Z,4.83
2023-01-11T10:33:55.121Z,4.67
2023-01-11T10:36:41.527Z,8.20
2023-01-11T10:39:39.703Z,4.63
2023-01-11T10:42:13.243Z,10.53
2023-01-11T10:44:47.119Z,5.33
2023-01-11T10:47:18.346Z,3.70
2023-01-11T10:49:53.363Z,3.63
2023-01-11T10:52:33.970Z,3.33
2023-01-11T10:55:04.430Z,4.43
2023-01-11T10:57:59.371Z,5.00
2023-01-11T11:00:36.554Z,8.60
2023-01-11T11:03:31.106Z,11.83
2023-01-11T11:06:06.427Z,10.53
2023-01-11T11:08:43.631Z,8.83
2023-01-11T11:11:15.133Z,7.47
2023-01-11T11:13:53.549Z,10.70
2023-01-11T11:16:36.316Z,11.97
2023-01-11T11:19:04.541Z,9.07
2023-01-11T11:21:39.275Z,9.63
2023-01-11T11:24:15.750Z,12.20
2023-01-11T11:26:48.449Z,11.70
2023-01-11T11:29:22.963Z,18.13
2023-01-11T11:31:51.912Z,12.67
2023-01-11T11:34:21.890Z,10.27
2023-01-11T11:36:53.172Z,6.60
2023-01-11T11:39:28.213Z,9.57
2023-01-11T11:41:58.283Z,8.43
2023-01-11T11:44:28.120Z,4.93
2023-01-11T11:47:00.954Z,5.10
2023-01-11T11:49:30.171Z,4.40
2023-01-11T11:52:08.397Z,4.67
2023-01-11T11:54:41.070Z,6.87
2023-01-11T11:57:22.868Z,4.97
2023-01-11T12:00:01.017Z,4.17
2023-01-11T12:02:31.801Z,4.40
2023-01-11T12:05:05.437Z,3.40
2023-01-11T12:07:49.698Z,4.07
2023-01-11T12:10:24.057Z,4.77
2023-01-11T12:12:56.392Z,6.67
2023-01-11T12:15:26.387Z,5.57
2023-01-11T12:18:15.519Z,10.03
2023-01-11T12:20:44.742Z,7.30
2023-01-11T12:23:20.010Z,7.63
2023-01-11T12:26:14.297Z,3.43
2023-01-11T12:28:57.660Z,4.77
2023-01-11T12:31:36.129Z,3.73
2023-01-11T12:34:18.341Z,2.63
2023-01-11T12:36:55.041Z,3.47
2023-01-11T12:39:36.803Z,5.50
2023-01-11T12:42:28.349Z,5.30
2023-01-11T12:45:08.846Z,3.37
2023-01-11T12:48:16.283Z,6.83
2023-01-11T12:50:56.866Z,3.97
2023-01-11T12:53:45.852Z,7.33
2023-01-11T12:56:55.565Z,7.90
2023-01-11T12:59:40.912Z,8.43
2023-01-11T13:02:33.181Z,5.37
2023-01-11T13:05:14.105Z,5.97
2023-01-11T13:07:52.331Z,6.00
2023-01-11T13:10:35.679Z,3.57
2023-01-11T13:13:12.479Z,7.23
2023-01-11T13:15:53.550Z,4.77
2023-01-11T13:18:30.936Z,5.57
2023-01-11T13:21:19.313Z,3.50
2023-01-11T13:23:51.106Z,5.57
2023-01-11T13:26:23.951Z,4.63
2023-01-11T13:29:00.721Z,6.57
2023-01-11T13:31:31.327Z,3.40
2023-01-11T13:34:03.790Z,6.17
2023-01-11T13:36:42.301Z,8.17
2023-01-11T13:39:17.500Z,3.27
2023-01-11T13:41:53.028Z,10.20
2023-01-11T13:44:25.795Z,8.10
2023-01-11T13:47:03.766Z,5.87
2023-01-11T13:50:00.550Z,12.80
2023-01-11T13:52:45.198Z,6.70
2023-01-11T13:55:26.183Z,3.77
2023-01-11T13:58:01.023Z,8.23
2023-01-11T14:00:39.889Z,3.13
2023-01-11T14:03:21.258Z,3.87
2023-01-11T14:06:06.717Z,6.03
2023-01-11T14:08:54.720Z,3.33
2023-01-11T14:11:32.855Z,10.00
2023-01-11T14:14:17.369Z,11.23
2023-01-11T14:16:59.895Z,11.87
2023-01-11T14:19:38.525Z,9.43
2023-01-11T14:22:15.422Z,7.90
2023-01-11T14:24:53.339Z,6.37
2023-01-11T14:27:44.656Z,5.53
2023-01-11T14:30:29.078Z,7.80
2023-01-11T14:33:30.329Z,7.87
2023-01-11T14:36:21.008Z,10.67
2023-01-11T14:39:20.995Z,4.83
2023-01-11T14:42:31.120Z,10.90
2023-01-11T14:45:13.628Z,7.97
2023-01-11T14:48:08.415Z,7.53
2023-01-11T14:50:49.645Z,9.87
2023-01-11T14:53:23.152Z,11.47
2023-01-11T14:55:53.015Z,10.87
2023-01-11T14:58:26.463Z,7.43
2023-01-11T15:01:13.453Z,11.20
2023-01-11T15:03:56.199Z,12.13
2023-01-11T15:06:24.974Z,9.27
2023-01-11T15:08:56.414Z,9.87
2023-01-11T15:11:35.016Z,9.23
2023-01-11T15:14:16.612Z,11.63
2023-01-11T15:17:12.477Z,7.60
2023-01-11T15:19:43.982Z,11.57
2023-01-11T15:22:25.893Z,12.30
2023-01-11T15:25:01.054Z,8.57
2023-01-11T15:27:34.270Z,12.47
2023-01-11T15:30:02.726Z,7.83
2023-01-11T15:32:33.044Z,9.20
2023-01-11T15:35:33.567Z,13.17
2023-01-11T15:38:09.900Z,16.30
2023-01-11T15:40:42.304Z,13.17
2023-01-11T15:43:35.587Z,12.70
2023-01-11T15:46:42.547Z,15.53
2023-01-11T15:49:38.377Z,8.33
2023-01-11T15:52:50.560Z,15.90
2023-01-11T15:56:09.445Z,9.03
2023-01-11T15:58:53.175Z,14.20
2023-01-11T16:01:24.756Z,13.13
2023-01-11T16:04:03.427Z,11.53
2023-01-11T16:06:41.689Z,11.37
2023-01-11T16:09:37.207Z,10.60
2023-01-11T16:12:28.612Z,13.47
2023-01-11T16:15:18.843Z,15.10
2023-01-11T16:17:48.646Z,12.53
2023-01-11T16:20:25.342Z,9.07
2023-01-11T16:22:57.677Z,9.93
2023-01-11T16:25:30.551Z,15.87
2023-01-11T16:28:02.287Z,12.73
2023-01-11T16:30:32.088Z,10.60
2023-01-11T16:33:16.716Z,11.23
2023-01-11T16:35:44.761Z,12.70
2023-01-11T16:38:20.672Z,15.83
2023-01-11T16:40:57.078Z,17.87
2023-01-11T16:43:38.415Z,25.73
2023-01-11T16:46:20.814Z,19.83
2023-01-11T16:48:49.545Z,13.33
2023-01-11T16:51:25.268Z,14.90
2023-01-11T16:53:59.175Z,11.93
2023-01-11T16:56:27.413Z,12.37
2023-01-11T16:59:08.936Z,15.57
2023-01-11T17:01:52.664Z,13.47
2023-01-11T17:04:29.558Z,12.77
2023-01-11T17:06:58.787Z,15.50
2023-01-11T17:09:29.597Z,16.67
2023-01-11T17:12:00.562Z,13.60
2023-01-11T17:14:54.308Z,15.83
2023-01-11T17:17:29.924Z,12.13
2023-01-11T17:20:00.371Z,19.13
2023-01-11T17:22:31.775Z,17.77
2023-01-11T17:25:04.486Z,19.10
2023-01-11T17:27:42.043Z,18.13
2023-01-11T17:30:18.453Z,11.83
2023-01-11T17:32:50.427Z,19.20
2023-01-11T17:35:22.268Z,17.00
2023-01-11T17:37:52.911Z,14.17
2023-01-11T17:40:26.085Z,20.33
2023-01-11T17:43:15.307Z,19.20
2023-01-11T17:45:44.316Z,15.77
2023-01-11T17:48:18.765Z,18.17
2023-01-11T17:50:49.226Z,16.97
2023-01-11T17:53:22.949Z,12.53
2023-01-11T17:55:52.304Z,14.53
2023-01-11T17:58:25.905Z,15.50
2023-01-11T18:01:26.299Z,17.37
2023-01-11T18:04:01.534Z,24.27
2023-01-11T18:06:35.212Z,26.13
2023-01-11T18:09:17.486Z,16.10
2023-01-11T18:11:48.837Z,14.00
2023-01-11T18:14:29.255Z,19.83
2023-01-11T18:17:02.126Z,21.20
2023-01-11T18:19:48.530Z,35.33
2023-01-11T18:22:41.859Z,31.27
2023-01-11T18:25:19.617Z,26.50
2023-01-11T18:27:48.645Z,20.80
2023-01-11T18:30:37.488Z,23.57
2023-01-11T18:33:13.078Z,25.43
2023-01-11T18:35:46.167Z,17.87
2023-01-11T18:38:16.136Z,14.23
2023-01-11T18:40:44.533Z,26.13
2023-01-11T18:43:13.656Z,21.17
2023-01-11T18:45:44.875Z,20.23
2023-01-11T18:48:13.609Z,14.90
2023-01-11T18:50:48.111Z,13.10
2023-01-11T18:53:18.673Z,16.87
2023-01-11T18:55:47.211Z,13.07
2023-01-11T18:58:15.099Z,14.47
2023-01-11T19:00:44.723Z,19.40
2023-01-11T19:05:47.691Z,20.40
2023-01-11T19:08:15.828Z,14.93
2023-01-11T19:10:43.883Z,19.37
2023-01-11T19:13:20.064Z,15.67
2023-01-11T19:15:51.241Z,18.93
2023-01-11T19:18:19.559Z,15.10
2023-01-11T19:20:49.648Z,15.17
2023-01-11T19:23:17.775Z,15.07
2023-01-11T19:25:45.793Z,23.97
2023-01-11T19:28:14.066Z,14.70
2023-01-11T19:30:42.188Z,14.43
2023-01-11T19:33:12.827Z,19.30
2023-01-11T19:35:43.255Z,14.47
2023-01-11T19:38:12.592Z,22.93
2023-01-11T19:40:40.590Z,15.50
2023-01-11T19:43:08.667Z,15.37
2023-01-11T19:45:37.253Z,12.63
2023-01-11T19:48:05.746Z,16.13
2023-01-11T19:50:33.921Z,11.60
2023-01-11T19:53:01.877Z,19.80
2023-01-11T19:55:31.239Z,14.67
2023-01-11T19:57:59.276Z,11.73
2023-01-11T20:00:27.321Z,10.53
2023-01-11T20:02:55.401Z,14.80
2023-01-11T20:05:23.540Z,13.77
2023-01-11T20:07:55.203Z,14.20
2023-01-11T20:10:23.189Z,15.60
2023-01-11T20:12:55.847Z,20.10
2023-01-11T20:15:24.062Z,17.60
2023-01-11T20:17:53.277Z,16.33
2023-01-11T20:20:21.387Z,12.10
2023-01-11T20:22:52.540Z,16.00
2023-01-11T20:25:20.698Z,17.73
2023-01-11T20:27:51.357Z,17.37
2023-01-11T20:30:21.126Z,15.57
2023-01-11T20:32:49.258Z,9.03
2023-01-11T20:35:17.414Z,12.73
2023-01-11T20:37:45.419Z,16.20
2023-01-11T20:40:14.530Z,9.63
2023-01-11T20:42:42.751Z,13.27
2023-01-11T20:45:12.028Z,14.80
2023-01-11T20:47:41.645Z,17.57
2023-01-11T20:50:11.081Z,17.93
2023-01-11T20:52:42.118Z,14.60
2023-01-11T20:55:10.980Z,17.47
2023-01-11T20:58:00.297Z,12.73
2023-01-11T21:00:29.716Z,19.03
2023-01-11T21:03:02.082Z,13.80
2023-01-11T21:05:30.512Z,14.37
2023-01-11T21:08:01.887Z,44.43
2023-01-11T21:10:33.341Z,20.07
2023-01-11T21:13:03.008Z,17.13
2023-01-11T21:15:40.146Z,21.80
2023-01-11T21:18:09.536Z,16.00
2023-01-11T21:20:37.460Z,17.43
2023-01-11T21:23:05.373Z,14.50
2023-01-11T21:25:35.179Z,21.07
2023-01-11T21:28:04.239Z,14.03
2023-01-11T21:30:33.702Z,12.43
2023-01-11T21:33:10.819Z,13.40
2023-01-11T21:35:43.038Z,13.27
2023-01-11T21:38:13.726Z,20.77
2023-01-11T21:40:42.656Z,19.40
2023-01-11T21:43:14.622Z,16.50
2023-01-11T21:45:42.566Z,14.83
2023-01-11T21:48:12.715Z,14.63
2023-01-11T21:50:46.356Z,15.00
2023-01-11T21:53:14.329Z,18.87
2023-01-11T21:55:42.470Z,17.07
2023-01-11T21:58:12.528Z,24.83
2023-01-11T22:00:42.690Z,17.47
2023-01-11T22:03:11.099Z,21.90
2023-01-11T22:05:39.230Z,21.23
2023-01-11T22:08:08.631Z,19.23
2023-01-11T22:10:37.353Z,19.93
2023-01-11T22:13:07.451Z,13.93
2023-01-11T22:15:35.541Z,16.03
2023-01-11T22:18:03.746Z,19.63
2023-01-11T22:20:31.752Z,44.97
2023-01-11T22:22:59.727Z,30.23
2023-01-11T22:25:29.165Z,22.57
2023-01-11T22:27:57.146Z,21.37
2023-01-11T22:30:25.166Z,21.33
2023-01-11T22:32:53.207Z,19.63
2023-01-11T22:35:21.214Z,16.70
2023-01-11T22:37:50.216Z,18.90
2023-01-11T22:40:18.532Z,15.53
2023-01-11T22:42:49.919Z,20.20
2023-01-11T22:45:18.404Z,20.97
2023-01-11T22:47:48.380Z,16.50
2023-01-11T22:50:19.967Z,15.60
2023-01-11T22:52:47.983Z,17.90
2023-01-11T22:55:16.121Z,12.27
2023-01-11T22:57:44.182Z,17.43
2023-01-11T23:00:14.463Z,15.07
2023-01-11T23:02:44.116Z,14.40
2023-01-11T23:05:12.168Z,22.03
2023-01-11T23:07:40.148Z,10.53
2023-01-11T23:10:09.282Z,13.73
2023-01-11T23:12:54.665Z,22.07
2023-01-11T23:15:24.041Z,24.40
2023-01-11T23:17:51.986Z,17.50
2023-01-11T23:20:19.960Z,18.17
2023-01-11T23:22:53.011Z,18.40
2023-01-11T23:25:20.938Z,20.93
2023-01-11T23:27:48.845Z,22.83
2023-01-11T23:30:18.837Z,20.50
2023-01-11T23:32:48.362Z,17.00
2023-01-11T23:35:16.516Z,21.83
2023-01-11T23:37:44.484Z,14.33
2023-01-11T23:40:13.156Z,17.07
2023-01-11T23:42:40.116Z,16.13
2023-01-11T23:45:09.667Z,18.10
2023-01-11T23:47:36.604Z,16.13
2023-01-11T23:50:07.871Z,15.03
2023-01-11T23:52:36.583Z,15.23
2023-01-11T23:55:04.863Z,15.80
2023-01-11T23:57:34.858Z,17.80
