createdAt,value
2023-05-16T00:00:48.415Z,99.22
2023-05-16T00:01:42.101Z,100.00
2023-05-16T00:02:33.889Z,100.00
2023-05-16T00:03:26.331Z,100.00
2023-05-16T00:04:18.089Z,100.00
2023-05-16T00:05:14.681Z,100.00
2023-05-16T00:06:07.562Z,100.00
2023-05-16T00:07:01.321Z,100.00
2023-05-16T00:07:52.719Z,100.00
2023-05-16T00:08:44.165Z,100.00
2023-05-16T00:09:35.611Z,100.00
2023-05-16T00:10:27.450Z,100.00
2023-05-16T00:11:21.677Z,100.00
2023-05-16T00:12:13.355Z,100.00
2023-05-16T00:13:06.113Z,100.00
2023-05-16T00:13:57.776Z,100.00
2023-05-16T00:14:50.244Z,100.00
2023-05-16T00:15:44.167Z,100.00
2023-05-16T00:16:38.125Z,100.00
2023-05-16T00:17:29.709Z,100.00
2023-05-16T00:18:22.932Z,100.00
2023-05-16T00:19:15.345Z,100.00
2023-05-16T00:20:11.129Z,100.00
2023-05-16T00:21:03.572Z,100.00
2023-05-16T00:21:55.190Z,100.00
2023-05-16T00:22:47.085Z,100.00
2023-05-16T00:23:40.706Z,100.00
2023-05-16T00:24:35.653Z,100.00
2023-05-16T00:25:29.963Z,100.00
2023-05-16T00:26:21.619Z,100.00
2023-05-16T00:27:13.084Z,100.00
2023-05-16T00:28:10.029Z,100.00
2023-05-16T00:29:02.364Z,100.00
2023-05-16T00:29:56.117Z,100.00
2023-05-16T00:30:49.500Z,100.00
2023-05-16T00:31:42.444Z,100.00
2023-05-16T00:32:34.306Z,100.00
2023-05-16T00:33:25.806Z,100.00
2023-05-16T00:34:17.604Z,100.00
2023-05-16T00:35:11.442Z,100.00
2023-05-16T00:36:02.918Z,100.00
2023-05-16T00:36:54.331Z,100.00
2023-05-16T00:37:46.056Z,100.00
2023-05-16T00:38:37.598Z,100.00
2023-05-16T00:39:29.330Z,100.00
2023-05-16T00:40:21.392Z,100.00
2023-05-16T00:41:15.406Z,100.00
2023-05-16T00:42:08.991Z,100.00
2023-05-16T00:43:00.569Z,100.00
2023-05-16T00:43:52.104Z,100.00
2023-05-16T00:44:43.563Z,100.00
2023-05-16T00:45:37.211Z,100.00
2023-05-16T00:46:28.651Z,100.00
2023-05-16T00:47:22.859Z,100.00
2023-05-16T00:48:15.886Z,100.00
2023-05-16T00:49:08.709Z,100.00
2023-05-16T00:50:04.002Z,100.00
2023-05-16T00:50:56.088Z,100.00
2023-05-16T00:51:48.330Z,100.00
2023-05-16T00:52:42.806Z,100.00
2023-05-16T00:53:34.212Z,100.00
2023-05-16T00:54:28.799Z,100.00
2023-05-16T00:55:22.685Z,100.00
2023-05-16T00:56:14.217Z,100.00
2023-05-16T00:57:06.743Z,100.00
2023-05-16T00:57:59.760Z,100.00
2023-05-16T00:58:51.695Z,100.00
2023-05-16T00:59:46.423Z,100.00
2023-05-16T01:00:37.957Z,100.00
2023-05-16T01:01:30.274Z,100.00
2023-05-16T01:02:21.916Z,100.00
2023-05-16T01:03:13.511Z,100.00
2023-05-16T01:04:06.009Z,100.00
2023-05-16T01:04:59.572Z,100.00
2023-05-16T01:05:51.706Z,100.00
2023-05-16T01:06:44.072Z,100.00
2023-05-16T01:07:35.959Z,100.00
2023-05-16T01:08:27.542Z,100.00
2023-05-16T01:09:19.493Z,100.00
2023-05-16T01:10:11.866Z,100.00
2023-05-16T01:11:21.798Z,100.00
2023-05-16T01:12:23.901Z,100.00
2023-05-16T01:13:44.767Z,100.00
2023-05-16T01:14:56.656Z,100.00
2023-05-16T01:16:03.090Z,100.00
2023-05-16T01:17:11.220Z,100.00
2023-05-16T01:18:06.352Z,100.00
2023-05-16T01:19:21.509Z,100.00
2023-05-16T01:20:40.492Z,100.00
2023-05-16T01:21:52.943Z,100.00
2023-05-16T01:23:00.137Z,100.00
2023-05-16T01:24:19.328Z,100.00
2023-05-16T01:25:45.432Z,100.00
2023-05-16T01:26:38.817Z,100.00
2023-05-16T01:27:32.302Z,100.00
2023-05-16T01:28:25.946Z,100.00
2023-05-16T01:29:22.711Z,100.00
2023-05-16T01:30:17.214Z,100.00
2023-05-16T01:31:08.817Z,100.00
2023-05-16T01:32:00.590Z,100.00
2023-05-16T01:32:55.214Z,100.00
2023-05-16T01:33:47.492Z,100.00
2023-05-16T01:34:39.010Z,100.00
2023-05-16T01:35:31.825Z,100.00
2023-05-16T01:36:48.016Z,100.00
2023-05-16T01:37:48.677Z,100.00
2023-05-16T01:39:14.739Z,100.00
2023-05-16T01:40:22.193Z,100.00
2023-05-16T01:41:39.642Z,100.00
2023-05-16T01:42:37.102Z,100.00
2023-05-16T01:43:43.928Z,100.00
2023-05-16T01:44:43.758Z,100.00
2023-05-16T01:45:42.015Z,100.00
2023-05-16T01:46:41.442Z,100.00
2023-05-16T01:47:40.002Z,100.00
2023-05-16T01:48:42.210Z,100.00
2023-05-16T01:49:44.046Z,100.00
2023-05-16T01:50:43.384Z,100.00
2023-05-16T01:51:41.737Z,100.00
2023-05-16T01:52:58.487Z,100.00
2023-05-16T01:53:57.034Z,100.00
2023-05-16T01:54:54.498Z,100.00
2023-05-16T01:55:56.095Z,100.00
2023-05-16T01:56:53.523Z,100.00
2023-05-16T01:57:46.028Z,100.00
2023-05-16T01:58:39.127Z,100.00
2023-05-16T01:59:31.946Z,100.00
2023-05-16T02:00:23.753Z,100.00
2023-05-16T02:01:15.420Z,100.00
2023-05-16T02:02:06.987Z,100.00
2023-05-16T02:02:59.103Z,100.00
2023-05-16T02:03:51.628Z,100.00
2023-05-16T02:04:44.419Z,100.00
2023-05-16T02:05:38.498Z,100.00
2023-05-16T02:06:32.624Z,100.00
2023-05-16T02:07:24.395Z,100.00
2023-05-16T02:08:18.397Z,100.00
2023-05-16T02:09:10.030Z,100.00
2023-05-16T02:10:06.100Z,100.00
2023-05-16T02:11:00.095Z,100.00
2023-05-16T02:11:51.605Z,100.00
2023-05-16T02:12:43.120Z,100.00
2023-05-16T02:13:35.397Z,100.00
2023-05-16T02:14:28.285Z,100.00
2023-05-16T02:15:21.203Z,100.00
2023-05-16T02:16:13.505Z,100.00
2023-05-16T02:17:06.131Z,100.00
2023-05-16T02:18:00.024Z,100.00
2023-05-16T02:18:51.574Z,100.00
2023-05-16T02:19:43.093Z,100.00
2023-05-16T02:20:37.028Z,100.00
2023-05-16T02:21:28.502Z,100.00
2023-05-16T02:22:20.007Z,100.00
2023-05-16T02:23:14.302Z,100.00
2023-05-16T02:24:06.221Z,100.00
2023-05-16T02:24:57.635Z,100.00
2023-05-16T02:25:49.098Z,100.00
2023-05-16T02:26:40.687Z,100.00
2023-05-16T02:27:32.769Z,100.00
2023-05-16T02:28:24.188Z,100.00
2023-05-16T02:29:16.775Z,100.00
2023-05-16T02:30:09.798Z,100.00
2023-05-16T02:31:01.613Z,100.00
2023-05-16T02:31:53.030Z,100.00
2023-05-16T02:32:45.074Z,100.00
2023-05-16T02:33:37.277Z,100.00
2023-05-16T02:34:29.956Z,100.00
2023-05-16T02:35:21.561Z,100.00
2023-05-16T02:36:13.034Z,100.00
2023-05-16T02:37:05.219Z,100.00
2023-05-16T02:37:57.046Z,100.00
2023-05-16T02:38:51.917Z,100.00
2023-05-16T02:39:43.334Z,100.00
2023-05-16T02:40:34.946Z,100.00
2023-05-16T02:41:27.801Z,100.00
2023-05-16T02:42:21.686Z,100.00
2023-05-16T02:43:13.513Z,100.00
2023-05-16T02:44:06.749Z,100.00
2023-05-16T02:44:58.195Z,100.00
2023-05-16T02:45:49.676Z,100.00
2023-05-16T02:46:41.964Z,100.00
2023-05-16T02:47:37.194Z,100.00
2023-05-16T02:48:28.669Z,100.00
2023-05-16T02:49:20.104Z,100.00
2023-05-16T02:50:11.493Z,100.00
2023-05-16T02:51:02.999Z,100.00
2023-05-16T02:51:54.537Z,100.00
2023-05-16T02:52:47.168Z,100.00
2023-05-16T02:53:38.631Z,100.00
2023-05-16T02:54:32.431Z,100.00
2023-05-16T02:55:27.808Z,100.00
2023-05-16T02:56:19.868Z,100.00
2023-05-16T02:57:12.068Z,100.00
2023-05-16T02:58:03.577Z,100.00
2023-05-16T02:58:56.254Z,100.00
2023-05-16T02:59:47.713Z,100.00
2023-05-16T03:00:39.122Z,100.00
2023-05-16T03:01:31.195Z,100.00
2023-05-16T03:02:23.264Z,100.00
2023-05-16T03:03:14.803Z,100.00
2023-05-16T03:04:06.540Z,100.00
2023-05-16T03:04:58.653Z,100.00
2023-05-16T03:05:50.324Z,100.00
2023-05-16T03:06:41.908Z,100.00
2023-05-16T03:07:33.507Z,100.00
2023-05-16T03:08:24.950Z,100.00
2023-05-16T03:09:16.997Z,100.00
2023-05-16T03:10:08.878Z,100.00
2023-05-16T03:11:03.483Z,100.00
2023-05-16T03:11:54.939Z,100.00
2023-05-16T03:12:46.450Z,100.00
2023-05-16T03:13:40.132Z,100.00
2023-05-16T03:14:31.647Z,100.00
2023-05-16T03:15:23.125Z,100.00
2023-05-16T03:16:15.668Z,100.00
2023-05-16T03:17:07.411Z,100.00
2023-05-16T03:18:02.053Z,100.00
2023-05-16T03:18:54.983Z,100.00
2023-05-16T03:19:46.838Z,100.00
2023-05-16T03:20:38.509Z,100.00
2023-05-16T03:21:29.941Z,100.00
2023-05-16T03:22:21.336Z,100.00
2023-05-16T03:23:13.168Z,100.00
2023-05-16T03:24:05.141Z,100.00
2023-05-16T03:24:57.753Z,100.00
2023-05-16T03:25:49.526Z,100.00
2023-05-16T03:26:45.504Z,100.00
2023-05-16T03:27:36.884Z,100.00
2023-05-16T03:28:30.759Z,100.00
2023-05-16T03:29:22.543Z,100.00
2023-05-16T03:30:14.544Z,100.00
2023-05-16T03:31:06.076Z,100.00
2023-05-16T03:31:57.804Z,100.00
2023-05-16T03:32:49.333Z,100.00
2023-05-16T03:33:40.810Z,100.00
2023-05-16T03:34:32.193Z,100.00
2023-05-16T03:35:24.558Z,100.00
2023-05-16T03:36:16.535Z,100.00
2023-05-16T03:37:08.453Z,100.00
2023-05-16T03:37:59.995Z,100.00
2023-05-16T03:38:51.778Z,100.00
2023-05-16T03:39:45.214Z,100.00
2023-05-16T03:40:37.036Z,100.00
2023-05-16T03:41:28.642Z,100.00
2023-05-16T03:42:20.157Z,100.00
2023-05-16T03:43:13.670Z,100.00
2023-05-16T03:44:08.121Z,100.00
2023-05-16T03:44:59.562Z,100.00
2023-05-16T03:45:51.131Z,100.00
2023-05-16T03:46:42.719Z,100.00
2023-05-16T03:47:34.600Z,100.00
2023-05-16T03:48:26.097Z,100.00
2023-05-16T03:49:17.826Z,100.00
2023-05-16T03:50:09.925Z,100.00
2023-05-16T03:51:01.309Z,100.00
2023-05-16T03:51:52.695Z,100.00
2023-05-16T03:52:44.442Z,100.00
2023-05-16T03:53:37.484Z,100.00
2023-05-16T03:54:29.168Z,100.00
2023-05-16T03:55:21.534Z,100.00
2023-05-16T03:56:13.283Z,100.00
2023-05-16T03:57:04.904Z,100.00
2023-05-16T03:57:56.995Z,100.00
2023-05-16T03:58:48.708Z,100.00
2023-05-16T03:59:43.085Z,100.00
2023-05-16T04:00:36.759Z,100.00
2023-05-16T04:01:28.184Z,100.00
2023-05-16T04:02:19.580Z,100.00
2023-05-16T04:03:11.361Z,100.00
2023-05-16T04:04:02.869Z,100.00
2023-05-16T04:04:55.428Z,100.00
2023-05-16T04:05:47.580Z,100.00
2023-05-16T04:06:39.087Z,100.00
2023-05-16T04:07:30.880Z,100.00
2023-05-16T04:08:22.361Z,100.00
2023-05-16T04:09:14.098Z,100.00
2023-05-16T04:10:06.904Z,100.00
2023-05-16T04:11:00.816Z,100.00
2023-05-16T04:11:52.200Z,100.00
2023-05-16T04:12:44.765Z,100.00
2023-05-16T04:13:36.786Z,100.00
2023-05-16T04:14:28.295Z,100.00
2023-05-16T04:15:19.765Z,100.00
2023-05-16T04:16:13.266Z,100.00
2023-05-16T04:17:05.215Z,100.00
2023-05-16T04:17:57.071Z,100.00
2023-05-16T04:18:48.709Z,100.00
2023-05-16T04:19:42.835Z,100.00
2023-05-16T04:20:35.094Z,100.00
2023-05-16T04:21:27.538Z,100.00
2023-05-16T04:22:21.383Z,100.00
2023-05-16T04:23:13.025Z,100.00
2023-05-16T04:24:04.810Z,100.00
2023-05-16T04:24:57.192Z,100.00
2023-05-16T04:25:48.576Z,100.00
2023-05-16T04:26:39.980Z,100.00
2023-05-16T04:27:31.536Z,100.00
2023-05-16T04:28:23.108Z,100.00
2023-05-16T04:29:14.658Z,100.00
2023-05-16T04:30:09.038Z,100.00
2023-05-16T04:31:01.153Z,100.00
2023-05-16T04:31:52.751Z,100.00
2023-05-16T04:32:47.009Z,100.00
2023-05-16T04:33:38.458Z,100.00
2023-05-16T04:34:30.634Z,100.00
2023-05-16T04:35:22.287Z,100.00
2023-05-16T04:36:13.795Z,100.00
2023-05-16T04:37:08.521Z,100.00
2023-05-16T04:38:00.067Z,100.00
2023-05-16T04:38:52.628Z,100.00
2023-05-16T04:39:47.615Z,100.00
2023-05-16T04:40:46.228Z,100.00
2023-05-16T04:41:37.712Z,100.00
2023-05-16T04:42:31.460Z,100.00
2023-05-16T04:43:23.021Z,100.00
2023-05-16T04:44:14.467Z,100.00
2023-05-16T04:45:08.690Z,100.00
2023-05-16T04:46:00.400Z,100.00
2023-05-16T04:46:53.320Z,100.00
2023-05-16T04:47:44.848Z,100.00
2023-05-16T04:48:36.250Z,100.00
2023-05-16T04:49:27.725Z,100.00
2023-05-16T04:50:19.174Z,100.00
2023-05-16T04:51:12.173Z,100.00
2023-05-16T04:52:03.871Z,100.00
2023-05-16T04:52:56.492Z,100.00
2023-05-16T04:53:48.837Z,100.00
2023-05-16T04:54:40.358Z,100.00
2023-05-16T04:55:32.098Z,100.00
2023-05-16T04:56:25.937Z,100.00
2023-05-16T04:57:17.665Z,100.00
2023-05-16T04:58:09.236Z,100.00
2023-05-16T04:59:00.977Z,100.00
2023-05-16T04:59:52.792Z,100.00
2023-05-16T05:00:44.192Z,100.00
2023-05-16T05:01:35.765Z,100.00
2023-05-16T05:02:27.445Z,100.00
2023-05-16T05:03:19.047Z,100.00
2023-05-16T05:04:10.792Z,100.00
2023-05-16T05:05:02.277Z,100.00
2023-05-16T05:05:54.338Z,100.00
2023-05-16T05:06:45.802Z,100.00
2023-05-16T05:07:37.285Z,100.00
2023-05-16T05:08:28.732Z,100.00
2023-05-16T05:09:20.546Z,100.00
2023-05-16T05:10:12.219Z,100.00
2023-05-16T05:11:03.737Z,100.00
2023-05-16T05:11:55.367Z,100.00
2023-05-16T05:12:47.026Z,100.00
2023-05-16T05:13:38.506Z,100.00
2023-05-16T05:14:29.964Z,100.00
2023-05-16T05:15:21.475Z,100.00
2023-05-16T05:16:13.553Z,100.00
2023-05-16T05:17:05.241Z,99.87
2023-05-16T05:17:58.000Z,100.00
2023-05-16T05:18:49.538Z,100.00
2023-05-16T05:19:41.097Z,100.00
2023-05-16T05:20:35.043Z,100.00
2023-05-16T05:21:26.478Z,100.00
2023-05-16T05:22:17.893Z,100.00
2023-05-16T05:23:14.370Z,100.00
2023-05-16T05:24:08.396Z,100.00
2023-05-16T05:25:00.140Z,100.00
2023-05-16T05:25:51.902Z,100.00
2023-05-16T05:26:43.304Z,100.00
2023-05-16T05:27:34.695Z,100.00
2023-05-16T05:28:26.204Z,100.00
2023-05-16T05:29:17.576Z,100.00
2023-05-16T05:30:09.741Z,100.00
2023-05-16T05:31:01.140Z,100.00
2023-05-16T05:31:52.589Z,100.00
2023-05-16T05:32:44.331Z,100.00
2023-05-16T05:33:35.837Z,100.00
2023-05-16T05:34:27.267Z,100.00
2023-05-16T05:35:18.675Z,100.00
2023-05-16T05:36:12.529Z,100.00
2023-05-16T05:37:04.258Z,100.00
2023-05-16T05:37:55.689Z,100.00
2023-05-16T05:38:47.186Z,100.00
2023-05-16T05:39:38.585Z,100.00
2023-05-16T05:40:30.397Z,100.00
2023-05-16T05:41:22.322Z,100.00
2023-05-16T05:42:13.972Z,100.00
2023-05-16T05:43:05.886Z,100.00
2023-05-16T05:43:57.335Z,100.00
2023-05-16T05:44:48.764Z,100.00
2023-05-16T05:45:40.448Z,100.00
2023-05-16T05:46:33.738Z,100.00
2023-05-16T05:47:25.745Z,100.00
2023-05-16T05:48:17.519Z,100.00
2023-05-16T05:49:09.159Z,100.00
2023-05-16T05:50:03.205Z,100.00
2023-05-16T05:50:54.839Z,100.00
2023-05-16T05:51:46.527Z,100.00
2023-05-16T05:52:38.777Z,100.00
2023-05-16T05:53:30.490Z,100.00
2023-05-16T05:54:22.319Z,100.00
2023-05-16T05:55:13.980Z,100.00
2023-05-16T05:56:05.696Z,100.00
2023-05-16T05:56:59.347Z,100.00
2023-05-16T05:57:50.803Z,100.00
2023-05-16T05:58:42.342Z,100.00
2023-05-16T05:59:34.183Z,100.00
2023-05-16T06:00:26.071Z,100.00
2023-05-16T06:01:21.220Z,99.91
2023-05-16T06:02:13.947Z,100.00
2023-05-16T06:03:05.883Z,95.55
2023-05-16T06:03:58.188Z,95.46
2023-05-16T06:04:50.442Z,94.38
2023-05-16T06:05:42.227Z,91.15
2023-05-16T06:06:33.811Z,90.38
2023-05-16T06:07:25.310Z,90.50
2023-05-16T06:08:16.717Z,90.31
2023-05-16T06:09:08.302Z,91.75
2023-05-16T06:10:05.175Z,88.91
2023-05-16T06:10:56.810Z,88.32
2023-05-16T06:11:48.460Z,88.13
2023-05-16T06:12:40.006Z,87.63
2023-05-16T06:13:31.496Z,87.74
2023-05-16T06:14:23.327Z,89.04
2023-05-16T06:15:14.839Z,86.41
2023-05-16T06:16:08.793Z,86.75
2023-05-16T06:17:00.974Z,85.91
2023-05-16T06:17:52.412Z,87.33
2023-05-16T06:18:44.663Z,85.20
2023-05-16T06:19:36.077Z,85.72
2023-05-16T06:20:27.562Z,84.75
2023-05-16T06:21:19.100Z,84.40
2023-05-16T06:22:10.603Z,84.53
2023-05-16T06:23:02.050Z,83.58
2023-05-16T06:23:53.636Z,84.60
2023-05-16T06:24:47.263Z,83.34
2023-05-16T06:25:38.902Z,83.97
2023-05-16T06:26:30.567Z,86.12
2023-05-16T06:27:24.149Z,84.09
2023-05-16T06:28:15.851Z,82.63
2023-05-16T06:29:07.507Z,83.29
2023-05-16T06:29:58.896Z,82.62
2023-05-16T06:30:51.894Z,83.22
2023-05-16T06:31:43.638Z,84.22
2023-05-16T06:32:35.247Z,83.41
2023-05-16T06:33:26.717Z,83.61
2023-05-16T06:34:18.181Z,82.48
2023-05-16T06:35:12.033Z,83.55
2023-05-16T06:36:03.470Z,83.51
2023-05-16T06:36:55.339Z,83.04
2023-05-16T06:37:46.774Z,82.12
2023-05-16T06:38:38.191Z,81.71
2023-05-16T06:39:29.565Z,81.36
2023-05-16T06:40:21.091Z,81.76
2023-05-16T06:41:12.578Z,80.99
2023-05-16T06:42:04.550Z,81.41
2023-05-16T06:42:58.455Z,81.33
2023-05-16T06:43:50.133Z,82.43
2023-05-16T06:44:43.808Z,81.20
2023-05-16T06:45:35.456Z,81.02
2023-05-16T06:46:26.976Z,81.60
2023-05-16T06:47:18.689Z,81.16
2023-05-16T06:48:10.221Z,79.14
2023-05-16T06:49:01.712Z,79.94
2023-05-16T06:49:53.136Z,79.63
2023-05-16T06:50:48.999Z,78.54
2023-05-16T06:51:40.502Z,79.78
2023-05-16T06:52:32.212Z,79.45
2023-05-16T06:53:26.249Z,77.54
2023-05-16T06:54:17.770Z,76.56
2023-05-16T06:55:09.941Z,78.18
2023-05-16T06:56:01.713Z,76.01
2023-05-16T06:56:55.462Z,75.34
2023-05-16T06:57:46.912Z,75.30
2023-05-16T06:58:41.051Z,75.17
2023-05-16T06:59:32.575Z,73.33
2023-05-16T07:00:24.659Z,73.33
2023-05-16T07:01:16.475Z,72.84
2023-05-16T07:02:08.060Z,73.38
2023-05-16T07:02:59.603Z,73.32
2023-05-16T07:03:54.023Z,73.34
2023-05-16T07:04:45.926Z,72.35
2023-05-16T07:05:37.319Z,72.87
2023-05-16T07:06:29.844Z,72.76
2023-05-16T07:07:21.407Z,72.13
2023-05-16T07:08:12.997Z,72.10
2023-05-16T07:09:04.713Z,72.99
2023-05-16T07:09:57.718Z,72.67
2023-05-16T07:10:49.187Z,73.14
2023-05-16T07:11:43.128Z,74.15
2023-05-16T07:12:37.565Z,73.71
2023-05-16T07:13:28.991Z,73.38
2023-05-16T07:14:20.434Z,73.44
2023-05-16T07:15:12.335Z,73.10
2023-05-16T07:16:04.278Z,73.19
2023-05-16T07:16:55.913Z,72.25
2023-05-16T07:17:47.592Z,71.69
2023-05-16T07:18:39.162Z,70.93
2023-05-16T07:19:31.870Z,71.41
2023-05-16T07:20:23.591Z,72.16
2023-05-16T07:21:15.072Z,71.99
2023-05-16T07:22:06.750Z,71.08
2023-05-16T07:23:00.718Z,71.99
2023-05-16T07:23:52.351Z,71.95
2023-05-16T07:24:44.266Z,71.85
2023-05-16T07:25:36.939Z,70.10
2023-05-16T07:26:31.853Z,70.42
2023-05-16T07:27:23.805Z,69.73
2023-05-16T07:28:15.303Z,70.04
2023-05-16T07:29:06.753Z,71.21
2023-05-16T07:30:01.072Z,70.81
2023-05-16T07:30:52.612Z,70.81
2023-05-16T07:31:45.325Z,71.00
2023-05-16T07:32:38.945Z,71.17
2023-05-16T07:33:30.432Z,69.56
2023-05-16T07:34:24.355Z,70.09
2023-05-16T07:35:15.771Z,68.90
2023-05-16T07:36:16.373Z,69.79
2023-05-16T07:37:12.868Z,69.52
2023-05-16T07:38:04.456Z,69.14
2023-05-16T07:38:55.926Z,67.42
2023-05-16T07:39:47.475Z,67.46
2023-05-16T07:40:38.936Z,67.52
2023-05-16T07:41:31.350Z,66.18
2023-05-16T07:42:22.777Z,66.17
2023-05-16T07:43:16.683Z,66.47
2023-05-16T07:44:08.346Z,67.17
2023-05-16T07:45:02.091Z,66.48
2023-05-16T07:45:53.896Z,65.48
2023-05-16T07:46:49.198Z,65.20
2023-05-16T07:47:41.200Z,66.07
2023-05-16T07:48:33.888Z,65.76
2023-05-16T07:49:25.429Z,66.57
2023-05-16T07:50:16.875Z,64.96
2023-05-16T07:51:10.165Z,64.90
2023-05-16T07:52:01.687Z,65.05
2023-05-16T07:52:55.429Z,64.44
2023-05-16T07:53:52.182Z,64.74
2023-05-16T07:54:43.743Z,64.15
2023-05-16T07:55:35.437Z,64.28
2023-05-16T07:56:26.982Z,65.50
2023-05-16T07:57:18.804Z,66.12
2023-05-16T07:58:10.665Z,65.73
2023-05-16T07:59:02.319Z,64.59
2023-05-16T07:59:56.191Z,64.13
2023-05-16T08:00:47.910Z,62.99
2023-05-16T08:01:39.572Z,63.75
2023-05-16T08:02:31.560Z,63.30
2023-05-16T08:03:23.617Z,62.63
2023-05-16T08:04:15.496Z,61.77
2023-05-16T08:05:08.997Z,62.73
2023-05-16T08:06:00.756Z,62.11
2023-05-16T08:06:52.335Z,61.29
2023-05-16T08:07:44.021Z,60.85
2023-05-16T08:08:35.701Z,60.23
2023-05-16T08:09:27.126Z,61.06
2023-05-16T08:10:18.776Z,61.78
2023-05-16T08:11:11.241Z,61.25
2023-05-16T08:12:03.820Z,61.13
2023-05-16T08:12:55.720Z,62.29
2023-05-16T08:13:47.309Z,61.14
2023-05-16T08:14:38.982Z,60.95
2023-05-16T08:15:30.745Z,61.39
2023-05-16T08:16:23.854Z,61.88
2023-05-16T08:17:15.482Z,61.58
2023-05-16T08:18:14.640Z,63.79
2023-05-16T08:19:06.949Z,62.60
2023-05-16T08:20:01.817Z,62.25
2023-05-16T08:20:53.327Z,62.95
2023-05-16T08:21:45.032Z,62.09
2023-05-16T08:22:36.603Z,62.55
2023-05-16T08:23:30.735Z,64.04
2023-05-16T08:24:22.401Z,62.02
2023-05-16T08:25:13.960Z,62.38
2023-05-16T08:26:05.448Z,62.37
2023-05-16T08:26:59.525Z,65.34
2023-05-16T08:27:51.520Z,63.98
2023-05-16T08:28:45.116Z,62.46
2023-05-16T08:29:36.613Z,61.12
2023-05-16T08:30:28.544Z,59.58
2023-05-16T08:31:20.156Z,60.19
2023-05-16T08:32:12.040Z,59.65
2023-05-16T08:33:05.301Z,58.71
2023-05-16T08:33:58.208Z,59.02
2023-05-16T08:34:49.915Z,60.21
2023-05-16T08:35:47.325Z,59.54
2023-05-16T08:36:39.007Z,59.22
2023-05-16T08:37:30.698Z,59.34
2023-05-16T08:38:22.237Z,57.95
2023-05-16T08:39:13.760Z,57.24
2023-05-16T08:40:09.358Z,58.18
2023-05-16T08:41:01.378Z,58.96
2023-05-16T08:41:53.229Z,58.66
2023-05-16T08:42:45.454Z,58.69
2023-05-16T08:43:37.500Z,58.62
2023-05-16T08:44:29.449Z,57.84
2023-05-16T08:45:23.669Z,57.19
2023-05-16T08:46:23.384Z,57.11
2023-05-16T08:47:25.462Z,57.58
2023-05-16T08:48:23.681Z,57.89
2023-05-16T08:49:19.220Z,58.35
2023-05-16T08:50:11.685Z,57.66
2023-05-16T08:51:09.473Z,57.25
2023-05-16T08:52:05.901Z,57.28
2023-05-16T08:53:01.844Z,57.58
2023-05-16T08:54:00.866Z,56.28
2023-05-16T08:55:09.273Z,57.64
2023-05-16T08:56:04.222Z,57.47
2023-05-16T08:56:57.638Z,57.55
2023-05-16T08:57:51.473Z,56.94
2023-05-16T08:58:44.105Z,57.54
2023-05-16T08:59:36.289Z,57.55
2023-05-16T09:00:28.654Z,57.54
2023-05-16T09:01:22.851Z,58.10
2023-05-16T09:02:15.367Z,57.36
2023-05-16T09:03:06.988Z,56.54
2023-05-16T09:04:00.214Z,56.64
2023-05-16T09:04:53.102Z,57.43
2023-05-16T09:05:44.741Z,56.83
2023-05-16T09:06:37.568Z,55.95
2023-05-16T09:07:29.637Z,56.18
2023-05-16T09:08:21.218Z,54.77
2023-05-16T09:09:12.979Z,53.39
2023-05-16T09:10:06.881Z,53.57
2023-05-16T09:10:58.468Z,53.43
2023-05-16T09:11:52.603Z,53.74
2023-05-16T09:12:46.766Z,53.57
2023-05-16T09:13:41.392Z,53.47
2023-05-16T09:14:32.921Z,55.43
2023-05-16T09:15:32.546Z,55.04
2023-05-16T09:16:24.541Z,54.21
2023-05-16T09:17:18.619Z,53.83
2023-05-16T09:18:14.547Z,54.65
2023-05-16T09:19:08.452Z,53.68
2023-05-16T09:19:59.896Z,53.33
2023-05-16T09:20:53.550Z,53.86
2023-05-16T09:21:45.459Z,54.30
2023-05-16T09:22:38.042Z,55.59
2023-05-16T09:23:29.976Z,56.12
2023-05-16T09:24:26.171Z,53.64
2023-05-16T09:25:28.482Z,53.21
2023-05-16T09:26:22.594Z,51.38
2023-05-16T09:27:16.649Z,51.99
2023-05-16T09:28:12.226Z,52.22
2023-05-16T09:29:13.760Z,52.73
2023-05-16T09:30:05.710Z,53.86
2023-05-16T09:30:59.834Z,54.04
2023-05-16T09:31:51.741Z,55.08
2023-05-16T09:32:45.145Z,55.68
2023-05-16T09:33:37.885Z,55.45
2023-05-16T09:34:31.755Z,55.19
2023-05-16T09:35:44.898Z,56.25
2023-05-16T09:36:37.600Z,55.30
2023-05-16T09:37:30.677Z,55.12
2023-05-16T09:38:22.368Z,54.73
2023-05-16T09:39:17.655Z,57.00
2023-05-16T09:40:10.505Z,55.94
2023-05-16T09:41:02.387Z,56.73
2023-05-16T09:41:53.946Z,55.84
2023-05-16T09:42:46.279Z,54.47
2023-05-16T09:43:42.965Z,54.89
2023-05-16T09:44:34.793Z,54.97
2023-05-16T09:45:26.698Z,55.25
2023-05-16T09:46:20.023Z,52.92
2023-05-16T09:47:15.612Z,53.00
2023-05-16T09:48:10.263Z,53.71
2023-05-16T09:49:02.794Z,53.68
2023-05-16T09:49:55.045Z,53.75
2023-05-16T09:50:52.201Z,54.50
2023-05-16T09:51:43.733Z,53.52
2023-05-16T09:52:35.276Z,53.84
2023-05-16T09:53:30.861Z,53.50
2023-05-16T09:54:33.993Z,54.26
2023-05-16T09:55:25.766Z,52.97
2023-05-16T09:56:17.466Z,52.66
2023-05-16T09:57:09.147Z,52.89
2023-05-16T09:58:01.268Z,52.17
2023-05-16T09:58:52.798Z,52.04
2023-05-16T09:59:45.891Z,53.08
2023-05-16T10:00:38.608Z,52.93
2023-05-16T10:01:30.733Z,52.93
2023-05-16T10:02:23.441Z,53.38
2023-05-16T10:03:15.635Z,52.40
2023-05-16T10:04:10.580Z,52.52
2023-05-16T10:05:04.609Z,51.97
2023-05-16T10:05:56.385Z,51.58
2023-05-16T10:06:52.636Z,51.22
2023-05-16T10:07:47.441Z,52.03
2023-05-16T10:08:43.698Z,51.46
2023-05-16T10:09:36.679Z,51.01
2023-05-16T10:10:34.330Z,52.16
2023-05-16T10:11:27.172Z,51.30
2023-05-16T10:12:25.945Z,51.25
2023-05-16T10:13:21.115Z,50.80
2023-05-16T10:14:17.883Z,51.38
2023-05-16T10:15:11.964Z,51.15
2023-05-16T10:16:11.237Z,51.91
2023-05-16T10:17:05.273Z,51.42
2023-05-16T10:18:00.383Z,51.50
2023-05-16T10:18:53.482Z,51.32
2023-05-16T10:19:47.817Z,52.88
2023-05-16T10:20:42.796Z,52.21
2023-05-16T10:21:38.916Z,52.49
2023-05-16T10:22:35.837Z,52.35
2023-05-16T10:23:28.764Z,51.08
2023-05-16T10:24:29.788Z,51.03
2023-05-16T10:25:29.862Z,52.27
2023-05-16T10:26:23.583Z,52.34
2023-05-16T10:27:18.608Z,51.57
2023-05-16T10:28:12.541Z,49.14
2023-05-16T10:29:05.954Z,49.71
2023-05-16T10:29:58.699Z,47.54
2023-05-16T10:30:51.534Z,47.54
2023-05-16T10:31:44.066Z,46.59
2023-05-16T10:32:41.909Z,46.42
2023-05-16T10:33:36.606Z,47.36
2023-05-16T10:34:29.165Z,46.71
2023-05-16T10:35:21.713Z,47.37
2023-05-16T10:36:15.561Z,46.28
2023-05-16T10:37:10.788Z,46.46
2023-05-16T10:38:04.519Z,46.56
2023-05-16T10:38:58.476Z,47.13
2023-05-16T10:39:52.033Z,47.70
2023-05-16T10:40:44.768Z,47.69
2023-05-16T10:41:36.765Z,47.59
2023-05-16T10:42:28.277Z,48.19
2023-05-16T10:43:27.498Z,47.51
2023-05-16T10:44:19.396Z,47.58
2023-05-16T10:45:21.101Z,47.78
2023-05-16T10:46:14.126Z,47.82
2023-05-16T10:47:05.899Z,49.08
2023-05-16T10:48:06.653Z,45.76
2023-05-16T10:48:58.915Z,47.12
2023-05-16T10:49:50.875Z,47.13
2023-05-16T10:50:49.104Z,47.91
2023-05-16T10:51:40.757Z,47.37
2023-05-16T10:52:35.365Z,46.42
2023-05-16T10:53:37.506Z,47.24
2023-05-16T10:54:51.784Z,46.07
2023-05-16T10:55:59.569Z,46.57
2023-05-16T10:56:57.025Z,46.26
2023-05-16T10:57:48.743Z,45.76
2023-05-16T10:58:46.061Z,45.76
2023-05-16T10:59:47.792Z,45.76
2023-05-16T11:00:41.399Z,45.23
2023-05-16T11:01:34.863Z,45.57
2023-05-16T11:02:30.281Z,45.03
2023-05-16T11:03:28.533Z,46.09
2023-05-16T11:04:22.408Z,45.56
2023-05-16T11:05:19.291Z,46.93
2023-05-16T11:06:13.657Z,46.92
2023-05-16T11:07:07.967Z,46.47
2023-05-16T11:08:05.211Z,46.78
2023-05-16T11:09:06.106Z,45.68
2023-05-16T11:10:05.564Z,46.59
2023-05-16T11:11:38.806Z,46.47
2023-05-16T11:13:02.218Z,46.40
2023-05-16T11:13:57.098Z,47.08
2023-05-16T11:14:51.778Z,46.39
2023-05-16T11:15:43.344Z,47.55
2023-05-16T11:16:36.634Z,48.01
2023-05-16T11:17:30.786Z,47.44
2023-05-16T11:18:23.923Z,48.69
2023-05-16T11:19:31.050Z,48.91