createdAt,value
2019-05-21T00:00:51.675Z,99.90
2019-05-21T00:03:22.238Z,99.90
2019-05-21T00:05:52.648Z,99.90
2019-05-21T00:08:23.317Z,99.90
2019-05-21T00:10:54.243Z,99.90
2019-05-21T00:13:24.952Z,99.90
2019-05-21T00:15:55.486Z,99.90
2019-05-21T00:18:26.180Z,99.90
2019-05-21T00:20:56.650Z,99.90
2019-05-21T00:23:28.514Z,99.90
2019-05-21T00:25:59.004Z,99.90
2019-05-21T00:28:40.292Z,99.90
2019-05-21T00:31:46.608Z,99.90
2019-05-21T00:34:53.195Z,99.90
2019-05-21T00:37:59.733Z,99.90
2019-05-21T00:41:06.157Z,99.90
2019-05-21T00:43:54.789Z,99.90
2019-05-21T00:46:25.381Z,99.90
2019-05-21T00:48:56.197Z,99.90
2019-05-21T00:51:26.652Z,99.90
2019-05-21T00:53:57.223Z,99.90
2019-05-21T00:56:27.665Z,99.90
2019-05-21T00:58:58.138Z,99.90
2019-05-21T01:01:28.527Z,99.90
2019-05-21T01:03:59.247Z,99.90
2019-05-21T01:06:29.878Z,99.90
2019-05-21T01:09:05.747Z,99.90
2019-05-21T01:11:36.402Z,99.90
2019-05-21T01:14:07.151Z,99.90
2019-05-21T01:16:38.371Z,99.90
2019-05-21T01:19:08.869Z,99.90
2019-05-21T01:21:39.274Z,99.90
2019-05-21T01:24:09.770Z,99.90
2019-05-21T01:26:40.250Z,99.90
2019-05-21T01:29:11.076Z,99.90
2019-05-21T01:31:42.922Z,99.90
2019-05-21T01:34:13.335Z,99.90
2019-05-21T01:36:43.980Z,99.90
2019-05-21T01:39:14.765Z,99.90
2019-05-21T01:41:45.234Z,99.90
2019-05-21T01:44:15.854Z,99.90
2019-05-21T01:46:46.236Z,99.90
2019-05-21T01:49:23.307Z,99.90
2019-05-21T01:51:54.018Z,99.90
2019-05-21T01:54:24.776Z,99.90
2019-05-21T01:56:55.272Z,99.90
2019-05-21T01:59:26.810Z,99.90
2019-05-21T02:01:57.358Z,99.90
2019-05-21T02:04:28.196Z,99.90
2019-05-21T02:06:58.632Z,99.90
2019-05-21T02:09:29.110Z,99.90
2019-05-21T02:11:59.949Z,99.90
2019-05-21T02:14:30.431Z,99.90
2019-05-21T02:17:00.862Z,99.90
2019-05-21T02:19:31.477Z,99.90
2019-05-21T02:22:01.804Z,99.90
2019-05-21T02:24:32.331Z,99.90
2019-05-21T02:27:02.950Z,99.90
2019-05-21T02:29:33.430Z,99.90
2019-05-21T02:32:03.900Z,99.90
2019-05-21T02:34:34.650Z,99.90
2019-05-21T02:37:06.329Z,99.90
2019-05-21T02:39:37.229Z,99.90
2019-05-21T02:42:08.059Z,99.90
2019-05-21T02:44:38.527Z,99.90
2019-05-21T02:47:08.940Z,99.90
2019-05-21T02:49:39.353Z,99.90
2019-05-21T02:52:09.855Z,99.90
2019-05-21T02:54:41.820Z,99.90
2019-05-21T02:57:12.484Z,99.90
2019-05-21T02:59:44.551Z,99.90
2019-05-21T03:02:25.834Z,99.90
2019-05-21T03:04:56.570Z,99.90
2019-05-21T03:07:27.090Z,99.90
2019-05-21T03:09:57.938Z,99.90
2019-05-21T03:12:28.384Z,99.90
2019-05-21T03:14:59.273Z,99.90
2019-05-21T03:17:29.798Z,99.90
2019-05-21T03:20:00.879Z,99.90
2019-05-21T03:22:31.570Z,99.90
2019-05-21T03:25:02.919Z,99.90
2019-05-21T03:27:33.568Z,99.90
2019-05-21T03:30:04.592Z,99.90
2019-05-21T03:32:35.215Z,99.90
2019-05-21T03:35:06.066Z,99.90
2019-05-21T03:37:36.832Z,99.90
2019-05-21T03:40:07.800Z,99.90
2019-05-21T03:42:39.184Z,99.90
2019-05-21T03:45:10.103Z,99.90
2019-05-21T03:47:40.538Z,99.90
2019-05-21T03:50:11.060Z,99.90
2019-05-21T03:52:41.753Z,99.90
2019-05-21T03:55:12.551Z,99.90
2019-05-21T03:57:43.298Z,99.90
2019-05-21T04:00:14.101Z,99.90
2019-05-21T04:02:44.580Z,99.90
2019-05-21T04:05:24.940Z,99.90
2019-05-21T04:07:55.582Z,99.90
2019-05-21T04:10:26.997Z,99.90
2019-05-21T04:13:07.295Z,99.90
2019-05-21T04:16:06.456Z,99.90
2019-05-21T04:18:44.494Z,99.90
2019-05-21T04:21:14.987Z,99.90
2019-05-21T04:23:45.905Z,99.90
2019-05-21T04:26:16.302Z,99.90
2019-05-21T04:28:46.993Z,99.90
2019-05-21T04:31:17.481Z,99.90
2019-05-21T04:33:47.881Z,99.90
2019-05-21T04:36:18.538Z,99.90
2019-05-21T04:38:49.290Z,99.90
2019-05-21T04:41:19.858Z,99.90
2019-05-21T04:43:50.519Z,99.90
2019-05-21T04:46:21.722Z,99.90
2019-05-21T04:48:52.395Z,99.90
2019-05-21T04:51:22.922Z,99.90
2019-05-21T04:53:53.525Z,99.90
2019-05-21T04:56:24.098Z,99.90
2019-05-21T04:58:54.543Z,99.90
2019-05-21T05:01:25.163Z,99.90
2019-05-21T05:03:55.700Z,99.90
2019-05-21T05:06:26.245Z,99.90
2019-05-21T05:08:56.788Z,99.90
2019-05-21T05:11:27.249Z,99.90
2019-05-21T05:13:57.828Z,99.90
2019-05-21T05:16:28.730Z,99.90
2019-05-21T05:18:59.166Z,99.90
2019-05-21T05:21:30.064Z,99.90
2019-05-21T05:24:00.462Z,99.90
2019-05-21T05:26:30.935Z,99.90
2019-05-21T05:29:01.590Z,99.90
2019-05-21T05:31:32.140Z,99.90
2019-05-21T05:34:02.869Z,99.90
2019-05-21T05:36:33.326Z,99.90
2019-05-21T05:39:04.610Z,99.90
2019-05-21T05:41:35.433Z,99.90
2019-05-21T05:44:05.814Z,99.90
2019-05-21T05:46:36.614Z,99.90
2019-05-21T05:49:15.763Z,99.90
2019-05-21T05:51:46.247Z,99.90
2019-05-21T05:54:16.741Z,99.90
2019-05-21T05:56:47.191Z,99.90
2019-05-21T05:59:17.834Z,99.90
2019-05-21T06:01:48.455Z,99.90
2019-05-21T06:04:18.951Z,99.90
2019-05-21T06:06:49.396Z,99.90
2019-05-21T06:09:20.119Z,99.90
2019-05-21T06:11:50.683Z,99.90
2019-05-21T06:14:21.079Z,99.90
2019-05-21T06:16:51.895Z,99.90
2019-05-21T06:19:22.264Z,99.90
2019-05-21T06:21:52.893Z,99.90
2019-05-21T06:24:23.491Z,99.90
2019-05-21T06:26:53.898Z,99.90
2019-05-21T06:29:24.645Z,99.90
2019-05-21T06:31:55.054Z,99.90
2019-05-21T06:34:25.483Z,99.90
2019-05-21T06:36:55.979Z,99.90
2019-05-21T06:39:26.490Z,99.90
2019-05-21T06:41:56.924Z,99.90
2019-05-21T06:44:27.551Z,99.90
2019-05-21T06:46:58.012Z,99.90
2019-05-21T06:49:28.421Z,99.90
2019-05-21T06:51:59.027Z,99.90
2019-05-21T06:54:29.596Z,99.90
2019-05-21T06:57:00.053Z,99.90
2019-05-21T06:59:30.503Z,99.90
2019-05-21T07:02:01.165Z,99.90
2019-05-21T07:04:31.571Z,99.90
2019-05-21T07:07:01.960Z,99.90
2019-05-21T07:09:32.477Z,99.90
2019-05-21T07:12:03.146Z,99.90
2019-05-21T07:14:33.798Z,99.90
2019-05-21T07:17:05.410Z,99.90
2019-05-21T07:19:35.939Z,99.90
2019-05-21T07:22:12.793Z,99.90
2019-05-21T07:24:38.708Z,99.90
2019-05-21T07:27:09.099Z,99.90
2019-05-21T07:29:40.159Z,99.90
2019-05-21T07:32:10.636Z,99.90
2019-05-21T07:34:41.221Z,99.90
2019-05-21T07:37:11.837Z,99.90
2019-05-21T07:39:42.647Z,99.90
2019-05-21T07:42:13.325Z,99.90
2019-05-21T07:44:43.761Z,99.90
2019-05-21T07:47:14.591Z,99.90
2019-05-21T07:49:45.469Z,99.90
2019-05-21T07:52:15.913Z,99.90
2019-05-21T07:54:46.995Z,99.90
2019-05-21T07:57:17.543Z,99.90
2019-05-21T07:59:48.314Z,99.90
2019-05-21T08:02:18.779Z,99.90
2019-05-21T08:04:49.430Z,99.90
2019-05-21T08:07:19.946Z,99.90
2019-05-21T08:09:50.722Z,99.90
2019-05-21T08:12:37.490Z,99.90
2019-05-21T08:14:53.506Z,99.90
2019-05-21T08:17:23.999Z,99.90
2019-05-21T08:19:54.638Z,99.90
2019-05-21T08:22:25.138Z,99.90
2019-05-21T08:24:55.792Z,99.90
2019-05-21T08:27:26.385Z,99.90
2019-05-21T08:29:56.867Z,99.90
2019-05-21T08:32:27.388Z,99.90
2019-05-21T08:34:57.881Z,99.90
2019-05-21T08:37:28.411Z,99.90
2019-05-21T08:39:58.861Z,99.90
2019-05-21T08:42:29.347Z,99.90
2019-05-21T08:44:59.767Z,99.90
2019-05-21T08:47:30.697Z,99.90
2019-05-21T08:50:01.206Z,99.90
2019-05-21T08:52:31.746Z,99.90
2019-05-21T08:55:02.369Z,99.90
2019-05-21T08:57:33.261Z,99.90
2019-05-21T09:00:04.092Z,99.90
2019-05-21T09:02:35.905Z,99.90
2019-05-21T09:05:07.792Z,99.90
2019-05-21T09:07:38.443Z,99.90
2019-05-21T09:10:09.340Z,99.90
2019-05-21T09:12:39.874Z,99.90
2019-05-21T09:15:10.779Z,99.90
2019-05-21T09:17:41.389Z,99.90
2019-05-21T09:20:12.406Z,99.90
2019-05-21T09:22:42.928Z,99.90
2019-05-21T09:25:14.282Z,99.90
2019-05-21T09:27:44.772Z,99.90
2019-05-21T09:30:15.732Z,99.90
2019-05-21T09:32:46.162Z,99.90
2019-05-21T09:35:17.121Z,99.90
2019-05-21T09:37:47.606Z,99.90
2019-05-21T09:40:18.837Z,99.90
2019-05-21T09:42:49.279Z,99.90
2019-05-21T09:45:19.962Z,99.90
2019-05-21T09:47:50.840Z,99.90
2019-05-21T09:50:21.652Z,99.90
2019-05-21T09:52:52.310Z,99.90
2019-05-21T09:55:22.888Z,99.90
2019-05-21T09:58:15.091Z,99.90
2019-05-21T10:01:13.484Z,99.90
2019-05-21T10:03:46.306Z,99.90
2019-05-21T10:06:17.207Z,99.90
2019-05-21T10:08:47.647Z,99.90
2019-05-21T10:11:18.269Z,99.90
2019-05-21T10:13:48.869Z,99.90
2019-05-21T10:16:19.441Z,99.90
2019-05-21T10:18:50.097Z,99.90
2019-05-21T10:21:20.808Z,99.90
2019-05-21T10:23:51.445Z,99.90
2019-05-21T10:26:22.203Z,99.90
2019-05-21T10:28:52.881Z,99.90
2019-05-21T10:31:23.555Z,99.90
2019-05-21T10:36:47.832Z,99.90
2019-05-21T10:39:18.434Z,99.90
2019-05-21T10:41:49.239Z,99.90
2019-05-21T10:44:20.035Z,99.90
2019-05-21T10:46:50.525Z,99.90
2019-05-21T10:49:21.215Z,99.90
2019-05-21T10:51:51.782Z,99.90
2019-05-21T10:54:22.294Z,99.90
2019-05-21T10:56:52.810Z,99.90
2019-05-21T10:59:23.546Z,99.90
2019-05-21T11:02:13.383Z,99.90
2019-05-21T11:05:02.910Z,99.90
2019-05-21T11:07:33.945Z,99.90
2019-05-21T11:10:07.613Z,99.90
2019-05-21T11:12:38.392Z,99.90
2019-05-21T11:15:09.513Z,99.90
2019-05-21T11:17:53.334Z,99.90
2019-05-21T11:20:12.476Z,99.90
2019-05-21T11:22:43.062Z,99.90
2019-05-21T11:25:13.581Z,99.90
2019-05-21T11:27:44.077Z,99.90
2019-05-21T11:30:14.856Z,99.90
2019-05-21T11:32:47.939Z,99.90
2019-05-21T11:35:17.873Z,99.90
2019-05-21T11:37:48.410Z,99.90
2019-05-21T11:40:19.769Z,99.90
2019-05-21T11:42:53.020Z,99.90
2019-05-21T11:45:31.741Z,99.90
2019-05-21T11:47:55.077Z,99.90
2019-05-21T11:50:25.659Z,99.90
2019-05-21T11:52:56.117Z,99.90
2019-05-21T11:55:27.061Z,99.90
2019-05-21T11:57:57.453Z,99.90
2019-05-21T12:00:29.345Z,99.90
2019-05-21T12:02:59.841Z,99.90
2019-05-21T12:05:30.278Z,99.90
2019-05-21T12:08:00.728Z,99.90
2019-05-21T12:10:31.338Z,99.90
2019-05-21T12:13:01.912Z,99.90
2019-05-21T12:15:32.742Z,99.90
2019-05-21T12:18:03.147Z,99.90
2019-05-21T12:20:37.148Z,99.90
2019-05-21T12:23:06.015Z,99.90
2019-05-21T12:25:37.533Z,99.90
2019-05-21T12:28:11.123Z,99.90
2019-05-21T12:30:40.079Z,99.90
2019-05-21T12:33:10.966Z,99.90
2019-05-21T12:35:41.524Z,99.90
2019-05-21T12:38:12.186Z,99.90
2019-05-21T12:40:42.646Z,99.90
2019-05-21T12:43:13.212Z,99.90
2019-05-21T12:45:43.912Z,99.90
2019-05-21T12:48:14.754Z,99.90
2019-05-21T12:50:45.244Z,99.90
2019-05-21T12:53:16.743Z,99.90
2019-05-21T12:55:47.278Z,99.90
2019-05-21T12:58:17.690Z,99.90
2019-05-21T13:00:48.099Z,99.50
2019-05-21T13:03:18.582Z,96.20
2019-05-21T13:05:49.024Z,94.10
2019-05-21T13:08:19.551Z,87.70
2019-05-21T13:10:50.097Z,79.90
2019-05-21T13:13:20.684Z,71.70
2019-05-21T13:15:51.207Z,65.20
2019-05-21T13:18:21.935Z,62.50
2019-05-21T13:20:52.526Z,63.60
2019-05-21T13:23:23.367Z,64.40
2019-05-21T13:25:54.103Z,63.00
2019-05-21T13:28:25.060Z,58.10
2019-05-21T13:30:55.490Z,53.70
2019-05-21T13:33:26.443Z,50.50
2019-05-21T13:35:56.973Z,51.00
2019-05-21T13:38:27.629Z,49.80
2019-05-21T13:40:59.459Z,48.80
2019-05-21T13:43:29.952Z,47.20
2019-05-21T13:46:00.676Z,45.20
2019-05-21T13:48:31.403Z,45.20
2019-05-21T13:51:02.887Z,45.10
2019-05-21T13:53:33.769Z,43.70
2019-05-21T13:56:04.769Z,42.20
2019-05-21T13:58:35.314Z,42.40
2019-05-21T14:01:08.046Z,43.40
2019-05-21T14:03:38.668Z,43.40
2019-05-21T14:06:09.646Z,42.40
2019-05-21T14:08:40.048Z,44.60
2019-05-21T14:11:10.944Z,46.20
2019-05-21T14:13:41.682Z,48.80
2019-05-21T14:16:12.335Z,52.50
2019-05-21T14:18:43.114Z,55.00
2019-05-21T14:21:13.771Z,58.10
2019-05-21T14:23:44.248Z,61.10
2019-05-21T14:26:15.028Z,67.30
2019-05-21T14:28:45.704Z,71.90
2019-05-21T14:31:16.360Z,74.00
2019-05-21T14:33:47.072Z,75.90
2019-05-21T14:36:17.676Z,78.00
2019-05-21T14:38:48.123Z,79.10
2019-05-21T14:41:18.597Z,80.40
2019-05-21T14:43:49.462Z,81.30
2019-05-21T14:46:20.332Z,79.70
2019-05-21T14:48:50.827Z,78.30
2019-05-21T14:51:21.302Z,73.60
2019-05-21T14:53:51.881Z,68.10
2019-05-21T14:56:22.284Z,63.60
2019-05-21T14:58:52.927Z,64.30
2019-05-21T15:01:23.569Z,64.50
2019-05-21T15:03:54.362Z,66.80
2019-05-21T15:06:24.919Z,66.60
2019-05-21T15:08:55.503Z,67.30
2019-05-21T15:11:26.117Z,67.00
2019-05-21T15:13:56.595Z,67.10
2019-05-21T15:16:27.193Z,67.50
2019-05-21T15:18:58.082Z,66.10
2019-05-21T15:21:47.435Z,67.60
2019-05-21T15:24:17.942Z,67.80
2019-05-21T15:26:48.408Z,69.30
2019-05-21T15:29:18.895Z,68.90
2019-05-21T15:31:49.424Z,68.50
2019-05-21T15:34:20.756Z,69.20
2019-05-21T15:36:51.222Z,70.20
2019-05-21T15:39:21.918Z,72.00
2019-05-21T15:41:52.383Z,74.10
2019-05-21T15:44:22.833Z,75.30
2019-05-21T15:46:53.464Z,76.30
2019-05-21T15:49:35.751Z,76.10
2019-05-21T15:51:57.877Z,78.30
2019-05-21T15:54:28.409Z,79.70
2019-05-21T15:56:58.955Z,80.50
2019-05-21T15:59:29.697Z,80.00
2019-05-21T16:02:00.188Z,78.60
2019-05-21T16:04:30.751Z,77.60
2019-05-21T16:07:01.232Z,77.80
2019-05-21T16:09:31.905Z,78.50
2019-05-21T16:12:02.454Z,79.10
2019-05-21T16:14:33.041Z,79.90
2019-05-21T16:17:03.903Z,80.70
2019-05-21T16:19:35.932Z,78.90
2019-05-21T16:22:06.429Z,78.40
2019-05-21T16:24:37.105Z,76.40
2019-05-21T16:27:07.839Z,74.90
2019-05-21T16:29:38.471Z,73.10
2019-05-21T16:32:08.945Z,72.80
2019-05-21T16:34:39.627Z,72.60
2019-05-21T16:37:10.212Z,71.40
2019-05-21T16:39:40.651Z,73.10
2019-05-21T16:42:12.645Z,73.60
2019-05-21T16:44:43.127Z,74.10
2019-05-21T16:47:13.716Z,74.50
2019-05-21T16:49:44.708Z,75.30
2019-05-21T16:52:15.888Z,76.10
2019-05-21T16:54:46.517Z,76.90
2019-05-21T16:57:16.954Z,78.20
2019-05-21T16:59:47.722Z,78.90
2019-05-21T17:02:18.159Z,79.90
2019-05-21T17:04:48.856Z,81.40
2019-05-21T17:07:19.438Z,82.20
2019-05-21T17:09:50.162Z,82.90
2019-05-21T17:12:21.796Z,83.80
2019-05-21T17:14:52.571Z,84.50
2019-05-21T17:17:23.067Z,84.60
2019-05-21T17:19:53.572Z,84.90
2019-05-21T17:22:24.407Z,85.80
2019-05-21T17:24:54.923Z,86.20
2019-05-21T17:27:25.806Z,86.70
2019-05-21T17:29:56.421Z,87.20
2019-05-21T17:32:26.981Z,87.80
2019-05-21T17:34:57.597Z,89.40
2019-05-21T17:37:28.043Z,89.20
2019-05-21T17:39:58.772Z,89.60
2019-05-21T17:42:29.560Z,90.60
2019-05-21T17:45:00.069Z,91.00
2019-05-21T17:47:30.685Z,91.20
2019-05-21T17:50:01.341Z,91.10
2019-05-21T17:52:31.917Z,91.20
2019-05-21T17:55:02.857Z,90.80
2019-05-21T17:57:35.745Z,90.70
2019-05-21T18:00:07.835Z,91.00
2019-05-21T18:02:39.304Z,91.60
2019-05-21T18:05:10.519Z,91.60
2019-05-21T18:07:42.088Z,91.80
2019-05-21T18:10:14.515Z,92.30
2019-05-21T18:12:45.613Z,91.60
2019-05-21T18:15:17.095Z,91.40
2019-05-21T18:17:48.090Z,91.70
2019-05-21T18:20:20.478Z,91.60
2019-05-21T18:22:52.507Z,91.50
2019-05-21T18:25:24.615Z,92.00
2019-05-21T18:27:55.606Z,91.90
2019-05-21T18:30:26.250Z,92.40
2019-05-21T18:32:57.004Z,93.10
2019-05-21T18:35:27.494Z,93.20
2019-05-21T18:37:58.723Z,93.60
2019-05-21T18:40:29.686Z,93.90
2019-05-21T18:43:00.293Z,94.40
2019-05-21T18:45:30.849Z,94.70
2019-05-21T18:48:01.614Z,95.20
2019-05-21T18:50:36.350Z,95.40
2019-05-21T18:53:04.666Z,95.80
2019-05-21T18:55:35.969Z,96.50
2019-05-21T18:58:06.687Z,96.80
2019-05-21T19:00:37.870Z,97.40
2019-05-21T19:03:09.549Z,97.60
2019-05-21T19:05:40.232Z,97.90
2019-05-21T19:08:11.317Z,98.30
2019-05-21T19:10:42.065Z,98.30
2019-05-21T19:13:12.763Z,98.40
2019-05-21T19:15:43.439Z,98.40
2019-05-21T19:18:14.083Z,98.10
2019-05-21T19:20:45.242Z,98.40
2019-05-21T19:23:15.718Z,98.80
2019-05-21T19:25:46.369Z,98.70
2019-05-21T19:28:16.995Z,99.00
2019-05-21T19:30:48.613Z,99.50
2019-05-21T19:33:19.407Z,99.90
2019-05-21T19:35:49.828Z,99.90
2019-05-21T19:38:20.697Z,99.90
2019-05-21T19:40:51.609Z,99.90
2019-05-21T19:43:22.265Z,99.90
2019-05-21T19:45:52.817Z,99.90
2019-05-21T19:48:23.617Z,99.90
2019-05-21T19:50:54.503Z,99.90
2019-05-21T19:54:01.272Z,99.90
2019-05-21T19:56:32.059Z,99.90
2019-05-21T19:59:03.544Z,99.90
2019-05-21T20:01:34.829Z,99.90
2019-05-21T20:04:06.858Z,99.90
2019-05-21T20:06:37.358Z,99.90
2019-05-21T20:09:12.420Z,99.90
2019-05-21T20:11:45.159Z,99.90
2019-05-21T20:14:16.112Z,99.90
2019-05-21T20:16:46.879Z,99.90
2019-05-21T20:19:19.548Z,99.90
2019-05-21T20:21:50.048Z,99.90
2019-05-21T20:24:21.984Z,99.90
2019-05-21T20:26:53.777Z,99.90
2019-05-21T20:29:27.535Z,99.90
2019-05-21T20:32:00.002Z,99.90
2019-05-21T20:34:30.671Z,99.90
2019-05-21T20:37:02.318Z,99.90
2019-05-21T20:39:35.134Z,99.90
2019-05-21T20:42:06.536Z,99.90
2019-05-21T20:44:37.469Z,99.90
2019-05-21T20:47:10.569Z,99.90
2019-05-21T20:49:43.150Z,99.90
2019-05-21T20:52:18.945Z,99.90
2019-05-21T20:54:52.876Z,99.90
2019-05-21T20:57:24.380Z,99.90
2019-05-21T20:59:56.260Z,99.90
2019-05-21T21:02:28.443Z,99.90
2019-05-21T21:04:59.215Z,99.90
2019-05-21T21:07:30.368Z,99.90
2019-05-21T21:10:00.845Z,99.90
2019-05-21T21:12:31.504Z,99.90
2019-05-21T21:15:10.246Z,99.90
2019-05-21T21:17:40.785Z,99.90
2019-05-21T21:20:12.192Z,99.90
2019-05-21T21:22:42.837Z,99.90
2019-05-21T21:25:15.639Z,99.90
2019-05-21T21:27:46.723Z,99.90
2019-05-21T21:30:17.510Z,99.90
2019-05-21T21:32:47.981Z,99.90
2019-05-21T21:35:19.446Z,99.90
2019-05-21T21:37:49.905Z,99.90
2019-05-21T21:40:22.362Z,99.90
2019-05-21T21:42:53.430Z,99.90
2019-05-21T21:45:23.960Z,99.90
2019-05-21T21:47:54.954Z,99.90
2019-05-21T21:50:28.872Z,99.90
2019-05-21T21:53:00.074Z,99.90
2019-05-21T21:55:32.080Z,99.90
2019-05-21T21:58:03.334Z,99.90
2019-05-21T22:01:25.696Z,99.90
2019-05-21T22:04:00.947Z,99.90
2019-05-21T22:06:35.615Z,99.90
2019-05-21T22:09:12.163Z,99.90
2019-05-21T22:11:53.237Z,99.90
2019-05-21T22:14:24.862Z,99.90
2019-05-21T22:16:55.768Z,99.90
2019-05-21T22:19:26.953Z,99.90
2019-05-21T22:21:57.968Z,99.90
2019-05-21T22:27:46.607Z,99.90
2019-05-21T22:30:17.775Z,99.90
2019-05-21T22:32:48.401Z,99.90
2019-05-21T22:35:18.960Z,99.90
2019-05-21T22:37:49.491Z,99.90
2019-05-21T22:40:20.341Z,99.90
2019-05-21T22:42:51.216Z,99.90
2019-05-21T22:45:21.593Z,99.90
2019-05-21T22:47:52.142Z,99.90
2019-05-21T22:50:22.851Z,99.90
2019-05-21T22:52:53.231Z,99.90
2019-05-21T22:55:23.660Z,99.90
2019-05-21T22:57:54.861Z,99.90
2019-05-21T23:00:25.652Z,99.90
2019-05-21T23:02:56.193Z,99.90
2019-05-21T23:05:27.000Z,99.90
2019-05-21T23:07:57.945Z,99.90
2019-05-21T23:10:28.324Z,99.90
2019-05-21T23:12:58.903Z,99.90
2019-05-21T23:15:29.798Z,99.90
2019-05-21T23:18:19.212Z,99.90
2019-05-21T23:21:08.863Z,99.90
2019-05-21T23:23:41.552Z,99.90
2019-05-21T23:26:12.739Z,99.90
2019-05-21T23:28:44.777Z,99.90
2019-05-21T23:31:17.062Z,99.90
2019-05-21T23:33:49.948Z,99.90
2019-05-21T23:36:20.432Z,99.90
2019-05-21T23:38:51.954Z,99.90
2019-05-21T23:41:24.263Z,99.90
2019-05-21T23:43:55.051Z,99.90
2019-05-21T23:46:25.853Z,99.90
2019-05-21T23:48:56.685Z,99.90
2019-05-21T23:51:27.165Z,99.90
2019-05-21T23:53:58.266Z,99.90
2019-05-21T23:56:29.081Z,99.90
2019-05-21T23:58:59.911Z,99.90
