createdAt,value
2018-08-12T00:02:09.516Z,99.90
2018-08-12T00:04:37.916Z,99.90
2018-08-12T00:07:06.323Z,99.90
2018-08-12T00:09:35.140Z,99.90
2018-08-12T00:12:03.496Z,99.90
2018-08-12T00:14:31.779Z,99.90
2018-08-12T00:17:00.364Z,99.90
2018-08-12T00:19:28.726Z,99.90
2018-08-12T00:21:57.028Z,99.90
2018-08-12T00:24:25.337Z,99.90
2018-08-12T00:26:53.884Z,99.90
2018-08-12T00:29:22.824Z,99.90
2018-08-12T00:31:51.361Z,99.90
2018-08-12T00:34:20.229Z,99.90
2018-08-12T00:36:48.603Z,99.90
2018-08-12T00:39:17.204Z,99.90
2018-08-12T00:41:45.487Z,99.90
2018-08-12T00:44:14.212Z,99.90
2018-08-12T00:46:42.626Z,99.90
2018-08-12T00:49:11.431Z,99.90
2018-08-12T00:51:39.998Z,99.90
2018-08-12T00:54:08.659Z,99.90
2018-08-12T00:56:37.151Z,99.90
2018-08-12T00:59:05.785Z,99.90
2018-08-12T01:01:34.069Z,99.90
2018-08-12T01:04:02.756Z,99.90
2018-08-12T01:06:31.234Z,99.90
2018-08-12T01:08:59.816Z,99.90
2018-08-12T01:11:28.127Z,99.90
2018-08-12T01:13:56.781Z,99.90
2018-08-12T01:16:25.703Z,99.90
2018-08-12T01:18:53.993Z,99.90
2018-08-12T01:21:22.610Z,99.90
2018-08-12T01:23:50.940Z,99.90
2018-08-12T01:26:19.221Z,99.90
2018-08-12T01:28:47.651Z,99.90
2018-08-12T01:31:16.191Z,99.90
2018-08-12T01:33:45.264Z,99.90
2018-08-12T01:36:13.572Z,99.90
2018-08-12T01:38:42.316Z,99.90
2018-08-12T01:41:10.604Z,99.90
2018-08-12T01:43:39.475Z,99.90
2018-08-12T01:46:08.455Z,99.90
2018-08-12T01:48:37.055Z,99.90
2018-08-12T01:51:05.638Z,99.90
2018-08-12T01:53:34.509Z,99.90
2018-08-12T01:56:02.848Z,99.90
2018-08-12T01:58:32.000Z,99.90
2018-08-12T02:01:00.975Z,99.90
2018-08-12T02:03:29.326Z,99.90
2018-08-12T02:05:57.615Z,99.90
2018-08-12T02:08:25.945Z,99.90
2018-08-12T02:10:54.529Z,99.90
2018-08-12T02:13:22.852Z,99.90
2018-08-12T02:15:51.618Z,99.90
2018-08-12T02:18:20.334Z,99.90
2018-08-12T02:20:48.883Z,99.90
2018-08-12T02:23:17.161Z,99.90
2018-08-12T02:25:45.699Z,99.90
2018-08-12T02:28:14.335Z,99.90
2018-08-12T02:30:43.196Z,99.90
2018-08-12T02:33:11.972Z,99.90
2018-08-12T02:35:40.622Z,99.90
2018-08-12T02:38:08.875Z,99.90
2018-08-12T02:40:37.131Z,99.90
2018-08-12T02:43:06.449Z,99.90
2018-08-12T02:45:35.376Z,99.90
2018-08-12T02:48:03.981Z,99.90
2018-08-12T02:50:32.579Z,99.90
2018-08-12T02:53:01.127Z,99.90
2018-08-12T02:55:29.499Z,99.90
2018-08-12T02:57:58.028Z,99.90
2018-08-12T03:00:26.650Z,99.90
2018-08-12T03:02:54.944Z,99.90
2018-08-12T03:05:23.580Z,99.90
2018-08-12T03:07:52.445Z,99.90
2018-08-12T03:10:20.965Z,99.90
2018-08-12T03:12:49.667Z,99.90
2018-08-12T03:15:17.939Z,99.90
2018-08-12T03:17:46.565Z,99.90
2018-08-12T03:20:14.843Z,99.90
2018-08-12T03:22:43.114Z,99.90
2018-08-12T03:25:11.780Z,99.90
2018-08-12T03:27:40.521Z,99.90
2018-08-12T03:30:10.073Z,99.90
2018-08-12T03:32:38.958Z,99.90
2018-08-12T03:35:07.425Z,99.90
2018-08-12T03:37:35.683Z,99.90
2018-08-12T03:40:04.844Z,99.90
2018-08-12T03:42:33.510Z,99.90
2018-08-12T03:45:01.797Z,99.90
2018-08-12T03:47:30.085Z,99.90
2018-08-12T03:49:58.975Z,99.90
2018-08-12T03:52:27.599Z,99.90
2018-08-12T03:54:55.875Z,99.90
2018-08-12T03:57:24.156Z,99.90
2018-08-12T03:59:52.750Z,99.90
2018-08-12T04:02:21.570Z,99.90
2018-08-12T04:04:50.821Z,99.90
2018-08-12T04:07:19.440Z,99.90
2018-08-12T04:09:48.129Z,99.90
2018-08-12T04:12:16.704Z,99.90
2018-08-12T04:14:45.571Z,99.90
2018-08-12T04:17:14.453Z,99.90
2018-08-12T04:19:42.759Z,99.90
2018-08-12T04:22:11.031Z,99.90
2018-08-12T04:24:39.377Z,99.90
2018-08-12T04:27:08.045Z,99.90
2018-08-12T04:29:36.643Z,99.90
2018-08-12T04:32:04.931Z,99.90
2018-08-12T04:34:33.554Z,99.90
2018-08-12T04:37:02.007Z,99.90
2018-08-12T04:39:30.891Z,99.90
2018-08-12T04:41:59.178Z,99.90
2018-08-12T04:44:27.791Z,99.90
2018-08-12T04:46:56.415Z,99.90
2018-08-12T04:49:24.976Z,99.90
2018-08-12T04:51:53.566Z,99.90
2018-08-12T04:54:21.825Z,99.90
2018-08-12T04:56:50.388Z,99.90
2018-08-12T04:59:19.292Z,99.90
2018-08-12T05:01:47.545Z,99.90
2018-08-12T05:04:15.847Z,99.90
2018-08-12T05:06:44.711Z,99.90
2018-08-12T05:09:13.031Z,99.90
2018-08-12T05:11:41.761Z,99.90
2018-08-12T05:14:10.374Z,99.90
2018-08-12T05:16:39.146Z,99.90
2018-08-12T05:19:07.889Z,99.90
2018-08-12T05:21:36.573Z,99.90
2018-08-12T05:24:05.365Z,99.90
2018-08-12T05:26:34.227Z,99.90
2018-08-12T05:29:02.752Z,99.90
2018-08-12T05:31:31.706Z,99.90
2018-08-12T05:33:59.992Z,99.90
2018-08-12T05:36:28.735Z,99.90
2018-08-12T05:38:57.673Z,99.90
2018-08-12T05:41:26.137Z,99.90
2018-08-12T05:43:54.737Z,99.90
2018-08-12T05:46:23.794Z,99.90
2018-08-12T05:48:52.308Z,99.90
2018-08-12T05:51:21.565Z,99.90
2018-08-12T05:53:50.233Z,99.90
2018-08-12T05:56:18.860Z,99.90
2018-08-12T05:58:47.224Z,99.90
2018-08-12T06:01:15.745Z,99.90
2018-08-12T06:03:44.652Z,99.90
2018-08-12T06:06:13.312Z,99.90
2018-08-12T06:08:41.935Z,99.90
2018-08-12T06:11:10.925Z,99.90
2018-08-12T06:13:39.851Z,99.90
2018-08-12T06:16:08.410Z,99.90
2018-08-12T06:18:36.728Z,99.90
2018-08-12T06:21:05.048Z,99.90
2018-08-12T06:23:33.304Z,99.90
2018-08-12T06:26:01.938Z,99.90
2018-08-12T06:28:30.617Z,99.90
2018-08-12T06:30:59.256Z,99.90
2018-08-12T06:33:27.555Z,99.90
2018-08-12T06:35:56.611Z,99.90
2018-08-12T06:38:25.142Z,99.90
2018-08-12T06:40:54.007Z,99.90
2018-08-12T06:43:22.872Z,99.90
2018-08-12T06:45:51.597Z,99.90
2018-08-12T06:48:20.215Z,99.90
2018-08-12T06:50:49.144Z,99.90
2018-08-12T06:53:18.003Z,99.90
2018-08-12T06:55:46.282Z,99.90
2018-08-12T06:58:14.825Z,99.90
2018-08-12T07:00:43.201Z,99.90
2018-08-12T07:03:11.544Z,99.90
2018-08-12T07:05:40.160Z,99.90
2018-08-12T07:08:08.444Z,99.90
2018-08-12T07:10:37.052Z,99.90
2018-08-12T07:13:05.559Z,99.90
2018-08-12T07:15:34.427Z,99.90
2018-08-12T07:18:02.719Z,99.90
2018-08-12T07:20:30.991Z,99.90
2018-08-12T07:22:59.926Z,99.90
2018-08-12T07:25:28.829Z,99.90
2018-08-12T07:27:57.492Z,99.90
2018-08-12T07:30:26.092Z,99.90
2018-08-12T07:32:54.706Z,99.90
2018-08-12T07:35:23.090Z,99.90
2018-08-12T07:37:51.962Z,99.90
2018-08-12T07:40:21.395Z,99.90
2018-08-12T07:42:50.816Z,99.90
2018-08-12T07:45:19.676Z,99.90
2018-08-12T07:47:48.168Z,99.90
2018-08-12T07:50:16.812Z,99.90
2018-08-12T07:52:45.771Z,99.90
2018-08-12T07:55:14.967Z,99.90
2018-08-12T07:57:44.586Z,99.90
2018-08-12T08:00:17.453Z,99.90
2018-08-12T08:02:46.016Z,99.90
2018-08-12T08:05:14.343Z,99.90
2018-08-12T08:07:43.027Z,99.10
2018-08-12T08:10:13.317Z,98.80
2018-08-12T08:12:41.629Z,97.90
2018-08-12T08:15:15.783Z,97.40
2018-08-12T08:17:44.792Z,96.60
2018-08-12T08:20:14.100Z,97.60
2018-08-12T08:22:42.598Z,98.20
2018-08-12T08:25:11.724Z,96.10
2018-08-12T08:27:40.233Z,94.90
2018-08-12T08:30:13.043Z,95.20
2018-08-12T08:32:41.367Z,94.20
2018-08-12T08:35:11.041Z,92.70
2018-08-12T08:37:39.547Z,93.40
2018-08-12T08:40:13.811Z,94.30
2018-08-12T08:42:42.226Z,92.50
2018-08-12T08:45:13.391Z,90.70
2018-08-12T08:47:42.459Z,90.30
2018-08-12T08:50:10.891Z,85.60
2018-08-12T08:52:39.595Z,82.30
2018-08-12T08:55:09.504Z,82.30
2018-08-12T08:57:38.024Z,82.70
2018-08-12T09:00:10.146Z,84.10
2018-08-12T09:02:38.873Z,88.80
2018-08-12T09:05:09.336Z,84.80
2018-08-12T09:07:37.760Z,83.80
2018-08-12T09:10:07.455Z,80.50
2018-08-12T09:12:36.271Z,83.30
2018-08-12T09:15:05.244Z,72.40
2018-08-12T09:17:33.567Z,69.70
2018-08-12T09:20:02.022Z,68.50
2018-08-12T09:22:30.544Z,73.60
2018-08-12T09:24:59.148Z,73.80
2018-08-12T09:27:27.982Z,68.30
2018-08-12T09:29:56.535Z,67.40
2018-08-12T09:32:24.823Z,64.00
2018-08-12T09:34:53.099Z,62.10
2018-08-12T09:37:21.839Z,65.60
2018-08-12T09:39:50.106Z,60.60
2018-08-12T09:42:18.385Z,58.90
2018-08-12T09:44:46.796Z,60.10
2018-08-12T09:47:15.292Z,63.90
2018-08-12T09:49:44.143Z,63.70
2018-08-12T09:52:13.411Z,61.80
2018-08-12T09:54:41.683Z,58.30
2018-08-12T09:57:10.198Z,57.50
2018-08-12T09:59:39.156Z,58.60
2018-08-12T10:02:07.635Z,59.40
2018-08-12T10:04:36.294Z,56.10
2018-08-12T10:07:04.861Z,55.20
2018-08-12T10:09:33.459Z,56.50
2018-08-12T10:12:01.736Z,61.70
2018-08-12T10:14:30.637Z,60.50
2018-08-12T10:16:59.212Z,57.20
2018-08-12T10:19:28.166Z,56.50
2018-08-12T10:21:56.738Z,58.20
2018-08-12T10:24:25.434Z,58.30
2018-08-12T10:26:53.909Z,56.00
2018-08-12T10:29:22.841Z,54.50
2018-08-12T10:31:51.941Z,55.70
2018-08-12T10:34:23.179Z,54.90
2018-08-12T10:36:51.636Z,52.90
2018-08-12T10:39:20.010Z,55.30
2018-08-12T10:41:49.092Z,55.30
2018-08-12T10:44:17.635Z,53.50
2018-08-12T10:46:46.754Z,55.90
2018-08-12T10:49:15.084Z,54.10
2018-08-12T10:51:48.299Z,52.50
2018-08-12T10:54:23.015Z,50.10
2018-08-12T10:56:51.889Z,55.10
2018-08-12T10:59:23.070Z,55.40
2018-08-12T11:01:51.811Z,53.20
2018-08-12T11:04:21.404Z,51.60
2018-08-12T11:06:55.976Z,53.80
2018-08-12T11:09:24.460Z,53.10
2018-08-12T11:11:53.960Z,52.90
2018-08-12T11:14:23.215Z,53.00
2018-08-12T11:16:51.531Z,51.80
2018-08-12T11:19:19.783Z,52.90
2018-08-12T11:21:48.096Z,49.90
2018-08-12T11:24:17.180Z,51.90
2018-08-12T11:26:45.996Z,51.10
2018-08-12T11:29:14.728Z,50.30
2018-08-12T11:31:43.679Z,49.40
2018-08-12T11:34:12.137Z,51.20
2018-08-12T11:36:40.689Z,51.00
2018-08-12T11:39:11.080Z,50.40
2018-08-12T11:41:39.740Z,49.20
2018-08-12T11:44:09.238Z,46.80
2018-08-12T11:46:38.107Z,47.40
2018-08-12T11:49:06.851Z,48.70
2018-08-12T11:51:35.715Z,48.40
2018-08-12T11:54:04.332Z,47.40
2018-08-12T11:56:33.240Z,47.50
2018-08-12T11:59:01.965Z,48.00
2018-08-12T12:01:30.513Z,46.80
2018-08-12T12:03:59.082Z,46.30
2018-08-12T12:06:28.178Z,44.60
2018-08-12T12:08:56.612Z,44.50
2018-08-12T12:11:24.887Z,45.20
2018-08-12T12:13:53.403Z,48.30
2018-08-12T12:16:21.996Z,45.70
2018-08-12T12:18:50.980Z,46.90
2018-08-12T12:21:22.699Z,44.10
2018-08-12T12:23:51.478Z,45.40
2018-08-12T12:26:20.680Z,44.00
2018-08-12T12:28:49.451Z,45.70
2018-08-12T12:31:17.738Z,46.30
2018-08-12T12:33:46.339Z,43.00
2018-08-12T12:36:14.646Z,44.40
2018-08-12T12:38:43.167Z,44.60
2018-08-12T12:41:11.873Z,43.20
2018-08-12T12:43:40.680Z,45.50
2018-08-12T12:46:08.950Z,43.30
2018-08-12T12:48:37.389Z,44.10
2018-08-12T12:51:05.975Z,42.40
2018-08-12T12:53:34.951Z,43.50
2018-08-12T12:56:03.236Z,41.60
2018-08-12T12:58:32.462Z,42.90
2018-08-12T13:01:01.115Z,44.00
2018-08-12T13:03:29.637Z,44.00
2018-08-12T13:05:58.076Z,45.20
2018-08-12T13:08:26.672Z,42.30
2018-08-12T13:10:55.566Z,43.10
2018-08-12T13:13:24.372Z,43.50
2018-08-12T13:15:52.862Z,43.90
2018-08-12T13:18:21.168Z,43.30
2018-08-12T13:20:49.483Z,41.40
2018-08-12T13:23:18.307Z,45.20
2018-08-12T13:25:46.887Z,44.20
2018-08-12T13:28:15.465Z,43.50
2018-08-12T13:30:44.495Z,43.50
2018-08-12T13:33:14.212Z,41.00
2018-08-12T13:35:42.969Z,42.80
2018-08-12T13:38:11.565Z,40.80
2018-08-12T13:40:39.863Z,42.10
2018-08-12T13:43:08.291Z,41.30
2018-08-12T13:45:37.032Z,41.60
2018-08-12T13:48:06.192Z,44.40
2018-08-12T13:50:34.518Z,45.40
2018-08-12T13:53:03.129Z,44.00
2018-08-12T13:55:31.792Z,44.50
2018-08-12T13:58:00.309Z,44.00
2018-08-12T14:00:29.151Z,43.70
2018-08-12T14:02:57.906Z,43.60
2018-08-12T14:05:26.480Z,43.70
2018-08-12T14:07:55.340Z,42.10
2018-08-12T14:10:23.707Z,43.50
2018-08-12T14:12:52.713Z,46.40
2018-08-12T14:15:21.305Z,43.80
2018-08-12T14:17:50.592Z,46.00
2018-08-12T14:20:20.352Z,43.40
2018-08-12T14:22:48.672Z,44.30
2018-08-12T14:25:17.195Z,43.90
2018-08-12T14:27:47.063Z,44.60
2018-08-12T14:30:17.321Z,42.60
2018-08-12T14:32:46.781Z,43.00
2018-08-12T14:35:15.852Z,44.30
2018-08-12T14:37:44.908Z,44.70
2018-08-12T14:40:14.349Z,44.30
2018-08-12T14:42:43.003Z,44.10
2018-08-12T14:45:13.489Z,44.90
2018-08-12T14:47:42.630Z,45.30
2018-08-12T14:50:13.050Z,45.00
2018-08-12T14:52:41.451Z,44.20
2018-08-12T14:55:10.659Z,43.40
2018-08-12T14:57:39.488Z,45.00
2018-08-12T15:00:10.684Z,44.70
2018-08-12T15:02:39.020Z,43.90
2018-08-12T15:05:07.960Z,45.20
2018-08-12T15:07:37.155Z,44.00
2018-08-12T15:10:07.864Z,44.60
2018-08-12T15:12:39.366Z,44.30
2018-08-12T15:15:09.740Z,45.40
2018-08-12T15:17:39.423Z,44.80
2018-08-12T15:20:07.752Z,43.70
2018-08-12T15:22:36.853Z,44.00
2018-08-12T15:25:06.976Z,45.50
2018-08-12T15:27:35.478Z,44.90
2018-08-12T15:30:05.063Z,43.90
2018-08-12T15:32:33.783Z,43.90
2018-08-12T15:35:02.788Z,44.20
2018-08-12T15:37:32.276Z,45.40
2018-08-12T15:40:01.138Z,45.50
2018-08-12T15:42:30.057Z,44.20
2018-08-12T15:44:58.925Z,45.00
2018-08-12T15:47:27.595Z,46.20
2018-08-12T15:49:57.741Z,45.60
2018-08-12T15:52:27.240Z,46.60
2018-08-12T15:54:57.908Z,46.80
2018-08-12T15:57:26.587Z,47.90
2018-08-12T15:59:55.228Z,50.70
2018-08-12T16:02:24.409Z,51.30
2018-08-12T16:04:52.813Z,51.40
2018-08-12T16:07:21.332Z,53.00
2018-08-12T16:09:50.904Z,54.80
2018-08-12T16:12:19.602Z,54.90
2018-08-12T16:14:48.135Z,56.10
2018-08-12T16:17:16.811Z,55.50
2018-08-12T16:19:45.177Z,56.50
2018-08-12T16:22:13.558Z,56.40
2018-08-12T16:24:42.086Z,60.10
2018-08-12T16:27:10.980Z,58.20
2018-08-12T16:29:39.669Z,59.80
2018-08-12T16:32:09.010Z,60.00
2018-08-12T16:34:37.646Z,60.50
2018-08-12T16:37:06.147Z,59.30
2018-08-12T16:39:35.425Z,60.40
2018-08-12T16:42:04.371Z,60.50
2018-08-12T16:44:33.768Z,59.10
2018-08-12T16:47:02.611Z,60.70
2018-08-12T16:49:30.924Z,60.90
2018-08-12T16:51:59.852Z,61.70
2018-08-12T16:54:31.538Z,61.20
2018-08-12T16:57:07.792Z,62.10
2018-08-12T16:59:37.668Z,61.20
2018-08-12T17:02:11.651Z,62.90
2018-08-12T17:04:42.685Z,63.60
2018-08-12T17:07:13.817Z,64.80
2018-08-12T17:09:46.536Z,64.20
2018-08-12T17:12:16.052Z,63.50
2018-08-12T17:14:44.652Z,64.60
2018-08-12T17:17:14.423Z,65.70
2018-08-12T17:19:43.583Z,65.00
2018-08-12T17:22:13.435Z,64.80
2018-08-12T17:24:43.420Z,65.30
2018-08-12T17:27:12.182Z,63.60
2018-08-12T17:29:41.369Z,65.70
2018-08-12T17:32:10.219Z,64.60
2018-08-12T17:34:39.131Z,66.00
2018-08-12T17:37:07.414Z,66.80
2018-08-12T17:39:35.968Z,66.60
2018-08-12T17:42:04.246Z,66.70
2018-08-12T17:44:32.526Z,67.00
2018-08-12T17:47:01.286Z,66.00
2018-08-12T17:49:33.055Z,67.80
2018-08-12T17:52:03.278Z,67.30
2018-08-12T17:54:33.548Z,66.80
2018-08-12T17:57:03.239Z,67.50
2018-08-12T17:59:32.168Z,66.80
2018-08-12T18:02:01.127Z,67.30
2018-08-12T18:04:29.991Z,68.80
2018-08-12T18:06:58.392Z,69.10
2018-08-12T18:09:26.670Z,70.40
2018-08-12T18:11:55.265Z,69.10
2018-08-12T18:14:23.812Z,69.60
2018-08-12T18:16:52.711Z,70.60
2018-08-12T18:19:21.763Z,69.90
2018-08-12T18:21:50.868Z,69.90
2018-08-12T18:24:20.616Z,71.30
2018-08-12T18:26:49.269Z,73.20
2018-08-12T18:29:17.914Z,72.10
2018-08-12T18:31:46.555Z,76.40
2018-08-12T18:34:15.390Z,74.80
2018-08-12T18:36:43.692Z,76.30
2018-08-12T18:39:13.098Z,79.10
2018-08-12T18:41:41.684Z,77.80
2018-08-12T18:44:10.817Z,77.80
2018-08-12T18:46:39.423Z,77.80
2018-08-12T18:49:08.045Z,80.10
2018-08-12T18:51:36.335Z,80.90
2018-08-12T18:54:04.676Z,80.80
2018-08-12T18:56:32.940Z,82.70
2018-08-12T18:59:01.572Z,81.60
2018-08-12T19:01:30.165Z,84.70
2018-08-12T19:03:58.447Z,83.20
2018-08-12T19:06:26.956Z,85.70
2018-08-12T19:08:55.299Z,87.30
2018-08-12T19:11:23.883Z,86.90
2018-08-12T19:13:52.471Z,88.90
2018-08-12T19:16:21.182Z,89.80
2018-08-12T19:18:49.812Z,91.10
2018-08-12T19:21:21.731Z,92.50
2018-08-12T19:23:55.708Z,91.60
2018-08-12T19:26:27.912Z,91.80
2018-08-12T19:28:56.590Z,91.70
2018-08-12T19:31:25.258Z,93.10
2018-08-12T19:33:53.864Z,94.20
2018-08-12T19:36:22.301Z,94.30
2018-08-12T19:38:50.624Z,95.90
2018-08-12T19:41:19.184Z,96.40
2018-08-12T19:43:47.676Z,96.90
2018-08-12T19:46:16.291Z,98.40
2018-08-12T19:48:44.942Z,99.70
2018-08-12T19:51:13.746Z,99.90
2018-08-12T19:53:42.270Z,99.90
2018-08-12T19:56:10.959Z,99.90
2018-08-12T19:58:39.579Z,99.90
2018-08-12T20:01:08.251Z,99.90
2018-08-12T20:03:37.228Z,99.90
2018-08-12T20:06:05.883Z,99.90
2018-08-12T20:08:34.723Z,99.90
2018-08-12T20:13:38.704Z,99.90
2018-08-12T20:16:08.673Z,99.90
2018-08-12T20:18:39.733Z,99.90
2018-08-12T20:21:23.559Z,99.90
2018-08-12T20:23:55.341Z,99.90
2018-08-12T20:26:25.404Z,99.90
2018-08-12T20:28:58.019Z,99.90
2018-08-12T20:31:28.122Z,99.90
2018-08-12T20:33:57.111Z,99.90
2018-08-12T20:36:25.813Z,99.90
2018-08-12T20:38:54.190Z,99.90
2018-08-12T20:41:23.385Z,99.90
2018-08-12T20:43:51.711Z,99.90
2018-08-12T20:46:19.987Z,99.90
2018-08-12T20:48:48.643Z,99.90
2018-08-12T20:51:17.052Z,99.90
2018-08-12T20:53:45.672Z,99.90
2018-08-12T20:56:14.000Z,99.90
2018-08-12T20:58:42.280Z,99.90
2018-08-12T21:01:11.517Z,99.90
2018-08-12T21:03:39.819Z,99.90
2018-08-12T21:06:08.112Z,99.90
2018-08-12T21:08:36.387Z,99.90
2018-08-12T21:11:04.748Z,99.90
2018-08-12T21:13:33.539Z,99.90
2018-08-12T21:16:01.883Z,99.90
2018-08-12T21:18:30.467Z,99.90
2018-08-12T21:20:59.070Z,99.90
2018-08-12T21:23:27.603Z,99.90
2018-08-12T21:25:56.263Z,99.90
2018-08-12T21:28:25.476Z,99.90
2018-08-12T21:30:53.834Z,99.90
2018-08-12T21:33:22.236Z,99.90
2018-08-12T21:35:51.028Z,99.90
2018-08-12T21:38:19.755Z,99.90
2018-08-12T21:40:48.040Z,99.90
2018-08-12T21:43:16.659Z,99.90
2018-08-12T21:45:45.288Z,99.90
2018-08-12T21:48:13.600Z,99.70
2018-08-12T21:50:41.958Z,99.50
2018-08-12T21:53:11.295Z,99.20
2018-08-12T21:55:39.749Z,99.20
2018-08-12T21:58:08.279Z,99.40
2018-08-12T22:00:37.212Z,99.40
2018-08-12T22:03:06.302Z,98.70
2018-08-12T22:05:35.176Z,99.90
2018-08-12T22:08:08.863Z,99.90
2018-08-12T22:10:38.624Z,99.90
2018-08-12T22:13:08.529Z,99.90
2018-08-12T22:15:37.098Z,99.90
2018-08-12T22:18:06.803Z,99.90
2018-08-12T22:20:35.427Z,99.90
2018-08-12T22:23:04.279Z,99.90
2018-08-12T22:25:32.836Z,99.90
2018-08-12T22:28:01.533Z,99.90
2018-08-12T22:30:30.420Z,99.90
2018-08-12T22:32:58.676Z,99.90
2018-08-12T22:35:26.935Z,99.90
2018-08-12T22:37:55.759Z,99.90
2018-08-12T22:40:24.084Z,99.90
2018-08-12T22:42:52.703Z,99.90
2018-08-12T22:45:21.344Z,99.90
2018-08-12T22:47:50.398Z,99.90
2018-08-12T22:50:18.686Z,99.90
2018-08-12T22:52:47.679Z,99.90
2018-08-12T22:55:16.047Z,99.90
2018-08-12T22:57:44.435Z,99.90
2018-08-12T23:00:15.901Z,99.90
2018-08-12T23:02:44.661Z,99.90
2018-08-12T23:05:13.590Z,99.90
2018-08-12T23:07:42.481Z,99.90
2018-08-12T23:10:11.088Z,99.90
2018-08-12T23:12:40.408Z,99.90
2018-08-12T23:15:19.975Z,99.90
2018-08-12T23:17:48.340Z,99.90
2018-08-12T23:20:17.284Z,99.90
2018-08-12T23:22:45.908Z,99.90
2018-08-12T23:25:15.013Z,99.90
2018-08-12T23:27:43.305Z,99.90
2018-08-12T23:30:12.148Z,99.90
2018-08-12T23:32:40.456Z,99.90
2018-08-12T23:35:09.382Z,99.90
2018-08-12T23:37:37.953Z,99.90
2018-08-12T23:40:07.032Z,99.90
2018-08-12T23:42:35.515Z,99.90
2018-08-12T23:45:04.067Z,99.90
2018-08-12T23:47:32.676Z,99.90
2018-08-12T23:50:01.654Z,99.90
2018-08-12T23:52:30.023Z,99.90
2018-08-12T23:54:58.655Z,99.90
2018-08-12T23:57:27.163Z,99.90
2018-08-12T23:59:55.542Z,99.90
