createdAt,value
2022-09-06T00:02:22.225Z,20.70
2022-09-06T00:04:50.418Z,20.80
2022-09-06T00:07:18.520Z,20.80
2022-09-06T00:09:46.598Z,20.90
2022-09-06T00:12:16.106Z,20.90
2022-09-06T00:14:44.225Z,20.90
2022-09-06T00:17:12.486Z,20.90
2022-09-06T00:19:40.568Z,21.00
2022-09-06T00:22:08.679Z,21.00
2022-09-06T00:24:37.390Z,21.00
2022-09-06T00:27:06.324Z,21.00
2022-09-06T00:29:36.596Z,21.00
2022-09-06T00:32:05.088Z,20.90
2022-09-06T00:34:33.352Z,21.00
2022-09-06T00:37:01.620Z,20.90
2022-09-06T00:39:29.771Z,20.90
2022-09-06T00:41:57.958Z,21.00
2022-09-06T00:44:26.098Z,21.00
2022-09-06T00:46:56.475Z,21.00
2022-09-06T00:49:27.241Z,21.00
2022-09-06T00:51:58.386Z,20.90
2022-09-06T00:54:26.990Z,20.90
2022-09-06T00:56:56.901Z,20.90
2022-09-06T00:59:27.031Z,21.00
2022-09-06T01:01:56.712Z,20.90
2022-09-06T01:04:25.162Z,20.90
2022-09-06T01:07:02.931Z,20.90
2022-09-06T01:09:45.391Z,20.90
2022-09-06T01:12:33.942Z,20.90
2022-09-06T01:15:16.228Z,20.90
2022-09-06T01:17:54.907Z,20.90
2022-09-06T01:20:42.435Z,20.90
2022-09-06T01:23:47.179Z,20.40
2022-09-06T01:26:42.258Z,20.90
2022-09-06T01:29:20.665Z,20.80
2022-09-06T01:31:53.580Z,20.80
2022-09-06T01:34:29.960Z,20.70
2022-09-06T01:37:10.907Z,20.70
2022-09-06T01:39:41.029Z,20.60
2022-09-06T01:42:13.359Z,20.70
2022-09-06T01:44:45.877Z,20.60
2022-09-06T01:47:37.127Z,20.70
2022-09-06T01:50:30.311Z,20.60
2022-09-06T01:53:09.310Z,20.60
2022-09-06T01:55:45.057Z,20.60
2022-09-06T01:58:40.391Z,20.70
2022-09-06T02:01:21.224Z,20.70
2022-09-06T02:03:57.494Z,20.60
2022-09-06T02:06:29.820Z,20.60
2022-09-06T02:09:04.533Z,20.70
2022-09-06T02:11:43.035Z,20.60
2022-09-06T02:14:15.593Z,20.40
2022-09-06T02:16:49.201Z,20.50
2022-09-06T02:19:22.530Z,20.80
2022-09-06T02:21:53.076Z,20.30
2022-09-06T02:24:24.471Z,20.00
2022-09-06T02:29:21.360Z,20.50
2022-09-06T02:31:54.948Z,20.00
2022-09-06T02:34:23.507Z,20.30
2022-09-06T02:36:51.707Z,20.30
2022-09-06T02:39:19.903Z,20.10
2022-09-06T02:41:49.355Z,20.40
2022-09-06T02:44:17.479Z,20.40
2022-09-06T02:46:45.621Z,20.00
2022-09-06T02:49:15.103Z,21.30
2022-09-06T02:51:43.265Z,20.20
2022-09-06T02:54:11.584Z,20.30
2022-09-06T02:56:39.680Z,20.50
2022-09-06T02:59:07.753Z,20.40
2022-09-06T03:01:35.988Z,20.80
2022-09-06T03:04:04.485Z,20.50
2022-09-06T03:06:34.530Z,20.50
2022-09-06T03:09:02.674Z,20.70
2022-09-06T03:11:30.764Z,20.40
2022-09-06T03:13:58.877Z,20.50
2022-09-06T03:16:27.111Z,20.60
2022-09-06T03:18:55.292Z,20.90
2022-09-06T03:21:23.580Z,20.50
2022-09-06T03:23:53.169Z,20.60
2022-09-06T03:26:21.255Z,21.30
2022-09-06T03:28:50.287Z,20.60
2022-09-06T03:31:18.457Z,20.70
2022-09-06T03:33:46.632Z,21.50
2022-09-06T03:36:15.737Z,20.50
2022-09-06T03:38:43.809Z,20.90
2022-09-06T03:41:13.611Z,20.90
2022-09-06T03:43:41.705Z,20.40
2022-09-06T03:46:09.867Z,20.80
2022-09-06T03:48:38.143Z,20.80
2022-09-06T03:51:06.438Z,20.90
2022-09-06T03:53:34.606Z,20.60
2022-09-06T03:56:02.840Z,21.20
2022-09-06T03:58:33.299Z,20.50
2022-09-06T04:01:03.677Z,21.40
2022-09-06T04:03:31.982Z,20.70
2022-09-06T04:06:00.088Z,20.30
2022-09-06T04:08:28.578Z,20.60
2022-09-06T04:10:57.670Z,20.30
2022-09-06T04:13:27.049Z,20.50
2022-09-06T04:15:56.606Z,20.70
2022-09-06T04:18:25.887Z,20.00
2022-09-06T04:20:56.009Z,20.40
2022-09-06T04:23:25.639Z,21.20
2022-09-06T04:25:55.809Z,20.80
2022-09-06T04:28:24.791Z,20.20
2022-09-06T04:31:03.296Z,21.40
2022-09-06T04:33:34.882Z,20.80
2022-09-06T04:36:05.056Z,20.90
2022-09-06T04:38:37.256Z,20.50
2022-09-06T04:41:06.289Z,21.20
2022-09-06T04:43:34.474Z,19.90
2022-09-06T04:46:10.402Z,20.20
2022-09-06T04:48:38.520Z,20.60
2022-09-06T04:51:06.933Z,20.30
2022-09-06T04:53:35.013Z,20.40
2022-09-06T04:56:03.566Z,20.10
2022-09-06T04:58:31.960Z,20.60
2022-09-06T05:01:00.212Z,20.20
2022-09-06T05:03:29.765Z,20.00
2022-09-06T05:06:06.468Z,20.40
2022-09-06T05:08:34.613Z,20.30
2022-09-06T05:11:02.748Z,20.40
2022-09-06T05:13:30.911Z,20.80
2022-09-06T05:16:01.986Z,20.20
2022-09-06T05:18:31.642Z,20.80
2022-09-06T05:21:00.044Z,20.00
2022-09-06T05:23:28.932Z,20.50
2022-09-06T05:25:57.002Z,20.70
2022-09-06T05:28:25.156Z,20.50
2022-09-06T05:30:53.215Z,20.50
2022-09-06T05:33:23.751Z,20.70
2022-09-06T05:35:53.181Z,20.50
2022-09-06T05:38:21.361Z,20.40
2022-09-06T05:40:49.442Z,20.50
2022-09-06T05:43:17.602Z,21.00
2022-09-06T05:45:46.107Z,20.10
2022-09-06T05:48:14.357Z,20.20
2022-09-06T05:50:42.519Z,21.00
2022-09-06T05:53:11.975Z,20.30
2022-09-06T05:55:43.007Z,20.40
2022-09-06T05:58:11.598Z,20.00
2022-09-06T06:00:39.984Z,20.40
2022-09-06T06:03:08.011Z,20.70
2022-09-06T06:05:36.222Z,20.60
2022-09-06T06:08:04.444Z,20.60
2022-09-06T06:10:38.453Z,20.60
2022-09-06T06:13:06.864Z,20.10
2022-09-06T06:15:35.014Z,20.60
2022-09-06T06:18:03.059Z,20.30
2022-09-06T06:20:31.204Z,20.40
2022-09-06T06:22:59.280Z,20.40
2022-09-06T06:25:27.372Z,20.00
2022-09-06T06:27:56.912Z,20.10
2022-09-06T06:30:24.984Z,20.50
2022-09-06T06:32:53.061Z,20.10
2022-09-06T06:35:21.141Z,20.30
2022-09-06T06:37:49.189Z,20.30
2022-09-06T06:40:17.529Z,20.20
2022-09-06T06:42:45.617Z,20.20
2022-09-06T06:45:15.228Z,20.20
2022-09-06T06:50:11.920Z,20.40
2022-09-06T06:52:40.017Z,20.60
2022-09-06T06:55:08.689Z,20.30
2022-09-06T06:57:36.798Z,20.30
2022-09-06T07:00:06.271Z,20.60
2022-09-06T07:02:36.076Z,20.90
2022-09-06T07:07:52.399Z,22.00
2022-09-06T07:10:35.797Z,21.50
2022-09-06T07:13:04.645Z,21.60
2022-09-06T07:15:32.699Z,21.60
2022-09-06T07:18:02.573Z,21.50
2022-09-06T07:20:30.973Z,21.60
2022-09-06T07:25:53.222Z,22.00
2022-09-06T07:28:21.425Z,21.40
2022-09-06T07:30:49.515Z,21.40
2022-09-06T07:33:18.975Z,21.50
2022-09-06T07:35:59.551Z,21.50
2022-09-06T07:38:28.732Z,21.60
2022-09-06T07:40:58.038Z,21.70
2022-09-06T07:43:26.591Z,22.20
2022-09-06T07:46:02.596Z,21.90
2022-09-06T07:48:33.576Z,22.10
2022-09-06T07:51:06.727Z,22.30
2022-09-06T07:53:35.772Z,22.20
2022-09-06T07:56:06.246Z,22.50
2022-09-06T07:58:34.923Z,22.70
2022-09-06T08:01:16.678Z,22.70
2022-09-06T08:03:47.560Z,23.00
2022-09-06T08:06:16.109Z,23.20
2022-09-06T08:08:59.835Z,23.20
2022-09-06T08:11:30.428Z,23.30
2022-09-06T08:14:00.211Z,23.50
2022-09-06T08:16:29.830Z,23.60
2022-09-06T08:19:01.172Z,23.80
2022-09-06T08:21:32.130Z,23.90
2022-09-06T08:24:01.792Z,23.90
2022-09-06T08:26:31.252Z,24.20
2022-09-06T08:29:01.230Z,24.40
2022-09-06T08:31:30.536Z,24.50
2022-09-06T08:34:01.460Z,24.60
2022-09-06T08:36:30.811Z,24.80
2022-09-06T08:38:59.328Z,24.90
2022-09-06T08:41:29.365Z,25.40
2022-09-06T08:46:56.091Z,27.60
2022-09-06T08:49:26.617Z,28.40
2022-09-06T08:52:18.345Z,29.00
2022-09-06T08:54:54.626Z,29.40
2022-09-06T08:57:40.087Z,33.00
2022-09-06T09:00:11.694Z,30.00
2022-09-06T09:02:45.197Z,30.00
2022-09-06T09:05:34.096Z,30.00
2022-09-06T09:08:09.078Z,30.30
2022-09-06T09:10:43.469Z,30.40
2022-09-06T09:13:21.521Z,30.10
2022-09-06T09:15:49.629Z,30.00
2022-09-06T09:18:24.067Z,30.10
2022-09-06T09:20:53.931Z,30.20
2022-09-06T09:23:22.119Z,30.40
2022-09-06T09:25:53.463Z,30.10
2022-09-06T09:28:24.797Z,30.10
2022-09-06T09:30:55.098Z,30.30
2022-09-06T09:33:29.982Z,30.60
2022-09-06T09:36:01.883Z,30.80
2022-09-06T09:38:31.970Z,30.80
2022-09-06T09:41:02.340Z,30.90
2022-09-06T09:43:32.607Z,29.90
2022-09-06T09:46:13.219Z,30.40
2022-09-06T09:48:42.911Z,30.80
2022-09-06T09:51:30.712Z,30.80
2022-09-06T09:54:00.124Z,30.50
2022-09-06T09:56:47.447Z,30.50
2022-09-06T09:59:39.002Z,30.50
2022-09-06T10:02:21.615Z,30.50
2022-09-06T10:04:54.916Z,30.60
2022-09-06T10:07:25.474Z,30.00
2022-09-06T10:10:00.230Z,30.10
2022-09-06T10:12:31.497Z,30.30
2022-09-06T10:15:02.475Z,30.60
2022-09-06T10:17:35.391Z,30.50
2022-09-06T10:20:09.181Z,30.60
2022-09-06T10:22:49.507Z,30.30
2022-09-06T10:25:34.082Z,30.20
2022-09-06T10:28:21.617Z,30.10
2022-09-06T10:31:11.075Z,30.40
2022-09-06T10:33:50.651Z,30.10
2022-09-06T10:36:22.589Z,30.00
2022-09-06T10:38:59.298Z,30.20
2022-09-06T10:41:43.355Z,30.10
2022-09-06T10:44:27.961Z,30.50
2022-09-06T10:47:06.036Z,30.70
2022-09-06T10:49:36.413Z,30.90
2022-09-06T10:52:08.460Z,31.00
2022-09-06T10:54:41.450Z,30.70
2022-09-06T11:00:12.862Z,30.60
2022-09-06T11:02:47.326Z,30.20
2022-09-06T11:11:05.132Z,29.70
2022-09-06T11:13:33.866Z,28.80
2022-09-06T11:16:08.761Z,29.20
2022-09-06T11:18:41.343Z,29.40
2022-09-06T11:21:40.383Z,29.90
2022-09-06T11:24:14.142Z,30.00
2022-09-06T11:26:47.014Z,30.40
2022-09-06T11:29:26.645Z,30.40
2022-09-06T11:34:54.741Z,30.60
2022-09-06T11:37:27.138Z,30.70
2022-09-06T11:43:16.715Z,30.70
2022-09-06T11:45:50.541Z,30.70
2022-09-06T11:49:02.543Z,30.20
2022-09-06T11:51:38.901Z,30.40
2022-09-06T11:54:25.495Z,30.60
2022-09-06T11:56:58.833Z,30.90
2022-09-06T11:59:44.679Z,31.00
2022-09-06T12:02:32.635Z,30.90
2022-09-06T12:05:27.134Z,31.10
2022-09-06T12:08:28.138Z,30.90
2022-09-06T12:11:30.473Z,31.10
2022-09-06T12:14:04.364Z,30.90
2022-09-06T12:17:07.197Z,30.90
2022-09-06T12:19:45.918Z,30.90
2022-09-06T12:23:03.338Z,30.80
2022-09-06T12:25:54.948Z,31.10
2022-09-06T12:28:48.380Z,31.00
2022-09-06T12:31:38.559Z,31.30
2022-09-06T12:34:14.481Z,31.00
2022-09-06T12:36:58.399Z,31.00
2022-09-06T12:39:26.792Z,30.60
2022-09-06T12:41:58.497Z,30.40
2022-09-06T12:44:33.076Z,30.50
2022-09-06T12:47:07.624Z,30.70
2022-09-06T12:49:35.856Z,30.50
2022-09-06T12:52:10.464Z,30.30
2022-09-06T12:54:47.644Z,30.20
2022-09-06T12:57:20.073Z,30.60
2022-09-06T12:59:54.696Z,30.70
2022-09-06T13:02:27.651Z,30.90
2022-09-06T13:05:01.975Z,31.10
2022-09-06T13:07:31.748Z,31.10
2022-09-06T13:10:00.097Z,31.00
2022-09-06T13:12:32.891Z,31.20
2022-09-06T13:15:05.742Z,31.40
2022-09-06T13:17:34.567Z,31.50
2022-09-06T13:20:12.559Z,31.60
2022-09-06T13:22:48.921Z,31.70
2022-09-06T13:25:24.940Z,31.90
2022-09-06T13:27:57.709Z,31.90
2022-09-06T13:30:35.205Z,31.90
2022-09-06T13:33:04.400Z,31.80
2022-09-06T13:35:35.469Z,31.90
2022-09-06T13:38:32.401Z,31.90
2022-09-06T13:41:16.889Z,31.60
2022-09-06T13:43:48.030Z,31.70
2022-09-06T13:46:16.291Z,31.90
2022-09-06T13:48:45.034Z,31.70
2022-09-06T13:51:13.428Z,31.50
2022-09-06T13:53:42.867Z,31.70
2022-09-06T13:56:11.990Z,31.60
2022-09-06T13:58:39.988Z,31.80
2022-09-06T14:01:09.983Z,31.80
2022-09-06T14:03:41.724Z,31.80
2022-09-06T14:06:10.551Z,31.80
2022-09-06T14:09:05.360Z,31.90
2022-09-06T14:11:29.303Z,32.00
2022-09-06T14:13:57.436Z,32.00
2022-09-06T14:16:25.901Z,31.80
2022-09-06T14:18:54.101Z,31.90
2022-09-06T14:21:22.318Z,31.70
2022-09-06T14:23:52.202Z,31.40
2022-09-06T14:26:21.555Z,31.30
2022-09-06T14:28:51.712Z,31.40
2022-09-06T14:31:21.281Z,31.60
2022-09-06T14:33:49.817Z,31.60
2022-09-06T14:36:19.860Z,31.60
2022-09-06T14:38:48.960Z,31.60
2022-09-06T14:41:18.930Z,31.80
2022-09-06T14:43:52.180Z,31.80
2022-09-06T14:46:22.007Z,31.80
2022-09-06T14:48:56.584Z,31.60
2022-09-06T14:51:24.886Z,31.80
2022-09-06T14:53:55.348Z,31.60
2022-09-06T14:56:24.057Z,31.60
2022-09-06T14:58:57.519Z,31.80
2022-09-06T15:01:28.576Z,31.70
2022-09-06T15:03:58.434Z,31.60
2022-09-06T15:06:28.022Z,31.80
2022-09-06T15:08:59.303Z,31.80
2022-09-06T15:11:32.524Z,31.80
2022-09-06T15:14:02.539Z,31.60
2022-09-06T15:16:31.145Z,31.50
2022-09-06T15:18:59.567Z,31.60
2022-09-06T15:21:27.727Z,31.60
2022-09-06T15:23:56.916Z,31.60
2022-09-06T15:26:25.219Z,31.60
2022-09-06T15:28:53.679Z,31.70
2022-09-06T15:31:23.334Z,31.80
2022-09-06T15:33:52.882Z,31.90
2022-09-06T15:36:21.933Z,31.80
2022-09-06T15:38:52.316Z,31.60
2022-09-06T15:41:23.470Z,31.60
2022-09-06T15:43:54.895Z,31.50
2022-09-06T15:46:43.147Z,31.50
2022-09-06T15:49:13.271Z,31.70
2022-09-06T15:51:43.033Z,31.80
2022-09-06T15:54:13.028Z,31.70
2022-09-06T15:56:40.377Z,31.80
2022-09-06T15:59:08.737Z,32.00
2022-09-06T16:01:38.650Z,29.80
2022-09-06T16:04:08.021Z,31.90
2022-09-06T16:06:39.652Z,31.60
2022-09-06T16:09:10.010Z,31.90
2022-09-06T16:11:39.017Z,31.40
2022-09-06T16:14:09.413Z,31.30
2022-09-06T16:16:40.378Z,31.40
2022-09-06T16:19:09.916Z,31.30
2022-09-06T16:21:40.056Z,31.30
2022-09-06T16:24:10.605Z,31.10
2022-09-06T16:26:40.535Z,33.70
2022-09-06T16:29:10.510Z,30.80
2022-09-06T16:31:40.854Z,30.80
2022-09-06T16:34:09.555Z,30.70
2022-09-06T16:36:37.909Z,30.60
2022-09-06T16:39:06.636Z,30.40
2022-09-06T16:41:40.404Z,30.40
2022-09-06T16:44:09.523Z,30.30
2022-09-06T16:46:40.151Z,30.30
2022-09-06T16:49:08.746Z,30.30
2022-09-06T16:51:37.282Z,30.30
2022-09-06T16:54:06.025Z,30.20
2022-09-06T16:56:35.996Z,30.20
2022-09-06T16:59:06.405Z,30.00
2022-09-06T17:01:36.170Z,29.90
2022-09-06T17:04:07.431Z,29.80
2022-09-06T17:06:42.157Z,29.70
2022-09-06T17:09:10.519Z,29.60
2022-09-06T17:11:40.238Z,29.60
2022-09-06T17:14:08.737Z,29.60
2022-09-06T17:16:54.282Z,29.60
2022-09-06T17:19:23.917Z,29.60
2022-09-06T17:21:52.398Z,29.50
2022-09-06T17:24:20.729Z,29.40
2022-09-06T17:26:48.933Z,29.20
2022-09-06T17:29:17.159Z,29.00
2022-09-06T17:31:45.331Z,28.70
2022-09-06T17:34:13.562Z,28.30
2022-09-06T17:36:43.264Z,27.90
2022-09-06T17:39:13.809Z,27.50
2022-09-06T17:41:45.609Z,27.20
2022-09-06T17:44:15.243Z,27.00
2022-09-06T17:47:02.841Z,26.60
2022-09-06T17:49:32.402Z,26.40
2022-09-06T17:52:01.931Z,26.20
2022-09-06T17:54:31.750Z,26.00
2022-09-06T17:56:59.946Z,25.90
2022-09-06T17:59:32.836Z,25.80
2022-09-06T18:02:03.172Z,25.60
2022-09-06T18:04:31.438Z,25.30
2022-09-06T18:07:04.159Z,22.80
2022-09-06T18:09:32.283Z,24.90
2022-09-06T18:12:00.358Z,24.80
2022-09-06T18:14:29.164Z,24.70
2022-09-06T18:16:57.369Z,24.60
2022-09-06T18:19:26.219Z,24.30
2022-09-06T18:21:55.058Z,24.10
2022-09-06T18:24:24.816Z,24.00
2022-09-06T18:26:52.980Z,23.90
2022-09-06T18:29:21.676Z,23.80
2022-09-06T18:31:53.426Z,23.70
2022-09-06T18:34:22.072Z,23.50
2022-09-06T18:36:50.287Z,23.40
2022-09-06T18:39:19.035Z,23.30
2022-09-06T18:42:07.150Z,23.20
2022-09-06T18:44:36.394Z,23.10
2022-09-06T18:47:06.680Z,23.10
2022-09-06T18:49:35.637Z,23.10
2022-09-06T18:52:05.836Z,23.20
2022-09-06T18:54:34.741Z,23.20
2022-09-06T18:57:04.506Z,23.20
2022-09-06T18:59:32.930Z,23.10
2022-09-06T19:02:01.543Z,23.20
2022-09-06T19:04:29.868Z,23.20
2022-09-06T19:06:58.012Z,23.20
2022-09-06T19:09:26.142Z,23.10
2022-09-06T19:11:54.323Z,22.90
2022-09-06T19:14:23.971Z,22.70
2022-09-06T19:16:54.098Z,22.50
2022-09-06T19:19:23.188Z,22.40
2022-09-06T19:21:51.519Z,22.40
2022-09-06T19:24:22.580Z,22.50
2022-09-06T19:26:51.438Z,22.50
2022-09-06T19:29:20.756Z,22.50
2022-09-06T19:31:50.464Z,22.50
2022-09-06T19:34:19.040Z,22.50
2022-09-06T19:36:47.203Z,22.60
2022-09-06T19:39:17.298Z,22.40
2022-09-06T19:41:47.615Z,22.20
2022-09-06T19:44:16.983Z,22.00
2022-09-06T19:46:46.942Z,21.90
2022-09-06T19:49:19.217Z,21.80
2022-09-06T19:51:48.796Z,21.70
2022-09-06T19:54:17.623Z,21.60
2022-09-06T19:56:46.351Z,21.50
2022-09-06T19:59:15.911Z,21.40
2022-09-06T20:01:46.125Z,21.40
2022-09-06T20:04:17.098Z,21.30
2022-09-06T20:06:45.477Z,21.40
2022-09-06T20:09:15.896Z,21.30
2022-09-06T20:11:44.574Z,21.40
2022-09-06T20:14:13.497Z,21.40
2022-09-06T20:16:42.779Z,21.50
2022-09-06T20:19:12.257Z,21.50
2022-09-06T20:21:41.887Z,21.50
2022-09-06T20:24:10.339Z,21.50
2022-09-06T20:26:38.717Z,21.60
2022-09-06T20:29:07.967Z,21.60
2022-09-06T20:31:37.854Z,21.70
2022-09-06T20:34:07.089Z,21.60
2022-09-06T20:36:35.625Z,21.50
2022-09-06T20:39:05.833Z,21.60
2022-09-06T20:41:34.869Z,21.60
2022-09-06T20:44:03.720Z,21.40
2022-09-06T20:46:33.913Z,21.30
2022-09-06T20:49:04.758Z,21.20
2022-09-06T20:51:34.674Z,21.10
2022-09-06T20:54:06.050Z,21.10
2022-09-06T20:56:35.860Z,21.20
2022-09-06T20:59:09.157Z,21.20
2022-09-06T21:01:40.760Z,22.00
2022-09-06T21:04:10.743Z,20.50
2022-09-06T21:06:40.069Z,21.40
2022-09-06T21:09:11.888Z,21.00
2022-09-06T21:11:40.618Z,18.00
2022-09-06T21:14:09.698Z,20.80
2022-09-06T21:16:39.472Z,20.60
2022-09-06T21:19:09.563Z,20.70
2022-09-06T21:21:39.252Z,20.70
2022-09-06T21:24:10.306Z,20.50
2022-09-06T21:26:38.771Z,20.50
2022-09-06T21:29:07.205Z,20.60
2022-09-06T21:31:37.568Z,20.70
2022-09-06T21:34:07.375Z,20.80
2022-09-06T21:36:37.175Z,21.00
2022-09-06T21:39:07.159Z,21.10
2022-09-06T21:41:38.374Z,21.20
2022-09-06T21:44:08.218Z,21.20
2022-09-06T21:46:37.967Z,21.20
2022-09-06T21:49:08.237Z,21.20
2022-09-06T21:51:37.070Z,21.20
2022-09-06T21:54:06.090Z,21.10
2022-09-06T21:56:36.977Z,21.10
2022-09-06T21:59:06.052Z,21.30
2022-09-06T22:01:36.185Z,21.00
2022-09-06T22:04:04.928Z,20.80
2022-09-06T22:06:34.527Z,20.70
2022-09-06T22:09:05.972Z,20.70
2022-09-06T22:11:37.655Z,20.70
2022-09-06T22:14:09.225Z,20.50
2022-09-06T22:16:39.739Z,20.60
2022-09-06T22:19:08.970Z,20.00
2022-09-06T22:21:38.742Z,20.50
2022-09-06T22:24:09.095Z,20.20
2022-09-06T22:26:39.914Z,20.30
2022-09-06T22:29:09.858Z,20.40
2022-09-06T22:31:39.030Z,20.30
2022-09-06T22:34:07.562Z,20.40
2022-09-06T22:36:35.713Z,20.40
2022-09-06T22:39:04.223Z,20.50
2022-09-06T22:41:33.999Z,20.50
2022-09-06T22:44:05.050Z,20.50
2022-09-06T22:46:33.826Z,20.50
2022-09-06T22:49:02.502Z,20.60
2022-09-06T22:51:30.742Z,20.50
2022-09-06T22:53:58.882Z,20.50
2022-09-06T22:56:27.053Z,20.50
2022-09-06T22:58:55.170Z,20.40
2022-09-06T23:01:24.734Z,20.30
2022-09-06T23:03:53.040Z,20.10
2022-09-06T23:06:21.691Z,20.10
2022-09-06T23:08:49.872Z,20.20
2022-09-06T23:11:19.808Z,19.80
2022-09-06T23:13:47.932Z,20.20
2022-09-06T23:16:18.365Z,20.10
2022-09-06T23:18:48.447Z,20.10
2022-09-06T23:21:18.076Z,20.10
2022-09-06T23:23:47.584Z,20.10
2022-09-06T23:26:18.248Z,20.20
2022-09-06T23:28:46.684Z,20.20
2022-09-06T23:31:17.072Z,20.30
2022-09-06T23:33:45.497Z,20.30
2022-09-06T23:36:15.741Z,20.20
2022-09-06T23:38:44.309Z,20.10
2022-09-06T23:41:13.403Z,20.20
2022-09-06T23:43:43.043Z,20.20
2022-09-06T23:46:12.460Z,20.10
2022-09-06T23:48:41.006Z,20.20
2022-09-06T23:51:09.430Z,20.50
2022-09-06T23:53:39.421Z,20.00
2022-09-06T23:56:08.248Z,20.50
2022-09-06T23:58:36.843Z,20.30
