createdAt,value
2022-09-10T00:01:47.729Z,25.80
2022-09-10T00:04:18.717Z,25.80
2022-09-10T00:06:48.065Z,25.80
2022-09-10T00:09:18.391Z,25.80
2022-09-10T00:11:48.800Z,25.80
2022-09-10T00:14:23.170Z,25.80
2022-09-10T00:16:52.774Z,25.80
2022-09-10T00:19:23.245Z,25.80
2022-09-10T00:21:52.550Z,25.80
2022-09-10T00:24:23.605Z,25.80
2022-09-10T00:26:52.856Z,25.80
2022-09-10T00:29:22.165Z,25.80
2022-09-10T00:31:51.265Z,25.80
2022-09-10T00:34:20.452Z,25.90
2022-09-10T00:36:49.704Z,25.90
2022-09-10T00:39:21.452Z,26.00
2022-09-10T00:41:51.351Z,26.00
2022-09-10T00:44:57.171Z,26.00
2022-09-10T00:47:41.160Z,26.10
2022-09-10T00:50:35.897Z,26.20
2022-09-10T00:53:11.614Z,26.20
2022-09-10T00:55:45.239Z,26.30
2022-09-10T00:58:16.571Z,26.30
2022-09-10T01:00:45.961Z,26.30
2022-09-10T01:03:24.858Z,26.40
2022-09-10T01:05:55.561Z,26.40
2022-09-10T01:08:24.981Z,26.40
2022-09-10T01:11:34.745Z,26.50
2022-09-10T01:14:40.198Z,26.50
2022-09-10T01:17:53.474Z,26.60
2022-09-10T01:20:49.970Z,26.60
2022-09-10T01:23:59.205Z,26.70
2022-09-10T01:27:12.407Z,26.70
2022-09-10T01:30:28.233Z,26.80
2022-09-10T01:33:24.958Z,26.80
2022-09-10T01:36:14.074Z,26.90
2022-09-10T01:38:44.025Z,26.90
2022-09-10T01:41:15.012Z,27.00
2022-09-10T01:43:44.523Z,27.10
2022-09-10T01:47:00.425Z,27.10
2022-09-10T01:49:59.639Z,27.20
2022-09-10T01:53:13.211Z,27.30
2022-09-10T01:56:25.934Z,27.30
2022-09-10T01:59:10.289Z,27.40
2022-09-10T02:01:52.842Z,27.50
2022-09-10T02:04:24.382Z,27.50
2022-09-10T02:06:54.358Z,27.60
2022-09-10T02:09:24.468Z,27.70
2022-09-10T02:11:57.964Z,27.70
2022-09-10T02:14:27.935Z,27.80
2022-09-10T02:17:01.413Z,27.80
2022-09-10T02:19:30.773Z,27.80
2022-09-10T02:22:02.086Z,27.90
2022-09-10T02:24:31.294Z,28.00
2022-09-10T02:27:01.794Z,28.00
2022-09-10T02:29:31.082Z,28.00
2022-09-10T02:32:00.933Z,28.10
2022-09-10T02:34:31.733Z,28.10
2022-09-10T02:37:01.180Z,28.20
2022-09-10T02:39:31.006Z,28.20
2022-09-10T02:42:00.768Z,28.30
2022-09-10T02:44:30.309Z,28.40
2022-09-10T02:46:59.806Z,28.40
2022-09-10T02:49:29.382Z,28.50
2022-09-10T02:51:58.678Z,28.60
2022-09-10T02:54:27.951Z,28.60
2022-09-10T02:56:57.928Z,28.60
2022-09-10T02:59:27.458Z,28.70
2022-09-10T03:01:57.410Z,28.70
2022-09-10T03:04:26.701Z,28.80
2022-09-10T03:06:56.465Z,28.80
2022-09-10T03:09:29.941Z,28.80
2022-09-10T03:12:00.731Z,28.90
2022-09-10T03:14:31.421Z,28.80
2022-09-10T03:17:01.308Z,28.90
2022-09-10T03:19:30.497Z,28.90
2022-09-10T03:21:59.749Z,28.90
2022-09-10T03:24:29.620Z,29.00
2022-09-10T03:26:59.292Z,29.00
2022-09-10T03:29:31.124Z,29.10
2022-09-10T03:32:00.389Z,29.10
2022-09-10T03:34:29.561Z,29.20
2022-09-10T03:36:58.776Z,29.20
2022-09-10T03:39:27.948Z,29.30
2022-09-10T03:42:04.283Z,29.30
2022-09-10T03:44:34.722Z,29.30
2022-09-10T03:47:04.335Z,29.40
2022-09-10T03:49:33.820Z,29.40
2022-09-10T03:52:03.824Z,29.40
2022-09-10T03:54:33.061Z,29.50
2022-09-10T03:57:03.635Z,29.50
2022-09-10T03:59:33.062Z,29.60
2022-09-10T04:02:04.087Z,29.60
2022-09-10T04:04:34.043Z,29.60
2022-09-10T04:07:03.357Z,29.70
2022-09-10T04:09:33.600Z,29.70
2022-09-10T04:12:04.808Z,29.80
2022-09-10T04:14:35.498Z,29.80
2022-09-10T04:17:04.871Z,29.90
2022-09-10T04:19:34.181Z,30.00
2022-09-10T04:22:04.225Z,30.00
2022-09-10T04:24:33.480Z,30.00
2022-09-10T04:27:02.758Z,30.10
2022-09-10T04:29:33.429Z,30.10
2022-09-10T04:32:02.763Z,30.10
2022-09-10T04:34:31.962Z,30.20
2022-09-10T04:37:01.415Z,30.20
2022-09-10T04:39:31.036Z,30.30
2022-09-10T04:42:00.378Z,30.40
2022-09-10T04:44:30.602Z,30.40
2022-09-10T04:46:59.854Z,30.50
2022-09-10T04:49:29.038Z,30.50
2022-09-10T04:51:58.517Z,30.50
2022-09-10T04:54:27.695Z,30.50
2022-09-10T04:56:57.078Z,30.60
2022-09-10T04:59:26.309Z,30.60
2022-09-10T05:01:55.939Z,30.70
2022-09-10T05:04:25.935Z,30.80
2022-09-10T05:06:55.287Z,31.00
2022-09-10T05:09:24.498Z,31.10
2022-09-10T05:11:54.139Z,31.20
2022-09-10T05:14:24.352Z,31.40
2022-09-10T05:16:53.814Z,31.50
2022-09-10T05:19:23.535Z,31.70
2022-09-10T05:21:55.618Z,31.70
2022-09-10T05:24:25.009Z,31.80
2022-09-10T05:26:54.316Z,31.80
2022-09-10T05:29:23.721Z,31.80
2022-09-10T05:31:53.051Z,31.90
2022-09-10T05:34:22.405Z,31.90
2022-09-10T05:36:51.679Z,31.90
2022-09-10T05:39:21.356Z,31.90
2022-09-10T05:41:50.695Z,31.90
2022-09-10T05:44:20.159Z,31.90
2022-09-10T05:46:49.557Z,31.90
2022-09-10T05:49:18.740Z,31.80
2022-09-10T05:51:56.787Z,31.80
2022-09-10T05:54:25.952Z,31.80
2022-09-10T05:56:55.238Z,31.80
2022-09-10T05:59:24.443Z,31.80
2022-09-10T06:01:53.843Z,31.80
2022-09-10T06:04:23.411Z,31.80
2022-09-10T06:06:52.620Z,31.90
2022-09-10T06:09:22.017Z,31.80
2022-09-10T06:11:52.043Z,31.90
2022-09-10T06:14:21.927Z,31.90
2022-09-10T06:16:51.026Z,31.90
2022-09-10T06:19:20.946Z,32.00
2022-09-10T06:21:55.486Z,32.10
2022-09-10T06:24:25.607Z,32.10
2022-09-10T06:26:54.924Z,32.10
2022-09-10T06:29:24.240Z,32.10
2022-09-10T06:31:53.464Z,32.10
2022-09-10T06:34:23.218Z,32.10
2022-09-10T06:36:52.693Z,32.00
2022-09-10T06:39:22.001Z,32.00
2022-09-10T06:41:51.316Z,32.00
2022-09-10T06:44:23.349Z,32.00
2022-09-10T06:47:46.209Z,32.00
2022-09-10T06:49:45.119Z,32.00
2022-09-10T06:52:14.366Z,32.00
2022-09-10T06:54:43.702Z,32.10
2022-09-10T06:57:13.048Z,32.10
2022-09-10T06:59:42.456Z,32.10
2022-09-10T07:02:12.596Z,32.10
2022-09-10T07:04:41.829Z,32.00
2022-09-10T07:07:11.168Z,31.90
2022-09-10T07:09:40.417Z,31.90
2022-09-10T07:12:13.671Z,31.80
2022-09-10T07:14:42.895Z,31.80
2022-09-10T07:17:12.109Z,31.70
2022-09-10T07:19:41.437Z,31.60
2022-09-10T07:22:10.852Z,31.50
2022-09-10T07:24:40.172Z,31.50
2022-09-10T07:27:12.069Z,31.40
2022-09-10T07:29:41.364Z,31.30
2022-09-10T07:32:13.367Z,31.30
2022-09-10T07:34:42.913Z,31.20
2022-09-10T07:37:12.588Z,31.10
2022-09-10T07:39:41.810Z,31.00
2022-09-10T07:42:12.789Z,30.90
2022-09-10T07:44:41.993Z,30.90
2022-09-10T07:47:11.353Z,30.80
2022-09-10T07:49:40.670Z,30.70
2022-09-10T07:52:09.944Z,30.60
2022-09-10T07:54:39.525Z,30.50
2022-09-10T07:57:08.772Z,30.40
2022-09-10T07:59:38.232Z,30.30
2022-09-10T08:02:07.533Z,30.20
2022-09-10T08:04:38.685Z,30.10
2022-09-10T08:07:07.872Z,30.10
2022-09-10T08:09:37.039Z,30.00
2022-09-10T08:12:08.727Z,29.90
2022-09-10T08:14:39.449Z,29.80
2022-09-10T08:17:09.220Z,29.80
2022-09-10T08:19:38.418Z,29.70
2022-09-10T08:22:13.178Z,29.70
2022-09-10T08:24:42.814Z,29.60
2022-09-10T08:27:12.629Z,29.60
2022-09-10T08:29:41.851Z,29.50
2022-09-10T08:32:14.214Z,29.40
2022-09-10T08:34:43.481Z,29.20
2022-09-10T08:37:13.505Z,29.10
2022-09-10T08:39:42.742Z,28.90
2022-09-10T08:42:47.460Z,28.70
2022-09-10T08:45:30.238Z,28.50
2022-09-10T08:48:22.486Z,28.30
2022-09-10T08:51:28.643Z,28.20
2022-09-10T08:54:23.807Z,28.00
2022-09-10T08:56:59.561Z,27.90
2022-09-10T08:59:43.190Z,27.70
2022-09-10T09:02:51.367Z,27.70
2022-09-10T09:05:24.680Z,27.60
2022-09-10T09:07:55.818Z,27.50
2022-09-10T09:10:59.595Z,27.40
2022-09-10T09:14:03.663Z,27.30
2022-09-10T09:17:20.778Z,27.30
2022-09-10T09:20:21.474Z,27.20
2022-09-10T09:23:21.852Z,27.10
2022-09-10T09:26:17.116Z,26.90
2022-09-10T09:29:06.519Z,26.80
2022-09-10T09:31:44.250Z,26.70
2022-09-10T09:34:48.031Z,26.60
2022-09-10T09:37:27.151Z,26.50
2022-09-10T09:40:33.269Z,26.40
2022-09-10T09:43:39.338Z,26.40
2022-09-10T09:46:19.676Z,26.30
2022-09-10T09:48:54.623Z,26.20
2022-09-10T09:51:26.773Z,26.20
2022-09-10T09:54:46.607Z,26.20
2022-09-10T09:57:03.972Z,26.10
2022-09-10T09:59:36.249Z,26.10
2022-09-10T10:02:27.139Z,26.10
2022-09-10T10:05:24.930Z,26.00
2022-09-10T10:07:54.243Z,26.00
2022-09-10T10:10:29.636Z,26.00
2022-09-10T10:12:59.738Z,26.00
2022-09-10T10:15:43.469Z,26.00
2022-09-10T10:18:32.988Z,25.90
2022-09-10T10:21:30.626Z,25.90
2022-09-10T10:24:00.216Z,25.90
2022-09-10T10:26:39.412Z,25.90
2022-09-10T10:29:22.311Z,25.90
2022-09-10T10:31:54.115Z,25.90
2022-09-10T10:35:09.175Z,25.90
2022-09-10T10:38:15.066Z,25.90
2022-09-10T10:41:22.023Z,25.90
2022-09-10T10:44:37.755Z,25.80
2022-09-10T10:47:49.807Z,25.80
2022-09-10T10:51:06.106Z,25.80
2022-09-10T10:54:26.973Z,25.80
2022-09-10T10:57:40.460Z,25.80
2022-09-10T11:00:20.882Z,25.90
2022-09-10T11:03:12.537Z,25.90
2022-09-10T11:05:54.017Z,25.90
2022-09-10T11:08:44.444Z,25.90
2022-09-10T11:11:41.909Z,25.90
2022-09-10T11:14:43.009Z,25.90
2022-09-10T11:17:49.697Z,25.90
2022-09-10T11:20:34.310Z,25.90
2022-09-10T11:23:39.142Z,25.90
2022-09-10T11:26:37.441Z,25.90
2022-09-10T11:29:51.572Z,25.90
2022-09-10T11:33:07.790Z,25.90
2022-09-10T11:35:49.365Z,25.90
2022-09-10T11:39:02.805Z,25.90
2022-09-10T11:41:37.246Z,25.90
2022-09-10T11:44:59.266Z,25.90
2022-09-10T11:47:45.562Z,25.90
2022-09-10T11:50:49.681Z,25.90
2022-09-10T11:53:23.290Z,25.90
2022-09-10T11:56:37.951Z,25.90
2022-09-10T12:00:09.139Z,25.80
2022-09-10T12:03:30.109Z,25.80
2022-09-10T12:06:30.804Z,25.80
2022-09-10T12:09:34.166Z,25.80
2022-09-10T12:12:46.888Z,25.80
2022-09-10T12:15:31.972Z,25.80
2022-09-10T12:18:24.088Z,25.80
2022-09-10T12:21:05.533Z,25.80
2022-09-10T12:23:46.117Z,25.80
2022-09-10T12:26:21.747Z,25.80
2022-09-10T12:29:02.980Z,25.80
2022-09-10T12:32:17.594Z,25.90
2022-09-10T12:34:49.504Z,25.90
2022-09-10T12:37:27.497Z,25.90
2022-09-10T12:40:40.739Z,25.90
2022-09-10T12:44:01.480Z,25.90
2022-09-10T12:46:32.587Z,25.90
2022-09-10T12:49:15.343Z,25.90
2022-09-10T12:52:04.608Z,25.90
2022-09-10T12:55:33.047Z,25.90
2022-09-10T12:58:41.390Z,25.90
2022-09-10T13:01:43.277Z,25.90
2022-09-10T13:04:36.612Z,25.90
2022-09-10T13:07:24.280Z,25.90
2022-09-10T13:10:25.181Z,25.90
2022-09-10T13:13:05.998Z,25.90
2022-09-10T13:15:54.024Z,25.90
2022-09-10T13:18:36.907Z,25.90
2022-09-10T13:21:52.768Z,25.90
2022-09-10T13:25:10.260Z,25.90
2022-09-10T13:27:42.645Z,25.90
2022-09-10T13:30:26.659Z,25.90
2022-09-10T13:33:08.659Z,25.90
2022-09-10T13:36:09.429Z,25.90
2022-09-10T13:39:22.761Z,25.90
2022-09-10T13:42:33.629Z,25.90
2022-09-10T13:45:35.104Z,25.90
2022-09-10T13:48:23.444Z,25.90
2022-09-10T13:51:24.401Z,25.90
2022-09-10T13:53:56.958Z,25.90
2022-09-10T13:56:34.481Z,25.90
2022-09-10T13:59:07.155Z,25.80
2022-09-10T14:02:02.537Z,25.90
2022-09-10T14:04:44.940Z,25.90
2022-09-10T14:07:33.843Z,25.90
2022-09-10T14:10:08.285Z,25.90
2022-09-10T14:12:39.284Z,25.80
2022-09-10T14:15:18.120Z,25.90
2022-09-10T14:17:55.243Z,25.80
2022-09-10T14:20:34.922Z,25.90
2022-09-10T14:23:17.926Z,25.80
2022-09-10T14:25:47.697Z,25.80
2022-09-10T14:28:28.456Z,25.80
2022-09-10T14:31:24.676Z,25.80
2022-09-10T14:33:55.217Z,25.80
2022-09-10T14:36:35.949Z,25.80
2022-09-10T14:39:26.184Z,25.80
2022-09-10T14:42:26.249Z,25.80
2022-09-10T14:44:56.267Z,25.80
2022-09-10T14:47:38.333Z,25.80
2022-09-10T14:50:31.997Z,25.80
2022-09-10T14:53:01.548Z,25.80
2022-09-10T14:55:33.863Z,25.80
2022-09-10T14:58:03.311Z,25.80
2022-09-10T15:00:32.866Z,25.80
2022-09-10T15:03:02.604Z,25.80
2022-09-10T15:05:31.988Z,25.80
2022-09-10T15:08:01.292Z,25.80
2022-09-10T15:10:30.582Z,25.80
2022-09-10T15:13:01.215Z,25.70
2022-09-10T15:15:32.084Z,25.70
2022-09-10T15:18:01.449Z,25.70
2022-09-10T15:20:30.674Z,25.70
2022-09-10T15:23:02.227Z,25.70
2022-09-10T15:25:51.153Z,25.70
2022-09-10T15:28:23.063Z,25.60
2022-09-10T15:30:53.783Z,25.60
2022-09-10T15:33:23.150Z,25.60
2022-09-10T15:35:58.959Z,25.60
2022-09-10T15:38:28.229Z,25.60
2022-09-10T15:41:13.228Z,25.60
2022-09-10T15:43:44.731Z,25.60
2022-09-10T15:46:19.294Z,25.60
2022-09-10T15:48:49.375Z,25.60
2022-09-10T15:51:25.164Z,25.60
2022-09-10T15:53:55.855Z,25.60
2022-09-10T15:56:27.696Z,25.60
2022-09-10T15:58:59.622Z,25.60
2022-09-10T16:01:30.018Z,25.60
2022-09-10T16:04:05.078Z,25.50
2022-09-10T16:06:41.741Z,25.50
2022-09-10T16:09:14.828Z,25.50
2022-09-10T16:11:45.577Z,25.60
2022-09-10T16:14:19.566Z,25.50
2022-09-10T16:16:49.560Z,25.50
2022-09-10T16:19:19.251Z,25.50
2022-09-10T16:21:51.193Z,25.50
2022-09-10T16:24:20.734Z,25.50
2022-09-10T16:26:50.295Z,25.50
2022-09-10T16:29:21.083Z,25.50
2022-09-10T16:31:51.208Z,25.50
2022-09-10T16:34:23.251Z,25.50
2022-09-10T16:36:52.612Z,25.40
2022-09-10T16:39:23.163Z,25.50
2022-09-10T16:41:52.947Z,25.50
2022-09-10T16:44:22.158Z,25.50
2022-09-10T16:46:53.958Z,25.50
2022-09-10T16:49:23.351Z,25.50
2022-09-10T16:51:52.543Z,25.40
2022-09-10T16:54:22.426Z,25.40
2022-09-10T16:56:52.660Z,25.40
2022-09-10T16:59:26.873Z,25.40
2022-09-10T17:01:58.911Z,25.40
2022-09-10T17:04:29.920Z,25.40
2022-09-10T17:07:00.098Z,25.40
2022-09-10T17:09:29.527Z,25.40
2022-09-10T17:11:58.689Z,25.40
2022-09-10T17:14:27.874Z,25.40
2022-09-10T17:16:57.749Z,25.40
2022-09-10T17:19:27.379Z,25.40
2022-09-10T17:21:57.951Z,25.40
2022-09-10T17:24:28.849Z,25.40
2022-09-10T17:26:58.790Z,25.40
2022-09-10T17:29:28.262Z,25.40
2022-09-10T17:31:58.397Z,25.40
2022-09-10T17:34:29.117Z,25.40
2022-09-10T17:36:58.349Z,25.40
2022-09-10T17:39:29.756Z,25.40
2022-09-10T17:41:59.911Z,25.30
2022-09-10T17:44:29.248Z,25.30
2022-09-10T17:46:58.584Z,25.30
2022-09-10T17:49:27.768Z,25.30
2022-09-10T17:51:57.100Z,25.30
2022-09-10T17:54:26.370Z,25.30
2022-09-10T17:56:55.652Z,25.30
2022-09-10T17:59:26.411Z,25.30
2022-09-10T18:01:55.782Z,25.30
2022-09-10T18:04:27.420Z,25.30
2022-09-10T18:06:56.609Z,25.30
2022-09-10T18:09:27.517Z,25.30
2022-09-10T18:11:57.940Z,25.30
2022-09-10T18:14:27.231Z,25.30
2022-09-10T18:16:57.119Z,25.30
2022-09-10T18:19:26.977Z,25.30
2022-09-10T18:21:56.192Z,25.30
2022-09-10T18:24:26.067Z,25.30
2022-09-10T18:26:56.226Z,25.30
2022-09-10T18:29:31.159Z,25.30
2022-09-10T18:32:02.820Z,25.30
2022-09-10T18:34:33.489Z,25.30
2022-09-10T18:37:04.646Z,25.30
2022-09-10T18:39:35.527Z,25.20
2022-09-10T18:42:05.026Z,25.20
2022-09-10T18:44:38.069Z,25.20
2022-09-10T18:47:17.703Z,25.20
2022-09-10T18:49:58.937Z,25.20
2022-09-10T18:52:28.248Z,25.20
2022-09-10T18:54:57.694Z,25.20
2022-09-10T18:57:27.135Z,25.20
2022-09-10T18:59:56.678Z,25.20
2022-09-10T19:02:26.440Z,25.20
2022-09-10T19:05:10.630Z,25.20
2022-09-10T19:07:40.750Z,25.20
2022-09-10T19:10:10.184Z,25.20
2022-09-10T19:12:41.991Z,25.20
2022-09-10T19:15:12.717Z,25.20
2022-09-10T19:17:42.040Z,25.20
2022-09-10T19:20:11.628Z,25.20
2022-09-10T19:22:40.766Z,25.20
2022-09-10T19:25:11.786Z,25.20
2022-09-10T19:27:42.062Z,25.20
2022-09-10T19:30:12.425Z,25.20
2022-09-10T19:32:41.636Z,25.10
2022-09-10T19:35:12.419Z,25.10
2022-09-10T19:37:42.399Z,25.10
2022-09-10T19:40:13.528Z,25.10
2022-09-10T19:42:42.827Z,25.10
2022-09-10T19:45:13.846Z,25.10
2022-09-10T19:47:44.118Z,25.10
2022-09-10T19:50:13.450Z,25.10
2022-09-10T19:52:42.716Z,25.10
2022-09-10T19:55:13.775Z,25.10
2022-09-10T19:57:43.064Z,25.10
2022-09-10T20:00:30.076Z,25.10
2022-09-10T20:03:03.208Z,25.10
2022-09-10T20:05:35.194Z,25.10
2022-09-10T20:08:05.853Z,25.10
2022-09-10T20:10:35.046Z,25.10
2022-09-10T20:13:04.395Z,25.10
2022-09-10T20:15:33.899Z,25.10
2022-09-10T20:18:03.156Z,25.10
2022-09-10T20:20:32.567Z,25.20
2022-09-10T20:23:03.011Z,25.10
2022-09-10T20:25:33.053Z,25.20
2022-09-10T20:28:02.748Z,25.20
2022-09-10T20:30:33.054Z,25.20
2022-09-10T20:33:02.846Z,25.20
2022-09-10T20:35:32.096Z,25.20
2022-09-10T20:38:01.510Z,25.20
2022-09-10T20:40:30.811Z,25.20
2022-09-10T20:42:59.946Z,25.20
2022-09-10T20:45:29.345Z,25.30
2022-09-10T20:48:00.953Z,25.30
2022-09-10T20:50:30.524Z,25.30
2022-09-10T20:52:59.700Z,25.30
2022-09-10T20:55:28.969Z,25.30
2022-09-10T20:57:58.170Z,25.30
2022-09-10T21:00:27.347Z,25.30
2022-09-10T21:02:56.522Z,25.30
2022-09-10T21:05:26.034Z,25.30
2022-09-10T21:07:55.301Z,25.30
2022-09-10T21:10:24.568Z,25.30
2022-09-10T21:12:53.836Z,25.30
2022-09-10T21:15:23.095Z,25.30
2022-09-10T21:17:52.450Z,25.30
2022-09-10T21:20:23.119Z,25.30
2022-09-10T21:22:52.985Z,25.30
2022-09-10T21:25:23.101Z,25.30
2022-09-10T21:27:52.343Z,25.30
2022-09-10T21:30:21.693Z,25.30
2022-09-10T21:32:51.068Z,25.30
2022-09-10T21:35:20.407Z,25.30
2022-09-10T21:37:49.620Z,25.30
2022-09-10T21:40:18.872Z,25.30
2022-09-10T21:42:48.053Z,25.30
2022-09-10T21:45:19.586Z,25.30
2022-09-10T21:47:50.734Z,25.40
2022-09-10T21:50:19.926Z,25.40
2022-09-10T21:52:49.149Z,25.40
2022-09-10T21:55:18.439Z,25.40
2022-09-10T21:57:47.887Z,25.40
2022-09-10T22:00:17.541Z,25.40
2022-09-10T22:02:47.323Z,25.40
2022-09-10T22:05:16.763Z,25.40
2022-09-10T22:07:46.256Z,25.40
2022-09-10T22:10:19.733Z,25.40
2022-09-10T22:12:50.058Z,25.40
2022-09-10T22:15:19.435Z,25.30
2022-09-10T22:17:48.716Z,25.40
2022-09-10T22:20:18.109Z,25.30
2022-09-10T22:22:47.366Z,25.30
2022-09-10T22:25:16.529Z,25.30
2022-09-10T22:27:45.771Z,25.30
2022-09-10T22:30:15.097Z,25.30
2022-09-10T22:32:44.306Z,25.30
2022-09-10T22:35:13.516Z,25.30
2022-09-10T22:37:42.667Z,25.30
2022-09-10T22:40:12.635Z,25.30
2022-09-10T22:42:41.931Z,25.30
2022-09-10T22:45:12.348Z,25.30
2022-09-10T22:47:41.502Z,25.30
2022-09-10T22:50:11.558Z,25.30
2022-09-10T22:52:40.827Z,25.20
2022-09-10T22:55:11.504Z,25.20
2022-09-10T22:57:42.837Z,25.20
2022-09-10T23:00:14.773Z,25.10
2022-09-10T23:02:44.694Z,25.10
2022-09-10T23:05:14.029Z,25.10
2022-09-10T23:07:43.224Z,25.10
2022-09-10T23:10:13.112Z,25.10
2022-09-10T23:12:43.196Z,25.00
2022-09-10T23:15:12.732Z,25.00
2022-09-10T23:17:42.070Z,25.00
2022-09-10T23:20:13.378Z,25.00
2022-09-10T23:22:42.591Z,25.00
2022-09-10T23:25:11.870Z,25.00
2022-09-10T23:27:41.075Z,25.00
2022-09-10T23:30:11.706Z,25.00
2022-09-10T23:32:40.844Z,24.90
2022-09-10T23:35:11.135Z,24.90
2022-09-10T23:37:40.520Z,24.90
2022-09-10T23:40:12.496Z,24.80
2022-09-10T23:42:41.926Z,24.80
2022-09-10T23:45:11.997Z,24.80
2022-09-10T23:47:41.151Z,24.80
2022-09-10T23:50:10.799Z,24.80
2022-09-10T23:52:40.155Z,24.80
2022-09-10T23:55:09.789Z,24.80
2022-09-10T23:57:39.967Z,24.80
