createdAt,value
2019-05-28T00:01:50.456Z,98431.11
2019-05-28T00:04:22.194Z,98425.51
2019-05-28T00:06:52.661Z,98422.59
2019-05-28T00:09:24.934Z,98417.81
2019-05-28T00:11:55.935Z,98415.92
2019-05-28T00:14:26.600Z,98416.40
2019-05-28T00:16:57.344Z,98413.22
2019-05-28T00:19:28.118Z,98409.29
2019-05-28T00:21:59.602Z,98403.20
2019-05-28T00:24:30.925Z,98401.34
2019-05-28T00:27:03.892Z,98396.53
2019-05-28T00:29:34.664Z,98395.47
2019-05-28T00:32:05.265Z,98311.80
2019-05-28T00:34:35.535Z,98389.91
2019-05-28T00:37:06.917Z,98390.70
2019-05-28T00:39:37.623Z,98301.22
2019-05-28T00:42:08.257Z,98388.06
2019-05-28T00:44:38.885Z,98386.19
2019-05-28T00:47:10.118Z,98297.73
2019-05-28T00:49:40.584Z,98382.17
2019-05-28T00:52:11.242Z,98382.97
2019-05-28T00:54:42.140Z,98383.74
2019-05-28T00:57:13.131Z,98381.37
2019-05-28T00:59:44.536Z,98381.36
2019-05-28T01:02:15.479Z,98380.27
2019-05-28T01:04:46.210Z,98379.25
2019-05-28T01:07:18.206Z,98373.73
2019-05-28T01:09:48.424Z,98379.30
2019-05-28T01:12:18.721Z,98374.53
2019-05-28T01:14:49.270Z,98378.52
2019-05-28T01:17:20.129Z,98373.61
2019-05-28T01:19:50.370Z,98367.88
2019-05-28T01:22:20.838Z,98362.59
2019-05-28T01:24:51.155Z,98364.77
2019-05-28T01:27:21.495Z,98357.94
2019-05-28T01:29:52.449Z,98360.69
2019-05-28T01:32:22.691Z,98361.19
2019-05-28T01:34:52.857Z,98350.86
2019-05-28T01:37:23.047Z,98360.11
2019-05-28T01:39:53.650Z,98361.66
2019-05-28T01:42:24.137Z,98362.48
2019-05-28T01:44:55.242Z,98358.52
2019-05-28T01:47:26.193Z,98361.64
2019-05-28T01:49:56.495Z,98361.92
2019-05-28T01:52:27.115Z,98360.89
2019-05-28T01:54:59.685Z,98356.41
2019-05-28T01:57:32.508Z,98362.45
2019-05-28T02:00:06.289Z,98357.95
2019-05-28T02:02:37.517Z,98360.33
2019-05-28T02:05:08.931Z,98358.47
2019-05-28T02:07:39.608Z,98359.26
2019-05-28T02:10:10.753Z,98350.58
2019-05-28T02:12:41.766Z,98346.34
2019-05-28T02:15:13.100Z,98348.94
2019-05-28T02:17:44.153Z,98349.72
2019-05-28T02:20:15.158Z,98353.70
2019-05-28T02:22:45.616Z,98355.88
2019-05-28T02:25:18.501Z,98356.41
2019-05-28T02:27:49.081Z,98357.47
2019-05-28T02:30:20.257Z,98359.08
2019-05-28T02:32:51.589Z,98356.43
2019-05-28T02:35:22.926Z,98354.56
2019-05-28T02:37:54.484Z,98361.42
2019-05-28T02:40:26.242Z,98358.00
2019-05-28T02:42:58.011Z,98353.80
2019-05-28T02:45:30.424Z,98357.52
2019-05-28T02:48:03.295Z,98356.41
2019-05-28T02:51:10.768Z,98364.08
2019-05-28T02:53:41.884Z,98368.58
2019-05-28T02:56:16.373Z,98356.70
2019-05-28T02:58:49.677Z,98364.13
2019-05-28T03:01:23.841Z,98365.98
2019-05-28T03:03:57.803Z,98365.47
2019-05-28T03:06:30.128Z,98371.83
2019-05-28T03:09:04.572Z,98374.52
2019-05-28T03:11:35.035Z,98368.66
2019-05-28T03:14:05.588Z,98367.59
2019-05-28T03:16:41.221Z,98373.41
2019-05-28T03:19:12.605Z,98368.22
2019-05-28T03:21:43.785Z,98363.76
2019-05-28T03:24:15.735Z,98374.08
2019-05-28T03:26:46.458Z,98371.43
2019-05-28T03:29:17.141Z,98372.45
2019-05-28T03:32:06.025Z,98368.97
2019-05-28T03:34:19.938Z,98380.30
2019-05-28T03:36:51.863Z,98378.98
2019-05-28T03:39:22.706Z,98377.66
2019-05-28T03:41:53.758Z,98378.22
2019-05-28T03:44:23.692Z,98380.13
2019-05-28T03:46:53.738Z,98378.80
2019-05-28T03:49:24.977Z,98348.23
2019-05-28T03:51:54.745Z,98378.22
2019-05-28T03:54:25.485Z,98372.09
2019-05-28T03:56:56.952Z,98367.63
2019-05-28T03:59:27.557Z,98365.96
2019-05-28T04:02:00.216Z,98363.61
2019-05-28T04:04:31.701Z,98365.43
2019-05-28T04:07:01.737Z,98364.09
2019-05-28T04:09:33.948Z,98368.36
2019-05-28T04:12:04.490Z,98369.37
2019-05-28T04:14:34.486Z,98365.66
2019-05-28T04:17:05.003Z,98367.53
2019-05-28T04:19:35.226Z,98367.25
2019-05-28T04:22:06.500Z,98367.74
2019-05-28T04:24:36.829Z,98369.05
2019-05-28T04:27:07.355Z,98365.02
2019-05-28T04:29:37.671Z,98366.03
2019-05-28T04:32:08.183Z,98359.94
2019-05-28T04:34:38.716Z,98356.72
2019-05-28T04:37:09.083Z,98353.75
2019-05-28T04:39:39.175Z,98353.20
2019-05-28T04:42:08.963Z,98358.71
2019-05-28T04:44:39.507Z,98362.69
2019-05-28T04:47:09.307Z,98364.48
2019-05-28T04:49:39.283Z,98364.47
2019-05-28T04:52:09.812Z,98364.41
2019-05-28T04:54:39.780Z,98367.32
2019-05-28T04:57:09.759Z,98367.00
2019-05-28T04:59:40.191Z,98363.80
2019-05-28T05:02:10.147Z,98367.40
2019-05-28T05:04:40.333Z,98364.96
2019-05-28T05:07:10.554Z,98367.59
2019-05-28T05:09:41.140Z,98373.23
2019-05-28T05:12:11.094Z,98374.22
2019-05-28T05:14:41.112Z,98335.75
2019-05-28T05:17:11.075Z,98380.70
2019-05-28T05:19:41.504Z,98376.92
2019-05-28T05:22:11.420Z,98381.56
2019-05-28T05:24:41.767Z,98379.89
2019-05-28T05:27:12.061Z,98391.70
2019-05-28T05:29:42.222Z,98387.45
2019-05-28T05:32:12.063Z,98387.12
2019-05-28T05:34:42.551Z,98392.31
2019-05-28T05:37:12.607Z,98389.53
2019-05-28T05:39:42.710Z,98389.43
2019-05-28T05:42:13.251Z,98383.56
2019-05-28T05:44:43.349Z,98391.22
2019-05-28T05:47:13.881Z,98385.12
2019-05-28T05:49:43.969Z,98392.59
2019-05-28T05:52:14.581Z,98397.19
2019-05-28T05:54:44.654Z,98394.93
2019-05-28T05:57:14.793Z,98393.22
2019-05-28T05:59:44.842Z,98393.33
2019-05-28T06:02:14.742Z,98391.38
2019-05-28T06:04:46.547Z,98388.78
2019-05-28T06:07:19.917Z,98393.40
2019-05-28T06:09:50.394Z,98309.86
2019-05-28T06:12:20.738Z,98394.77
2019-05-28T06:14:51.212Z,98402.83
2019-05-28T06:17:24.713Z,98399.55
2019-05-28T06:19:56.244Z,98397.39
2019-05-28T06:22:28.008Z,98396.28
2019-05-28T06:24:58.146Z,98401.97
2019-05-28T06:27:28.955Z,98407.81
2019-05-28T06:29:58.873Z,98329.66
2019-05-28T06:32:33.209Z,98405.36
2019-05-28T06:35:02.943Z,98316.18
2019-05-28T06:37:34.168Z,98402.34
2019-05-28T06:40:04.893Z,98323.33
2019-05-28T06:42:39.276Z,98402.92
2019-05-28T06:45:11.712Z,98403.20
2019-05-28T06:47:45.388Z,98402.45
2019-05-28T06:50:19.699Z,98412.48
2019-05-28T06:52:50.175Z,98408.64
2019-05-28T06:55:20.382Z,98411.91
2019-05-28T06:57:50.821Z,98406.81
2019-05-28T07:00:24.823Z,98414.69
2019-05-28T07:02:54.739Z,98364.14
2019-05-28T07:05:25.249Z,98413.53
2019-05-28T07:07:55.523Z,98413.53
2019-05-28T07:10:25.816Z,98411.95
2019-05-28T07:12:59.547Z,98404.73
2019-05-28T07:15:30.534Z,98405.36
2019-05-28T07:18:02.351Z,98421.20
2019-05-28T07:20:33.132Z,98411.72
2019-05-28T07:23:03.061Z,98417.53
2019-05-28T07:25:33.174Z,98421.27
2019-05-28T07:28:11.077Z,98424.66
2019-05-28T07:30:37.743Z,98423.96
2019-05-28T07:33:09.323Z,98420.75
2019-05-28T07:35:45.714Z,98418.92
2019-05-28T07:38:12.623Z,98419.68
2019-05-28T07:40:43.172Z,98423.53
2019-05-28T07:43:13.151Z,98424.73
2019-05-28T07:45:44.038Z,98432.19
2019-05-28T07:48:17.773Z,98427.42
2019-05-28T07:50:48.009Z,98430.67
2019-05-28T07:53:18.419Z,98354.87
2019-05-28T07:55:49.602Z,98423.23
2019-05-28T07:58:20.772Z,98348.57
2019-05-28T08:00:50.679Z,98433.97
2019-05-28T08:03:20.930Z,98433.67
2019-05-28T08:05:51.059Z,98424.67
2019-05-28T08:08:22.123Z,98421.14
2019-05-28T08:10:52.194Z,98427.81
2019-05-28T08:13:22.304Z,98390.42
2019-05-28T08:15:52.272Z,98423.23
2019-05-28T08:18:22.279Z,98422.23
2019-05-28T08:20:52.417Z,98420.88
2019-05-28T08:23:22.715Z,98423.64
2019-05-28T08:25:53.098Z,98419.47
2019-05-28T08:28:28.514Z,98428.17
2019-05-28T08:31:14.701Z,98352.86
2019-05-28T08:33:33.095Z,98376.25
2019-05-28T08:36:03.859Z,98422.14
2019-05-28T08:38:35.119Z,98430.23
2019-05-28T08:41:05.310Z,98433.28
2019-05-28T08:43:36.931Z,98426.87
2019-05-28T08:46:06.990Z,98430.53
2019-05-28T08:48:38.573Z,98431.80
2019-05-28T08:51:10.343Z,98430.05
2019-05-28T08:53:41.111Z,98440.50
2019-05-28T08:56:12.172Z,98435.59
2019-05-28T08:58:42.429Z,98438.64
2019-05-28T09:01:15.283Z,98436.69
2019-05-28T09:03:45.273Z,98433.72
2019-05-28T09:06:15.752Z,98444.34
2019-05-28T09:08:46.140Z,98446.66
2019-05-28T09:11:18.010Z,98438.16
2019-05-28T09:13:48.286Z,98438.77
2019-05-28T09:16:18.687Z,98437.86
2019-05-28T09:18:48.817Z,98442.83
2019-05-28T09:21:23.434Z,98451.66
2019-05-28T09:23:54.198Z,98442.32
2019-05-28T09:26:26.129Z,98375.33
2019-05-28T09:28:56.133Z,98443.83
2019-05-28T09:31:26.944Z,98439.26
2019-05-28T09:33:58.723Z,98437.16
2019-05-28T09:36:29.928Z,98442.11
2019-05-28T09:39:00.418Z,98373.02
2019-05-28T09:41:30.641Z,98447.01
2019-05-28T09:44:00.920Z,98445.38
2019-05-28T09:46:33.998Z,98344.08
2019-05-28T09:49:05.907Z,98443.86
2019-05-28T09:51:36.404Z,98445.61
2019-05-28T09:56:40.473Z,98447.19
2019-05-28T09:59:10.970Z,98370.64
2019-05-28T10:01:41.377Z,98440.04
2019-05-28T10:04:11.699Z,98443.23
2019-05-28T10:06:41.885Z,98440.06
2019-05-28T10:09:12.415Z,98442.61
2019-05-28T10:11:42.740Z,98441.27
2019-05-28T10:14:12.645Z,98448.34
2019-05-28T10:16:43.046Z,98445.28
2019-05-28T10:19:12.921Z,98449.48
2019-05-28T10:21:43.195Z,98448.98
2019-05-28T10:24:13.607Z,98447.15
2019-05-28T10:26:44.475Z,98444.63
2019-05-28T10:29:17.452Z,98445.45
2019-05-28T10:31:47.891Z,98446.98
2019-05-28T10:34:18.684Z,98450.73
2019-05-28T10:36:49.985Z,98448.69
2019-05-28T10:39:20.758Z,98447.88
2019-05-28T10:41:51.831Z,98446.60
2019-05-28T10:44:23.261Z,98448.45
2019-05-28T10:46:53.366Z,98450.67
2019-05-28T10:49:27.690Z,98449.56
2019-05-28T10:51:57.835Z,98443.81
2019-05-28T10:54:28.272Z,98444.56
2019-05-28T10:57:00.232Z,98445.70
2019-05-28T10:59:38.155Z,98444.27
2019-05-28T11:02:10.971Z,98446.18
2019-05-28T11:04:41.918Z,98379.28
2019-05-28T11:07:13.126Z,98447.53
2019-05-28T11:09:43.853Z,98437.81
2019-05-28T11:12:14.889Z,98443.29
2019-05-28T11:14:47.240Z,98446.07
2019-05-28T11:17:17.664Z,98443.09
2019-05-28T11:19:47.827Z,98443.66
2019-05-28T11:22:17.760Z,98454.95
2019-05-28T11:24:48.833Z,98448.23
2019-05-28T11:27:19.955Z,98454.05
2019-05-28T11:29:50.296Z,98449.34
2019-05-28T11:32:25.112Z,98451.05
2019-05-28T11:34:55.272Z,98458.52
2019-05-28T11:37:27.160Z,98452.47
2019-05-28T11:39:58.105Z,98452.88
2019-05-28T11:42:28.206Z,98451.68
2019-05-28T11:44:58.426Z,98449.75
2019-05-28T11:47:29.474Z,98449.28
2019-05-28T11:49:59.593Z,98451.20
2019-05-28T11:52:29.572Z,98448.83
2019-05-28T11:55:00.093Z,98451.13
2019-05-28T11:57:30.279Z,98449.22
2019-05-28T12:00:23.839Z,98444.15
2019-05-28T12:02:54.279Z,98445.00
2019-05-28T12:05:25.908Z,98442.34
2019-05-28T12:07:56.513Z,98376.34
2019-05-28T12:10:28.763Z,98437.20
2019-05-28T12:12:59.341Z,98437.54
2019-05-28T12:15:29.563Z,98429.80
2019-05-28T12:17:59.690Z,98435.33
2019-05-28T12:20:30.514Z,98426.66
2019-05-28T12:23:11.270Z,98427.83
2019-05-28T12:25:36.265Z,98430.03
2019-05-28T12:28:06.982Z,98426.96
2019-05-28T12:30:38.325Z,98432.97
2019-05-28T12:33:08.650Z,98428.88
2019-05-28T12:35:42.702Z,98428.38
2019-05-28T12:38:11.907Z,98424.05
2019-05-28T12:40:48.181Z,98433.95
2019-05-28T12:43:16.586Z,98436.78
2019-05-28T12:45:48.813Z,98431.60
2019-05-28T12:48:22.054Z,98433.59
2019-05-28T12:50:52.216Z,98369.84
2019-05-28T12:53:23.535Z,98436.58
2019-05-28T12:55:53.573Z,98375.54
2019-05-28T12:58:40.784Z,98446.32
2019-05-28T13:00:55.618Z,98442.47
2019-05-28T13:03:25.675Z,98447.88
2019-05-28T13:05:59.360Z,98439.86
2019-05-28T13:08:29.382Z,98439.47
2019-05-28T13:10:59.246Z,98443.84
2019-05-28T13:13:29.376Z,98452.33
2019-05-28T13:16:00.264Z,98452.00
2019-05-28T13:18:31.215Z,98449.87
2019-05-28T13:21:02.819Z,98376.17
2019-05-28T13:23:33.175Z,98454.95
2019-05-28T13:26:07.432Z,98458.75
2019-05-28T13:28:39.075Z,98458.20
2019-05-28T13:31:09.245Z,98466.38
2019-05-28T13:33:40.557Z,98468.37
2019-05-28T13:36:21.661Z,98470.83
2019-05-28T13:38:52.187Z,98472.08
2019-05-28T13:41:22.232Z,98472.87
2019-05-28T13:43:52.476Z,98471.26
2019-05-28T13:46:24.560Z,98467.63
2019-05-28T13:48:56.795Z,98472.11
2019-05-28T13:51:28.130Z,98474.14
2019-05-28T13:54:00.079Z,98482.47
2019-05-28T13:56:34.203Z,98497.09
2019-05-28T13:59:06.141Z,98506.56
2019-05-28T14:01:37.735Z,98525.16
2019-05-28T14:04:07.732Z,98536.41
2019-05-28T14:06:43.948Z,98529.50
2019-05-28T14:09:14.776Z,98538.72
2019-05-28T14:11:46.410Z,98539.27
2019-05-28T14:14:16.498Z,98544.31
2019-05-28T14:16:47.649Z,98547.05
2019-05-28T14:19:21.618Z,98555.91
2019-05-28T14:21:53.284Z,98464.62
2019-05-28T14:24:32.314Z,98554.25
2019-05-28T14:27:05.448Z,98562.77
2019-05-28T14:29:36.202Z,98560.26
2019-05-28T14:32:10.264Z,98470.36
2019-05-28T14:34:41.136Z,98566.44
2019-05-28T14:37:11.683Z,98565.30
2019-05-28T14:39:41.921Z,98573.86
2019-05-28T14:42:11.995Z,98573.00
2019-05-28T14:44:43.769Z,98575.98
2019-05-28T14:47:14.821Z,98590.59
2019-05-28T14:49:46.216Z,98609.11
2019-05-28T14:52:16.408Z,98596.34
2019-05-28T14:54:47.443Z,98613.19
2019-05-28T14:57:17.732Z,98614.22
2019-05-28T14:59:49.980Z,98531.70
2019-05-28T15:02:20.175Z,98616.66
2019-05-28T15:04:53.346Z,98630.28
2019-05-28T15:07:23.836Z,98637.50
2019-05-28T15:09:55.868Z,98639.98
2019-05-28T15:12:28.069Z,98640.28
2019-05-28T15:15:02.338Z,98649.83
2019-05-28T15:17:33.722Z,98651.25
2019-05-28T15:20:06.668Z,98660.19
2019-05-28T15:22:37.031Z,98662.98
2019-05-28T15:25:10.511Z,98667.38
2019-05-28T15:27:40.941Z,98676.52
2019-05-28T15:30:13.131Z,98672.89
2019-05-28T15:32:44.406Z,98674.81
2019-05-28T15:35:16.473Z,98672.73
2019-05-28T15:37:46.855Z,98677.02
2019-05-28T15:40:20.109Z,98679.70
2019-05-28T15:43:05.088Z,98683.75
2019-05-28T15:45:23.600Z,98688.03
2019-05-28T15:47:58.350Z,98691.81
2019-05-28T15:50:29.322Z,98697.37
2019-05-28T15:52:59.671Z,98701.05
2019-05-28T15:55:30.099Z,98701.84
2019-05-28T15:58:01.494Z,98706.64
2019-05-28T16:00:33.233Z,98709.59
2019-05-28T16:03:03.818Z,98712.55
2019-05-28T16:05:34.019Z,98711.81
2019-05-28T16:08:04.262Z,98708.65
2019-05-28T16:10:36.156Z,98716.11
2019-05-28T16:13:09.371Z,98715.88
2019-05-28T16:15:39.462Z,98720.41
2019-05-28T16:18:10.745Z,98727.83
2019-05-28T16:20:41.409Z,98730.45
2019-05-28T16:23:11.422Z,98733.11
2019-05-28T16:25:41.800Z,98732.03
2019-05-28T16:28:13.349Z,98744.72
2019-05-28T16:30:46.107Z,98740.23
2019-05-28T16:33:16.225Z,98745.75
2019-05-28T16:35:46.536Z,98746.04
2019-05-28T16:38:16.492Z,98751.32
2019-05-28T16:40:46.426Z,98751.33
2019-05-28T16:43:17.763Z,98761.66
2019-05-28T16:45:48.159Z,98754.52
2019-05-28T16:48:18.184Z,98756.38
2019-05-28T16:50:48.179Z,98755.59
2019-05-28T16:53:19.380Z,98760.63
2019-05-28T16:55:50.220Z,98760.34
2019-05-28T16:58:20.769Z,98771.71
2019-05-28T17:00:52.832Z,98770.92
2019-05-28T17:03:26.999Z,98769.33
2019-05-28T17:06:02.813Z,98774.36
2019-05-28T17:08:34.700Z,98771.20
2019-05-28T17:11:07.456Z,98691.84
2019-05-28T17:13:37.688Z,98776.19
2019-05-28T17:16:08.391Z,98777.78
2019-05-28T17:18:39.521Z,98780.70
2019-05-28T17:21:11.119Z,98787.03
2019-05-28T17:23:42.488Z,98789.69
2019-05-28T17:26:13.710Z,98796.56
2019-05-28T17:28:44.036Z,98798.11
2019-05-28T17:31:13.949Z,98805.52
2019-05-28T17:33:46.166Z,98814.11
2019-05-28T17:36:18.319Z,98820.89
2019-05-28T17:38:49.686Z,98829.34
2019-05-28T17:41:20.747Z,98829.19
2019-05-28T17:43:52.349Z,98826.23
2019-05-28T17:46:26.620Z,98836.65
2019-05-28T17:48:58.703Z,98828.06
2019-05-28T17:51:30.622Z,98834.73
2019-05-28T17:54:04.132Z,98834.59
2019-05-28T17:56:37.631Z,98835.10
2019-05-28T17:59:07.916Z,98833.55
2019-05-28T18:01:40.149Z,98836.94
2019-05-28T18:04:10.673Z,98748.16
2019-05-28T18:06:41.091Z,98840.70
2019-05-28T18:09:14.412Z,98838.70
2019-05-28T18:11:45.798Z,98839.83
2019-05-28T18:14:17.999Z,98842.28
2019-05-28T18:16:49.453Z,98843.47
2019-05-28T18:19:19.697Z,98854.02
2019-05-28T18:21:49.927Z,98792.08
2019-05-28T18:24:20.981Z,98855.14
2019-05-28T18:26:51.406Z,98851.77
2019-05-28T18:29:21.836Z,98858.88
2019-05-28T18:31:52.477Z,98866.59
2019-05-28T18:34:23.165Z,98864.52
2019-05-28T18:36:55.595Z,98863.58
2019-05-28T18:39:26.386Z,98870.26
2019-05-28T18:41:56.805Z,98872.95
2019-05-28T18:44:27.421Z,98875.86
2019-05-28T18:46:58.094Z,98878.55
2019-05-28T18:49:28.449Z,98879.98
2019-05-28T18:51:59.098Z,98885.03
2019-05-28T18:54:30.195Z,98888.70
2019-05-28T18:57:01.177Z,98894.53
2019-05-28T18:59:35.287Z,98894.06
2019-05-28T19:02:05.055Z,98897.77
2019-05-28T19:04:35.657Z,98901.73
2019-05-28T19:07:06.218Z,98899.77
2019-05-28T19:09:36.414Z,98898.44
2019-05-28T19:12:06.958Z,98896.37
2019-05-28T19:14:37.580Z,98895.57
2019-05-28T19:17:07.780Z,98902.20
2019-05-28T19:19:37.751Z,98899.77
2019-05-28T19:22:08.537Z,98904.00
2019-05-28T19:24:38.882Z,98907.20
2019-05-28T19:27:08.849Z,98907.48
2019-05-28T19:29:39.503Z,98910.44
2019-05-28T19:32:09.713Z,98913.64
2019-05-28T19:34:39.871Z,98919.70
2019-05-28T19:37:11.434Z,98919.20
2019-05-28T19:39:42.023Z,98924.19
2019-05-28T19:42:12.063Z,98932.11
2019-05-28T19:44:42.551Z,98935.81
2019-05-28T19:47:16.049Z,98937.66
2019-05-28T19:49:44.388Z,98937.32
2019-05-28T19:52:14.733Z,98948.68
2019-05-28T19:54:44.993Z,98952.63
2019-05-28T19:57:15.236Z,98956.31
2019-05-28T19:59:45.561Z,98967.97
2019-05-28T20:02:15.605Z,98962.70
2019-05-28T20:04:45.582Z,98965.58
2019-05-28T20:07:16.017Z,98964.50
2019-05-28T20:09:45.989Z,98969.72
2019-05-28T20:12:16.351Z,98970.28
2019-05-28T20:14:46.476Z,98974.77
2019-05-28T20:17:16.869Z,98972.41
2019-05-28T20:19:47.421Z,98974.25
2019-05-28T20:22:17.894Z,98973.73
2019-05-28T20:24:48.310Z,98971.09
2019-05-28T20:27:18.252Z,98978.20
2019-05-28T20:29:48.716Z,98990.34
2019-05-28T20:32:18.576Z,98990.25
2019-05-28T20:34:48.682Z,98991.80
2019-05-28T20:37:18.912Z,98996.09
2019-05-28T20:39:48.907Z,98995.05
2019-05-28T20:42:27.321Z,98990.87
2019-05-28T20:44:54.047Z,99001.70
2019-05-28T20:47:24.201Z,98998.78
2019-05-28T20:49:54.610Z,98998.50
2019-05-28T20:52:24.759Z,99009.55
2019-05-28T20:54:55.114Z,99007.21
2019-05-28T20:57:28.449Z,99008.29
2019-05-28T20:59:58.650Z,99017.98
2019-05-28T21:02:32.548Z,99019.88
2019-05-28T21:05:02.641Z,99020.20
2019-05-28T21:07:32.622Z,99021.80
2019-05-28T21:10:02.468Z,99021.00
2019-05-28T21:12:43.337Z,99028.40
2019-05-28T21:15:04.934Z,99030.19
2019-05-28T21:17:35.504Z,99037.25
2019-05-28T21:20:06.543Z,99040.11
2019-05-28T21:22:36.497Z,99044.07
2019-05-28T21:25:06.755Z,99044.07
2019-05-28T21:27:37.141Z,99041.33
2019-05-28T21:30:10.745Z,99047.58
2019-05-28T21:32:41.196Z,99049.64
2019-05-28T21:35:11.724Z,99052.16
2019-05-28T21:37:41.568Z,99054.27
2019-05-28T21:40:14.469Z,99059.71
2019-05-28T21:42:58.575Z,99058.63
2019-05-28T21:45:16.849Z,99067.50
2019-05-28T21:47:46.839Z,99072.25
2019-05-28T21:50:18.190Z,99073.05
2019-05-28T21:52:48.054Z,99076.09
2019-05-28T21:55:18.231Z,99070.75
2019-05-28T21:57:48.631Z,99071.27
2019-05-28T22:00:25.201Z,99076.59
2019-05-28T22:02:56.531Z,99078.94
2019-05-28T22:05:26.520Z,99086.18
2019-05-28T22:07:57.795Z,99082.91
2019-05-28T22:10:28.323Z,99090.29
2019-05-28T22:13:16.416Z,99094.03
2019-05-28T22:15:33.751Z,99096.15
2019-05-28T22:18:11.239Z,99106.17
2019-05-28T22:20:41.215Z,99110.70
2019-05-28T22:23:11.700Z,99109.96
2019-05-28T22:25:42.211Z,99111.13
2019-05-28T22:28:12.398Z,99113.23
2019-05-28T22:30:42.500Z,99116.85
2019-05-28T22:33:12.689Z,99118.73
2019-05-28T22:35:42.687Z,99124.52
2019-05-28T22:38:12.515Z,99123.72
2019-05-28T22:40:43.005Z,99123.80
2019-05-28T22:43:12.921Z,99126.13
2019-05-28T22:45:43.540Z,99118.38
2019-05-28T22:48:17.809Z,99126.75
2019-05-28T22:50:48.228Z,99131.42
2019-05-28T22:53:18.210Z,99134.13
2019-05-28T22:55:48.120Z,99134.36
2019-05-28T22:58:18.285Z,99138.88
2019-05-28T23:00:48.271Z,99142.38
2019-05-28T23:03:22.502Z,99141.00
2019-05-28T23:05:52.691Z,99137.64
2019-05-28T23:08:22.659Z,99145.31
2019-05-28T23:10:52.542Z,99052.59
2019-05-28T23:13:22.722Z,99149.93
2019-05-28T23:15:52.778Z,99148.09
2019-05-28T23:18:24.164Z,99151.90
2019-05-28T23:20:54.454Z,99157.16
2019-05-28T23:23:28.904Z,99150.78
2019-05-28T23:26:01.225Z,99153.14
2019-05-28T23:28:31.568Z,99159.81
2019-05-28T23:31:01.804Z,99160.53
2019-05-28T23:33:31.839Z,99168.34
2019-05-28T23:36:02.523Z,99172.45
2019-05-28T23:38:33.565Z,99174.78
2019-05-28T23:41:03.668Z,99178.02
2019-05-28T23:43:33.842Z,99175.12
2019-05-28T23:46:04.480Z,99176.77
2019-05-28T23:48:35.418Z,99181.95
2019-05-28T23:51:06.335Z,99187.44
2019-05-28T23:53:36.314Z,99186.86
2019-05-28T23:56:07.605Z,99190.13
2019-05-28T23:58:37.590Z,99199.86
