createdAt,value
2018-11-13T00:02:12.841Z,5.10
2018-11-13T00:04:47.539Z,6.00
2018-11-13T00:07:16.938Z,6.00
2018-11-13T00:09:49.071Z,4.80
2018-11-13T00:12:18.034Z,3.80
2018-11-13T00:14:51.525Z,3.20
2018-11-13T00:17:20.193Z,3.47
2018-11-13T00:19:52.745Z,3.37
2018-11-13T00:22:22.043Z,3.00
2018-11-13T00:24:55.266Z,2.97
2018-11-13T00:27:24.106Z,3.10
2018-11-13T00:30:00.819Z,3.23
2018-11-13T00:32:29.613Z,3.03
2018-11-13T00:35:10.760Z,2.77
2018-11-13T00:37:39.251Z,2.30
2018-11-13T00:40:09.063Z,2.00
2018-11-13T00:42:38.473Z,2.40
2018-11-13T00:45:09.706Z,2.50
2018-11-13T00:47:39.006Z,3.13
2018-11-13T00:50:12.054Z,3.00
2018-11-13T00:52:41.514Z,2.83
2018-11-13T00:55:14.681Z,2.90
2018-11-13T00:57:43.709Z,3.57
2018-11-13T01:00:18.240Z,2.60
2018-11-13T01:02:46.760Z,2.40
2018-11-13T01:05:20.231Z,2.60
2018-11-13T01:07:50.708Z,2.67
2018-11-13T01:10:22.389Z,3.00
2018-11-13T01:12:50.993Z,3.17
2018-11-13T01:15:23.371Z,3.17
2018-11-13T01:17:51.879Z,3.37
2018-11-13T01:20:26.121Z,3.23
2018-11-13T01:22:54.685Z,3.60
2018-11-13T01:25:29.136Z,2.83
2018-11-13T01:27:58.415Z,3.17
2018-11-13T01:30:31.498Z,2.80
2018-11-13T01:33:00.509Z,2.47
2018-11-13T01:35:33.486Z,2.17
2018-11-13T01:38:02.926Z,2.10
2018-11-13T01:40:36.148Z,2.60
2018-11-13T01:43:06.501Z,2.40
2018-11-13T01:45:39.046Z,2.60
2018-11-13T01:48:08.454Z,2.80
2018-11-13T01:50:41.540Z,3.37
2018-11-13T01:53:10.102Z,3.67
2018-11-13T01:55:43.604Z,3.50
2018-11-13T01:58:12.449Z,3.37
2018-11-13T02:00:45.957Z,3.20
2018-11-13T02:03:14.549Z,3.27
2018-11-13T02:08:19.314Z,2.70
2018-11-13T02:10:54.691Z,2.53
2018-11-13T02:13:23.282Z,2.30
2018-11-13T02:16:06.496Z,2.33
2018-11-13T02:18:35.111Z,2.60
2018-11-13T02:21:04.482Z,2.60
2018-11-13T02:23:33.034Z,2.37
2018-11-13T02:26:02.185Z,2.57
2018-11-13T02:28:32.528Z,2.53
2018-11-13T02:31:04.859Z,2.53
2018-11-13T02:33:33.414Z,2.40
2018-11-13T02:36:07.962Z,2.30
2018-11-13T02:38:36.983Z,2.23
2018-11-13T02:41:18.046Z,2.47
2018-11-13T02:43:47.839Z,2.20
2018-11-13T02:46:17.006Z,2.47
2018-11-13T02:48:46.039Z,2.93
2018-11-13T02:51:15.137Z,2.67
2018-11-13T02:53:44.142Z,2.70
2018-11-13T02:56:19.984Z,2.87
2018-11-13T02:58:49.268Z,2.63
2018-11-13T03:01:22.087Z,2.67
2018-11-13T03:03:50.684Z,3.20
2018-11-13T03:06:22.662Z,2.63
2018-11-13T03:08:51.711Z,2.80
2018-11-13T03:11:28.286Z,2.87
2018-11-13T03:13:57.341Z,2.13
2018-11-13T03:16:28.435Z,2.87
2018-11-13T03:18:57.434Z,2.37
2018-11-13T03:21:30.087Z,2.90
2018-11-13T03:23:59.411Z,3.63
2018-11-13T03:26:32.499Z,4.00
2018-11-13T03:29:01.069Z,3.90
2018-11-13T03:31:35.834Z,3.57
2018-11-13T03:34:04.516Z,4.33
2018-11-13T03:36:46.489Z,4.13
2018-11-13T03:39:15.330Z,3.77
2018-11-13T03:41:43.913Z,3.80
2018-11-13T03:44:12.954Z,4.20
2018-11-13T03:46:44.331Z,4.10
2018-11-13T03:49:12.848Z,5.23
2018-11-13T03:51:53.818Z,4.47
2018-11-13T03:54:23.170Z,4.60
2018-11-13T03:56:52.226Z,5.80
2018-11-13T03:59:20.816Z,6.43
2018-11-13T04:01:51.669Z,5.23
2018-11-13T04:04:20.233Z,4.33
2018-11-13T04:06:54.126Z,5.10
2018-11-13T04:09:22.972Z,5.50
2018-11-13T04:11:56.823Z,5.77
2018-11-13T04:14:25.851Z,4.60
2018-11-13T04:16:59.978Z,4.93
2018-11-13T04:19:28.558Z,5.33
2018-11-13T04:22:06.335Z,4.47
2018-11-13T04:24:35.651Z,4.30
2018-11-13T04:27:06.473Z,5.03
2018-11-13T04:29:35.515Z,4.97
2018-11-13T04:32:17.112Z,4.47
2018-11-13T04:34:46.191Z,4.87
2018-11-13T04:37:14.774Z,5.00
2018-11-13T04:39:43.807Z,4.73
2018-11-13T04:42:13.566Z,4.40
2018-11-13T04:44:42.867Z,5.20
2018-11-13T04:47:24.082Z,4.73
2018-11-13T04:49:52.905Z,5.27
2018-11-13T04:52:21.491Z,4.77
2018-11-13T04:54:50.047Z,5.23
2018-11-13T04:57:20.128Z,5.50
2018-11-13T04:59:48.717Z,5.67
2018-11-13T05:02:22.096Z,5.23
2018-11-13T05:04:50.937Z,4.97
2018-11-13T05:07:32.787Z,5.60
2018-11-13T05:10:02.129Z,4.90
2018-11-13T05:12:30.770Z,5.23
2018-11-13T05:14:59.336Z,4.60
2018-11-13T05:17:30.674Z,5.27
2018-11-13T05:19:59.680Z,4.60
2018-11-13T05:22:35.337Z,5.03
2018-11-13T05:25:04.861Z,4.73
2018-11-13T05:27:34.847Z,5.10
2018-11-13T05:30:03.718Z,5.13
2018-11-13T05:32:37.252Z,5.47
2018-11-13T05:35:07.906Z,4.90
2018-11-13T05:37:49.359Z,4.57
2018-11-13T05:40:21.118Z,4.30
2018-11-13T05:42:49.952Z,5.13
2018-11-13T05:45:19.973Z,3.93
2018-11-13T05:47:48.579Z,3.37
2018-11-13T05:50:18.356Z,3.70
2018-11-13T05:52:49.846Z,3.50
2018-11-13T05:55:18.427Z,3.20
2018-11-13T05:57:51.153Z,2.80
2018-11-13T06:00:23.672Z,2.67
2018-11-13T06:02:53.955Z,2.90
2018-11-13T06:05:22.866Z,2.57
2018-11-13T06:08:00.118Z,3.10
2018-11-13T06:10:28.752Z,2.80
2018-11-13T06:13:01.113Z,2.90
2018-11-13T06:15:31.059Z,2.50
2018-11-13T06:18:04.012Z,2.60
2018-11-13T06:20:33.667Z,2.60
2018-11-13T06:23:05.975Z,3.13
2018-11-13T06:25:35.136Z,2.30
2018-11-13T06:28:09.617Z,1.73
2018-11-13T06:30:38.645Z,3.03
2018-11-13T06:33:13.403Z,2.27
2018-11-13T06:35:42.384Z,2.50
2018-11-13T06:38:15.298Z,2.27
2018-11-13T06:40:44.187Z,2.03
2018-11-13T06:43:16.891Z,2.20
2018-11-13T06:45:45.483Z,2.33
2018-11-13T06:48:27.093Z,2.33
2018-11-13T06:50:56.425Z,3.03
2018-11-13T06:53:25.027Z,1.90
2018-11-13T06:55:57.999Z,2.47
2018-11-13T06:58:27.750Z,1.90
2018-11-13T07:00:56.915Z,2.07
2018-11-13T07:03:25.608Z,2.03
2018-11-13T07:05:54.450Z,1.93
2018-11-13T07:08:26.949Z,2.53
2018-11-13T07:10:55.718Z,4.30
2018-11-13T07:13:28.572Z,2.10
2018-11-13T07:15:57.163Z,2.10
2018-11-13T07:20:59.539Z,2.03
2018-11-13T07:23:31.985Z,2.27
2018-11-13T07:26:03.766Z,2.10
2018-11-13T07:28:37.441Z,2.10
2018-11-13T07:31:06.809Z,2.13
2018-11-13T07:33:40.895Z,2.00
2018-11-13T07:36:10.861Z,1.90
2018-11-13T07:38:43.604Z,2.40
2018-11-13T07:41:12.363Z,2.20
2018-11-13T07:43:46.595Z,2.10
2018-11-13T07:46:16.480Z,2.47
2018-11-13T07:48:48.590Z,2.10
2018-11-13T07:51:17.988Z,2.30
2018-11-13T07:53:52.152Z,2.97
2018-11-13T07:56:21.363Z,2.17
2018-11-13T07:58:55.455Z,2.10
2018-11-13T08:01:24.213Z,2.10
2018-11-13T08:03:56.937Z,2.90
2018-11-13T08:06:26.638Z,2.63
2018-11-13T08:09:09.063Z,2.40
2018-11-13T08:11:39.381Z,2.50
2018-11-13T08:14:08.345Z,2.10
2018-11-13T08:16:37.401Z,2.07
2018-11-13T08:19:08.443Z,2.53
2018-11-13T08:21:37.467Z,2.70
2018-11-13T08:24:18.815Z,2.30
2018-11-13T08:26:47.749Z,2.20
2018-11-13T08:29:16.960Z,1.93
2018-11-13T08:31:46.027Z,2.67
2018-11-13T08:34:15.583Z,2.53
2018-11-13T08:36:45.507Z,2.40
2018-11-13T08:39:18.904Z,2.17
2018-11-13T08:41:49.442Z,2.43
2018-11-13T08:44:25.864Z,3.07
2018-11-13T08:46:55.287Z,2.40
2018-11-13T08:49:24.922Z,2.70
2018-11-13T08:51:54.629Z,2.27
2018-11-13T08:54:27.464Z,2.10
2018-11-13T08:56:56.967Z,2.50
2018-11-13T08:59:29.865Z,2.53
2018-11-13T09:01:59.407Z,2.40
2018-11-13T09:04:33.131Z,2.47
2018-11-13T09:07:02.149Z,2.10
2018-11-13T09:09:36.411Z,2.57
2018-11-13T09:12:06.288Z,2.17
2018-11-13T09:14:39.689Z,2.40
2018-11-13T09:17:09.177Z,2.20
2018-11-13T09:19:41.032Z,2.43
2018-11-13T09:22:10.246Z,2.17
2018-11-13T09:24:43.299Z,2.73
2018-11-13T09:29:45.351Z,1.87
2018-11-13T09:32:14.393Z,1.90
2018-11-13T09:34:46.557Z,2.27
2018-11-13T09:37:16.636Z,2.77
2018-11-13T09:39:58.252Z,2.20
2018-11-13T09:42:27.726Z,1.90
2018-11-13T09:44:57.500Z,2.70
2018-11-13T09:47:27.217Z,2.07
2018-11-13T09:49:59.872Z,2.00
2018-11-13T09:52:29.759Z,2.00
2018-11-13T09:57:25.854Z,1.80
2018-11-13T09:59:59.703Z,2.07
2018-11-13T10:02:28.995Z,1.30
2018-11-13T10:05:03.433Z,2.30
2018-11-13T10:07:36.973Z,2.23
2018-11-13T10:10:08.407Z,2.40
2018-11-13T10:12:37.388Z,1.90
2018-11-13T10:15:14.859Z,1.77
2018-11-13T10:17:44.004Z,2.23
2018-11-13T10:20:15.299Z,2.00
2018-11-13T10:22:45.349Z,2.10
2018-11-13T10:25:17.040Z,2.80
2018-11-13T10:27:46.746Z,2.30
2018-11-13T10:30:21.526Z,2.47
2018-11-13T10:32:50.968Z,2.63
2018-11-13T10:35:23.043Z,2.20
2018-11-13T10:37:51.938Z,2.20
2018-11-13T10:40:24.107Z,3.00
2018-11-13T10:42:53.832Z,3.17
2018-11-13T10:45:28.592Z,2.30
2018-11-13T10:47:57.642Z,2.10
2018-11-13T10:50:28.168Z,2.43
2018-11-13T10:52:59.184Z,1.80
2018-11-13T10:55:29.321Z,1.90
2018-11-13T10:57:58.402Z,1.97
2018-11-13T11:00:37.062Z,2.07
2018-11-13T11:03:17.279Z,2.03
2018-11-13T11:05:47.202Z,2.23
2018-11-13T11:08:16.242Z,1.97
2018-11-13T11:10:45.634Z,2.17
2018-11-13T11:13:16.033Z,2.10
2018-11-13T11:15:44.841Z,1.70
2018-11-13T11:18:16.701Z,2.40
2018-11-13T11:20:47.199Z,1.87
2018-11-13T11:23:16.492Z,2.00
2018-11-13T11:25:46.279Z,2.00
2018-11-13T11:28:15.420Z,2.10
2018-11-13T11:30:48.714Z,2.30
2018-11-13T11:33:19.086Z,2.00
2018-11-13T11:35:53.905Z,1.80
2018-11-13T11:38:23.080Z,1.60
2018-11-13T11:40:55.462Z,2.00
2018-11-13T11:43:24.956Z,1.60
2018-11-13T11:45:58.164Z,1.90
2018-11-13T11:48:29.691Z,1.73
2018-11-13T11:51:01.176Z,2.07
2018-11-13T11:53:33.906Z,2.17
2018-11-13T11:56:03.129Z,1.90
2018-11-13T11:58:31.734Z,1.60
2018-11-13T12:01:05.958Z,2.23
2018-11-13T12:03:36.255Z,2.03
2018-11-13T12:06:12.130Z,2.10
2018-11-13T12:08:41.770Z,2.00
2018-11-13T12:11:13.560Z,2.20
2018-11-13T12:13:44.320Z,2.13
2018-11-13T12:16:15.160Z,1.90
2018-11-13T12:18:43.792Z,1.90
2018-11-13T12:21:20.423Z,2.33
2018-11-13T12:23:49.586Z,1.90
2018-11-13T12:26:20.675Z,2.50
2018-11-13T12:28:49.294Z,2.20
2018-11-13T12:31:22.717Z,1.93
2018-11-13T12:33:54.635Z,2.13
2018-11-13T12:36:23.443Z,1.73
2018-11-13T12:38:52.642Z,2.17
2018-11-13T12:41:25.942Z,1.90
2018-11-13T12:43:55.143Z,1.73
2018-11-13T12:46:30.415Z,2.17
2018-11-13T12:49:09.651Z,2.30
2018-11-13T12:51:54.148Z,1.97
2018-11-13T12:54:23.538Z,1.47
2018-11-13T12:56:53.528Z,2.10
2018-11-13T12:59:22.904Z,1.60
2018-11-13T13:01:53.379Z,1.57
2018-11-13T13:04:21.782Z,1.80
2018-11-13T13:06:50.956Z,1.97
2018-11-13T13:09:21.240Z,2.30
2018-11-13T13:11:50.740Z,1.80
2018-11-13T13:14:19.888Z,2.03
2018-11-13T13:16:49.062Z,2.10
2018-11-13T13:19:18.087Z,2.30
2018-11-13T13:21:48.535Z,2.73
2018-11-13T13:24:19.270Z,1.97
2018-11-13T13:26:50.949Z,2.77
2018-11-13T13:29:19.691Z,1.70
2018-11-13T13:31:53.334Z,2.27
2018-11-13T13:34:22.817Z,1.83
2018-11-13T13:36:55.610Z,2.17
2018-11-13T13:39:27.148Z,1.67
2018-11-13T13:41:59.956Z,1.97
2018-11-13T13:44:29.024Z,1.93
2018-11-13T13:47:04.436Z,2.37
2018-11-13T13:49:34.695Z,1.77
2018-11-13T13:52:05.608Z,1.70
2018-11-13T13:54:35.908Z,1.97
2018-11-13T13:57:07.702Z,1.70
2018-11-13T13:59:40.872Z,1.87
2018-11-13T14:02:11.793Z,2.07
2018-11-13T14:04:41.186Z,1.87
2018-11-13T14:07:13.226Z,1.63
2018-11-13T14:09:42.308Z,1.57
2018-11-13T14:12:17.142Z,1.53
2018-11-13T14:14:46.007Z,1.63
2018-11-13T14:17:19.060Z,1.50
2018-11-13T14:19:47.687Z,1.50
2018-11-13T14:22:21.323Z,2.00
2018-11-13T14:24:51.230Z,1.60
2018-11-13T14:27:23.760Z,1.70
2018-11-13T14:29:56.405Z,2.07
2018-11-13T14:32:26.852Z,1.70
2018-11-13T14:34:56.058Z,2.00
2018-11-13T14:37:29.544Z,1.73
2018-11-13T14:39:59.436Z,1.80
2018-11-13T14:42:32.239Z,1.70
2018-11-13T14:45:01.275Z,2.47
2018-11-13T14:47:33.715Z,2.07
2018-11-13T14:50:03.102Z,1.70
2018-11-13T14:52:37.255Z,1.80
2018-11-13T14:55:09.571Z,1.37
2018-11-13T14:57:38.886Z,1.40
2018-11-13T15:00:13.071Z,1.57
2018-11-13T15:02:43.444Z,1.70
2018-11-13T15:05:15.017Z,1.63
2018-11-13T15:07:45.337Z,1.63
2018-11-13T15:10:16.155Z,1.90
2018-11-13T15:12:45.982Z,1.67
2018-11-13T15:15:16.311Z,1.70
2018-11-13T15:17:49.825Z,2.33
2018-11-13T15:20:20.597Z,2.33
2018-11-13T15:22:52.953Z,1.93
2018-11-13T15:25:21.858Z,2.10
2018-11-13T15:27:54.583Z,1.40
2018-11-13T15:30:24.856Z,1.77
2018-11-13T15:33:06.648Z,1.57
2018-11-13T15:35:36.903Z,1.93
2018-11-13T15:38:07.140Z,1.90
2018-11-13T15:40:36.477Z,2.10
2018-11-13T15:43:06.587Z,3.43
2018-11-13T15:45:42.261Z,1.80
2018-11-13T15:48:13.221Z,1.80
2018-11-13T15:50:42.421Z,2.00
2018-11-13T15:53:11.993Z,2.13
2018-11-13T15:55:41.363Z,2.13
2018-11-13T15:58:14.312Z,2.00
2018-11-13T16:00:43.662Z,1.97
2018-11-13T16:03:16.765Z,2.30
2018-11-13T16:05:51.203Z,2.00
2018-11-13T16:08:21.498Z,2.13
2018-11-13T16:10:50.577Z,2.27
2018-11-13T16:13:19.631Z,1.93
2018-11-13T16:15:49.796Z,1.97
2018-11-13T16:18:22.602Z,2.40
2018-11-13T16:20:52.410Z,2.50
2018-11-13T16:23:26.356Z,2.30
2018-11-13T16:25:59.853Z,2.23
2018-11-13T16:28:29.147Z,2.37
2018-11-13T16:30:58.138Z,2.40
2018-11-13T16:33:30.098Z,2.17
2018-11-13T16:35:59.444Z,2.10
2018-11-13T16:38:32.340Z,3.00
2018-11-13T16:41:01.412Z,3.63
2018-11-13T16:43:33.835Z,4.37
2018-11-13T16:46:03.711Z,3.27
2018-11-13T16:48:44.683Z,4.00
2018-11-13T16:51:13.784Z,3.53
2018-11-13T16:53:48.283Z,2.70
2018-11-13T16:56:18.665Z,2.80
2018-11-13T16:58:48.437Z,3.10
2018-11-13T17:01:18.381Z,3.60
2018-11-13T17:03:47.970Z,2.60
2018-11-13T17:06:16.726Z,2.90
2018-11-13T17:08:49.487Z,2.67
2018-11-13T17:11:18.147Z,2.57
2018-11-13T17:13:55.303Z,3.13
2018-11-13T17:16:26.025Z,4.90
2018-11-13T17:18:55.057Z,3.77
2018-11-13T17:21:23.640Z,4.00
2018-11-13T17:23:56.868Z,3.90
2018-11-13T17:26:26.059Z,5.03
2018-11-13T17:28:59.422Z,5.27
2018-11-13T17:31:28.545Z,3.53
2018-11-13T17:34:02.332Z,2.83
2018-11-13T17:36:32.675Z,3.03
2018-11-13T17:39:07.042Z,3.83
2018-11-13T17:41:36.464Z,3.07
2018-11-13T17:44:18.386Z,3.53
2018-11-13T17:46:47.660Z,2.60
2018-11-13T17:49:17.046Z,3.17
2018-11-13T17:51:46.131Z,2.80
2018-11-13T17:54:15.576Z,4.50
2018-11-13T17:56:46.273Z,3.00
2018-11-13T17:59:17.249Z,4.57
2018-11-13T18:01:47.825Z,3.70
2018-11-13T18:04:18.330Z,3.57
2018-11-13T18:06:47.322Z,4.07
2018-11-13T18:09:20.329Z,3.60
2018-11-13T18:11:50.517Z,3.50
2018-11-13T18:14:22.380Z,4.40
2018-11-13T18:16:52.883Z,4.43
2018-11-13T18:19:28.106Z,3.63
2018-11-13T18:21:57.398Z,4.10
2018-11-13T18:24:27.236Z,3.93
2018-11-13T18:26:56.216Z,3.80
2018-11-13T18:29:30.691Z,3.70
2018-11-13T18:32:00.183Z,3.63
2018-11-13T18:34:33.145Z,5.07
2018-11-13T18:37:01.785Z,4.73
2018-11-13T18:39:35.889Z,4.20
2018-11-13T18:42:04.867Z,4.23
2018-11-13T18:44:41.259Z,4.43
2018-11-13T18:47:09.919Z,3.53
2018-11-13T18:49:41.599Z,3.87
2018-11-13T18:52:11.317Z,3.50
2018-11-13T18:54:45.915Z,3.67
2018-11-13T18:57:16.157Z,3.27
2018-11-13T18:59:48.526Z,3.07
2018-11-13T19:02:17.483Z,3.50
2018-11-13T19:04:52.136Z,3.17
2018-11-13T19:07:21.259Z,3.90
2018-11-13T19:09:53.722Z,3.87
2018-11-13T19:12:24.385Z,3.00
2018-11-13T19:14:55.184Z,2.73
2018-11-13T19:17:26.402Z,3.27
2018-11-13T19:19:58.999Z,2.90
2018-11-13T19:22:27.662Z,3.60
2018-11-13T19:25:00.601Z,3.47
2018-11-13T19:27:29.199Z,2.87
2018-11-13T19:30:01.958Z,3.67
2018-11-13T19:32:31.753Z,3.00
2018-11-13T19:35:05.256Z,2.80
2018-11-13T19:37:34.543Z,3.03
2018-11-13T19:42:40.582Z,2.80
2018-11-13T19:45:12.518Z,2.60
2018-11-13T19:47:41.890Z,3.00
2018-11-13T19:50:21.304Z,3.13
2018-11-13T19:52:50.731Z,2.70
2018-11-13T19:55:20.004Z,3.10
2018-11-13T19:57:49.573Z,2.73
2018-11-13T20:00:21.197Z,2.50
2018-11-13T20:02:52.239Z,2.20
2018-11-13T20:05:26.918Z,2.87
2018-11-13T20:07:56.820Z,2.40
2018-11-13T20:10:28.381Z,2.37
2018-11-13T20:12:59.341Z,2.90
2018-11-13T20:15:30.282Z,3.50
2018-11-13T20:17:59.923Z,4.07
2018-11-13T20:20:31.330Z,4.33
2018-11-13T20:23:03.191Z,3.57
2018-11-13T20:25:33.351Z,4.27
2018-11-13T20:28:02.070Z,3.47
2018-11-13T20:30:38.789Z,3.80
2018-11-13T20:33:08.501Z,3.47
2018-11-13T20:35:39.590Z,3.63
2018-11-13T20:38:09.046Z,3.13
2018-11-13T20:40:40.258Z,4.97
2018-11-13T20:43:10.983Z,4.40
2018-11-13T20:45:44.957Z,5.70
2018-11-13T20:48:14.939Z,5.47
2018-11-13T20:50:48.505Z,5.60
2018-11-13T20:53:17.965Z,4.07
2018-11-13T20:55:46.987Z,4.30
2018-11-13T20:58:17.091Z,5.40
2018-11-13T21:00:51.103Z,4.30
2018-11-13T21:03:20.266Z,5.23
2018-11-13T21:05:55.028Z,4.77
2018-11-13T21:08:24.510Z,4.73
2018-11-13T21:10:58.826Z,4.07
2018-11-13T21:13:28.087Z,4.47
2018-11-13T21:16:02.151Z,3.73
2018-11-13T21:18:31.606Z,3.60
2018-11-13T21:21:05.224Z,3.43
2018-11-13T21:23:33.858Z,4.03
2018-11-13T21:26:06.791Z,3.50
2018-11-13T21:28:35.494Z,3.07
2018-11-13T21:31:18.060Z,3.97
2018-11-13T21:33:47.194Z,4.63
2018-11-13T21:36:16.483Z,4.57
2018-11-13T21:38:45.066Z,4.23
2018-11-13T21:41:14.504Z,3.17
2018-11-13T21:43:43.576Z,3.90
2018-11-13T21:46:16.338Z,3.00
2018-11-13T21:48:45.631Z,4.23
2018-11-13T21:51:20.997Z,3.97
2018-11-13T21:53:49.611Z,3.40
2018-11-13T21:56:22.423Z,3.70
2018-11-13T21:58:51.929Z,3.50
2018-11-13T22:01:23.834Z,3.63
2018-11-13T22:03:53.655Z,3.43
2018-11-13T22:06:26.779Z,3.23
2018-11-13T22:08:56.322Z,2.87
2018-11-13T22:11:28.833Z,3.27
2018-11-13T22:13:58.603Z,3.10
2018-11-13T22:16:40.345Z,3.00
2018-11-13T22:19:09.402Z,3.10
2018-11-13T22:21:39.387Z,3.27
2018-11-13T22:24:10.582Z,4.03
2018-11-13T22:26:40.416Z,3.10
2018-11-13T22:29:09.558Z,3.10
2018-11-13T22:31:39.388Z,2.47
2018-11-13T22:34:09.173Z,2.60
2018-11-13T22:36:41.511Z,2.60
2018-11-13T22:39:11.009Z,2.73
2018-11-13T22:41:45.893Z,2.80
2018-11-13T22:44:16.249Z,2.73
2018-11-13T22:46:49.276Z,3.03
2018-11-13T22:49:19.491Z,3.00
2018-11-13T22:51:49.792Z,3.17
2018-11-13T22:54:19.763Z,3.17
2018-11-13T22:56:52.355Z,3.10
2018-11-13T22:59:21.350Z,3.17
2018-11-13T23:01:54.058Z,2.77
2018-11-13T23:04:23.718Z,3.50
2018-11-13T23:06:58.461Z,3.43
2018-11-13T23:09:28.335Z,3.33
2018-11-13T23:12:00.653Z,2.30
2018-11-13T23:14:29.682Z,2.60
2018-11-13T23:17:02.418Z,2.53
2018-11-13T23:19:30.973Z,3.23
2018-11-13T23:21:59.857Z,3.20
2018-11-13T23:24:29.561Z,5.13
2018-11-13T23:26:58.650Z,6.53
2018-11-13T23:29:28.791Z,8.27
2018-11-13T23:31:58.171Z,11.47
2018-11-13T23:34:26.727Z,7.10
2018-11-13T23:36:56.644Z,6.93
2018-11-13T23:39:25.962Z,5.30
2018-11-13T23:41:54.988Z,3.70
2018-11-13T23:44:23.600Z,3.37
2018-11-13T23:46:52.884Z,4.10
2018-11-13T23:49:22.204Z,3.67
2018-11-13T23:51:51.278Z,4.10
2018-11-13T23:54:23.145Z,3.47
2018-11-13T23:56:52.309Z,4.10
2018-11-13T23:59:24.622Z,6.23
