createdAt,value
2023-05-18T00:02:21.821Z,37.54
2023-05-18T00:04:51.311Z,37.55
2023-05-18T00:07:19.273Z,37.57
2023-05-18T00:09:47.578Z,37.49
2023-05-18T00:12:15.602Z,37.36
2023-05-18T00:14:43.565Z,37.71
2023-05-18T00:17:11.598Z,37.62
2023-05-18T00:19:40.677Z,37.55
2023-05-18T00:22:10.143Z,37.39
2023-05-18T00:24:38.121Z,37.66
2023-05-18T00:27:06.158Z,37.56
2023-05-18T00:29:34.137Z,37.50
2023-05-18T00:32:02.267Z,37.54
2023-05-18T00:34:30.326Z,37.37
2023-05-18T00:36:58.245Z,37.43
2023-05-18T00:39:27.646Z,37.59
2023-05-18T00:41:55.596Z,37.37
2023-05-18T00:44:23.848Z,37.37
2023-05-18T00:46:51.843Z,37.46
2023-05-18T00:49:19.796Z,37.53
2023-05-18T00:51:47.828Z,37.42
2023-05-18T00:54:16.059Z,37.21
2023-05-18T00:56:46.266Z,37.45
2023-05-18T00:59:14.270Z,37.17
2023-05-18T01:01:44.878Z,37.32
2023-05-18T01:04:14.626Z,37.16
2023-05-18T01:06:42.923Z,37.08
2023-05-18T01:09:12.258Z,37.51
2023-05-18T01:11:52.908Z,37.41
2023-05-18T01:14:27.512Z,37.32
2023-05-18T01:20:12.648Z,37.21
2023-05-18T01:22:50.588Z,37.21
2023-05-18T01:25:23.450Z,37.14
2023-05-18T01:27:52.777Z,37.41
2023-05-18T01:30:20.778Z,37.28
2023-05-18T01:32:48.779Z,37.34
2023-05-18T01:35:17.046Z,37.17
2023-05-18T01:37:44.955Z,37.24
2023-05-18T01:40:13.271Z,37.33
2023-05-18T01:42:44.412Z,37.16
2023-05-18T01:45:16.631Z,37.45
2023-05-18T01:47:44.750Z,36.92
2023-05-18T01:50:14.662Z,37.27
2023-05-18T01:52:44.837Z,37.01
2023-05-18T01:55:13.118Z,37.12
2023-05-18T01:57:41.830Z,37.41
2023-05-18T02:00:11.883Z,37.07
2023-05-18T02:02:41.260Z,37.12
2023-05-18T02:05:12.449Z,37.35
2023-05-18T02:07:40.849Z,37.19
2023-05-18T02:10:09.788Z,37.19
2023-05-18T02:12:37.714Z,37.08
2023-05-18T02:15:09.055Z,37.18
2023-05-18T02:17:37.261Z,37.18
2023-05-18T02:20:08.590Z,36.88
2023-05-18T02:22:36.555Z,37.06
2023-05-18T02:25:05.104Z,37.11
2023-05-18T02:27:33.556Z,37.24
2023-05-18T02:30:04.242Z,36.85
2023-05-18T02:32:33.019Z,37.10
2023-05-18T02:35:02.519Z,37.16
2023-05-18T02:37:34.448Z,37.05
2023-05-18T02:40:02.404Z,37.20
2023-05-18T02:42:30.338Z,36.94
2023-05-18T02:44:58.756Z,37.22
2023-05-18T02:47:26.743Z,37.06
2023-05-18T02:49:54.760Z,37.10
2023-05-18T02:52:22.765Z,37.08
2023-05-18T02:54:54.829Z,36.93
2023-05-18T02:57:23.089Z,37.18
2023-05-18T02:59:51.026Z,36.87
2023-05-18T03:02:19.068Z,37.04
2023-05-18T03:04:49.372Z,37.10
2023-05-18T03:07:17.446Z,37.02
2023-05-18T03:09:45.676Z,36.97
2023-05-18T03:12:15.145Z,36.94
2023-05-18T03:14:43.064Z,36.91
2023-05-18T03:17:11.288Z,36.94
2023-05-18T03:19:39.601Z,36.95
2023-05-18T03:22:07.561Z,37.06
2023-05-18T03:24:40.755Z,36.84
2023-05-18T03:27:08.851Z,36.90
2023-05-18T03:29:38.472Z,36.95
2023-05-18T03:32:07.052Z,36.88
2023-05-18T03:34:35.159Z,36.99
2023-05-18T03:37:03.168Z,36.78
2023-05-18T03:39:31.460Z,36.91
2023-05-18T03:41:59.406Z,36.93
2023-05-18T03:44:27.429Z,36.67
2023-05-18T03:46:56.800Z,37.02
2023-05-18T03:49:24.994Z,36.97
2023-05-18T03:51:54.366Z,36.96
2023-05-18T03:54:22.404Z,36.83
2023-05-18T03:56:50.463Z,37.05
2023-05-18T03:59:18.710Z,36.70
2023-05-18T04:01:46.716Z,37.09
2023-05-18T04:04:23.634Z,36.70
2023-05-18T04:06:52.596Z,36.93
2023-05-18T04:09:23.832Z,36.91
2023-05-18T04:11:51.906Z,36.89
2023-05-18T04:14:21.017Z,36.70
2023-05-18T04:16:49.033Z,36.60
2023-05-18T04:19:19.097Z,36.84
2023-05-18T04:21:47.508Z,36.91
2023-05-18T04:24:16.490Z,36.85
2023-05-18T04:26:44.493Z,36.78
2023-05-18T04:29:13.636Z,36.82
2023-05-18T04:31:44.683Z,36.89
2023-05-18T04:34:13.354Z,36.83
2023-05-18T04:36:44.385Z,36.73
2023-05-18T04:39:12.637Z,36.94
2023-05-18T04:41:42.298Z,36.70
2023-05-18T04:44:10.615Z,36.85
2023-05-18T04:46:40.788Z,36.93
2023-05-18T04:49:09.896Z,36.64
2023-05-18T04:51:38.175Z,36.87
2023-05-18T04:54:09.082Z,36.83
2023-05-18T04:56:37.169Z,36.77
2023-05-18T04:59:05.396Z,36.85
2023-05-18T05:01:33.460Z,36.79
2023-05-18T05:04:01.491Z,36.80
2023-05-18T05:06:29.393Z,36.87
2023-05-18T05:08:57.613Z,36.87
2023-05-18T05:11:27.001Z,36.70
2023-05-18T05:13:54.960Z,36.79
2023-05-18T05:16:22.945Z,36.76
2023-05-18T05:18:51.332Z,36.49
2023-05-18T05:21:19.287Z,36.79
2023-05-18T05:23:47.220Z,36.78
2023-05-18T05:26:15.193Z,36.96
2023-05-18T05:28:44.834Z,36.72
2023-05-18T05:31:12.899Z,36.65
2023-05-18T05:33:40.949Z,36.65
2023-05-18T05:36:09.816Z,36.84
2023-05-18T05:38:38.060Z,36.64
2023-05-18T05:41:06.166Z,36.93
2023-05-18T05:43:34.078Z,36.82
2023-05-18T05:46:03.619Z,36.75
2023-05-18T05:48:32.041Z,36.83
2023-05-18T05:51:00.010Z,36.64
2023-05-18T05:53:29.677Z,36.91
2023-05-18T05:55:57.775Z,36.54
2023-05-18T05:58:26.003Z,36.60
2023-05-18T06:00:53.962Z,36.81
2023-05-18T06:03:23.521Z,36.60
2023-05-18T06:05:51.583Z,36.42
2023-05-18T06:08:19.874Z,36.47
2023-05-18T06:10:47.889Z,36.64
2023-05-18T06:13:15.856Z,36.83
2023-05-18T06:15:43.848Z,36.45
2023-05-18T06:18:13.554Z,36.65
2023-05-18T06:20:43.185Z,36.73
2023-05-18T06:23:11.123Z,36.71
2023-05-18T06:25:39.184Z,36.79
2023-05-18T06:28:07.424Z,36.69
2023-05-18T06:30:35.378Z,36.61
2023-05-18T06:33:04.477Z,36.62
2023-05-18T06:38:09.245Z,36.46
2023-05-18T06:40:37.380Z,36.58
2023-05-18T06:43:05.326Z,36.70
2023-05-18T06:45:36.171Z,36.65
2023-05-18T06:48:05.534Z,36.83
2023-05-18T06:50:33.480Z,36.57
2023-05-18T06:53:02.576Z,36.59
2023-05-18T06:55:32.196Z,36.65
2023-05-18T06:58:00.348Z,36.58
2023-05-18T07:00:28.325Z,36.54
2023-05-18T07:02:56.323Z,36.65
2023-05-18T07:05:25.230Z,36.65
2023-05-18T07:07:53.317Z,36.59
2023-05-18T07:10:22.635Z,36.64
2023-05-18T07:12:52.010Z,36.74
2023-05-18T07:15:19.982Z,36.53
2023-05-18T07:17:48.024Z,36.63
2023-05-18T07:20:16.049Z,36.46
2023-05-18T07:22:43.990Z,36.52
2023-05-18T07:25:12.268Z,36.57
2023-05-18T07:27:40.252Z,36.46
2023-05-18T07:30:13.425Z,36.67
2023-05-18T07:32:45.206Z,36.61
2023-05-18T07:35:13.517Z,36.74
2023-05-18T07:37:41.511Z,36.53
2023-05-18T07:40:10.692Z,36.80
2023-05-18T07:42:39.649Z,36.64
2023-05-18T07:45:12.665Z,36.62
2023-05-18T07:47:40.730Z,36.75
2023-05-18T07:50:09.806Z,36.67
2023-05-18T07:52:37.877Z,36.76
2023-05-18T07:55:07.030Z,36.50
2023-05-18T07:57:36.001Z,36.63
2023-05-18T08:02:52.221Z,36.59
2023-05-18T08:05:22.489Z,36.67
2023-05-18T08:07:50.497Z,36.68
2023-05-18T08:10:18.783Z,36.74
2023-05-18T08:12:46.789Z,36.61
2023-05-18T08:15:14.729Z,36.67
2023-05-18T08:17:42.782Z,36.64
2023-05-18T08:20:13.756Z,36.71
2023-05-18T08:22:41.768Z,36.58
2023-05-18T08:25:11.602Z,36.63
2023-05-18T08:27:39.553Z,36.82
2023-05-18T08:30:11.186Z,36.44
2023-05-18T08:32:39.247Z,36.70
2023-05-18T08:35:08.399Z,36.59
2023-05-18T08:37:37.744Z,36.68
2023-05-18T08:40:08.118Z,36.42
2023-05-18T08:42:49.526Z,36.72
2023-05-18T08:45:22.357Z,36.50
2023-05-18T08:47:50.957Z,36.51
2023-05-18T08:50:21.112Z,36.67
2023-05-18T08:52:56.598Z,36.40
2023-05-18T08:55:24.700Z,36.53
2023-05-18T08:57:56.242Z,36.89
2023-05-18T09:00:24.923Z,36.78
2023-05-18T09:02:53.072Z,36.63
2023-05-18T09:05:21.246Z,36.52
2023-05-18T09:07:49.342Z,36.46
2023-05-18T09:10:18.657Z,36.61
2023-05-18T09:12:47.049Z,36.52
2023-05-18T09:15:15.862Z,36.58
2023-05-18T09:17:44.045Z,36.64
2023-05-18T09:20:12.538Z,36.63
2023-05-18T09:22:41.312Z,36.51
2023-05-18T09:25:10.119Z,36.46
2023-05-18T09:27:39.580Z,36.65
2023-05-18T09:30:11.669Z,36.61
2023-05-18T09:32:39.721Z,36.78
2023-05-18T09:37:48.283Z,36.46
2023-05-18T09:40:16.706Z,36.58
2023-05-18T09:42:46.189Z,36.36
2023-05-18T09:45:18.947Z,36.43
2023-05-18T09:47:47.089Z,36.62
2023-05-18T09:50:15.072Z,36.44
2023-05-18T09:52:43.697Z,36.88
2023-05-18T09:55:12.473Z,36.52
2023-05-18T09:57:41.864Z,36.72
2023-05-18T10:00:19.792Z,36.44
2023-05-18T10:02:52.808Z,36.71
2023-05-18T10:05:21.304Z,36.54
2023-05-18T10:07:49.737Z,36.52
2023-05-18T10:10:18.698Z,36.84
2023-05-18T10:12:46.675Z,36.77
2023-05-18T10:15:16.213Z,36.79
2023-05-18T10:17:44.709Z,36.55
2023-05-18T10:20:16.580Z,36.57
2023-05-18T10:22:44.762Z,36.77
2023-05-18T10:25:12.778Z,36.65
2023-05-18T10:27:42.323Z,36.87
2023-05-18T10:30:13.322Z,36.69
2023-05-18T10:32:41.280Z,36.67
2023-05-18T10:35:09.995Z,36.63
2023-05-18T10:37:41.424Z,36.78
2023-05-18T10:40:10.128Z,36.80
2023-05-18T10:42:38.110Z,36.83
2023-05-18T10:45:08.770Z,36.93
2023-05-18T10:47:39.709Z,37.03
2023-05-18T10:50:08.797Z,37.00
2023-05-18T10:52:39.115Z,36.88
2023-05-18T10:55:07.919Z,37.02
2023-05-18T10:57:38.123Z,37.00
2023-05-18T11:02:51.631Z,37.11
2023-05-18T11:05:24.879Z,37.17
2023-05-18T11:08:00.885Z,37.29
2023-05-18T11:10:34.794Z,37.16
2023-05-18T11:13:03.072Z,37.21
2023-05-18T11:16:06.416Z,37.26
2023-05-18T11:18:43.661Z,37.26
2023-05-18T11:22:02.074Z,37.33
2023-05-18T11:24:35.583Z,37.41
2023-05-18T11:27:13.484Z,37.43
2023-05-18T11:29:42.401Z,37.29
2023-05-18T11:32:29.902Z,37.26
2023-05-18T11:34:58.830Z,37.40
2023-05-18T11:37:48.629Z,37.20
2023-05-18T11:40:47.925Z,37.45
2023-05-18T11:43:23.954Z,37.38
2023-05-18T11:45:56.701Z,37.31
2023-05-18T11:48:27.333Z,37.33
2023-05-18T11:50:55.776Z,37.38
2023-05-18T11:53:24.931Z,37.26
2023-05-18T11:55:54.835Z,37.36
2023-05-18T11:58:22.876Z,37.44
2023-05-18T12:00:50.780Z,37.49
2023-05-18T12:03:19.155Z,37.42
2023-05-18T12:05:49.416Z,37.32
2023-05-18T12:08:19.040Z,37.34
2023-05-18T12:10:47.361Z,37.24
2023-05-18T12:13:17.913Z,37.44
2023-05-18T12:15:45.891Z,37.35
2023-05-18T12:18:14.349Z,37.21
2023-05-18T12:20:42.504Z,37.49
2023-05-18T12:23:10.735Z,37.70
2023-05-18T12:25:38.673Z,37.39
2023-05-18T12:28:07.972Z,37.42
2023-05-18T12:30:38.447Z,37.30
2023-05-18T12:33:07.470Z,37.47
2023-05-18T12:35:35.616Z,37.58
2023-05-18T12:38:03.770Z,37.62
2023-05-18T12:40:38.862Z,37.62
2023-05-18T12:43:06.832Z,37.70
2023-05-18T12:45:35.198Z,37.83
2023-05-18T12:48:07.793Z,37.59
2023-05-18T12:50:37.220Z,37.77
2023-05-18T12:53:05.655Z,37.74
2023-05-18T12:55:34.759Z,37.67
2023-05-18T12:58:03.459Z,37.85
2023-05-18T13:03:09.833Z,37.73
2023-05-18T13:05:41.929Z,37.86
2023-05-18T13:08:09.965Z,37.66
2023-05-18T13:10:38.034Z,37.59
2023-05-18T13:13:05.975Z,37.51
2023-05-18T13:15:35.091Z,37.49
2023-05-18T13:18:04.310Z,37.61
2023-05-18T13:20:36.484Z,37.50
2023-05-18T13:23:05.454Z,37.57
2023-05-18T13:25:33.672Z,37.45
2023-05-18T13:28:02.295Z,37.40
2023-05-18T13:30:30.457Z,37.58
2023-05-18T13:32:58.678Z,37.48
2023-05-18T13:35:26.703Z,37.75
2023-05-18T13:37:56.009Z,37.33
2023-05-18T13:40:25.596Z,37.52
2023-05-18T13:42:53.757Z,37.69
2023-05-18T13:45:22.611Z,37.70
2023-05-18T13:47:51.852Z,37.56
2023-05-18T13:50:20.027Z,37.58
2023-05-18T13:52:48.306Z,37.64
2023-05-18T13:55:17.617Z,37.61
2023-05-18T13:57:46.141Z,37.79
2023-05-18T14:00:16.934Z,37.70
2023-05-18T14:02:46.232Z,37.58
2023-05-18T14:05:14.489Z,37.51
2023-05-18T14:07:43.029Z,37.60
2023-05-18T14:10:12.114Z,37.63
2023-05-18T14:12:42.536Z,37.73
2023-05-18T14:15:11.491Z,37.78
2023-05-18T14:17:39.594Z,37.57
2023-05-18T14:20:09.121Z,37.71
2023-05-18T14:22:37.096Z,37.58
2023-05-18T14:25:05.487Z,37.55
2023-05-18T14:27:33.406Z,37.71
2023-05-18T14:30:03.052Z,37.73
2023-05-18T14:32:31.237Z,37.79
2023-05-18T14:34:59.283Z,37.85
2023-05-18T14:37:27.238Z,37.84
2023-05-18T14:39:55.644Z,37.95
2023-05-18T14:42:23.585Z,37.94
2023-05-18T14:44:51.638Z,37.75
2023-05-18T14:47:22.302Z,38.08
2023-05-18T14:49:50.558Z,38.01
2023-05-18T14:52:18.773Z,38.14
2023-05-18T14:54:47.858Z,37.85
2023-05-18T14:57:15.833Z,38.01
2023-05-18T14:59:44.286Z,38.09
2023-05-18T15:02:12.348Z,37.99
2023-05-18T15:04:41.757Z,38.11
2023-05-18T15:07:09.683Z,38.01
2023-05-18T15:09:37.595Z,38.16
2023-05-18T15:12:06.353Z,38.15
2023-05-18T15:14:34.307Z,37.99
2023-05-18T15:17:02.247Z,38.01
2023-05-18T15:19:30.377Z,38.24
2023-05-18T15:21:59.760Z,38.11
2023-05-18T15:24:27.746Z,38.11
2023-05-18T15:26:55.719Z,38.31
2023-05-18T15:29:23.798Z,38.37
2023-05-18T15:31:54.265Z,37.91
2023-05-18T15:34:22.269Z,38.26
2023-05-18T15:36:50.257Z,38.16
2023-05-18T15:39:19.608Z,38.27
2023-05-18T15:41:47.558Z,38.10
2023-05-18T15:44:15.615Z,38.20
2023-05-18T15:46:43.718Z,37.92
2023-05-18T15:49:11.661Z,38.33
2023-05-18T15:51:39.661Z,38.13
2023-05-18T15:54:07.649Z,38.09
2023-05-18T15:56:37.088Z,38.10
2023-05-18T15:59:06.892Z,38.28
2023-05-18T16:01:34.987Z,38.25
2023-05-18T16:04:03.018Z,38.21
2023-05-18T16:06:31.034Z,38.28
2023-05-18T16:08:59.219Z,38.30
2023-05-18T16:11:27.198Z,38.53
2023-05-18T16:13:57.198Z,38.56
2023-05-18T16:16:25.517Z,38.48
2023-05-18T16:18:53.567Z,38.50
2023-05-18T16:21:21.524Z,38.54
2023-05-18T16:23:49.508Z,38.52
2023-05-18T16:26:17.448Z,38.60
2023-05-18T16:28:46.473Z,38.55
2023-05-18T16:31:15.879Z,38.36
2023-05-18T16:33:43.907Z,38.68
2023-05-18T16:36:11.832Z,38.75
2023-05-18T16:38:39.801Z,39.06
2023-05-18T16:41:07.731Z,38.64
2023-05-18T16:43:36.563Z,38.77
2023-05-18T16:46:04.624Z,38.73
2023-05-18T16:48:34.328Z,38.82
2023-05-18T16:51:06.628Z,38.80
2023-05-18T16:53:34.594Z,38.76
2023-05-18T16:56:02.819Z,38.82
2023-05-18T16:58:30.791Z,38.85
2023-05-18T17:00:58.862Z,38.86
2023-05-18T17:03:27.626Z,39.03
2023-05-18T17:05:57.085Z,38.93
2023-05-18T17:08:25.305Z,38.86
2023-05-18T17:10:53.226Z,39.01
2023-05-18T17:13:21.380Z,39.04
2023-05-18T17:15:49.362Z,38.93
2023-05-18T17:18:17.322Z,39.06
2023-05-18T17:20:45.295Z,39.03
2023-05-18T17:23:18.594Z,38.97
2023-05-18T17:25:48.379Z,39.24
2023-05-18T17:28:18.907Z,39.14
2023-05-18T17:30:46.936Z,39.19
2023-05-18T17:33:14.974Z,39.18
2023-05-18T17:35:43.049Z,39.02
2023-05-18T17:38:11.055Z,39.12
2023-05-18T17:40:40.380Z,39.07
2023-05-18T17:43:08.620Z,39.16
2023-05-18T17:45:36.606Z,39.13
2023-05-18T17:48:04.808Z,39.15
2023-05-18T17:50:32.978Z,39.17
2023-05-18T17:53:01.433Z,39.15
2023-05-18T17:55:29.382Z,39.38
2023-05-18T17:58:01.147Z,39.16
2023-05-18T18:00:29.292Z,39.28
2023-05-18T18:02:57.478Z,39.19
2023-05-18T18:05:25.423Z,39.23
2023-05-18T18:07:54.197Z,39.42
2023-05-18T18:10:22.281Z,39.21
2023-05-18T18:12:50.245Z,39.40
2023-05-18T18:15:20.096Z,39.23
2023-05-18T18:17:48.199Z,39.40
2023-05-18T18:20:16.287Z,39.36
2023-05-18T18:22:44.603Z,39.33
2023-05-18T18:25:12.546Z,39.12
2023-05-18T18:27:40.532Z,39.21
2023-05-18T18:30:12.436Z,39.32
2023-05-18T18:32:41.791Z,39.30
2023-05-18T18:35:10.350Z,39.30
2023-05-18T18:37:38.534Z,39.26
2023-05-18T18:40:07.992Z,39.36
2023-05-18T18:42:35.949Z,39.28
2023-05-18T18:45:03.974Z,39.28
2023-05-18T18:47:31.951Z,39.17
2023-05-18T18:50:01.281Z,39.21
2023-05-18T18:52:29.229Z,39.39
2023-05-18T18:54:58.345Z,39.17
2023-05-18T18:57:26.351Z,39.45
2023-05-18T18:59:54.326Z,39.32
2023-05-18T19:02:23.675Z,39.38
2023-05-18T19:04:52.764Z,39.42
2023-05-18T19:07:22.171Z,39.19
2023-05-18T19:09:50.513Z,39.08
2023-05-18T19:12:18.504Z,39.37
2023-05-18T19:14:46.576Z,39.21
2023-05-18T19:17:14.558Z,39.42
2023-05-18T19:19:42.574Z,39.33
2023-05-18T19:22:10.600Z,39.33
2023-05-18T19:24:40.410Z,39.15
2023-05-18T19:27:08.411Z,39.06
2023-05-18T19:29:37.475Z,39.11
2023-05-18T19:32:06.542Z,39.16
2023-05-18T19:34:34.836Z,39.10
2023-05-18T19:37:02.773Z,38.96
2023-05-18T19:39:30.695Z,39.16
2023-05-18T19:42:00.000Z,39.08
2023-05-18T19:44:28.244Z,39.02
2023-05-18T19:46:56.169Z,39.34
2023-05-18T19:49:24.104Z,39.08
2023-05-18T19:51:52.047Z,38.88
2023-05-18T19:54:20.055Z,39.07
2023-05-18T19:56:48.183Z,38.96
2023-05-18T19:59:17.478Z,39.18
2023-05-18T20:01:46.497Z,39.17
2023-05-18T20:04:14.650Z,38.89
2023-05-18T20:06:42.634Z,38.84
2023-05-18T20:09:10.743Z,39.14
2023-05-18T20:11:38.746Z,39.05
2023-05-18T20:14:07.020Z,39.09
2023-05-18T20:16:39.311Z,38.95
2023-05-18T20:19:07.613Z,39.27
2023-05-18T20:21:35.883Z,38.77
2023-05-18T20:24:04.250Z,38.55
2023-05-18T20:26:32.335Z,39.11
2023-05-18T20:29:00.397Z,38.88
2023-05-18T20:31:28.384Z,38.74
2023-05-18T20:33:58.084Z,38.76
2023-05-18T20:36:26.642Z,38.73
2023-05-18T20:38:54.654Z,38.97
2023-05-18T20:41:23.311Z,38.91
2023-05-18T20:43:51.372Z,38.75
2023-05-18T20:46:24.936Z,38.85
2023-05-18T20:48:55.292Z,38.86
2023-05-18T20:51:24.872Z,38.68
2023-05-18T20:53:53.082Z,38.73
2023-05-18T20:56:21.907Z,38.81
2023-05-18T20:58:50.399Z,38.74
2023-05-18T21:01:18.644Z,38.76
2023-05-18T21:03:47.827Z,38.68
2023-05-18T21:06:15.983Z,38.60
2023-05-18T21:08:45.725Z,38.60
2023-05-18T21:11:13.717Z,38.50
2023-05-18T21:13:42.115Z,38.60
2023-05-18T21:16:10.726Z,38.56
2023-05-18T21:18:38.684Z,38.53
2023-05-18T21:21:06.699Z,38.61
2023-05-18T21:23:35.378Z,38.60
2023-05-18T21:26:04.745Z,38.38
2023-05-18T21:28:32.846Z,38.51
2023-05-18T21:31:01.225Z,38.59
2023-05-18T21:33:29.849Z,38.51
2023-05-18T21:35:58.710Z,38.65
2023-05-18T21:38:26.798Z,38.36
2023-05-18T21:40:56.227Z,38.45
2023-05-18T21:43:25.901Z,38.64
2023-05-18T21:45:53.887Z,38.08
2023-05-18T21:48:21.900Z,38.45
2023-05-18T21:50:49.907Z,38.56
2023-05-18T21:53:18.180Z,38.33
2023-05-18T21:55:46.237Z,38.43
2023-05-18T21:58:14.200Z,38.48
2023-05-18T22:00:43.538Z,38.45
2023-05-18T22:03:11.754Z,38.26
2023-05-18T22:05:41.581Z,38.64
2023-05-18T22:08:09.555Z,38.48
2023-05-18T22:10:37.512Z,38.40
2023-05-18T22:13:05.784Z,38.34
2023-05-18T22:15:35.976Z,38.65
2023-05-18T22:18:05.674Z,38.16
2023-05-18T22:20:34.072Z,38.35
2023-05-18T22:23:03.325Z,38.27
2023-05-18T22:25:31.335Z,38.35
2023-05-18T22:27:59.265Z,38.23
2023-05-18T22:30:28.400Z,38.29
2023-05-18T22:32:58.508Z,38.30
2023-05-18T22:37:56.391Z,38.35
2023-05-18T22:40:24.360Z,38.30
2023-05-18T22:42:55.007Z,38.20
2023-05-18T22:45:23.315Z,38.26
2023-05-18T22:47:52.801Z,38.29
2023-05-18T22:50:21.222Z,38.45
2023-05-18T22:52:49.176Z,38.28
2023-05-18T22:55:19.053Z,38.27
2023-05-18T22:57:47.003Z,38.22
2023-05-18T23:00:15.712Z,38.25
2023-05-18T23:02:43.769Z,38.20
2023-05-18T23:05:12.080Z,38.04
2023-05-18T23:07:41.871Z,38.08
2023-05-18T23:10:11.200Z,38.34
2023-05-18T23:12:41.634Z,38.23
2023-05-18T23:15:12.997Z,38.23
2023-05-18T23:17:42.331Z,38.23
2023-05-18T23:20:12.157Z,38.43
2023-05-18T23:22:40.165Z,38.10
2023-05-18T23:25:09.938Z,38.13
2023-05-18T23:27:37.861Z,38.17
2023-05-18T23:30:11.036Z,38.24
2023-05-18T23:32:39.495Z,38.24
2023-05-18T23:35:08.918Z,38.13
2023-05-18T23:37:37.189Z,38.23
2023-05-18T23:40:06.021Z,38.17
2023-05-18T23:42:34.651Z,38.06
2023-05-18T23:45:03.517Z,38.16
2023-05-18T23:47:33.355Z,38.10
2023-05-18T23:50:01.849Z,38.11
2023-05-18T23:52:29.857Z,38.07
2023-05-18T23:54:58.941Z,37.71
2023-05-18T23:57:27.321Z,38.12
2023-05-18T23:59:55.348Z,38.06
