createdAt,value
2023-03-21T00:00:36.629Z,15.10
2023-03-21T00:01:36.568Z,15.20
2023-03-21T00:02:36.579Z,15.60
2023-03-21T00:03:36.745Z,15.20
2023-03-21T00:34:15.384Z,15.40
2023-03-21T00:34:27.080Z,15.70
2023-03-21T00:35:53.510Z,15.90
2023-03-21T00:36:20.336Z,15.30
2023-03-21T00:37:20.361Z,15.50
2023-03-21T00:38:20.294Z,15.30
2023-03-21T00:39:20.429Z,15.60
2023-03-21T00:40:27.900Z,15.70
2023-03-21T00:41:35.181Z,15.20
2023-03-21T00:42:20.271Z,15.20
2023-03-21T00:43:20.213Z,15.20
2023-03-21T00:44:20.253Z,15.30
2023-03-21T00:45:20.215Z,15.50
2023-03-21T00:46:21.736Z,16.20
2023-03-21T00:47:20.207Z,16.10
2023-03-21T00:48:20.194Z,16.30
2023-03-21T00:49:20.201Z,16.50
2023-03-21T00:50:20.183Z,16.20
2023-03-21T00:51:20.161Z,16.30
2023-03-21T00:52:30.617Z,16.00
2023-03-21T00:53:20.156Z,15.90
2023-03-21T00:54:20.172Z,15.90
2023-03-21T00:55:20.130Z,16.60
2023-03-21T00:56:20.091Z,16.40
2023-03-21T00:57:21.998Z,16.50
2023-03-21T00:58:20.175Z,17.10
2023-03-21T00:59:20.056Z,16.70
2023-03-21T01:00:20.024Z,17.20
2023-03-21T01:01:20.009Z,17.10
2023-03-21T01:02:20.076Z,17.40
2023-03-21T01:03:25.049Z,17.70
2023-03-21T01:04:20.025Z,17.70
2023-03-21T01:05:20.023Z,18.10
2023-03-21T01:06:19.995Z,17.00
2023-03-21T01:07:20.045Z,17.60
2023-03-21T01:08:28.011Z,17.90
2023-03-21T01:09:20.042Z,17.60
2023-03-21T01:10:19.928Z,18.20
2023-03-21T01:11:19.894Z,18.90
2023-03-21T01:12:19.922Z,18.20
2023-03-21T01:13:19.901Z,17.80
2023-03-21T01:14:23.080Z,18.00
2023-03-21T01:15:19.866Z,17.80
2023-03-21T01:16:19.886Z,18.30
2023-03-21T01:17:19.850Z,17.40
2023-03-21T01:18:19.837Z,18.30
2023-03-21T01:19:50.731Z,17.30
2023-03-21T01:20:19.829Z,18.60
2023-03-21T01:21:19.889Z,18.10
2023-03-21T01:22:19.795Z,17.70
2023-03-21T01:23:19.823Z,17.70
2023-03-21T01:24:19.793Z,17.40
2023-03-21T01:25:22.704Z,17.80
2023-03-21T01:26:19.773Z,19.40
2023-03-21T01:27:19.806Z,18.50
2023-03-21T01:28:19.747Z,18.40
2023-03-21T01:29:19.775Z,17.10
2023-03-21T01:30:23.903Z,17.60
2023-03-21T01:31:19.724Z,17.50
2023-03-21T01:32:19.718Z,16.90
2023-03-21T01:33:19.644Z,18.00
2023-03-21T01:34:19.690Z,18.80
2023-03-21T01:35:19.628Z,18.20
2023-03-21T01:36:22.656Z,17.90
2023-03-21T01:37:19.614Z,17.50
2023-03-21T01:38:19.587Z,17.90
2023-03-21T01:39:19.602Z,18.10
2023-03-21T01:40:19.569Z,18.10
2023-03-21T01:41:20.358Z,18.40
2023-03-21T01:42:19.550Z,18.60
2023-03-21T01:43:19.554Z,17.50
2023-03-21T01:44:19.540Z,17.20
2023-03-21T01:45:19.512Z,18.20
2023-03-21T01:46:19.563Z,17.90
2023-03-21T01:47:19.490Z,19.00
2023-03-21T01:48:19.484Z,18.90
2023-03-21T01:49:19.497Z,17.40
2023-03-21T01:50:19.451Z,18.50
2023-03-21T01:51:19.459Z,18.30
2023-03-21T01:52:33.408Z,18.50
2023-03-21T01:53:19.433Z,17.90
2023-03-21T01:54:19.435Z,18.10
2023-03-21T01:55:19.426Z,17.90
2023-03-21T01:56:19.388Z,18.70
2023-03-21T01:57:19.878Z,18.20
2023-03-21T01:58:19.380Z,18.30
2023-03-21T01:59:19.380Z,18.00
2023-03-21T02:00:19.346Z,18.50
2023-03-21T02:01:19.361Z,18.80
2023-03-21T02:02:19.337Z,19.00
2023-03-21T02:03:33.191Z,19.00
2023-03-21T02:04:19.409Z,18.90
2023-03-21T02:05:19.292Z,17.90
2023-03-21T02:06:19.275Z,18.80
2023-03-21T02:07:19.272Z,19.20
2023-03-21T02:08:20.871Z,19.40
2023-03-21T02:09:19.266Z,18.30
2023-03-21T02:10:19.232Z,19.20
2023-03-21T02:11:19.233Z,19.40
2023-03-21T02:12:19.203Z,19.40
2023-03-21T02:13:19.201Z,18.60
2023-03-21T02:14:28.305Z,19.20
2023-03-21T02:15:19.195Z,19.00
2023-03-21T02:16:19.183Z,18.40
2023-03-21T02:17:19.150Z,18.40
2023-03-21T02:18:19.144Z,19.20
2023-03-21T02:19:23.023Z,19.30
2023-03-21T02:20:19.121Z,18.70
2023-03-21T02:21:19.119Z,18.90
2023-03-21T02:22:19.105Z,19.50
2023-03-21T02:23:19.089Z,19.10
2023-03-21T02:24:19.097Z,19.00
2023-03-21T02:25:22.116Z,18.60
2023-03-21T02:26:19.058Z,19.50
2023-03-21T02:27:19.045Z,19.40
2023-03-21T02:28:19.031Z,19.40
2023-03-21T02:29:19.043Z,18.50
2023-03-21T02:30:28.266Z,18.50
2023-03-21T02:31:19.049Z,19.10
2023-03-21T02:32:31.417Z,19.10
2023-03-21T02:33:18.985Z,19.30
2023-03-21T02:34:18.979Z,19.50
2023-03-21T02:35:18.960Z,19.30
2023-03-21T02:36:18.975Z,18.50
2023-03-21T02:37:18.949Z,18.90
2023-03-21T02:38:18.919Z,18.50
2023-03-21T02:39:18.941Z,19.10
2023-03-21T02:40:18.907Z,19.00
2023-03-21T02:41:20.019Z,18.70
2023-03-21T02:42:18.874Z,18.30
2023-03-21T02:43:23.332Z,18.70
2023-03-21T02:44:18.879Z,19.50
2023-03-21T02:45:18.840Z,19.30
2023-03-21T02:46:18.916Z,19.60
2023-03-21T02:47:18.846Z,19.50
2023-03-21T02:48:26.863Z,19.20
2023-03-21T02:49:18.835Z,19.30
2023-03-21T02:50:18.783Z,19.20
2023-03-21T02:51:18.798Z,19.00
2023-03-21T02:52:31.802Z,19.20
2023-03-21T02:53:18.759Z,19.30
2023-03-21T02:54:35.384Z,18.50
2023-03-21T02:55:18.744Z,19.10
2023-03-21T02:56:18.723Z,19.30
2023-03-21T02:57:18.724Z,20.60
2023-03-21T02:58:18.724Z,20.60
2023-03-21T02:59:18.718Z,19.70
2023-03-21T03:00:18.677Z,20.40
2023-03-21T03:01:18.693Z,21.60
2023-03-21T03:02:18.660Z,20.30
2023-03-21T03:03:33.064Z,22.40
2023-03-21T03:04:18.693Z,22.60
2023-03-21T03:05:22.136Z,21.70
2023-03-21T03:06:18.604Z,22.80
2023-03-21T03:07:18.602Z,20.40
2023-03-21T03:08:18.608Z,22.40
2023-03-21T03:09:18.606Z,21.20
2023-03-21T03:10:18.566Z,21.60
2023-03-21T03:11:18.567Z,21.20
2023-03-21T03:12:18.540Z,21.60
2023-03-21T03:13:18.562Z,22.70
2023-03-21T03:14:40.159Z,21.80
2023-03-21T03:15:18.520Z,22.80
2023-03-21T03:16:18.610Z,21.20
2023-03-21T03:17:18.504Z,21.20
2023-03-21T03:18:18.487Z,21.20
2023-03-21T03:19:18.482Z,22.30
2023-03-21T03:20:18.466Z,22.80
2023-03-21T03:21:18.456Z,23.30
2023-03-21T03:22:18.451Z,21.30
2023-03-21T03:23:18.423Z,22.10
2023-03-21T03:24:18.453Z,22.50
2023-03-21T03:25:25.007Z,22.30
2023-03-21T03:26:18.399Z,21.00
2023-03-21T03:27:18.396Z,20.90
2023-03-21T03:28:18.375Z,22.50
2023-03-21T03:29:18.373Z,21.30
2023-03-21T03:30:18.346Z,22.00
2023-03-21T03:31:20.830Z,21.60
2023-03-21T03:32:18.333Z,21.30
2023-03-21T03:33:18.313Z,22.00
2023-03-21T03:34:18.331Z,21.40
2023-03-21T03:35:18.292Z,22.10
2023-03-21T03:36:31.184Z,20.80
2023-03-21T03:37:18.281Z,21.60
2023-03-21T03:38:18.254Z,23.40
2023-03-21T03:39:18.267Z,21.50
2023-03-21T03:40:18.239Z,22.20
2023-03-21T03:41:19.376Z,21.70
2023-03-21T03:42:28.072Z,22.30
2023-03-21T03:43:18.210Z,23.20
2023-03-21T03:44:18.223Z,23.10
2023-03-21T03:45:18.177Z,22.60
2023-03-21T03:46:18.236Z,23.40
2023-03-21T03:47:31.992Z,22.50
2023-03-21T03:48:18.169Z,22.50
2023-03-21T03:49:18.152Z,21.80
2023-03-21T03:50:18.128Z,21.90
2023-03-21T03:51:18.103Z,21.40
2023-03-21T03:52:18.100Z,21.90
2023-03-21T03:53:18.839Z,22.40
2023-03-21T03:54:18.099Z,21.10
2023-03-21T03:55:18.098Z,22.00
2023-03-21T03:56:18.056Z,22.20
2023-03-21T03:57:18.038Z,22.30
2023-03-21T03:58:23.213Z,22.30
2023-03-21T03:59:18.053Z,21.30
2023-03-21T04:00:18.020Z,20.90
2023-03-21T04:01:18.000Z,22.30
2023-03-21T04:02:18.074Z,22.60
2023-03-21T04:03:18.009Z,21.90
2023-03-21T04:04:18.934Z,22.30
2023-03-21T04:05:19.047Z,21.80
2023-03-21T04:06:17.984Z,22.10
2023-03-21T04:07:17.943Z,22.70
2023-03-21T04:08:17.936Z,23.30
2023-03-21T04:09:22.145Z,23.60
2023-03-21T04:10:17.906Z,24.00
2023-03-21T04:11:17.896Z,22.50
2023-03-21T04:12:17.886Z,24.00
2023-03-21T04:13:17.873Z,23.50
2023-03-21T04:14:17.883Z,23.90
2023-03-21T04:15:17.841Z,23.70
2023-03-21T04:16:17.879Z,23.00
2023-03-21T04:17:17.826Z,23.90
2023-03-21T04:18:17.815Z,23.80
2023-03-21T04:19:17.826Z,23.00
2023-03-21T04:20:30.092Z,23.70
2023-03-21T04:21:17.781Z,23.80
2023-03-21T04:22:17.802Z,24.00
2023-03-21T04:23:17.763Z,25.20
2023-03-21T04:24:17.764Z,24.90
2023-03-21T04:25:30.790Z,24.10
2023-03-21T04:26:17.733Z,22.80
2023-03-21T04:27:17.718Z,25.20
2023-03-21T04:28:17.712Z,24.40
2023-03-21T04:29:17.723Z,24.40
2023-03-21T04:30:17.691Z,25.00
2023-03-21T04:31:25.457Z,24.00
2023-03-21T04:32:17.861Z,24.00
2023-03-21T04:33:17.648Z,24.70
2023-03-21T04:34:17.650Z,24.40
2023-03-21T04:35:17.625Z,24.30
2023-03-21T04:36:17.628Z,25.60
2023-03-21T04:37:17.604Z,25.80
2023-03-21T04:38:17.599Z,25.60
2023-03-21T04:39:17.598Z,24.10
2023-03-21T04:40:17.572Z,25.90
2023-03-21T04:41:17.552Z,25.30
2023-03-21T04:42:17.547Z,25.50
2023-03-21T04:43:17.545Z,25.80
2023-03-21T04:44:17.552Z,26.90
2023-03-21T04:45:17.523Z,25.80
2023-03-21T04:46:17.596Z,26.20
2023-03-21T04:47:17.487Z,26.10
2023-03-21T04:48:17.538Z,25.90
2023-03-21T04:49:17.479Z,26.50
2023-03-21T04:50:17.461Z,26.50
2023-03-21T04:51:17.454Z,27.50
2023-03-21T04:52:17.434Z,26.60
2023-03-21T04:53:17.459Z,26.30
2023-03-21T05:03:07.856Z,28.00
2023-03-21T05:04:08.917Z,28.00
2023-03-21T05:05:08.829Z,27.80
2023-03-21T05:06:08.811Z,27.50
2023-03-21T05:07:08.807Z,29.00
2023-03-21T05:08:08.792Z,28.70
2023-03-21T05:09:08.800Z,29.30
2023-03-21T05:10:08.779Z,28.80
2023-03-21T05:11:08.775Z,29.80
2023-03-21T05:12:08.741Z,28.90
2023-03-21T05:13:08.741Z,29.10
2023-03-21T05:14:08.737Z,29.00
2023-03-21T05:15:08.712Z,30.30
2023-03-21T05:16:08.698Z,29.00
2023-03-21T05:17:08.696Z,28.80
2023-03-21T05:18:08.681Z,31.10
2023-03-21T05:19:08.685Z,29.50
2023-03-21T05:20:08.653Z,30.20
2023-03-21T05:21:08.645Z,28.90
2023-03-21T05:22:08.642Z,29.70
2023-03-21T05:23:08.631Z,30.00
2023-03-21T05:24:08.636Z,30.60
2023-03-21T05:25:08.626Z,28.60
2023-03-21T05:26:08.622Z,28.60
2023-03-21T05:27:08.588Z,29.30
2023-03-21T05:28:08.756Z,29.10
2023-03-21T05:29:08.617Z,29.00
2023-03-21T05:30:08.542Z,29.20
2023-03-21T05:31:08.597Z,29.60
2023-03-21T05:32:08.526Z,28.10
2023-03-21T05:33:08.523Z,27.80
2023-03-21T05:34:08.704Z,29.90
2023-03-21T05:35:08.496Z,29.20
2023-03-21T05:36:08.483Z,29.80
2023-03-21T05:37:08.497Z,27.80
2023-03-21T05:38:08.453Z,28.90
2023-03-21T05:39:08.485Z,26.80
2023-03-21T05:40:08.434Z,28.60
2023-03-21T05:41:08.422Z,28.20
2023-03-21T05:42:08.408Z,27.80
2023-03-21T05:43:08.413Z,29.30
2023-03-21T05:44:08.404Z,28.20
2023-03-21T05:45:08.381Z,28.50
2023-03-21T05:46:08.405Z,28.80
2023-03-21T05:47:08.356Z,29.30
2023-03-21T05:48:08.525Z,29.40
2023-03-21T05:49:08.353Z,28.70
2023-03-21T05:50:08.330Z,29.70
2023-03-21T05:51:08.308Z,27.00
2023-03-21T05:52:08.295Z,28.70
2023-03-21T05:53:08.287Z,28.60
2023-03-21T05:54:08.310Z,29.30
2023-03-21T05:55:08.266Z,29.50
2023-03-21T05:56:08.263Z,28.70
2023-03-21T05:57:08.244Z,27.50
2023-03-21T05:58:08.236Z,29.50
2023-03-21T05:59:08.254Z,29.20
2023-03-21T06:00:08.209Z,28.60
2023-03-21T06:01:08.202Z,28.00
2023-03-21T06:02:08.194Z,27.20
2023-03-21T06:03:08.179Z,27.80
2023-03-21T06:04:08.320Z,28.10
2023-03-21T06:05:08.165Z,28.00
2023-03-21T06:06:08.151Z,28.20
2023-03-21T06:07:08.134Z,28.40
2023-03-21T06:08:08.139Z,27.50
2023-03-21T06:09:08.137Z,28.40
2023-03-21T06:10:08.117Z,28.60
2023-03-21T06:11:08.096Z,28.60
2023-03-21T06:12:08.101Z,27.30
2023-03-21T06:13:08.067Z,28.00
2023-03-21T06:14:08.078Z,27.60
2023-03-21T06:15:08.058Z,28.50
2023-03-21T06:16:08.123Z,27.60
2023-03-21T06:17:08.024Z,27.60
2023-03-21T06:18:08.036Z,28.60
2023-03-21T06:19:08.025Z,28.70
2023-03-21T06:20:07.988Z,28.40
2023-03-21T06:21:07.980Z,28.20
2023-03-21T06:22:07.976Z,28.10
2023-03-21T06:23:07.956Z,29.20
2023-03-21T06:24:07.973Z,28.20
2023-03-21T06:25:07.938Z,27.40
2023-03-21T06:26:07.926Z,28.50
2023-03-21T06:27:07.918Z,27.50
2023-03-21T06:28:07.906Z,28.20
2023-03-21T06:29:07.922Z,28.80
2023-03-21T06:30:07.872Z,28.40
2023-03-21T06:31:07.942Z,27.60
2023-03-21T06:32:07.853Z,27.70
2023-03-21T06:33:07.851Z,28.50
2023-03-21T06:34:07.858Z,27.90
2023-03-21T06:35:07.899Z,29.30
2023-03-21T06:36:07.826Z,29.30
2023-03-21T06:37:07.806Z,28.30
2023-03-21T06:38:07.792Z,29.00
2023-03-21T06:39:07.847Z,29.10
2023-03-21T06:40:07.773Z,28.90
2023-03-21T06:41:07.765Z,28.10
2023-03-21T06:42:07.741Z,27.50
2023-03-21T06:43:07.788Z,27.90
2023-03-21T06:44:07.734Z,29.40
2023-03-21T06:45:07.712Z,27.60
2023-03-21T06:46:07.708Z,27.10
2023-03-21T06:47:07.790Z,27.80
2023-03-21T06:48:09.376Z,28.00
2023-03-21T06:49:07.726Z,28.10
2023-03-21T06:50:07.650Z,26.60
2023-03-21T06:51:07.642Z,29.20
2023-03-21T06:52:07.631Z,26.60
2023-03-21T06:53:07.675Z,28.90
2023-03-21T06:54:07.643Z,26.60
2023-03-21T06:55:07.673Z,27.40
2023-03-21T06:56:07.593Z,28.40
2023-03-21T06:57:07.588Z,27.50
2023-03-21T06:58:07.553Z,28.00
2023-03-21T06:59:07.581Z,27.20
2023-03-21T07:00:07.538Z,27.50
2023-03-21T07:01:07.564Z,28.30
2023-03-21T07:02:07.579Z,27.50
2023-03-21T07:03:07.512Z,26.70
2023-03-21T07:04:07.501Z,26.00
2023-03-21T07:05:07.604Z,26.70
2023-03-21T07:06:07.544Z,25.20
2023-03-21T07:07:07.480Z,26.70
2023-03-21T07:08:07.452Z,26.40
2023-03-21T07:09:07.466Z,27.40
2023-03-21T07:10:07.449Z,27.50
2023-03-21T07:11:07.418Z,27.00
2023-03-21T07:12:07.416Z,28.70
2023-03-21T07:13:07.416Z,27.00
2023-03-21T07:14:07.379Z,27.40
2023-03-21T07:15:07.437Z,26.30
2023-03-21T07:16:07.411Z,27.00
2023-03-21T07:17:07.359Z,25.70
2023-03-21T07:18:07.347Z,24.60
2023-03-21T07:19:07.373Z,25.30
2023-03-21T07:20:07.333Z,25.80
2023-03-21T07:21:07.314Z,26.50
2023-03-21T07:22:07.302Z,26.70
2023-03-21T07:23:07.299Z,24.30
2023-03-21T07:24:07.297Z,24.30
2023-03-21T07:25:07.374Z,24.60
2023-03-21T07:26:07.277Z,24.90
2023-03-21T07:27:07.253Z,25.10
2023-03-21T07:28:07.231Z,24.90
2023-03-21T07:29:07.289Z,24.90
2023-03-21T07:30:07.228Z,24.70
2023-03-21T07:31:07.276Z,23.30
2023-03-21T07:32:07.187Z,24.70
2023-03-21T07:33:07.190Z,23.70
2023-03-21T07:34:07.170Z,24.40
2023-03-21T07:35:07.216Z,24.20
2023-03-21T07:36:07.196Z,23.80
2023-03-21T07:37:07.153Z,24.50
2023-03-21T07:38:07.116Z,22.70
2023-03-21T07:39:07.153Z,24.10
2023-03-21T07:40:07.241Z,22.80
2023-03-21T07:41:07.170Z,24.10
2023-03-21T07:42:07.161Z,22.80
2023-03-21T07:43:07.135Z,22.50
2023-03-21T07:45:07.058Z,23.10
2023-03-21T07:46:07.082Z,23.30
2023-03-21T07:47:07.051Z,23.70
2023-03-21T07:48:07.061Z,24.40
2023-03-21T07:49:06.998Z,24.40
2023-03-21T07:50:07.037Z,23.20
2023-03-21T07:51:07.036Z,23.50
2023-03-21T07:52:07.049Z,22.30
2023-03-21T07:53:06.970Z,23.30
2023-03-21T07:54:06.953Z,22.30
2023-03-21T07:55:06.965Z,24.00
2023-03-21T07:56:06.917Z,22.50
2023-03-21T07:57:06.902Z,23.60
2023-03-21T07:58:06.928Z,23.40
2023-03-21T07:59:06.886Z,21.10
2023-03-21T08:00:06.907Z,24.30
2023-03-21T08:01:06.960Z,23.60
2023-03-21T08:02:06.951Z,23.00
2023-03-21T08:03:06.911Z,23.40
2023-03-21T08:04:06.858Z,22.00
2023-03-21T08:05:06.848Z,22.90
2023-03-21T08:06:06.847Z,22.30
2023-03-21T08:07:06.813Z,24.10
2023-03-21T08:08:06.804Z,21.90
2023-03-21T08:09:06.777Z,21.40
2023-03-21T08:10:06.802Z,22.40
2023-03-21T08:11:06.752Z,23.40
2023-03-21T08:12:06.738Z,22.80
2023-03-21T08:13:06.745Z,21.60
2023-03-21T08:14:06.739Z,22.80
2023-03-21T08:15:06.728Z,22.30
2023-03-21T08:16:06.699Z,24.00
2023-03-21T08:17:06.775Z,22.40
2023-03-21T08:18:06.676Z,24.20
2023-03-21T08:19:06.673Z,23.50
2023-03-21T08:20:06.715Z,23.80
2023-03-21T08:21:08.855Z,21.40
2023-03-21T08:22:06.684Z,22.70
2023-03-21T08:23:06.618Z,23.30
2023-03-21T08:24:06.606Z,23.80
2023-03-21T08:25:06.623Z,23.00
2023-03-21T08:26:06.582Z,22.80
2023-03-21T08:27:06.570Z,23.50
2023-03-21T08:28:06.563Z,23.30
2023-03-21T08:29:06.552Z,23.10
2023-03-21T08:30:06.560Z,24.00
2023-03-21T08:31:06.721Z,24.80
2023-03-21T08:32:06.535Z,23.20
2023-03-21T08:33:06.502Z,24.30
2023-03-21T08:34:06.495Z,23.80
2023-03-21T08:35:06.529Z,23.70
2023-03-21T08:36:06.490Z,25.00
2023-03-21T08:37:06.458Z,25.50
2023-03-21T08:38:06.459Z,24.00
2023-03-21T08:39:06.474Z,25.90
2023-03-21T08:40:06.541Z,23.70
2023-03-21T08:41:06.419Z,24.90
2023-03-21T08:42:06.394Z,26.00
2023-03-21T08:43:06.397Z,24.60
2023-03-21T08:44:06.407Z,24.20
2023-03-21T08:45:06.391Z,23.70
2023-03-21T08:46:06.472Z,24.10
2023-03-21T08:47:06.355Z,23.50
2023-03-21T08:48:06.438Z,24.00
2023-03-21T08:49:06.324Z,22.10
2023-03-21T08:50:06.337Z,23.40
2023-03-21T08:51:06.297Z,24.50
2023-03-21T08:52:06.290Z,24.10
2023-03-21T08:53:06.288Z,22.60
2023-03-21T08:54:06.269Z,21.80
2023-03-21T08:55:06.277Z,22.40
2023-03-21T08:56:06.264Z,22.80
2023-03-21T08:57:06.233Z,22.40
2023-03-21T08:58:06.226Z,23.40
2023-03-21T08:59:06.223Z,22.90
2023-03-21T09:00:06.225Z,22.20
2023-03-21T09:01:06.194Z,22.70
2023-03-21T09:02:06.325Z,21.90
2023-03-21T09:03:06.173Z,22.80
2023-03-21T09:04:06.161Z,23.10
2023-03-21T09:05:06.190Z,22.90
2023-03-21T09:06:06.137Z,21.20
2023-03-21T09:07:06.140Z,23.00
2023-03-21T09:08:06.118Z,22.90
2023-03-21T09:09:06.130Z,22.10
2023-03-21T09:10:20.548Z,23.20
2023-03-21T09:11:06.110Z,23.10
2023-03-21T09:12:06.077Z,23.80
2023-03-21T09:13:06.080Z,21.00
2023-03-21T09:14:06.065Z,21.40
2023-03-21T09:15:06.066Z,22.80
2023-03-21T09:16:06.054Z,22.40
2023-03-21T09:17:06.018Z,22.60
2023-03-21T09:18:06.015Z,22.10
2023-03-21T09:19:05.995Z,22.10
2023-03-21T09:20:06.035Z,20.30
2023-03-21T09:21:05.969Z,22.10
2023-03-21T09:22:05.969Z,22.00
2023-03-21T09:23:05.943Z,21.50
2023-03-21T09:24:05.944Z,20.90
2023-03-21T09:25:05.940Z,21.20
2023-03-21T09:26:05.928Z,20.10
2023-03-21T09:27:05.898Z,19.80
2023-03-21T09:28:05.895Z,20.70
2023-03-21T09:29:05.880Z,21.30
2023-03-21T09:30:05.921Z,21.10
2023-03-21T09:31:05.878Z,19.50
2023-03-21T09:32:05.848Z,19.80
2023-03-21T09:33:05.846Z,20.40
2023-03-21T09:34:05.828Z,20.40
2023-03-21T09:35:05.850Z,19.30
2023-03-21T09:36:05.819Z,19.50
2023-03-21T09:37:05.782Z,20.60
2023-03-21T09:38:05.790Z,20.10
2023-03-21T09:39:05.782Z,19.20
2023-03-21T09:40:05.780Z,19.90
2023-03-21T09:41:05.744Z,18.80
2023-03-21T09:42:05.764Z,19.70
2023-03-21T09:43:05.942Z,17.60
2023-03-21T09:44:05.752Z,18.70
2023-03-21T09:45:05.725Z,19.10
2023-03-21T09:46:05.704Z,19.70
2023-03-21T09:47:05.712Z,17.90
2023-03-21T09:48:05.713Z,18.10
2023-03-21T09:49:05.659Z,19.80
2023-03-21T09:50:13.987Z,19.10
2023-03-21T09:51:05.680Z,19.00
2023-03-21T09:52:05.622Z,18.70
2023-03-21T09:53:05.641Z,17.30
2023-03-21T09:54:05.598Z,17.80
2023-03-21T09:55:05.610Z,17.60
2023-03-21T09:56:05.589Z,19.40
2023-03-21T09:57:05.580Z,17.80
2023-03-21T09:58:05.575Z,18.20
2023-03-21T09:59:05.546Z,17.70
2023-03-21T10:00:05.576Z,18.30
2023-03-21T10:01:05.532Z,17.90
2023-03-21T10:02:05.526Z,18.20
2023-03-21T10:03:05.527Z,16.20
2023-03-21T10:04:05.601Z,17.20
2023-03-21T10:05:05.499Z,16.80
2023-03-21T10:06:05.508Z,17.00
2023-03-21T10:07:05.486Z,17.70
2023-03-21T10:08:05.448Z,18.20
2023-03-21T10:09:05.436Z,17.50
2023-03-21T10:10:05.472Z,17.80
2023-03-21T10:11:05.408Z,16.40
2023-03-21T10:12:05.401Z,18.20
2023-03-21T10:13:05.389Z,18.80
2023-03-21T10:14:05.415Z,17.60
2023-03-21T10:15:05.389Z,16.90
2023-03-21T10:16:05.408Z,17.50
2023-03-21T10:17:05.344Z,18.20
2023-03-21T10:18:05.329Z,16.80
2023-03-21T10:19:05.327Z,18.40
2023-03-21T10:20:05.357Z,17.60
2023-03-21T10:21:05.302Z,17.90
2023-03-21T10:22:05.294Z,18.40
2023-03-21T10:23:05.281Z,19.00
2023-03-21T10:24:05.275Z,16.40
2023-03-21T10:25:05.347Z,19.50
2023-03-21T10:26:05.258Z,18.10
2023-03-21T10:27:05.285Z,18.90
2023-03-21T10:28:05.224Z,18.40
2023-03-21T10:29:05.236Z,18.30
2023-03-21T10:30:05.240Z,19.00
2023-03-21T10:31:05.190Z,19.60
2023-03-21T10:32:05.468Z,17.80
2023-03-21T10:33:05.392Z,18.90
2023-03-21T10:34:05.153Z,19.00
2023-03-21T10:35:05.403Z,16.60
2023-03-21T10:36:05.283Z,18.40
2023-03-21T10:37:05.460Z,18.00
2023-03-21T10:38:05.120Z,17.60
2023-03-21T10:39:05.105Z,17.50
2023-03-21T10:40:05.105Z,19.00
2023-03-21T10:41:05.080Z,19.80
2023-03-21T10:42:05.072Z,19.40
2023-03-21T10:43:05.055Z,19.60
2023-03-21T10:44:05.064Z,18.60
2023-03-21T10:45:05.056Z,18.40
2023-03-21T10:46:05.178Z,18.00
2023-03-21T10:47:05.230Z,17.10
2023-03-21T10:48:05.190Z,17.10
2023-03-21T10:49:05.063Z,17.50
2023-03-21T10:50:08.125Z,17.00
2023-03-21T10:51:05.031Z,17.10
2023-03-21T10:52:04.948Z,17.00
2023-03-21T10:53:04.964Z,18.10
2023-03-21T10:54:04.938Z,16.90
2023-03-21T10:55:05.369Z,15.60
2023-03-21T10:56:04.906Z,16.40
2023-03-21T10:57:04.968Z,15.20
2023-03-21T10:58:04.891Z,15.50
2023-03-21T10:59:04.876Z,15.20
2023-03-21T11:00:04.891Z,15.60
2023-03-21T11:01:04.914Z,16.00
2023-03-21T11:02:04.860Z,16.10
2023-03-21T11:03:04.823Z,15.30
2023-03-21T11:04:04.854Z,15.10
2023-03-21T11:05:04.834Z,14.90
2023-03-21T11:06:04.806Z,15.80
2023-03-21T11:07:04.780Z,15.40
2023-03-21T11:08:04.816Z,16.10
2023-03-21T11:09:04.771Z,14.70
2023-03-21T11:10:04.796Z,15.50
2023-03-21T11:11:04.736Z,15.30
2023-03-21T11:12:04.746Z,14.60
2023-03-21T11:13:04.730Z,15.10
2023-03-21T11:14:04.707Z,15.20
2023-03-21T11:15:04.739Z,14.60
2023-03-21T11:16:04.691Z,15.10
2023-03-21T11:17:04.710Z,14.20
2023-03-21T11:18:04.674Z,15.20
2023-03-21T11:19:04.645Z,15.20
2023-03-21T11:20:04.692Z,16.20
2023-03-21T11:21:04.666Z,15.30
2023-03-21T11:22:04.628Z,16.20
2023-03-21T11:23:04.605Z,16.10
2023-03-21T11:24:04.872Z,14.70
2023-03-21T11:25:04.576Z,15.20
2023-03-21T11:26:04.640Z,15.50
2023-03-21T11:27:04.569Z,16.70
2023-03-21T11:28:04.562Z,15.80
2023-03-21T11:29:04.556Z,15.70
2023-03-21T11:30:04.541Z,15.90
2023-03-21T11:31:04.684Z,15.60
2023-03-21T11:32:04.523Z,16.10
2023-03-21T11:33:04.576Z,16.60
2023-03-21T11:34:04.507Z,15.90
2023-03-21T11:35:04.488Z,16.50
2023-03-21T11:36:04.567Z,16.90
2023-03-21T11:37:04.453Z,17.70
2023-03-21T11:38:04.450Z,18.00
2023-03-21T11:39:04.433Z,16.80
2023-03-21T11:40:04.421Z,17.30
2023-03-21T11:41:04.429Z,19.10
2023-03-21T11:42:04.402Z,19.10
2023-03-21T11:43:04.393Z,18.90
2023-03-21T11:44:04.410Z,18.80
2023-03-21T11:45:04.367Z,19.10
2023-03-21T11:46:04.555Z,19.00
2023-03-21T11:47:04.346Z,18.00
2023-03-21T11:48:04.354Z,17.40
2023-03-21T11:49:04.317Z,16.60
2023-03-21T11:50:05.490Z,15.30
2023-03-21T11:51:04.321Z,17.00
2023-03-21T11:52:04.285Z,17.50
2023-03-21T11:53:04.313Z,17.00
2023-03-21T11:54:04.263Z,16.10
2023-03-21T11:55:04.257Z,16.90
2023-03-21T11:56:04.262Z,17.00
2023-03-21T11:57:04.226Z,15.70
2023-03-21T11:58:13.892Z,16.30
2023-03-21T11:59:04.262Z,15.80
2023-03-21T12:00:04.766Z,15.80
2023-03-21T12:01:04.217Z,16.30
2023-03-21T12:02:04.179Z,17.00
2023-03-21T12:03:04.261Z,17.20
2023-03-21T12:04:04.236Z,16.90
2023-03-21T12:05:04.154Z,16.70
2023-03-21T12:06:04.148Z,15.60
2023-03-21T12:07:04.113Z,16.50
2023-03-21T12:08:04.110Z,16.30
2023-03-21T12:09:04.115Z,16.10
2023-03-21T12:10:04.081Z,15.70
2023-03-21T12:11:04.132Z,15.70
2023-03-21T12:12:04.067Z,17.00
2023-03-21T12:13:04.051Z,15.70
2023-03-21T12:14:04.029Z,15.70
2023-03-21T12:15:04.025Z,16.00
2023-03-21T12:16:04.089Z,15.10
2023-03-21T12:17:04.002Z,15.10
2023-03-21T12:18:03.994Z,15.20
2023-03-21T12:19:03.992Z,15.50
2023-03-21T12:20:03.968Z,16.80
2023-03-21T12:21:03.987Z,16.40
2023-03-21T12:22:03.952Z,21.90
2023-03-21T12:23:03.951Z,18.70
2023-03-21T12:24:03.916Z,16.80
2023-03-21T12:25:03.912Z,15.30
2023-03-21T12:26:03.926Z,16.60
2023-03-21T12:27:03.888Z,16.50
2023-03-21T12:28:06.137Z,17.60
2023-03-21T12:29:03.873Z,17.00
2023-03-21T12:30:03.850Z,17.30
2023-03-21T12:31:03.933Z,16.30
2023-03-21T12:32:03.830Z,16.40
2023-03-21T12:33:03.821Z,16.70
2023-03-21T12:34:03.801Z,16.60
2023-03-21T12:35:03.804Z,15.80
2023-03-21T12:36:03.862Z,16.40
2023-03-21T12:37:03.775Z,15.30
2023-03-21T12:38:03.753Z,17.20
2023-03-21T12:39:03.753Z,15.10
2023-03-21T12:40:03.736Z,14.60
2023-03-21T12:41:03.770Z,14.50
2023-03-21T12:42:03.715Z,14.80
2023-03-21T12:43:03.710Z,14.00
2023-03-21T12:44:03.685Z,14.10
2023-03-21T12:45:06.254Z,14.40
2023-03-21T12:46:03.704Z,13.80
2023-03-21T12:47:03.758Z,14.80
2023-03-21T12:48:03.732Z,13.60
2023-03-21T12:49:03.642Z,12.80
2023-03-21T12:50:03.667Z,12.20
2023-03-21T12:51:03.654Z,11.90
2023-03-21T12:52:03.612Z,12.00
2023-03-21T12:53:03.595Z,11.30
2023-03-21T12:54:03.589Z,10.90
2023-03-21T12:55:03.585Z,11.20
2023-03-21T12:56:03.566Z,10.70
2023-03-21T12:57:03.593Z,11.30
2023-03-21T12:58:03.541Z,11.10
2023-03-21T12:59:03.533Z,11.60
2023-03-21T13:00:03.530Z,10.70
2023-03-21T13:01:03.746Z,9.40
2023-03-21T13:02:03.490Z,9.40
2023-03-21T13:03:03.489Z,9.60
2023-03-21T13:04:03.515Z,9.90
2023-03-21T13:05:03.481Z,9.70
2023-03-21T13:06:03.496Z,9.30
2023-03-21T13:07:03.444Z,8.60
2023-03-21T13:08:03.424Z,7.90
2023-03-21T13:09:03.421Z,8.90
2023-03-21T13:10:03.411Z,8.80
2023-03-21T13:11:03.421Z,8.30
2023-03-21T13:12:03.381Z,8.90
2023-03-21T13:13:03.373Z,8.50
2023-03-21T13:14:03.357Z,9.30
2023-03-21T13:15:03.561Z,8.70
2023-03-21T13:16:03.400Z,7.60
2023-03-21T13:17:03.334Z,7.90
2023-03-21T13:18:03.327Z,7.50
2023-03-21T13:19:03.331Z,7.50
2023-03-21T13:20:03.297Z,7.60
2023-03-21T13:21:03.319Z,7.90
2023-03-21T13:22:03.272Z,7.40
2023-03-21T13:23:03.273Z,7.20
2023-03-21T13:24:03.254Z,7.70
2023-03-21T13:25:03.257Z,8.30
2023-03-21T13:26:03.262Z,8.10
2023-03-21T13:27:03.231Z,7.80
2023-03-21T13:28:03.208Z,7.80
2023-03-21T13:29:03.203Z,8.10
2023-03-21T13:30:03.241Z,7.90
2023-03-21T13:31:03.204Z,7.90
2023-03-21T13:32:03.292Z,8.50