createdAt,value
2023-05-12T00:00:34.334Z,11.1
2023-05-12T00:02:38.213Z,11.1
2023-05-12T00:06:45.835Z,11.1
2023-05-12T00:10:56.818Z,11.1
2023-05-12T00:15:04.485Z,11.1
2023-05-12T00:23:23.103Z,11
2023-05-12T00:25:26.926Z,11
2023-05-12T00:27:30.729Z,11
2023-05-12T00:29:34.595Z,11
2023-05-12T00:31:38.439Z,11.1
2023-05-12T00:33:42.259Z,11
2023-05-12T00:35:46.096Z,11
2023-05-12T00:39:57.031Z,11
2023-05-12T00:46:08.593Z,11
2023-05-12T00:52:23.319Z,10.9
2023-05-12T00:54:27.152Z,11
2023-05-12T00:56:30.989Z,11
2023-05-12T00:57:34.530Z,11
2023-05-12T00:59:38.369Z,11
2023-05-12T01:03:46.113Z,11
2023-05-12T01:05:53.184Z,11
2023-05-12T01:07:57.006Z,11.1
2023-05-12T01:10:00.838Z,11
2023-05-12T01:12:04.663Z,11
2023-05-12T01:14:08.462Z,11
2023-05-12T01:16:12.347Z,11.1
2023-05-12T01:18:16.180Z,11
2023-05-12T01:34:53.338Z,11
2023-05-12T01:36:57.186Z,11.1
2023-05-12T01:39:01.018Z,11
2023-05-12T01:41:04.837Z,11
2023-05-12T01:43:08.682Z,11
2023-05-12T01:45:12.524Z,11.1
2023-05-12T01:47:16.354Z,11.1
2023-05-12T01:49:23.471Z,11
2023-05-12T01:51:27.295Z,11.1
2023-05-12T01:53:31.105Z,11.1
2023-05-12T01:55:55.909Z,11.1
2023-05-12T01:57:59.721Z,11.1
2023-05-12T02:02:10.832Z,11.1
2023-05-12T02:14:33.704Z,11.1
2023-05-12T02:16:40.856Z,11.1
2023-05-12T02:18:44.746Z,11.1
2023-05-12T02:24:56.151Z,11.1
2023-05-12T02:29:03.813Z,11.2
2023-05-12T02:31:10.864Z,11.2
2023-05-12T02:33:14.721Z,11.2
2023-05-12T02:35:18.617Z,11.2
2023-05-12T02:37:22.412Z,11.3
2023-05-12T02:39:26.272Z,11.2
2023-05-12T02:41:30.091Z,11.2
2023-05-12T02:45:41.059Z,11.2
2023-05-12T02:50:52.227Z,11.2
2023-05-12T02:52:56.073Z,11.2
2023-05-12T02:57:03.744Z,11.2
2023-05-12T02:59:10.846Z,11.3
2023-05-12T03:01:14.728Z,11.3
2023-05-12T03:03:18.524Z,11.2
2023-05-12T03:05:22.282Z,11.2
2023-05-12T03:07:26.134Z,11.2
2023-05-12T03:11:34.279Z,11.3
2023-05-12T03:13:43.008Z,11.3
2023-05-12T03:15:46.840Z,11.3
2023-05-12T03:17:50.693Z,11.3
2023-05-12T03:19:54.540Z,11.3
2023-05-12T03:21:58.337Z,11.3
2023-05-12T03:24:02.202Z,11.4
2023-05-12T03:26:06.034Z,11.4
2023-05-12T03:28:13.096Z,11.4
2023-05-12T03:30:17.038Z,11.4
2023-05-12T03:32:20.847Z,11.4
2023-05-12T03:34:24.618Z,11.4
2023-05-12T03:36:28.462Z,11.4
2023-05-12T03:38:32.304Z,11.5
2023-05-12T03:42:43.299Z,11.5
2023-05-12T03:47:54.560Z,11.5
2023-05-12T03:49:58.333Z,11.5
2023-05-12T03:52:02.181Z,11.5
2023-05-12T04:00:20.968Z,11.6
2023-05-12T04:02:24.712Z,11.6
2023-05-12T04:04:28.456Z,11.6
2023-05-12T04:06:32.302Z,11.6
2023-05-12T04:08:36.153Z,11.7
2023-05-12T04:12:47.031Z,11.7
2023-05-12T04:14:50.856Z,11.7
2023-05-12T04:16:54.871Z,11.7
2023-05-12T04:21:02.382Z,11.7
2023-05-12T04:23:06.232Z,11.7
2023-05-12T04:25:13.329Z,11.8
2023-05-12T04:27:17.153Z,11.8
2023-05-12T04:29:21.007Z,11.8
2023-05-12T04:37:36.309Z,11.9
2023-05-12T04:44:54.661Z,12
2023-05-12T04:51:06.149Z,12
2023-05-12T04:57:20.913Z,12.2
2023-05-12T04:59:24.811Z,12.2
2023-05-12T05:01:28.668Z,12.2
2023-05-12T05:03:32.481Z,12.3
2023-05-12T05:05:36.273Z,12.3
2023-05-12T05:07:43.383Z,12.3
2023-05-12T05:18:02.587Z,12.4
2023-05-12T05:20:11.471Z,12.5
2023-05-12T05:24:17.352Z,12.5
2023-05-12T05:26:21.188Z,12.5
2023-05-12T05:30:28.855Z,12.6
2023-05-12T05:38:47.543Z,12.7
2023-05-12T05:40:54.079Z,12.7
2023-05-12T05:47:24.151Z,12.8
2023-05-12T05:49:31.215Z,12.9
2023-05-12T05:55:42.740Z,12.9
2023-05-12T05:59:50.409Z,13
2023-05-12T06:01:54.272Z,13
2023-05-12T06:06:05.189Z,13.1
2023-05-12T06:10:12.886Z,13.2
2023-05-12T06:12:16.729Z,13.3
2023-05-12T06:14:20.586Z,13.3
2023-05-12T06:18:31.534Z,13.5
2023-05-12T06:20:35.314Z,13.4
2023-05-12T06:22:39.163Z,13.5
2023-05-12T06:24:42.990Z,13.5
2023-05-12T06:26:46.868Z,13.5
2023-05-12T06:30:54.529Z,13.6
2023-05-12T06:35:05.471Z,13.8
2023-05-12T06:38:12.864Z,13.9
2023-05-12T06:40:16.665Z,13.9
2023-05-12T06:42:20.510Z,13.9
2023-05-12T06:44:24.360Z,13.9
2023-05-12T06:46:31.463Z,14.1
2023-05-12T06:48:35.279Z,14
2023-05-12T06:50:39.152Z,14.1
2023-05-12T06:52:42.950Z,14
2023-05-12T06:54:46.780Z,14.2
2023-05-12T07:01:01.568Z,14.5
2023-05-12T07:03:05.468Z,14.6
2023-05-12T07:05:09.226Z,14.8
2023-05-12T07:11:20.716Z,15
2023-05-12T07:30:01.729Z,15.9
2023-05-12T07:32:05.559Z,16
2023-05-12T07:34:09.368Z,16.2
2023-05-12T07:35:12.935Z,16.6
2023-05-12T07:37:16.726Z,16.9
2023-05-12T07:39:20.587Z,17
2023-05-12T07:43:31.482Z,17
2023-05-12T07:45:35.345Z,16.7
2023-05-12T07:47:39.173Z,16.3
2023-05-12T07:49:42.983Z,16.3
2023-05-12T07:51:46.781Z,16.7
2023-05-12T07:53:50.590Z,16.6
2023-05-12T07:55:54.394Z,16.8
2023-05-12T07:58:01.515Z,17
2023-05-12T08:00:05.312Z,17
2023-05-12T08:02:09.223Z,17.5
2023-05-12T08:04:13.018Z,17.7
2023-05-12T08:06:16.769Z,17.6
2023-05-12T08:10:24.493Z,17.4
2023-05-12T08:14:35.280Z,18.5
2023-05-12T08:16:39.135Z,18.4
2023-05-12T08:18:42.911Z,17.8
2023-05-12T08:20:46.708Z,17.7
2023-05-12T08:22:50.501Z,17.6
2023-05-12T08:24:54.284Z,18
2023-05-12T08:27:01.350Z,18.2
2023-05-12T08:29:05.176Z,18.8
2023-05-12T08:31:08.975Z,18.6
2023-05-12T08:32:10.229Z,18.3
2023-05-12T08:34:14.081Z,18.6
2023-05-12T08:36:17.856Z,19.2
2023-05-12T08:38:21.634Z,18.9
2023-05-12T08:40:28.708Z,18.5
2023-05-12T08:42:32.517Z,18.3
2023-05-12T08:44:36.257Z,18
2023-05-12T08:46:40.123Z,18
2023-05-12T08:48:43.861Z,18
2023-05-12T08:50:47.636Z,17.5
2023-05-12T08:52:51.435Z,17.6
2023-05-12T08:54:59.455Z,17.9
2023-05-12T08:59:06.057Z,18
2023-05-12T09:05:17.675Z,17.8
2023-05-12T09:11:33.650Z,17.7
2023-05-12T09:13:37.439Z,17.7
2023-05-12T09:15:41.211Z,17.7
2023-05-12T09:19:48.803Z,17.5
2023-05-12T09:21:52.594Z,17.6
2023-05-12T09:23:59.666Z,17.7
2023-05-12T09:26:03.443Z,17.7
2023-05-12T09:28:07.244Z,18.2
2023-05-12T09:30:31.741Z,18.2
2023-05-12T09:32:35.583Z,18.3
2023-05-12T09:34:39.324Z,18.8
2023-05-12T09:36:46.347Z,19.4
2023-05-12T09:45:01.514Z,20.2
2023-05-12T09:49:09.105Z,20.4
2023-05-12T09:53:19.954Z,19.4
2023-05-12T09:55:23.700Z,19.4
2023-05-12T09:57:27.516Z,19.3
2023-05-12T09:59:31.281Z,19.3
2023-05-12T10:01:35.132Z,19.3
2023-05-12T10:03:38.906Z,19.3
2023-05-12T10:07:49.680Z,20.2
2023-05-12T10:09:53.475Z,20.2
2023-05-12T10:16:04.806Z,20.2
2023-05-12T10:20:15.659Z,20.7
2023-05-12T10:24:23.207Z,20.6
2023-05-12T10:25:26.729Z,20.6
2023-05-12T10:27:30.494Z,20.6
2023-05-12T10:29:34.249Z,20.6
2023-05-12T10:31:38.084Z,20.4
2023-05-12T10:35:49.595Z,19.8
2023-05-12T10:44:03.891Z,20
2023-05-12T10:46:07.756Z,19.6
2023-05-12T10:48:14.738Z,19.7
2023-05-12T10:50:18.448Z,19.6
2023-05-12T10:52:22.239Z,19.4
2023-05-12T10:58:33.818Z,20.1
2023-05-12T11:00:37.917Z,20.6
2023-05-12T11:02:44.936Z,21
2023-05-12T11:04:48.432Z,20.9
2023-05-12T11:06:53.113Z,20.7
2023-05-12T11:10:59.549Z,20.2
2023-05-12T11:13:03.139Z,20.2
2023-05-12T11:15:07.225Z,20
2023-05-12T11:17:13.958Z,20.1
2023-05-12T11:19:17.666Z,20.1
2023-05-12T11:21:21.428Z,20.4
2023-05-12T11:22:25.009Z,20.3
2023-05-12T11:24:28.728Z,20.2
2023-05-12T11:28:36.256Z,20
2023-05-12T11:36:54.549Z,20.4
2023-05-12T12:05:53.729Z,21.3
2023-05-12T12:07:57.457Z,21.3
2023-05-12T12:10:01.214Z,21.4
2023-05-12T12:19:23.013Z,21
2023-05-12T12:21:26.757Z,21.1
2023-05-12T12:23:37.829Z,21.3
2023-05-12T12:25:34.252Z,21.2
2023-05-12T12:27:41.328Z,21.1
2023-05-12T12:29:45.040Z,21.1
2023-05-12T12:31:48.808Z,21
2023-05-12T12:33:52.509Z,21.2
2023-05-12T12:35:56.239Z,21.2
2023-05-12T12:38:00.004Z,21
2023-05-12T12:40:03.754Z,21
2023-05-12T12:42:10.796Z,20.8
2023-05-12T12:44:14.529Z,20.9
2023-05-12T12:46:18.300Z,21.3
2023-05-12T12:48:21.994Z,20.9
2023-05-12T12:50:27.276Z,21
2023-05-12T12:52:29.527Z,21.3
2023-05-12T12:56:40.292Z,21.7
2023-05-12T12:58:44.018Z,21.9
2023-05-12T13:00:47.814Z,21.9
2023-05-12T13:02:51.635Z,21.7
2023-05-12T13:04:55.264Z,21.8
2023-05-12T13:06:58.954Z,21.7
2023-05-12T13:09:02.690Z,21.9
2023-05-12T13:11:09.746Z,21.7
2023-05-12T13:13:13.458Z,21.9
2023-05-12T13:17:36.121Z,22.1
2023-05-12T13:19:39.768Z,22
2023-05-12T13:21:43.503Z,22
2023-05-12T13:25:54.211Z,22.2
2023-05-12T13:27:57.951Z,22
2023-05-12T13:30:01.692Z,22
2023-05-12T13:32:05.380Z,22.3
2023-05-12T13:34:09.092Z,22.6
2023-05-12T13:36:12.821Z,22.5
2023-05-12T13:38:19.879Z,22.4
2023-05-12T13:40:23.541Z,22.3
2023-05-12T13:42:27.264Z,22.4
2023-05-12T13:44:30.976Z,22.4
2023-05-12T13:48:38.416Z,22.8
2023-05-12T13:52:49.150Z,22.5
2023-05-12T13:56:56.604Z,22.8
2023-05-12T14:14:33.145Z,22.8
2023-05-12T14:20:47.535Z,23.1
2023-05-12T14:22:51.261Z,23.3
2023-05-12T14:24:54.943Z,23.7
2023-05-12T14:26:58.693Z,23.4
2023-05-12T14:35:16.775Z,23.7
2023-05-12T14:45:35.312Z,22.7
2023-05-12T14:47:38.972Z,22.1
2023-05-12T14:49:45.969Z,21.4
2023-05-12T14:53:53.344Z,20.5
2023-05-12T14:55:57.085Z,20.1
2023-05-12T15:00:04.495Z,19.6
2023-05-12T15:04:15.221Z,19.5
2023-05-12T15:06:20.594Z,19.5
2023-05-12T15:08:24.321Z,19.5
2023-05-12T15:15:39.047Z,19.6
2023-05-12T15:19:49.818Z,19.8
2023-05-12T15:21:53.590Z,19.9
2023-05-12T15:23:57.328Z,20
2023-05-12T15:26:07.237Z,20.2
2023-05-12T15:28:04.906Z,20.7
2023-05-12T15:30:08.637Z,21
2023-05-12T15:32:15.703Z,21.2
2023-05-12T15:34:19.447Z,21.2
2023-05-12T15:36:23.197Z,21.5
2023-05-12T15:38:26.962Z,21.9
2023-05-12T15:40:30.705Z,22.2
2023-05-12T15:44:38.192Z,22.1
2023-05-12T15:46:45.282Z,22.4
2023-05-12T15:48:48.923Z,22.5
2023-05-12T15:50:52.685Z,22.5
2023-05-12T15:52:56.437Z,22.5
2023-05-12T15:55:00.166Z,22.5
2023-05-12T15:57:03.929Z,22.5
2023-05-12T15:59:07.708Z,22.3
2023-05-12T16:01:14.690Z,22.2
2023-05-12T16:03:18.666Z,22.3
2023-05-12T16:05:22.367Z,22.5
2023-05-12T16:10:33.169Z,22.9
2023-05-12T16:12:36.906Z,22.9
2023-05-12T16:16:47.792Z,23
2023-05-12T16:18:51.399Z,23.1
2023-05-12T16:20:55.121Z,22.7
2023-05-12T16:22:58.835Z,22.6
2023-05-12T16:25:02.543Z,22.5
2023-05-12T16:27:06.262Z,23
2023-05-12T16:29:13.300Z,23.9
2023-05-12T16:37:28.200Z,22
2023-05-12T16:39:31.954Z,21.9
2023-05-12T16:41:35.687Z,21.8
2023-05-12T16:43:42.708Z,21.6
2023-05-12T16:45:46.490Z,21.5
2023-05-12T16:47:50.202Z,21.5
2023-05-12T16:49:53.873Z,21.4
2023-05-12T16:51:57.608Z,21.4
2023-05-12T16:54:01.352Z,21.2
2023-05-12T16:56:05.063Z,21.2
2023-05-12T16:58:12.147Z,21.1
2023-05-12T17:00:15.884Z,21
2023-05-12T17:04:48.019Z,20.8
2023-05-12T17:13:06.207Z,20.8
2023-05-12T17:15:09.904Z,20.9
2023-05-12T17:17:13.640Z,21
2023-05-12T17:19:17.421Z,21
2023-05-12T17:21:21.150Z,21.2
2023-05-12T17:23:24.900Z,21.4
2023-05-12T17:25:31.944Z,21.4
2023-05-12T17:27:35.686Z,21.3
2023-05-12T17:29:39.431Z,21.2
2023-05-12T17:31:43.299Z,21.1
2023-05-12T17:33:46.957Z,21
2023-05-12T17:36:03.754Z,21.1
2023-05-12T17:37:54.560Z,21
2023-05-12T17:40:01.532Z,21
2023-05-12T17:46:12.824Z,20.8
2023-05-12T17:50:20.338Z,20.7
2023-05-12T17:52:24.127Z,20.6
2023-05-12T17:56:34.932Z,20.5
2023-05-12T17:58:38.672Z,20.5
2023-05-12T17:59:42.199Z,20.4
2023-05-12T18:03:49.769Z,20.4
2023-05-12T18:05:53.500Z,20.3
2023-05-12T18:08:00.604Z,20.2
2023-05-12T18:10:04.430Z,20.1
2023-05-12T18:12:08.156Z,20.1
2023-05-12T18:14:11.865Z,20
2023-05-12T18:16:27.579Z,19.9
2023-05-12T18:20:23.233Z,19.7
2023-05-12T18:22:30.276Z,19.7
2023-05-12T18:24:34.068Z,19.6
2023-05-12T18:26:37.849Z,19.5
2023-05-12T18:28:41.642Z,19.4
2023-05-12T18:39:03.799Z,19.1
2023-05-12T18:41:07.609Z,19
2023-05-12T18:43:11.356Z,18.9
2023-05-12T18:45:15.176Z,18.9
2023-05-12T18:47:18.958Z,18.8
2023-05-12T18:49:22.724Z,18.7
2023-05-12T18:51:29.825Z,18.6
2023-05-12T19:00:48.566Z,18.3
2023-05-12T19:02:52.436Z,18.2
2023-05-12T19:04:59.502Z,18.2
2023-05-12T19:07:03.237Z,18.1
2023-05-12T19:11:10.912Z,18
2023-05-12T19:13:14.690Z,17.9
2023-05-12T19:15:18.629Z,17.9
2023-05-12T19:17:22.312Z,17.8
2023-05-12T19:19:29.327Z,17.7
2023-05-12T19:21:33.161Z,17.7
2023-05-12T19:23:37.013Z,17.7
2023-05-12T19:25:42.261Z,17.6
2023-05-12T19:27:44.652Z,17.6
2023-05-12T19:29:48.405Z,17.5
2023-05-12T19:31:52.271Z,17.4
2023-05-12T19:33:59.402Z,17.4
2023-05-12T19:36:03.122Z,17.3
2023-05-12T19:38:06.890Z,17.3
2023-05-12T19:40:10.719Z,17.3
2023-05-12T19:42:14.535Z,17.3
2023-05-12T19:44:18.345Z,17.3
2023-05-12T19:46:22.239Z,17.2
2023-05-12T19:53:40.378Z,16.9
2023-05-12T19:57:47.993Z,16.7
2023-05-12T20:06:06.507Z,16.5
2023-05-12T20:20:36.584Z,16.2
2023-05-12T20:22:40.392Z,16.1
2023-05-12T20:28:51.893Z,16
2023-05-12T21:06:32.985Z,15.7
2023-05-12T21:08:36.847Z,15.8
2023-05-12T21:12:47.766Z,15.7
2023-05-12T21:14:51.645Z,15.7
2023-05-12T21:16:55.497Z,15.7
2023-05-12T21:18:59.332Z,15.7
2023-05-12T21:21:03.181Z,15.6
2023-05-12T21:23:07.000Z,15.6
2023-05-12T21:25:10.866Z,15.6
2023-05-12T21:27:17.966Z,15.6
2023-05-12T21:29:21.820Z,15.6
2023-05-12T21:31:25.680Z,15.6
2023-05-12T21:33:29.514Z,15.6
2023-05-12T21:35:33.279Z,15.6
2023-05-12T21:37:37.123Z,15.5
2023-05-12T21:41:48.115Z,15.5
2023-05-12T21:43:51.904Z,15.4
2023-05-12T21:45:55.839Z,15.4
2023-05-12T21:46:59.364Z,15.3
2023-05-12T21:49:03.166Z,15.3
2023-05-12T21:51:07.033Z,15.3
2023-05-12T21:53:10.852Z,15.2
2023-05-12T21:55:17.962Z,15.2
2023-05-12T21:57:21.803Z,15.1
2023-05-12T21:59:25.680Z,15.1
2023-05-12T22:01:29.622Z,15.1
2023-05-12T22:03:33.391Z,15
2023-05-12T22:05:37.224Z,15
2023-05-12T22:07:41.034Z,14.9
2023-05-12T22:09:48.155Z,14.8
2023-05-12T22:13:55.846Z,14.8
2023-05-12T22:15:59.750Z,14.8
2023-05-12T22:20:07.413Z,14.7
2023-05-12T22:28:26.076Z,14.7
2023-05-12T22:30:29.911Z,14.7
2023-05-12T22:43:59.775Z,14.6
2023-05-12T22:46:03.640Z,14.6
2023-05-12T22:48:07.526Z,14.5
2023-05-12T22:50:11.357Z,14.5
2023-05-12T22:52:18.445Z,14.5
2023-05-12T22:54:22.278Z,14.5
2023-05-12T22:56:26.130Z,14.5
2023-05-12T22:58:29.942Z,14.5
2023-05-12T23:00:33.841Z,14.4
2023-05-12T23:02:37.703Z,14.4
2023-05-12T23:04:41.496Z,14.3
2023-05-12T23:13:00.125Z,14.2
2023-05-12T23:15:03.996Z,14.2
2023-05-12T23:19:11.757Z,14.1
2023-05-12T23:21:18.818Z,14.1
2023-05-12T23:25:26.542Z,14.1
2023-05-12T23:27:30.374Z,14
2023-05-12T23:29:34.206Z,14
2023-05-12T23:31:38.107Z,13.9
2023-05-12T23:33:42.025Z,13.9
2023-05-12T23:35:49.032Z,13.9
2023-05-12T23:37:52.901Z,13.8
2023-05-12T23:39:56.751Z,13.8
2023-05-12T23:47:11.882Z,13.7
2023-05-12T23:51:22.907Z,13.6
2023-05-12T23:53:26.736Z,13.6
2023-05-12T23:57:34.456Z,13.5
