createdAt,value
2018-01-24T00:01:06.234Z,4.20
2018-01-24T00:03:33.721Z,4.70
2018-01-24T00:06:01.176Z,3.80
2018-01-24T00:08:28.646Z,3.90
2018-01-24T00:10:56.115Z,3.80
2018-01-24T00:13:23.588Z,4.50
2018-01-24T00:15:51.075Z,3.50
2018-01-24T00:18:18.543Z,3.47
2018-01-24T00:20:45.990Z,3.60
2018-01-24T00:23:13.485Z,3.33
2018-01-24T00:25:40.971Z,3.60
2018-01-24T00:28:08.418Z,3.27
2018-01-24T00:30:35.874Z,3.70
2018-01-24T00:33:03.347Z,3.77
2018-01-24T00:35:30.789Z,3.27
2018-01-24T00:37:58.282Z,3.90
2018-01-24T00:40:25.762Z,3.53
2018-01-24T00:42:53.219Z,3.70
2018-01-24T00:45:20.678Z,4.10
2018-01-24T00:47:48.142Z,3.43
2018-01-24T00:50:15.610Z,3.17
2018-01-24T00:52:43.078Z,3.20
2018-01-24T00:55:10.535Z,3.33
2018-01-24T00:57:37.999Z,3.13
2018-01-24T01:00:05.483Z,3.43
2018-01-24T01:02:32.946Z,3.70
2018-01-24T01:05:00.456Z,3.70
2018-01-24T01:07:27.918Z,3.30
2018-01-24T01:09:55.378Z,3.37
2018-01-24T01:12:22.862Z,3.90
2018-01-24T01:14:50.311Z,3.77
2018-01-24T01:17:17.774Z,3.93
2018-01-24T01:19:45.219Z,3.50
2018-01-24T01:22:12.685Z,3.73
2018-01-24T01:24:40.173Z,3.60
2018-01-24T01:27:07.641Z,3.50
2018-01-24T01:29:35.107Z,3.60
2018-01-24T01:32:02.576Z,3.17
2018-01-24T01:34:30.031Z,2.90
2018-01-24T01:36:57.581Z,3.10
2018-01-24T01:39:25.047Z,3.80
2018-01-24T01:41:52.516Z,3.43
2018-01-24T01:44:19.983Z,3.17
2018-01-24T01:46:47.446Z,3.57
2018-01-24T01:49:14.923Z,2.83
2018-01-24T01:51:42.370Z,3.03
2018-01-24T01:54:09.844Z,3.50
2018-01-24T01:56:37.405Z,2.93
2018-01-24T02:01:38.597Z,2.60
2018-01-24T02:04:06.070Z,2.43
2018-01-24T02:06:33.525Z,2.70
2018-01-24T02:09:00.986Z,2.40
2018-01-24T02:11:28.442Z,2.10
2018-01-24T02:13:55.899Z,2.80
2018-01-24T02:16:23.418Z,1.90
2018-01-24T02:18:50.857Z,1.70
2018-01-24T02:21:18.312Z,1.60
2018-01-24T02:23:45.758Z,1.80
2018-01-24T02:26:13.229Z,1.43
2018-01-24T02:28:40.684Z,1.60
2018-01-24T02:31:08.153Z,1.30
2018-01-24T02:33:35.622Z,1.70
2018-01-24T02:36:03.094Z,1.70
2018-01-24T02:38:42.695Z,1.70
2018-01-24T02:41:10.161Z,1.70
2018-01-24T02:43:37.615Z,1.30
2018-01-24T02:46:05.108Z,1.57
2018-01-24T02:48:32.560Z,2.00
2018-01-24T02:51:00.033Z,1.50
2018-01-24T02:53:27.494Z,2.00
2018-01-24T02:55:54.969Z,2.87
2018-01-24T02:58:22.467Z,2.17
2018-01-24T03:00:49.926Z,2.83
2018-01-24T03:03:17.378Z,2.87
2018-01-24T03:05:44.844Z,2.13
2018-01-24T03:08:12.302Z,2.30
2018-01-24T03:10:39.781Z,2.70
2018-01-24T03:13:07.235Z,1.53
2018-01-24T03:15:34.691Z,2.67
2018-01-24T03:18:02.130Z,2.33
2018-01-24T03:20:29.600Z,2.27
2018-01-24T03:22:57.045Z,1.90
2018-01-24T03:25:24.505Z,2.10
2018-01-24T03:27:51.960Z,2.07
2018-01-24T03:30:19.495Z,1.90
2018-01-24T03:32:46.954Z,1.50
2018-01-24T03:35:14.418Z,1.53
2018-01-24T03:37:41.879Z,1.40
2018-01-24T03:40:09.331Z,1.30
2018-01-24T03:42:36.868Z,1.27
2018-01-24T03:45:04.342Z,1.73
2018-01-24T03:47:31.802Z,1.27
2018-01-24T03:49:59.271Z,1.90
2018-01-24T03:52:26.802Z,1.83
2018-01-24T03:54:54.273Z,2.07
2018-01-24T03:57:21.719Z,1.90
2018-01-24T03:59:49.202Z,1.60
2018-01-24T04:02:16.672Z,1.20
2018-01-24T04:04:44.114Z,1.30
2018-01-24T04:07:11.579Z,1.20
2018-01-24T04:09:39.023Z,1.30
2018-01-24T04:12:06.492Z,2.03
2018-01-24T04:14:33.939Z,2.10
2018-01-24T04:17:01.404Z,1.93
2018-01-24T04:19:28.866Z,1.97
2018-01-24T04:21:56.328Z,1.43
2018-01-24T04:24:23.779Z,1.70
2018-01-24T04:26:51.284Z,1.20
2018-01-24T04:29:18.747Z,1.30
2018-01-24T04:31:46.212Z,1.60
2018-01-24T04:34:13.674Z,1.70
2018-01-24T04:36:41.133Z,2.13
2018-01-24T04:39:08.599Z,1.40
2018-01-24T04:41:36.043Z,1.40
2018-01-24T04:44:03.523Z,1.33
2018-01-24T04:46:31.003Z,1.67
2018-01-24T04:48:58.460Z,1.87
2018-01-24T04:51:25.939Z,1.30
2018-01-24T04:53:53.382Z,1.70
2018-01-24T04:56:20.839Z,1.20
2018-01-24T04:58:48.294Z,1.57
2018-01-24T05:01:15.794Z,1.40
2018-01-24T05:03:43.284Z,1.83
2018-01-24T05:06:10.767Z,1.30
2018-01-24T05:08:38.243Z,1.63
2018-01-24T05:11:05.786Z,1.83
2018-01-24T05:13:33.288Z,1.63
2018-01-24T05:16:00.755Z,1.70
2018-01-24T05:18:28.214Z,1.57
2018-01-24T05:20:56.162Z,1.13
2018-01-24T05:23:23.656Z,1.50
2018-01-24T05:25:51.106Z,1.27
2018-01-24T05:28:18.570Z,1.20
2018-01-24T05:30:46.038Z,1.50
2018-01-24T05:33:13.480Z,1.07
2018-01-24T05:35:40.962Z,1.10
2018-01-24T05:38:08.413Z,1.40
2018-01-24T05:40:35.879Z,1.10
2018-01-24T05:43:03.367Z,1.20
2018-01-24T05:45:30.828Z,1.20
2018-01-24T05:47:58.271Z,1.50
2018-01-24T05:50:25.733Z,1.13
2018-01-24T05:52:53.190Z,1.50
2018-01-24T05:55:20.681Z,1.67
2018-01-24T05:57:48.127Z,1.30
2018-01-24T06:00:15.587Z,1.50
2018-01-24T06:02:43.034Z,1.70
2018-01-24T06:05:10.550Z,1.30
2018-01-24T06:07:37.980Z,1.60
2018-01-24T06:10:05.467Z,1.60
2018-01-24T06:12:32.910Z,1.23
2018-01-24T06:15:00.460Z,1.30
2018-01-24T06:17:27.916Z,1.40
2018-01-24T06:19:55.524Z,1.17
2018-01-24T06:22:22.995Z,1.30
2018-01-24T06:24:50.475Z,1.00
2018-01-24T06:27:17.924Z,1.37
2018-01-24T06:29:45.410Z,1.20
2018-01-24T06:32:12.910Z,1.40
2018-01-24T06:34:41.323Z,1.20
2018-01-24T06:37:09.288Z,1.80
2018-01-24T06:39:36.786Z,1.10
2018-01-24T06:42:04.247Z,1.30
2018-01-24T06:44:31.723Z,1.30
2018-01-24T06:46:59.190Z,1.13
2018-01-24T06:49:26.675Z,1.27
2018-01-24T06:51:54.218Z,1.10
2018-01-24T06:54:21.702Z,1.17
2018-01-24T06:56:49.266Z,1.37
2018-01-24T06:59:16.711Z,1.30
2018-01-24T07:01:44.178Z,1.33
2018-01-24T07:04:11.615Z,1.30
2018-01-24T07:06:39.092Z,1.30
2018-01-24T07:09:06.563Z,3.10
2018-01-24T07:11:34.012Z,2.97
2018-01-24T07:14:13.450Z,3.27
2018-01-24T07:16:40.899Z,6.90
2018-01-24T07:19:08.371Z,4.93
2018-01-24T07:21:35.837Z,2.50
2018-01-24T07:24:03.313Z,1.50
2018-01-24T07:26:30.772Z,1.50
2018-01-24T07:28:58.254Z,1.17
2018-01-24T07:31:25.703Z,1.20
2018-01-24T07:33:53.167Z,1.80
2018-01-24T07:36:20.614Z,0.80
2018-01-24T07:38:48.100Z,1.33
2018-01-24T07:41:15.556Z,1.20
2018-01-24T07:43:43.031Z,1.20
2018-01-24T07:46:10.484Z,1.20
2018-01-24T07:48:37.956Z,1.00
2018-01-24T07:51:05.412Z,1.30
2018-01-24T07:53:32.890Z,0.93
2018-01-24T07:56:00.343Z,0.90
2018-01-24T07:58:27.815Z,1.00
2018-01-24T08:00:55.321Z,1.13
2018-01-24T08:03:22.795Z,0.90
2018-01-24T08:05:50.299Z,0.90
2018-01-24T08:08:17.744Z,0.90
2018-01-24T08:10:45.216Z,0.70
2018-01-24T08:13:12.677Z,1.10
2018-01-24T08:15:40.143Z,0.90
2018-01-24T08:18:07.608Z,7.00
2018-01-24T08:20:35.060Z,2.80
2018-01-24T08:23:02.536Z,5.57
2018-01-24T08:25:29.991Z,1.67
2018-01-24T08:27:57.454Z,1.00
2018-01-24T08:30:25.014Z,1.00
2018-01-24T08:32:52.490Z,0.90
2018-01-24T08:35:19.955Z,1.03
2018-01-24T08:37:47.422Z,1.50
2018-01-24T08:40:14.879Z,0.90
2018-01-24T08:42:43.199Z,1.10
2018-01-24T08:45:10.666Z,0.70
2018-01-24T08:47:38.134Z,1.00
2018-01-24T08:50:05.586Z,0.80
2018-01-24T08:52:33.046Z,1.00
2018-01-24T08:55:00.487Z,1.03
2018-01-24T08:57:27.987Z,1.00
2018-01-24T08:59:55.446Z,0.57
2018-01-24T09:02:22.903Z,1.00
2018-01-24T09:04:50.366Z,3.17
2018-01-24T09:07:17.806Z,4.80
2018-01-24T09:09:45.269Z,3.37
2018-01-24T09:12:12.731Z,1.40
2018-01-24T09:14:40.208Z,0.70
2018-01-24T09:17:07.659Z,1.00
2018-01-24T09:19:35.147Z,0.60
2018-01-24T09:22:02.610Z,0.80
2018-01-24T09:24:30.066Z,0.90
2018-01-24T09:26:57.521Z,0.60
2018-01-24T09:29:24.986Z,0.80
2018-01-24T09:31:52.494Z,0.80
2018-01-24T09:34:19.985Z,0.90
2018-01-24T09:36:47.432Z,0.80
2018-01-24T09:39:14.896Z,0.70
2018-01-24T09:41:42.368Z,1.00
2018-01-24T09:44:09.833Z,0.80
2018-01-24T09:46:37.304Z,1.00
2018-01-24T09:49:04.751Z,0.80
2018-01-24T09:51:32.225Z,4.10
2018-01-24T09:53:59.705Z,5.90
2018-01-24T09:56:27.187Z,11.50
2018-01-24T09:58:54.640Z,3.33
2018-01-24T10:01:22.111Z,1.80
2018-01-24T10:03:49.611Z,0.93
2018-01-24T10:06:17.185Z,1.17
2018-01-24T10:08:44.647Z,1.10
2018-01-24T10:11:12.104Z,1.20
2018-01-24T10:13:39.551Z,1.57
2018-01-24T10:16:07.033Z,1.40
2018-01-24T10:18:34.511Z,2.20
2018-01-24T10:21:01.960Z,1.83
2018-01-24T10:23:29.423Z,0.87
2018-01-24T10:25:56.872Z,0.67
2018-01-24T10:28:24.361Z,0.80
2018-01-24T10:30:51.823Z,0.70
2018-01-24T10:33:19.296Z,1.23
2018-01-24T10:35:46.765Z,0.73
2018-01-24T10:38:14.239Z,0.73
2018-01-24T10:40:41.682Z,0.80
2018-01-24T10:43:09.152Z,0.90
2018-01-24T10:45:36.607Z,0.80
2018-01-24T10:48:04.105Z,0.87
2018-01-24T10:50:31.618Z,0.87
2018-01-24T10:52:59.078Z,0.77
2018-01-24T10:55:26.553Z,1.20
2018-01-24T10:57:54.027Z,0.90
2018-01-24T11:00:21.494Z,0.80
2018-01-24T11:02:48.972Z,0.90
2018-01-24T11:05:16.425Z,1.00
2018-01-24T11:07:43.894Z,0.80
2018-01-24T11:10:11.351Z,1.10
2018-01-24T11:12:38.836Z,1.00
2018-01-24T11:15:06.317Z,1.00
2018-01-24T11:17:33.786Z,1.43
2018-01-24T11:20:01.292Z,1.00
2018-01-24T11:22:28.795Z,0.90
2018-01-24T11:24:56.258Z,0.90
2018-01-24T11:27:23.723Z,0.90
2018-01-24T11:29:51.179Z,0.70
2018-01-24T11:32:18.682Z,0.87
2018-01-24T11:34:46.124Z,1.20
2018-01-24T11:37:13.590Z,1.30
2018-01-24T11:39:41.037Z,1.10
2018-01-24T11:42:08.515Z,1.17
2018-01-24T11:44:35.963Z,1.03
2018-01-24T11:47:03.432Z,1.97
2018-01-24T11:49:30.900Z,1.67
2018-01-24T11:51:58.397Z,1.50
2018-01-24T11:54:25.874Z,1.20
2018-01-24T11:56:53.338Z,1.60
2018-01-24T11:59:20.789Z,1.33
2018-01-24T12:01:48.269Z,1.63
2018-01-24T12:04:15.745Z,8.30
2018-01-24T12:06:43.191Z,5.93
2018-01-24T12:09:10.647Z,4.00
2018-01-24T12:11:38.139Z,2.47
2018-01-24T12:14:05.611Z,1.90
2018-01-24T12:16:33.083Z,1.30
2018-01-24T12:19:00.551Z,1.40
2018-01-24T12:21:28.004Z,1.83
2018-01-24T12:23:55.491Z,1.90
2018-01-24T12:26:22.961Z,0.90
2018-01-24T12:28:50.444Z,1.10
2018-01-24T12:31:17.918Z,1.00
2018-01-24T12:33:45.419Z,0.90
2018-01-24T12:36:12.870Z,1.10
2018-01-24T12:38:40.319Z,0.90
2018-01-24T12:41:07.803Z,1.03
2018-01-24T12:43:35.250Z,1.20
2018-01-24T12:46:02.727Z,1.00
2018-01-24T12:48:30.173Z,1.20
2018-01-24T12:50:57.643Z,1.33
2018-01-24T12:53:25.115Z,1.40
2018-01-24T12:55:52.592Z,1.20
2018-01-24T12:58:20.049Z,1.33
2018-01-24T13:00:47.560Z,0.87
2018-01-24T13:03:15.011Z,1.00
2018-01-24T13:05:42.507Z,1.00
2018-01-24T13:08:09.956Z,1.07
2018-01-24T13:10:37.429Z,1.30
2018-01-24T13:13:04.878Z,1.53
2018-01-24T13:15:32.354Z,1.10
2018-01-24T13:17:59.826Z,1.30
2018-01-24T13:20:27.278Z,1.27
2018-01-24T13:22:54.746Z,1.57
2018-01-24T13:25:22.199Z,1.10
2018-01-24T13:27:50.023Z,1.27
2018-01-24T13:30:17.479Z,1.20
2018-01-24T13:32:44.940Z,1.20
2018-01-24T13:35:12.391Z,1.77
2018-01-24T13:37:39.851Z,1.60
2018-01-24T13:40:07.374Z,3.90
2018-01-24T13:42:34.860Z,2.87
2018-01-24T13:45:02.360Z,2.07
2018-01-24T13:47:29.828Z,1.17
2018-01-24T13:49:57.302Z,0.70
2018-01-24T13:52:24.759Z,1.10
2018-01-24T13:54:52.222Z,0.80
2018-01-24T13:57:19.679Z,1.33
2018-01-24T13:59:47.164Z,1.00
2018-01-24T14:02:14.664Z,1.20
2018-01-24T14:04:42.107Z,0.97
2018-01-24T14:07:09.578Z,1.60
2018-01-24T14:09:37.026Z,1.63
2018-01-24T14:12:04.495Z,1.53
2018-01-24T14:14:31.952Z,1.53
2018-01-24T14:16:59.675Z,1.50
2018-01-24T14:19:27.140Z,1.50
2018-01-24T14:21:54.632Z,1.20
2018-01-24T14:24:22.111Z,4.90
2018-01-24T14:26:49.571Z,3.70
2018-01-24T14:29:17.047Z,2.10
2018-01-24T14:31:44.493Z,1.73
2018-01-24T14:34:11.961Z,1.60
2018-01-24T14:36:39.414Z,1.23
2018-01-24T14:39:06.878Z,1.67
2018-01-24T14:41:34.327Z,1.70
2018-01-24T14:44:01.807Z,1.90
2018-01-24T14:46:29.254Z,1.93
2018-01-24T14:48:56.727Z,1.90
2018-01-24T14:51:24.177Z,1.70
2018-01-24T14:53:51.661Z,2.50
2018-01-24T14:56:19.117Z,2.60
2018-01-24T14:58:46.591Z,2.10
2018-01-24T15:01:14.047Z,1.73
2018-01-24T15:03:41.527Z,1.90
2018-01-24T15:06:08.987Z,1.60
2018-01-24T15:08:36.440Z,1.90
2018-01-24T15:11:03.924Z,1.87
2018-01-24T15:13:31.396Z,1.37
2018-01-24T15:15:58.952Z,1.80
2018-01-24T15:18:26.402Z,1.67
2018-01-24T15:20:53.866Z,1.77
2018-01-24T15:23:21.354Z,2.03
2018-01-24T15:25:48.810Z,2.53
2018-01-24T15:28:16.263Z,2.03
2018-01-24T15:30:43.747Z,3.10
2018-01-24T15:33:11.223Z,4.00
2018-01-24T15:35:38.680Z,3.00
2018-01-24T15:38:06.164Z,2.57
2018-01-24T15:40:33.639Z,2.13
2018-01-24T15:43:01.102Z,2.43
2018-01-24T15:45:28.552Z,1.90
2018-01-24T15:47:56.021Z,2.00
2018-01-24T15:50:23.474Z,5.47
2018-01-24T15:52:50.949Z,6.80
2018-01-24T15:55:18.406Z,4.77
2018-01-24T15:57:45.863Z,3.20
2018-01-24T16:00:13.327Z,3.07
2018-01-24T16:02:40.777Z,2.40
2018-01-24T16:05:08.255Z,2.60
2018-01-24T16:07:35.718Z,2.70
2018-01-24T16:10:03.269Z,2.20
2018-01-24T16:12:30.727Z,2.20
2018-01-24T16:14:58.203Z,2.50
2018-01-24T16:17:25.684Z,2.90
2018-01-24T16:19:53.146Z,2.00
2018-01-24T16:22:20.641Z,4.60
2018-01-24T16:24:48.119Z,7.70
2018-01-24T16:27:15.594Z,7.13
2018-01-24T16:29:43.067Z,5.00
2018-01-24T16:32:10.526Z,3.67
2018-01-24T16:34:37.977Z,4.20
2018-01-24T16:37:05.470Z,5.00
2018-01-24T16:39:32.928Z,3.47
2018-01-24T16:42:00.406Z,3.13
2018-01-24T16:44:27.878Z,2.50
2018-01-24T16:46:55.375Z,2.70
2018-01-24T16:49:22.845Z,2.67
2018-01-24T16:51:50.295Z,2.90
2018-01-24T16:54:17.833Z,2.50
2018-01-24T16:56:45.280Z,2.70
2018-01-24T16:59:12.747Z,2.70
2018-01-24T17:01:40.190Z,3.30
2018-01-24T17:04:07.672Z,3.00
2018-01-24T17:06:35.132Z,3.20
2018-01-24T17:09:02.608Z,2.70
2018-01-24T17:11:30.063Z,2.40
2018-01-24T17:13:57.534Z,2.83
2018-01-24T17:16:24.976Z,3.00
2018-01-24T17:18:52.468Z,3.23
2018-01-24T17:21:19.917Z,3.20
2018-01-24T17:23:47.385Z,3.20
2018-01-24T17:26:14.863Z,3.70
2018-01-24T17:28:42.325Z,3.63
2018-01-24T17:31:09.794Z,4.27
2018-01-24T17:33:37.251Z,4.70
2018-01-24T17:36:04.769Z,4.90
2018-01-24T17:38:32.275Z,4.07
2018-01-24T17:40:59.759Z,3.70
2018-01-24T17:43:27.219Z,4.37
2018-01-24T17:45:54.704Z,4.27
2018-01-24T17:48:22.203Z,4.33
2018-01-24T17:50:49.656Z,4.07
2018-01-24T17:53:17.125Z,4.97
2018-01-24T17:55:44.613Z,4.00
2018-01-24T17:58:12.074Z,5.43
2018-01-24T18:00:39.537Z,4.87
2018-01-24T18:03:07.006Z,4.80
2018-01-24T18:05:34.452Z,4.00
2018-01-24T18:08:01.923Z,4.50
2018-01-24T18:10:29.403Z,5.30
2018-01-24T18:12:56.867Z,4.90
2018-01-24T18:15:24.316Z,5.43
2018-01-24T18:17:51.783Z,5.13
2018-01-24T18:20:19.249Z,5.60
2018-01-24T18:22:46.840Z,4.70
2018-01-24T18:25:14.311Z,6.23
2018-01-24T18:27:41.777Z,4.57
2018-01-24T18:30:09.233Z,4.87
2018-01-24T18:32:36.699Z,4.80
2018-01-24T18:35:04.214Z,4.67
2018-01-24T18:37:31.676Z,4.60
2018-01-24T18:39:59.136Z,5.20
2018-01-24T18:42:26.695Z,3.77
2018-01-24T18:44:54.163Z,4.17
2018-01-24T18:47:21.627Z,4.93
2018-01-24T18:49:49.115Z,5.40
2018-01-24T18:52:16.615Z,3.73
2018-01-24T18:54:44.109Z,4.20
2018-01-24T18:57:11.563Z,3.90
2018-01-24T18:59:39.032Z,2.80
2018-01-24T19:02:06.523Z,3.13
2018-01-24T19:04:34.002Z,3.30
2018-01-24T19:07:01.475Z,3.10
2018-01-24T19:09:28.944Z,3.20
2018-01-24T19:11:56.410Z,3.53
2018-01-24T19:14:23.886Z,3.00
2018-01-24T19:16:51.357Z,3.67
2018-01-24T19:19:18.836Z,3.00
2018-01-24T19:21:46.303Z,3.17
2018-01-24T19:24:13.759Z,4.07
2018-01-24T19:26:41.219Z,2.90
2018-01-24T19:29:08.683Z,4.00
2018-01-24T19:31:36.234Z,3.30
2018-01-24T19:34:03.692Z,4.00
2018-01-24T19:36:31.152Z,3.93
2018-01-24T19:38:58.594Z,3.33
2018-01-24T19:41:26.062Z,4.23
2018-01-24T19:43:53.559Z,3.63
2018-01-24T19:46:21.036Z,3.97
2018-01-24T19:48:48.495Z,3.50
2018-01-24T19:51:15.981Z,3.90
2018-01-24T19:53:43.429Z,2.87
2018-01-24T19:56:10.923Z,3.73
2018-01-24T19:58:38.377Z,4.43
2018-01-24T20:01:05.877Z,4.50
2018-01-24T20:03:33.366Z,3.50
2018-01-24T20:06:00.818Z,4.63
2018-01-24T20:08:28.280Z,6.33
2018-01-24T20:10:55.731Z,5.53
2018-01-24T20:13:23.207Z,4.03
2018-01-24T20:15:50.646Z,3.00
2018-01-24T20:18:18.110Z,3.40
2018-01-24T20:20:45.601Z,2.80
2018-01-24T20:23:13.064Z,2.87
2018-01-24T20:25:40.560Z,2.80
2018-01-24T20:28:08.031Z,2.00
2018-01-24T20:30:35.503Z,2.40
2018-01-24T20:33:02.974Z,2.07
2018-01-24T20:35:30.478Z,2.67
2018-01-24T20:37:57.954Z,3.07
2018-01-24T20:40:25.422Z,4.00
2018-01-24T20:42:52.879Z,3.70
2018-01-24T20:45:20.344Z,2.73
2018-01-24T20:47:47.807Z,2.40
2018-01-24T20:50:15.289Z,4.63
2018-01-24T20:52:42.762Z,4.30
2018-01-24T20:55:10.206Z,3.07
2018-01-24T20:57:37.686Z,2.87
2018-01-24T21:00:05.150Z,3.17
2018-01-24T21:02:32.627Z,2.63
2018-01-24T21:05:00.094Z,2.50
2018-01-24T21:07:27.562Z,2.50
2018-01-24T21:09:55.027Z,3.13
2018-01-24T21:12:22.495Z,4.23
2018-01-24T21:14:49.971Z,3.83
2018-01-24T21:17:17.418Z,3.97
2018-01-24T21:19:44.866Z,5.20
2018-01-24T21:22:12.354Z,5.20
2018-01-24T21:24:39.818Z,5.90
2018-01-24T21:27:07.278Z,6.27
2018-01-24T21:29:52.641Z,5.17
2018-01-24T21:32:31.781Z,4.20
2018-01-24T21:35:10.950Z,3.57
2018-01-24T21:37:38.407Z,4.40
2018-01-24T21:40:05.885Z,2.87
2018-01-24T21:42:33.460Z,3.90
2018-01-24T21:45:00.907Z,5.20
2018-01-24T21:47:28.362Z,4.10
2018-01-24T21:49:55.853Z,3.50
2018-01-24T21:52:23.302Z,3.27
2018-01-24T21:54:50.766Z,3.33
2018-01-24T21:57:18.282Z,4.77
2018-01-24T21:59:45.742Z,6.23
2018-01-24T22:02:13.234Z,14.50
2018-01-24T22:04:40.698Z,13.13
2018-01-24T22:07:08.179Z,13.47
2018-01-24T22:09:35.630Z,8.30
2018-01-24T22:12:03.094Z,6.40
2018-01-24T22:14:30.538Z,6.03
2018-01-24T22:16:57.999Z,6.00
2018-01-24T22:19:25.444Z,4.23
2018-01-24T22:21:52.901Z,5.03
2018-01-24T22:24:20.347Z,4.53
2018-01-24T22:26:47.818Z,3.90
2018-01-24T22:29:15.274Z,4.30
2018-01-24T22:31:42.735Z,3.97
2018-01-24T22:34:10.200Z,5.27
2018-01-24T22:36:37.673Z,5.50
2018-01-24T22:39:05.134Z,5.67
2018-01-24T22:41:32.586Z,9.53
2018-01-24T22:44:00.086Z,13.70
2018-01-24T22:46:27.535Z,10.03
2018-01-24T22:48:54.991Z,5.90
2018-01-24T22:51:25.306Z,5.00
2018-01-24T22:53:52.763Z,4.90
2018-01-24T22:56:20.273Z,4.50
2018-01-24T22:58:47.852Z,4.30
2018-01-24T23:01:15.314Z,5.20
2018-01-24T23:03:42.801Z,3.93
2018-01-24T23:06:10.258Z,4.43
2018-01-24T23:08:37.708Z,3.83
2018-01-24T23:11:05.241Z,4.40
2018-01-24T23:13:32.810Z,4.50
2018-01-24T23:16:00.251Z,4.17
2018-01-24T23:18:27.717Z,3.77
2018-01-24T23:20:55.160Z,4.60
2018-01-24T23:23:22.680Z,5.40
2018-01-24T23:25:50.166Z,4.53
2018-01-24T23:28:17.637Z,4.10
2018-01-24T23:30:45.090Z,4.50
2018-01-24T23:33:12.566Z,4.10
2018-01-24T23:35:40.046Z,3.67
2018-01-24T23:38:07.516Z,3.40
2018-01-24T23:40:34.969Z,3.20
2018-01-24T23:43:02.431Z,4.37
2018-01-24T23:45:29.883Z,4.20
2018-01-24T23:47:57.387Z,4.87
2018-01-24T23:50:24.866Z,3.97
2018-01-24T23:52:52.339Z,3.63
2018-01-24T23:55:19.781Z,3.17
2018-01-24T23:57:47.267Z,2.97
