createdAt,value
2018-08-31T00:01:50.980Z,3.90
2018-08-31T00:04:32.290Z,4.03
2018-08-31T00:07:12.995Z,3.90
2018-08-31T00:11:57.716Z,4.00
2018-08-31T00:14:25.880Z,2.77
2018-08-31T00:16:54.017Z,3.40
2018-08-31T00:19:22.220Z,3.87
2018-08-31T00:21:50.718Z,3.63
2018-08-31T00:24:30.268Z,4.63
2018-08-31T00:27:09.853Z,3.40
2018-08-31T00:29:51.528Z,3.80
2018-08-31T00:33:02.924Z,4.33
2018-08-31T00:36:18.137Z,3.90
2018-08-31T00:38:55.720Z,3.20
2018-08-31T00:41:33.889Z,3.53
2018-08-31T00:44:20.460Z,4.00
2018-08-31T00:46:49.728Z,4.37
2018-08-31T00:49:17.907Z,4.10
2018-08-31T00:51:46.096Z,3.70
2018-08-31T00:54:14.873Z,3.73
2018-08-31T00:56:43.488Z,3.60
2018-08-31T00:59:11.709Z,4.53
2018-08-31T01:01:40.855Z,4.20
2018-08-31T01:04:09.024Z,3.40
2018-08-31T01:06:37.193Z,3.73
2018-08-31T01:09:06.652Z,3.70
2018-08-31T01:11:34.819Z,4.07
2018-08-31T01:14:03.916Z,4.03
2018-08-31T01:16:32.093Z,4.20
2018-08-31T01:19:00.264Z,3.93
2018-08-31T01:21:28.467Z,4.53
2018-08-31T01:23:56.645Z,4.80
2018-08-31T01:26:25.448Z,5.07
2018-08-31T01:28:53.623Z,4.83
2018-08-31T01:31:22.118Z,4.43
2018-08-31T01:33:50.298Z,4.77
2018-08-31T01:36:18.593Z,4.70
2018-08-31T01:38:46.733Z,4.47
2018-08-31T01:41:14.859Z,4.00
2018-08-31T01:43:43.000Z,4.63
2018-08-31T01:46:11.153Z,4.83
2018-08-31T01:48:39.360Z,3.80
2018-08-31T01:51:12.990Z,4.03
2018-08-31T01:53:41.739Z,4.20
2018-08-31T01:56:09.928Z,4.30
2018-08-31T01:58:38.090Z,4.20
2018-08-31T02:01:06.264Z,4.70
2018-08-31T02:03:34.700Z,4.80
2018-08-31T02:06:02.896Z,3.90
2018-08-31T02:08:31.065Z,3.37
2018-08-31T02:10:59.266Z,4.47
2018-08-31T02:13:27.422Z,3.57
2018-08-31T02:15:55.884Z,4.03
2018-08-31T02:18:24.043Z,3.30
2018-08-31T02:20:52.248Z,3.47
2018-08-31T02:23:20.393Z,3.57
2018-08-31T02:25:48.569Z,4.20
2018-08-31T02:28:16.756Z,3.83
2018-08-31T02:30:45.352Z,4.00
2018-08-31T02:33:13.496Z,4.10
2018-08-31T02:35:41.668Z,4.50
2018-08-31T02:38:09.893Z,3.70
2018-08-31T02:40:39.151Z,3.87
2018-08-31T02:43:07.249Z,4.67
2018-08-31T02:45:35.460Z,4.50
2018-08-31T02:48:04.052Z,3.70
2018-08-31T02:50:32.216Z,3.73
2018-08-31T02:53:00.460Z,3.53
2018-08-31T02:55:29.094Z,3.57
2018-08-31T02:57:57.586Z,3.83
2018-08-31T03:00:25.708Z,3.70
2018-08-31T03:02:53.877Z,4.37
2018-08-31T03:05:22.049Z,3.40
2018-08-31T03:07:50.213Z,3.73
2018-08-31T03:10:18.435Z,3.80
2018-08-31T03:12:46.548Z,3.60
2018-08-31T03:15:16.384Z,3.70
2018-08-31T03:17:44.672Z,2.97
2018-08-31T03:20:12.897Z,3.33
2018-08-31T03:22:41.098Z,3.47
2018-08-31T03:25:09.216Z,3.80
2018-08-31T03:27:37.436Z,3.40
2018-08-31T03:30:05.809Z,3.40
2018-08-31T03:32:34.972Z,3.90
2018-08-31T03:35:04.232Z,3.80
2018-08-31T03:37:32.668Z,3.53
2018-08-31T03:40:01.085Z,3.37
2018-08-31T03:42:29.272Z,3.50
2018-08-31T03:44:57.511Z,3.20
2018-08-31T03:47:25.688Z,3.60
2018-08-31T03:49:54.196Z,3.27
2018-08-31T03:52:22.945Z,3.87
2018-08-31T03:54:52.013Z,3.93
2018-08-31T03:57:20.214Z,3.27
2018-08-31T03:59:49.124Z,3.70
2018-08-31T04:02:17.291Z,4.07
2018-08-31T04:04:46.165Z,3.73
2018-08-31T04:07:14.396Z,5.03
2018-08-31T04:09:42.651Z,4.00
2018-08-31T04:12:10.805Z,4.67
2018-08-31T04:14:38.952Z,4.30
2018-08-31T04:17:07.096Z,5.20
2018-08-31T04:19:35.249Z,4.80
2018-08-31T04:22:03.708Z,4.77
2018-08-31T04:24:32.652Z,5.00
2018-08-31T04:27:00.789Z,4.70
2018-08-31T04:29:29.006Z,4.60
2018-08-31T04:31:57.176Z,5.17
2018-08-31T04:34:25.297Z,5.10
2018-08-31T04:36:53.442Z,4.90
2018-08-31T04:39:21.570Z,5.57
2018-08-31T04:41:50.390Z,5.07
2018-08-31T04:44:18.508Z,5.43
2018-08-31T04:46:46.711Z,5.67
2018-08-31T04:49:15.809Z,4.67
2018-08-31T04:51:43.989Z,4.80
2018-08-31T04:54:12.140Z,5.10
2018-08-31T04:56:40.817Z,4.70
2018-08-31T04:59:09.577Z,4.40
2018-08-31T05:01:37.744Z,4.67
2018-08-31T05:04:05.980Z,4.67
2018-08-31T05:06:34.236Z,4.50
2018-08-31T05:09:02.409Z,5.13
2018-08-31T05:11:31.574Z,4.47
2018-08-31T05:14:00.205Z,5.40
2018-08-31T05:16:28.373Z,5.60
2018-08-31T05:18:57.520Z,4.70
2018-08-31T05:21:25.717Z,5.40
2018-08-31T05:23:54.869Z,4.97
2018-08-31T05:26:23.758Z,4.80
2018-08-31T05:28:51.993Z,4.33
2018-08-31T05:31:20.148Z,4.87
2018-08-31T05:33:48.333Z,4.80
2018-08-31T05:36:16.492Z,5.17
2018-08-31T05:38:44.717Z,6.20
2018-08-31T05:41:12.909Z,5.70
2018-08-31T05:43:41.113Z,5.47
2018-08-31T05:46:09.286Z,4.80
2018-08-31T05:48:37.412Z,3.80
2018-08-31T05:51:05.577Z,4.47
2018-08-31T05:53:33.889Z,3.33
2018-08-31T05:56:01.985Z,4.27
2018-08-31T05:58:30.130Z,4.30
2018-08-31T06:00:58.351Z,4.17
2018-08-31T06:03:26.504Z,4.90
2018-08-31T06:05:54.676Z,4.20
2018-08-31T06:08:23.193Z,3.67
2018-08-31T06:10:51.352Z,4.40
2018-08-31T06:13:21.568Z,3.97
2018-08-31T06:15:49.720Z,4.47
2018-08-31T06:18:18.252Z,4.83
2018-08-31T06:20:46.434Z,4.27
2018-08-31T06:23:14.653Z,4.20
2018-08-31T06:25:45.096Z,3.80
2018-08-31T06:28:14.016Z,4.17
2018-08-31T06:30:42.185Z,4.63
2018-08-31T06:33:10.368Z,5.00
2018-08-31T06:35:39.384Z,4.90
2018-08-31T06:38:07.560Z,5.20
2018-08-31T06:40:36.681Z,5.40
2018-08-31T06:43:04.926Z,4.43
2018-08-31T06:45:33.069Z,4.97
2018-08-31T06:48:03.358Z,4.60
2018-08-31T06:50:31.604Z,4.20
2018-08-31T06:52:59.777Z,4.90
2018-08-31T06:55:28.536Z,4.43
2018-08-31T06:57:56.666Z,4.77
2018-08-31T07:00:25.157Z,3.80
2018-08-31T07:02:53.653Z,4.57
2018-08-31T07:05:21.813Z,4.10
2018-08-31T07:07:50.022Z,4.80
2018-08-31T07:10:18.173Z,4.20
2018-08-31T07:12:46.353Z,4.50
2018-08-31T07:15:14.561Z,4.90
2018-08-31T07:17:42.773Z,4.30
2018-08-31T07:20:10.994Z,5.67
2018-08-31T07:22:39.158Z,5.67
2018-08-31T07:25:07.729Z,5.10
2018-08-31T07:27:35.970Z,4.47
2018-08-31T07:30:04.247Z,4.73
2018-08-31T07:32:32.958Z,4.50
2018-08-31T07:35:01.097Z,5.27
2018-08-31T07:37:29.260Z,5.03
2018-08-31T07:39:57.472Z,4.70
2018-08-31T07:42:25.643Z,5.87
2018-08-31T07:44:53.855Z,7.00
2018-08-31T07:47:22.192Z,5.00
2018-08-31T07:49:50.336Z,5.40
2018-08-31T07:52:18.465Z,5.40
2018-08-31T07:54:47.006Z,5.57
2018-08-31T07:57:15.125Z,5.03
2018-08-31T07:59:43.314Z,3.70
2018-08-31T08:02:11.474Z,3.73
2018-08-31T08:04:39.621Z,3.57
2018-08-31T08:07:08.229Z,3.60
2018-08-31T08:09:36.377Z,3.13
2018-08-31T08:12:04.552Z,3.30
2018-08-31T08:14:32.794Z,2.97
2018-08-31T08:17:00.929Z,2.60
2018-08-31T08:19:29.145Z,2.30
2018-08-31T08:21:57.657Z,3.53
2018-08-31T08:24:25.889Z,2.03
2018-08-31T08:26:54.039Z,2.03
2018-08-31T08:29:22.154Z,2.87
2018-08-31T08:31:50.304Z,2.67
2018-08-31T08:34:18.833Z,2.37
2018-08-31T08:36:47.060Z,2.37
2018-08-31T08:39:16.396Z,2.90
2018-08-31T08:41:44.568Z,1.87
2018-08-31T08:44:12.809Z,1.60
2018-08-31T08:46:41.269Z,1.33
2018-08-31T08:49:09.473Z,1.50
2018-08-31T08:51:37.628Z,1.30
2018-08-31T08:54:05.839Z,1.27
2018-08-31T08:56:34.034Z,1.00
2018-08-31T08:59:02.320Z,1.50
2018-08-31T09:01:30.440Z,1.10
2018-08-31T09:03:58.598Z,1.47
2018-08-31T09:06:26.747Z,1.47
2018-08-31T09:08:55.500Z,1.40
2018-08-31T09:11:23.652Z,1.60
2018-08-31T09:13:52.027Z,1.43
2018-08-31T09:16:20.635Z,1.70
2018-08-31T09:18:48.825Z,1.40
2018-08-31T09:21:16.982Z,1.50
2018-08-31T09:23:45.117Z,1.80
2018-08-31T09:26:14.091Z,1.40
2018-08-31T09:28:43.393Z,1.90
2018-08-31T09:31:13.301Z,1.90
2018-08-31T09:33:41.496Z,1.43
2018-08-31T09:36:10.152Z,1.90
2018-08-31T09:38:38.364Z,1.97
2018-08-31T09:41:06.905Z,1.87
2018-08-31T09:43:35.604Z,2.00
2018-08-31T09:46:05.059Z,2.23
2018-08-31T09:48:33.217Z,2.17
2018-08-31T09:51:01.514Z,2.20
2018-08-31T09:53:29.713Z,2.00
2018-08-31T09:55:57.922Z,1.90
2018-08-31T09:58:26.488Z,3.17
2018-08-31T10:00:55.456Z,3.30
2018-08-31T10:03:25.288Z,2.00
2018-08-31T10:05:54.739Z,2.03
2018-08-31T10:08:24.841Z,1.70
2018-08-31T10:10:53.187Z,1.97
2018-08-31T10:13:21.899Z,1.50
2018-08-31T10:15:50.048Z,2.30
2018-08-31T10:18:18.208Z,1.70
2018-08-31T10:20:46.966Z,1.90
2018-08-31T10:23:15.519Z,1.60
2018-08-31T10:25:44.093Z,1.70
2018-08-31T10:28:12.319Z,2.03
2018-08-31T10:30:41.347Z,2.00
2018-08-31T10:33:09.792Z,2.17
2018-08-31T10:35:37.965Z,1.40
2018-08-31T10:38:06.157Z,1.40
2018-08-31T10:40:34.272Z,1.40
2018-08-31T10:43:02.466Z,1.40
2018-08-31T10:45:30.673Z,1.67
2018-08-31T10:47:58.808Z,1.30
2018-08-31T10:50:26.965Z,1.37
2018-08-31T10:52:55.155Z,1.43
2018-08-31T10:55:23.356Z,1.47
2018-08-31T10:57:51.478Z,1.70
2018-08-31T11:00:19.996Z,1.50
2018-08-31T11:02:48.172Z,1.90
2018-08-31T11:05:16.382Z,1.77
2018-08-31T11:07:44.536Z,1.80
2018-08-31T11:10:12.717Z,1.73
2018-08-31T11:12:40.957Z,2.00
2018-08-31T11:15:10.277Z,1.47
2018-08-31T11:17:40.189Z,1.93
2018-08-31T11:20:08.357Z,1.70
2018-08-31T11:22:36.521Z,1.73
2018-08-31T11:25:04.728Z,1.50
2018-08-31T11:27:32.886Z,1.40
2018-08-31T11:30:01.013Z,2.23
2018-08-31T11:32:29.377Z,1.50
2018-08-31T11:34:57.524Z,1.70
2018-08-31T11:37:26.125Z,1.77
2018-08-31T11:39:54.252Z,1.70
2018-08-31T11:42:22.720Z,1.70
2018-08-31T11:44:50.872Z,1.70
2018-08-31T11:47:19.054Z,1.30
2018-08-31T11:49:47.207Z,1.40
2018-08-31T11:52:15.883Z,1.50
2018-08-31T11:54:44.101Z,1.80
2018-08-31T11:57:12.297Z,1.40
2018-08-31T11:59:40.478Z,1.87
2018-08-31T12:02:08.760Z,1.50
2018-08-31T12:04:37.140Z,1.70
2018-08-31T12:07:05.310Z,1.27
2018-08-31T12:09:34.046Z,1.63
2018-08-31T12:12:02.559Z,1.53
2018-08-31T12:14:30.720Z,1.57
2018-08-31T12:16:59.850Z,1.70
2018-08-31T12:19:28.023Z,1.40
2018-08-31T12:21:56.148Z,1.70
2018-08-31T12:24:24.974Z,1.43
2018-08-31T12:26:53.153Z,1.70
2018-08-31T12:29:22.337Z,1.67
2018-08-31T12:31:50.509Z,1.60
2018-08-31T12:34:18.693Z,1.60
2018-08-31T12:36:46.877Z,1.70
2018-08-31T12:39:15.304Z,1.30
2018-08-31T12:41:43.460Z,1.37
2018-08-31T12:44:11.693Z,1.87
2018-08-31T12:46:40.514Z,1.50
2018-08-31T12:49:08.673Z,1.80
2018-08-31T12:51:36.825Z,1.50
2018-08-31T12:54:06.261Z,2.13
2018-08-31T12:56:34.409Z,1.47
2018-08-31T12:59:02.636Z,1.53
2018-08-31T13:01:30.774Z,2.10
2018-08-31T13:03:58.920Z,1.90
2018-08-31T13:06:27.629Z,1.50
2018-08-31T13:08:55.784Z,1.50
2018-08-31T13:11:23.924Z,2.00
2018-08-31T13:13:52.732Z,1.80
2018-08-31T13:16:20.866Z,1.83
2018-08-31T13:18:49.151Z,1.57
2018-08-31T13:21:18.016Z,1.80
2018-08-31T13:23:46.176Z,1.20
2018-08-31T13:26:14.381Z,1.23
2018-08-31T13:28:42.604Z,1.40
2018-08-31T13:31:11.477Z,1.50
2018-08-31T13:33:40.385Z,2.00
2018-08-31T13:36:08.586Z,1.70
2018-08-31T13:38:36.752Z,2.40
2018-08-31T13:41:05.148Z,1.50
2018-08-31T13:43:33.622Z,1.60
2018-08-31T13:46:02.708Z,1.60
2018-08-31T13:48:30.859Z,1.70
2018-08-31T13:50:59.669Z,2.00
2018-08-31T13:53:28.829Z,1.70
2018-08-31T13:55:57.005Z,1.77
2018-08-31T13:58:25.206Z,1.40
2018-08-31T14:00:53.328Z,1.50
2018-08-31T14:03:21.768Z,1.50
2018-08-31T14:05:49.920Z,1.60
2018-08-31T14:08:18.666Z,1.73
2018-08-31T14:10:46.848Z,1.67
2018-08-31T14:13:14.988Z,1.67
2018-08-31T14:15:43.760Z,1.70
2018-08-31T14:18:12.135Z,1.50
2018-08-31T14:20:40.305Z,1.60
2018-08-31T14:23:08.423Z,2.13
2018-08-31T14:25:36.654Z,1.60
2018-08-31T14:28:05.278Z,1.73
2018-08-31T14:30:33.444Z,1.83
2018-08-31T14:33:01.888Z,1.17
2018-08-31T14:35:30.096Z,1.80
2018-08-31T14:37:58.212Z,1.83
2018-08-31T14:40:26.401Z,1.70
2018-08-31T14:42:54.608Z,1.40
2018-08-31T14:45:22.773Z,2.20
2018-08-31T14:47:51.032Z,1.90
2018-08-31T14:50:19.876Z,2.10
2018-08-31T14:52:48.873Z,2.67
2018-08-31T14:55:17.053Z,1.80
2018-08-31T14:57:45.216Z,2.00
2018-08-31T15:00:13.356Z,1.90
2018-08-31T15:02:41.504Z,2.13
2018-08-31T15:05:09.798Z,2.10
2018-08-31T15:07:38.894Z,1.50
2018-08-31T15:10:07.097Z,1.77
2018-08-31T15:12:35.487Z,1.50
2018-08-31T15:15:04.832Z,1.43
2018-08-31T15:17:33.001Z,2.07
2018-08-31T15:20:01.894Z,1.30
2018-08-31T15:22:31.636Z,1.77
2018-08-31T15:25:00.215Z,2.07
2018-08-31T15:27:28.325Z,1.63
2018-08-31T15:29:57.370Z,1.87
2018-08-31T15:32:25.545Z,1.50
2018-08-31T15:34:53.668Z,1.67
2018-08-31T15:37:21.855Z,1.37
2018-08-31T15:39:50.052Z,1.53
2018-08-31T15:42:18.317Z,1.77
2018-08-31T15:44:46.478Z,1.70
2018-08-31T15:47:14.979Z,1.30
2018-08-31T15:49:43.317Z,1.27
2018-08-31T15:52:11.361Z,1.63
2018-08-31T15:54:39.500Z,1.10
2018-08-31T15:57:07.717Z,1.30
2018-08-31T15:59:36.289Z,1.53
2018-08-31T16:02:04.414Z,1.67
2018-08-31T16:04:32.836Z,1.30
2018-08-31T16:07:01.938Z,1.40
2018-08-31T16:09:30.113Z,2.33
2018-08-31T16:11:58.644Z,1.60
2018-08-31T16:14:27.933Z,1.70
2018-08-31T16:16:56.124Z,1.20
2018-08-31T16:19:24.294Z,1.53
2018-08-31T16:21:52.476Z,1.53
2018-08-31T16:24:20.652Z,1.60
2018-08-31T16:26:48.776Z,1.33
2018-08-31T16:29:16.952Z,1.40
2018-08-31T16:31:45.195Z,1.50
2018-08-31T16:34:13.349Z,1.70
2018-08-31T16:36:41.500Z,2.03
2018-08-31T16:39:10.185Z,1.67
2018-08-31T16:41:38.879Z,1.60
2018-08-31T16:44:07.036Z,1.70
2018-08-31T16:46:35.203Z,1.20
2018-08-31T16:49:03.797Z,1.40
2018-08-31T16:51:31.946Z,2.43
2018-08-31T16:54:00.821Z,1.60
2018-08-31T16:56:29.021Z,1.30
2018-08-31T16:58:57.152Z,2.00
2018-08-31T17:01:25.696Z,1.10
2018-08-31T17:03:53.868Z,1.33
2018-08-31T17:06:22.068Z,1.43
2018-08-31T17:08:50.209Z,1.30
2018-08-31T17:11:18.924Z,1.60
2018-08-31T17:13:47.107Z,1.40
2018-08-31T17:16:15.268Z,1.63
2018-08-31T17:18:43.480Z,1.90
2018-08-31T17:21:11.629Z,1.70
2018-08-31T17:23:39.815Z,1.40
2018-08-31T17:26:12.417Z,2.13
2018-08-31T17:28:45.887Z,1.43
2018-08-31T17:31:19.657Z,1.23
2018-08-31T17:33:53.305Z,1.50
2018-08-31T17:36:26.898Z,1.30
2018-08-31T17:38:55.025Z,1.40
2018-08-31T17:41:23.676Z,1.40
2018-08-31T17:43:51.868Z,1.43
2018-08-31T17:46:20.113Z,1.23
2018-08-31T17:48:48.186Z,1.70
2018-08-31T17:51:16.334Z,1.90
2018-08-31T17:53:45.469Z,1.67
2018-08-31T17:56:13.660Z,1.40
2018-08-31T17:58:41.917Z,1.40
2018-08-31T18:01:10.045Z,1.27
2018-08-31T18:03:38.756Z,1.23
2018-08-31T18:06:07.360Z,1.40
2018-08-31T18:08:35.596Z,1.27
2018-08-31T18:11:03.807Z,1.97
2018-08-31T18:13:35.697Z,2.20
2018-08-31T18:16:03.944Z,5.97
2018-08-31T18:18:32.017Z,6.90
2018-08-31T18:21:00.166Z,3.80
2018-08-31T18:23:28.369Z,3.70
2018-08-31T18:25:58.006Z,4.00
2018-08-31T18:28:26.094Z,2.73
2018-08-31T18:30:54.952Z,1.70
2018-08-31T18:33:23.334Z,2.03
2018-08-31T18:35:51.465Z,2.53
2018-08-31T18:38:19.797Z,2.53
2018-08-31T18:40:48.010Z,2.10
2018-08-31T18:43:16.143Z,1.93
2018-08-31T18:45:44.285Z,1.90
2018-08-31T18:48:12.442Z,1.77
2018-08-31T18:50:41.898Z,1.97
2018-08-31T18:53:10.092Z,1.87
2018-08-31T18:55:38.269Z,2.37
2018-08-31T18:58:06.445Z,2.20
2018-08-31T19:00:34.774Z,1.83
2018-08-31T19:03:03.530Z,2.20
2018-08-31T19:05:31.719Z,3.10
2018-08-31T19:07:59.936Z,3.17
2018-08-31T19:10:28.134Z,4.40
2018-08-31T19:12:56.361Z,4.40
2018-08-31T19:15:24.635Z,3.40
2018-08-31T19:17:53.089Z,3.73
2018-08-31T19:20:21.513Z,2.80
2018-08-31T19:22:50.018Z,2.90
2018-08-31T19:25:18.145Z,2.67
2018-08-31T19:27:46.300Z,2.80
2018-08-31T19:30:14.948Z,2.83
2018-08-31T19:32:43.146Z,2.80
2018-08-31T19:35:11.331Z,2.50
2018-08-31T19:37:39.481Z,2.27
2018-08-31T19:40:08.418Z,2.23
2018-08-31T19:42:36.578Z,2.53
2018-08-31T19:45:05.386Z,1.90
2018-08-31T19:47:33.649Z,2.20
2018-08-31T19:50:02.762Z,2.20
2018-08-31T19:52:31.242Z,2.50
2018-08-31T19:54:59.514Z,2.07
2018-08-31T19:57:28.180Z,1.73
2018-08-31T19:59:56.354Z,2.10
2018-08-31T20:02:24.524Z,2.53
2018-08-31T20:04:52.701Z,2.60
2018-08-31T20:07:20.889Z,2.30
2018-08-31T20:09:49.071Z,2.10
2018-08-31T20:12:17.289Z,3.33
2018-08-31T20:14:45.521Z,1.97
2018-08-31T20:17:13.993Z,2.03
2018-08-31T20:19:43.781Z,2.53
2018-08-31T20:22:12.806Z,1.67
2018-08-31T20:24:41.905Z,1.90
2018-08-31T20:27:10.076Z,2.00
2018-08-31T20:29:40.505Z,1.90
2018-08-31T20:32:08.697Z,2.13
2018-08-31T20:34:36.888Z,1.50
2018-08-31T20:37:05.130Z,1.57
2018-08-31T20:39:33.279Z,2.00
2018-08-31T20:42:01.446Z,2.10
2018-08-31T20:44:30.258Z,1.77
2018-08-31T20:46:58.400Z,2.60
2018-08-31T20:49:26.601Z,1.80
2018-08-31T20:51:54.847Z,2.20
2018-08-31T20:54:22.967Z,2.30
2018-08-31T20:56:52.128Z,1.80
2018-08-31T20:59:20.324Z,2.27
2018-08-31T21:01:48.506Z,1.50
2018-08-31T21:04:16.717Z,1.80
2018-08-31T21:06:44.841Z,2.60
2018-08-31T21:09:12.996Z,1.87
2018-08-31T21:11:41.161Z,1.70
2018-08-31T21:14:09.889Z,1.60
2018-08-31T21:16:38.037Z,2.40
2018-08-31T21:19:06.225Z,1.63
2018-08-31T21:21:34.410Z,1.80
2018-08-31T21:24:02.559Z,2.73
2018-08-31T21:26:31.041Z,1.67
2018-08-31T21:28:59.198Z,1.77
2018-08-31T21:31:27.440Z,1.50
2018-08-31T21:33:56.369Z,2.17
2018-08-31T21:36:25.528Z,2.40
2018-08-31T21:38:55.724Z,2.30
2018-08-31T21:41:24.231Z,2.73
2018-08-31T21:43:52.417Z,1.93
2018-08-31T21:46:20.631Z,2.00
2018-08-31T21:48:48.933Z,1.90
2018-08-31T21:51:17.197Z,1.87
2018-08-31T21:53:45.359Z,2.10
2018-08-31T21:56:13.557Z,1.93
2018-08-31T21:58:41.765Z,2.17
2018-08-31T22:01:15.228Z,1.80
2018-08-31T22:03:43.357Z,1.80
2018-08-31T22:06:11.556Z,1.60
2018-08-31T22:08:39.709Z,1.67
2018-08-31T22:11:07.924Z,1.90
2018-08-31T22:13:36.117Z,1.80
2018-08-31T22:16:04.264Z,1.67
2018-08-31T22:18:32.408Z,2.03
2018-08-31T22:21:01.561Z,2.00
2018-08-31T22:23:30.637Z,1.90
2018-08-31T22:25:58.789Z,1.70
2018-08-31T22:28:26.967Z,2.20
2018-08-31T22:30:55.113Z,2.00
2018-08-31T22:33:23.298Z,2.30
2018-08-31T22:35:51.497Z,1.90
2018-08-31T22:38:19.732Z,1.57
2018-08-31T22:40:47.933Z,1.83
2018-08-31T22:43:16.132Z,1.97
2018-08-31T22:45:44.296Z,1.80
2018-08-31T22:48:12.572Z,1.67
2018-08-31T22:50:40.710Z,1.87
2018-08-31T22:53:08.883Z,1.60
2018-08-31T22:55:37.044Z,1.37
2018-08-31T22:58:05.188Z,1.40
2018-08-31T23:00:34.113Z,1.70
2018-08-31T23:03:02.328Z,2.40
2018-08-31T23:05:30.512Z,1.77
2018-08-31T23:08:02.404Z,1.87
2018-08-31T23:10:31.061Z,1.97
2018-08-31T23:12:59.247Z,1.90
2018-08-31T23:15:27.380Z,1.60
2018-08-31T23:17:55.599Z,1.60
2018-08-31T23:20:24.133Z,1.90
2018-08-31T23:22:56.915Z,1.60
2018-08-31T23:25:30.584Z,2.23
2018-08-31T23:27:58.766Z,1.63
2018-08-31T23:30:27.441Z,1.70
2018-08-31T23:32:55.607Z,1.70
2018-08-31T23:35:23.789Z,2.30
2018-08-31T23:37:52.499Z,1.97
2018-08-31T23:40:21.145Z,1.80
2018-08-31T23:42:49.340Z,1.90
2018-08-31T23:45:17.496Z,1.27
2018-08-31T23:47:48.137Z,1.87
2018-08-31T23:50:16.318Z,1.70
2018-08-31T23:52:44.432Z,1.77
2018-08-31T23:55:12.990Z,2.10
2018-08-31T23:57:41.173Z,1.77
