createdAt,value
2017-10-06T00:01:26.445Z,100198.29
2017-10-06T00:03:54.778Z,100185.66
2017-10-06T00:06:23.094Z,100191.81
2017-10-06T00:08:51.423Z,100188.09
2017-10-06T00:11:19.735Z,100184.30
2017-10-06T00:13:48.077Z,100193.67
2017-10-06T00:16:16.389Z,100187.59
2017-10-06T00:18:44.708Z,100194.84
2017-10-06T00:21:13.818Z,100191.59
2017-10-06T00:23:42.890Z,100186.28
2017-10-06T00:26:12.028Z,100188.51
2017-10-06T00:28:40.333Z,100182.97
2017-10-06T00:31:09.422Z,100194.06
2017-10-06T00:33:37.776Z,100183.78
2017-10-06T00:36:06.101Z,100183.50
2017-10-06T00:38:34.458Z,100188.44
2017-10-06T00:41:02.788Z,100190.75
2017-10-06T00:43:31.865Z,100184.52
2017-10-06T00:46:00.965Z,100189.00
2017-10-06T00:48:30.051Z,100188.05
2017-10-06T00:50:58.368Z,100192.26
2017-10-06T00:53:26.686Z,100190.49
2017-10-06T00:55:55.003Z,100188.55
2017-10-06T00:58:24.089Z,100196.75
2017-10-06T01:00:53.161Z,100196.80
2017-10-06T01:03:21.475Z,100197.97
2017-10-06T01:05:50.559Z,100200.38
2017-10-06T01:08:19.674Z,100197.25
2017-10-06T01:10:48.742Z,100187.10
2017-10-06T01:13:17.850Z,100194.08
2017-10-06T01:15:46.936Z,100198.97
2017-10-06T01:18:16.019Z,100195.84
2017-10-06T01:20:44.334Z,100188.46
2017-10-06T01:23:12.639Z,100190.81
2017-10-06T01:25:40.965Z,100182.66
2017-10-06T01:28:10.044Z,100184.06
2017-10-06T01:30:38.362Z,100182.53
2017-10-06T01:33:06.673Z,100178.63
2017-10-06T01:35:35.018Z,100180.08
2017-10-06T01:38:03.327Z,100177.81
2017-10-06T01:40:31.685Z,100173.59
2017-10-06T01:43:00.007Z,100169.84
2017-10-06T01:45:28.326Z,100178.48
2017-10-06T01:47:56.645Z,100176.58
2017-10-06T01:50:24.959Z,100172.23
2017-10-06T01:52:54.042Z,100173.22
2017-10-06T01:55:22.366Z,100176.25
2017-10-06T01:57:50.697Z,100176.98
2017-10-06T02:00:19.021Z,100174.17
2017-10-06T02:02:47.350Z,100171.41
2017-10-06T02:05:15.662Z,100173.25
2017-10-06T02:07:43.982Z,100160.88
2017-10-06T02:10:12.289Z,100167.84
2017-10-06T02:12:40.635Z,100161.69
2017-10-06T02:15:08.953Z,100160.55
2017-10-06T02:17:38.082Z,100165.22
2017-10-06T02:20:06.432Z,100163.42
2017-10-06T02:22:35.521Z,100158.98
2017-10-06T02:25:04.613Z,100161.20
2017-10-06T02:27:33.708Z,100160.90
2017-10-06T02:30:02.798Z,100157.55
2017-10-06T02:32:31.123Z,100158.81
2017-10-06T02:35:07.335Z,100156.16
2017-10-06T02:37:35.645Z,100168.60
2017-10-06T02:40:03.972Z,100158.28
2017-10-06T02:42:32.297Z,100160.82
2017-10-06T02:45:00.629Z,100157.02
2017-10-06T02:47:28.957Z,100157.06
2017-10-06T02:49:57.271Z,100156.66
2017-10-06T02:52:25.598Z,100158.64
2017-10-06T02:54:54.687Z,100162.41
2017-10-06T02:57:23.773Z,100150.50
2017-10-06T02:59:52.861Z,100153.31
2017-10-06T03:02:21.203Z,100145.48
2017-10-06T03:04:49.522Z,100147.28
2017-10-06T03:07:17.827Z,100148.78
2017-10-06T03:09:46.151Z,100136.33
2017-10-06T03:12:14.470Z,100142.94
2017-10-06T03:14:43.562Z,100134.61
2017-10-06T03:17:12.700Z,100129.67
2017-10-06T03:19:41.019Z,100136.14
2017-10-06T03:22:09.321Z,100139.69
2017-10-06T03:24:38.422Z,100143.39
2017-10-06T03:27:06.717Z,100143.48
2017-10-06T03:29:35.021Z,100141.08
2017-10-06T03:32:03.350Z,100147.11
2017-10-06T03:34:32.422Z,100133.52
2017-10-06T03:37:00.739Z,100135.33
2017-10-06T03:39:29.067Z,100139.27
2017-10-06T03:41:57.377Z,100150.00
2017-10-06T03:44:26.453Z,100146.66
2017-10-06T03:46:54.796Z,100141.72
2017-10-06T03:49:23.114Z,100142.93
2017-10-06T03:51:52.197Z,100129.45
2017-10-06T03:54:20.513Z,100133.11
2017-10-06T03:56:48.830Z,100125.09
2017-10-06T03:59:17.142Z,100128.05
2017-10-06T04:01:46.222Z,100118.71
2017-10-06T04:04:14.538Z,100125.44
2017-10-06T04:06:42.851Z,100122.83
2017-10-06T04:09:11.190Z,100134.05
2017-10-06T04:11:39.513Z,100128.52
2017-10-06T04:14:07.834Z,100131.43
2017-10-06T04:16:36.159Z,100136.55
2017-10-06T04:19:04.474Z,100132.79
2017-10-06T04:21:32.811Z,100123.28
2017-10-06T04:24:01.115Z,100121.60
2017-10-06T04:26:30.221Z,100139.41
2017-10-06T04:28:59.309Z,100135.74
2017-10-06T04:31:27.632Z,100141.54
2017-10-06T04:33:55.978Z,100126.96
2017-10-06T04:36:25.087Z,100135.47
2017-10-06T04:38:53.406Z,100135.05
2017-10-06T04:41:21.721Z,100140.36
2017-10-06T04:43:50.040Z,100140.41
2017-10-06T04:46:18.357Z,100139.13
2017-10-06T04:48:46.677Z,100119.89
2017-10-06T04:51:14.989Z,100130.80
2017-10-06T04:53:43.307Z,100140.22
2017-10-06T04:56:11.654Z,100134.84
2017-10-06T04:58:40.002Z,100135.92
2017-10-06T05:01:08.350Z,100131.63
2017-10-06T05:03:37.433Z,100133.83
2017-10-06T05:06:05.772Z,100137.98
2017-10-06T05:08:34.090Z,100136.99
2017-10-06T05:11:02.413Z,100137.91
2017-10-06T05:13:30.775Z,100141.13
2017-10-06T05:15:59.105Z,100142.45
2017-10-06T05:18:27.498Z,100147.38
2017-10-06T05:20:55.857Z,100140.95
2017-10-06T05:23:24.178Z,100142.39
2017-10-06T05:25:53.254Z,100141.07
2017-10-06T05:28:21.586Z,100153.66
2017-10-06T05:30:49.912Z,100150.50
2017-10-06T05:33:19.014Z,100147.60
2017-10-06T05:35:48.095Z,100154.27
2017-10-06T05:38:16.420Z,100148.86
2017-10-06T05:40:44.731Z,100153.25
2017-10-06T05:43:13.068Z,100153.58
2017-10-06T05:45:41.379Z,100159.16
2017-10-06T05:48:09.694Z,100158.38
2017-10-06T05:50:38.790Z,100150.91
2017-10-06T05:53:07.874Z,100158.38
2017-10-06T05:55:36.194Z,100148.38
2017-10-06T05:58:04.532Z,100160.38
2017-10-06T06:00:32.858Z,100159.16
2017-10-06T06:05:35.749Z,100162.92
2017-10-06T06:08:04.054Z,100165.36
2017-10-06T06:10:32.393Z,100154.89
2017-10-06T06:13:00.726Z,100165.23
2017-10-06T06:15:29.037Z,100172.51
2017-10-06T06:17:58.130Z,100168.48
2017-10-06T06:20:27.207Z,100164.55
2017-10-06T06:22:55.535Z,100174.45
2017-10-06T06:25:23.849Z,100176.32
2017-10-06T06:27:52.162Z,100169.53
2017-10-06T06:30:20.490Z,100169.16
2017-10-06T06:32:48.836Z,100178.22
2017-10-06T06:35:17.146Z,100180.48
2017-10-06T06:37:45.450Z,100177.31
2017-10-06T06:40:13.777Z,100183.95
2017-10-06T06:42:42.095Z,100179.52
2017-10-06T06:45:10.418Z,100177.82
2017-10-06T06:47:38.731Z,100178.94
2017-10-06T06:50:07.071Z,100178.67
2017-10-06T06:52:35.382Z,100174.69
2017-10-06T06:55:03.726Z,100173.61
2017-10-06T06:57:32.037Z,100184.13
2017-10-06T07:00:00.402Z,100172.25
2017-10-06T07:02:28.718Z,100184.66
2017-10-06T07:04:57.053Z,100190.20
2017-10-06T07:07:25.384Z,100184.29
2017-10-06T07:09:53.741Z,100177.78
2017-10-06T07:12:22.047Z,100182.67
2017-10-06T07:14:51.114Z,100177.06
2017-10-06T07:17:19.437Z,100184.02
2017-10-06T07:19:47.753Z,100186.84
2017-10-06T07:22:16.105Z,100189.76
2017-10-06T07:24:44.413Z,100187.02
2017-10-06T07:27:12.720Z,100192.66
2017-10-06T07:29:41.038Z,100188.98
2017-10-06T07:32:09.905Z,100194.90
2017-10-06T07:34:38.990Z,100197.19
2017-10-06T07:37:08.056Z,100208.69
2017-10-06T07:39:36.377Z,100212.27
2017-10-06T07:42:05.449Z,100214.61
2017-10-06T07:44:33.786Z,100209.37
2017-10-06T07:47:02.106Z,100214.88
2017-10-06T07:49:30.418Z,100216.06
2017-10-06T07:51:58.733Z,100214.88
2017-10-06T07:54:27.044Z,100209.70
2017-10-06T07:56:56.130Z,100220.42
2017-10-06T07:59:24.438Z,100219.11
2017-10-06T08:01:52.756Z,100217.09
2017-10-06T08:04:21.061Z,100220.50
2017-10-06T08:06:49.417Z,100214.77
2017-10-06T08:09:17.730Z,100211.14
2017-10-06T08:11:46.805Z,100214.81
2017-10-06T08:14:15.134Z,100218.73
2017-10-06T08:16:43.440Z,100225.12
2017-10-06T08:19:11.758Z,100222.71
2017-10-06T08:21:40.834Z,100218.62
2017-10-06T08:24:09.145Z,100238.50
2017-10-06T08:26:38.227Z,100228.89
2017-10-06T08:29:07.348Z,100242.47
2017-10-06T08:31:35.650Z,100225.31
2017-10-06T08:34:04.731Z,100231.83
2017-10-06T08:36:33.062Z,100230.01
2017-10-06T08:39:01.389Z,100233.39
2017-10-06T08:41:29.701Z,100235.30
2017-10-06T08:43:58.015Z,100231.91
2017-10-06T08:46:27.110Z,100232.73
2017-10-06T08:48:56.189Z,100229.35
2017-10-06T08:51:25.295Z,100230.74
2017-10-06T08:53:54.375Z,100234.72
2017-10-06T08:56:22.682Z,100233.70
2017-10-06T08:58:51.004Z,100231.95
2017-10-06T09:01:19.353Z,100242.98
2017-10-06T09:03:47.694Z,100248.91
2017-10-06T09:06:16.013Z,100259.88
2017-10-06T09:08:44.342Z,100250.65
2017-10-06T09:11:13.418Z,100255.35
2017-10-06T09:13:41.729Z,100229.00
2017-10-06T09:16:10.794Z,100257.20
2017-10-06T09:18:39.110Z,100254.33
2017-10-06T09:21:07.430Z,100252.92
2017-10-06T09:23:35.737Z,100259.25
2017-10-06T09:26:04.058Z,100261.63
2017-10-06T09:28:32.398Z,100255.73
2017-10-06T09:31:01.489Z,100259.36
2017-10-06T09:33:30.567Z,100258.18
2017-10-06T09:35:58.902Z,100249.73
2017-10-06T09:38:27.206Z,100254.97
2017-10-06T09:40:55.540Z,100249.61
2017-10-06T09:43:23.851Z,100252.45
2017-10-06T09:45:52.153Z,100256.33
2017-10-06T09:48:20.538Z,100261.47
2017-10-06T09:50:48.852Z,100258.54
2017-10-06T09:53:17.179Z,100256.50
2017-10-06T09:55:45.494Z,100258.39
2017-10-06T09:58:14.574Z,100274.02
2017-10-06T10:00:42.901Z,100265.02
2017-10-06T10:03:11.242Z,100265.66
2017-10-06T10:05:40.310Z,100267.22
2017-10-06T10:08:08.618Z,100270.27
2017-10-06T10:10:37.708Z,100275.10
2017-10-06T10:13:06.795Z,100284.05
2017-10-06T10:15:35.882Z,100288.46
2017-10-06T10:18:04.200Z,100288.81
2017-10-06T10:20:32.513Z,100288.97
2017-10-06T10:23:00.817Z,100290.00
2017-10-06T10:25:29.162Z,100282.45
2017-10-06T10:27:57.482Z,100281.29
2017-10-06T10:30:26.568Z,100283.03
2017-10-06T10:32:54.881Z,100283.11
2017-10-06T10:35:23.198Z,100294.52
2017-10-06T10:37:51.540Z,100290.19
2017-10-06T10:40:19.872Z,100304.27
2017-10-06T10:42:48.965Z,100301.28
2017-10-06T10:45:17.284Z,100302.24
2017-10-06T10:47:45.623Z,100303.33
2017-10-06T10:50:13.947Z,100297.48
2017-10-06T10:52:42.258Z,100300.77
2017-10-06T10:55:10.588Z,100292.39
2017-10-06T10:57:39.654Z,100290.09
2017-10-06T11:00:07.978Z,100301.22
2017-10-06T11:02:36.282Z,100295.75
2017-10-06T11:05:04.598Z,100300.10
2017-10-06T11:07:33.674Z,100304.19
2017-10-06T11:10:02.003Z,100306.28
2017-10-06T11:12:30.305Z,100304.28
2017-10-06T11:14:58.642Z,100306.70
2017-10-06T11:17:26.962Z,100310.17
2017-10-06T11:19:55.270Z,100315.82
2017-10-06T11:22:23.605Z,100311.90
2017-10-06T11:24:51.923Z,100312.31
2017-10-06T11:27:20.238Z,100312.55
2017-10-06T11:29:48.554Z,100320.52
2017-10-06T11:32:16.926Z,100318.70
2017-10-06T11:34:45.234Z,100331.33
2017-10-06T11:37:13.577Z,100325.42
2017-10-06T11:39:41.895Z,100330.52
2017-10-06T11:42:10.201Z,100324.83
2017-10-06T11:44:38.525Z,100332.50
2017-10-06T11:47:06.840Z,100335.24
2017-10-06T11:49:35.936Z,100324.08
2017-10-06T11:52:04.246Z,100341.50
2017-10-06T11:54:32.576Z,100336.95
2017-10-06T11:57:00.920Z,100350.13
2017-10-06T11:59:29.834Z,100345.97
2017-10-06T12:01:58.138Z,100347.31
2017-10-06T12:04:27.246Z,100349.33
2017-10-06T12:06:55.561Z,100351.20
2017-10-06T12:09:23.869Z,100338.12
2017-10-06T12:11:52.195Z,100351.95
2017-10-06T12:14:20.515Z,100346.70
2017-10-06T12:16:48.841Z,100345.95
2017-10-06T12:19:17.143Z,100353.06
2017-10-06T12:21:45.461Z,100355.75
2017-10-06T12:24:13.779Z,100353.72
2017-10-06T12:26:42.130Z,100355.36
2017-10-06T12:29:11.254Z,100356.56
2017-10-06T12:31:39.591Z,100357.16
2017-10-06T12:34:07.914Z,100353.17
2017-10-06T12:36:36.230Z,100363.89
2017-10-06T12:39:04.571Z,100365.82
2017-10-06T12:41:32.883Z,100373.32
2017-10-06T12:44:01.193Z,100380.97
2017-10-06T12:46:30.281Z,100367.39
2017-10-06T12:48:59.403Z,100366.73
2017-10-06T12:51:27.749Z,100361.99
2017-10-06T12:53:56.834Z,100375.80
2017-10-06T12:56:25.154Z,100362.48
2017-10-06T12:58:53.469Z,100367.84
2017-10-06T13:01:21.799Z,100374.27
2017-10-06T13:03:50.101Z,100372.20
2017-10-06T13:06:18.429Z,100381.02
2017-10-06T13:08:46.742Z,100382.33
2017-10-06T13:11:15.061Z,100386.95
2017-10-06T13:13:43.369Z,100393.91
2017-10-06T13:16:12.465Z,100390.81
2017-10-06T13:18:42.533Z,100397.64
2017-10-06T13:21:10.840Z,100399.55
2017-10-06T13:23:39.154Z,100398.30
2017-10-06T13:26:07.457Z,100398.16
2017-10-06T13:28:35.774Z,100394.03
2017-10-06T13:31:04.100Z,100407.81
2017-10-06T13:33:32.426Z,100398.77
2017-10-06T13:36:00.729Z,100400.94
2017-10-06T13:38:29.802Z,100400.77
2017-10-06T13:40:58.110Z,100399.96
2017-10-06T13:43:26.421Z,100405.83
2017-10-06T13:45:54.729Z,100401.86
2017-10-06T13:48:23.139Z,100403.36
2017-10-06T13:50:52.218Z,100415.36
2017-10-06T13:53:20.533Z,100421.47
2017-10-06T13:55:48.868Z,100412.17
2017-10-06T13:58:17.170Z,100413.68
2017-10-06T14:00:46.255Z,100409.56
2017-10-06T14:03:15.332Z,100412.17
2017-10-06T14:05:43.667Z,100422.27
2017-10-06T14:08:11.982Z,100419.20
2017-10-06T14:10:40.305Z,100425.53
2017-10-06T14:13:08.645Z,100429.16
2017-10-06T14:15:37.753Z,100433.45
2017-10-06T14:18:06.834Z,100433.16
2017-10-06T14:20:35.144Z,100436.75
2017-10-06T14:23:03.458Z,100431.73
2017-10-06T14:25:31.779Z,100441.54
2017-10-06T14:28:00.865Z,100439.03
2017-10-06T14:30:29.164Z,100434.85
2017-10-06T14:32:57.518Z,100441.36
2017-10-06T14:35:25.829Z,100443.44
2017-10-06T14:37:54.184Z,100445.03
2017-10-06T14:40:23.265Z,100451.84
2017-10-06T14:42:51.578Z,100452.00
2017-10-06T14:45:19.889Z,100449.28
2017-10-06T14:47:48.201Z,100459.58
2017-10-06T14:50:16.510Z,100458.00
2017-10-06T14:52:44.841Z,100456.07
2017-10-06T14:55:13.421Z,100458.30
2017-10-06T14:57:41.726Z,100460.87
2017-10-06T15:00:10.809Z,100452.96
2017-10-06T15:02:39.106Z,100462.16
2017-10-06T15:05:08.189Z,100462.63
2017-10-06T15:07:36.489Z,100471.99
2017-10-06T15:10:04.797Z,100471.76
2017-10-06T15:12:33.363Z,100470.31
2017-10-06T15:15:01.698Z,100472.44
2017-10-06T15:17:30.029Z,100481.69
2017-10-06T15:19:58.329Z,100483.84
2017-10-06T15:22:26.682Z,100494.56
2017-10-06T15:24:54.985Z,100500.19
2017-10-06T15:27:23.301Z,100506.47
2017-10-06T15:29:52.409Z,100502.51
2017-10-06T15:32:20.722Z,100505.55
2017-10-06T15:34:49.810Z,100507.30
2017-10-06T15:37:18.149Z,100518.75
2017-10-06T15:39:47.229Z,100532.02
2017-10-06T15:42:15.534Z,100523.58
2017-10-06T15:44:43.854Z,100524.58
2017-10-06T15:47:12.938Z,100531.55
2017-10-06T15:49:41.252Z,100540.16
2017-10-06T15:52:09.554Z,100541.87
2017-10-06T15:54:38.638Z,100543.91
2017-10-06T15:57:07.707Z,100556.50
2017-10-06T15:59:36.051Z,100555.39
2017-10-06T16:02:04.354Z,100558.34
2017-10-06T16:04:32.649Z,100567.07
2017-10-06T16:07:01.002Z,100558.92
2017-10-06T16:09:29.303Z,100563.28
2017-10-06T16:11:57.626Z,100563.84
2017-10-06T16:14:25.938Z,100567.92
2017-10-06T16:16:54.259Z,100571.75
2017-10-06T16:19:23.338Z,100568.34
2017-10-06T16:21:51.645Z,100568.84
2017-10-06T16:24:19.953Z,100568.36
2017-10-06T16:26:48.317Z,100567.41
2017-10-06T16:29:22.617Z,100570.48
2017-10-06T16:31:50.942Z,100572.87
2017-10-06T16:34:19.243Z,100580.63
2017-10-06T16:36:48.557Z,100580.64
2017-10-06T16:39:17.634Z,100591.27
2017-10-06T16:41:45.933Z,100595.80
2017-10-06T16:44:15.009Z,100602.55
2017-10-06T16:46:44.090Z,100596.72
2017-10-06T16:49:12.425Z,100603.66
2017-10-06T16:51:40.729Z,100601.14
2017-10-06T16:54:09.077Z,100603.50
2017-10-06T16:56:38.130Z,100600.47
2017-10-06T16:59:06.484Z,100602.70
2017-10-06T17:01:34.799Z,100615.41
2017-10-06T17:04:03.899Z,100611.33
2017-10-06T17:06:32.974Z,100615.84
2017-10-06T17:09:01.315Z,100624.18
2017-10-06T17:11:29.622Z,100627.10
2017-10-06T17:13:57.929Z,100636.08
2017-10-06T17:16:27.010Z,100635.13
2017-10-06T17:18:55.319Z,100641.11
2017-10-06T17:21:23.642Z,100643.02
2017-10-06T17:23:51.945Z,100647.86
2017-10-06T17:26:21.023Z,100646.06
2017-10-06T17:28:49.341Z,100656.48
2017-10-06T17:31:17.656Z,100656.89
2017-10-06T17:33:45.962Z,100662.12
2017-10-06T17:36:14.262Z,100659.06
2017-10-06T17:38:42.668Z,100662.34
2017-10-06T17:41:10.973Z,100674.66
2017-10-06T17:43:39.293Z,100668.59
2017-10-06T17:46:07.645Z,100673.15
2017-10-06T17:48:35.965Z,100680.59
2017-10-06T17:51:04.269Z,100686.06
2017-10-06T17:53:32.594Z,100680.56
2017-10-06T17:56:01.666Z,100692.39
2017-10-06T17:58:30.054Z,100688.88
2017-10-06T18:00:58.366Z,100696.16
2017-10-06T18:03:26.736Z,100701.11
2017-10-06T18:05:55.048Z,100707.69
2017-10-06T18:08:23.363Z,100713.27
2017-10-06T18:10:52.468Z,100709.73
2017-10-06T18:13:20.775Z,100713.22
2017-10-06T18:15:49.102Z,100718.59
2017-10-06T18:18:17.414Z,100724.23
2017-10-06T18:20:46.501Z,100735.11
2017-10-06T18:23:15.575Z,100735.17
2017-10-06T18:25:43.897Z,100744.34
2017-10-06T18:28:12.210Z,100749.54
2017-10-06T18:30:40.544Z,100756.59
2017-10-06T18:33:08.874Z,100758.36
2017-10-06T18:35:37.184Z,100762.19
2017-10-06T18:38:06.266Z,100766.52
2017-10-06T18:40:34.569Z,100775.38
2017-10-06T18:43:03.649Z,100780.41
2017-10-06T18:45:32.726Z,100775.09
2017-10-06T18:48:01.052Z,100776.14
2017-10-06T18:50:29.349Z,100784.62
2017-10-06T18:52:58.462Z,100784.14
2017-10-06T18:55:26.784Z,100791.89
2017-10-06T18:57:55.889Z,100794.27
2017-10-06T19:00:24.198Z,100797.46
2017-10-06T19:02:52.506Z,100803.47
2017-10-06T19:05:20.830Z,100796.58
2017-10-06T19:07:49.133Z,100804.39
2017-10-06T19:10:17.464Z,100811.81
2017-10-06T19:12:46.529Z,100811.05
2017-10-06T19:15:14.849Z,100821.33
2017-10-06T19:17:43.158Z,100816.20
2017-10-06T19:20:11.474Z,100824.94
2017-10-06T19:22:39.789Z,100831.88
2017-10-06T19:25:08.139Z,100830.32
2017-10-06T19:27:37.201Z,100837.66
2017-10-06T19:30:05.526Z,100845.76
2017-10-06T19:32:33.843Z,100841.52
2017-10-06T19:35:02.162Z,100843.47
2017-10-06T19:37:31.254Z,100847.23
2017-10-06T19:39:59.573Z,100849.38
2017-10-06T19:42:27.896Z,100847.41
2017-10-06T19:44:56.202Z,100854.02
2017-10-06T19:47:25.289Z,100854.69
2017-10-06T19:49:54.374Z,100857.04
2017-10-06T19:52:22.711Z,100860.10
2017-10-06T19:54:51.018Z,100861.27
2017-10-06T19:57:19.334Z,100855.40
2017-10-06T19:59:47.662Z,100858.13
2017-10-06T20:02:16.707Z,100858.37
2017-10-06T20:04:45.066Z,100864.23
2017-10-06T20:07:14.167Z,100860.81
2017-10-06T20:09:42.485Z,100864.22
2017-10-06T20:12:10.801Z,100861.98
2017-10-06T20:14:39.131Z,100873.27
2017-10-06T20:17:07.445Z,100875.98
2017-10-06T20:19:35.783Z,100874.88
2017-10-06T20:22:04.094Z,100881.53
2017-10-06T20:24:32.398Z,100882.41
2017-10-06T20:27:00.711Z,100891.68
2017-10-06T20:29:29.018Z,100891.20
2017-10-06T20:31:57.345Z,100897.05
2017-10-06T20:34:26.411Z,100892.33
2017-10-06T20:36:54.762Z,100896.27
2017-10-06T20:39:23.066Z,100905.27
2017-10-06T20:41:51.386Z,100904.08
2017-10-06T20:44:19.686Z,100908.94
2017-10-06T20:46:48.045Z,100916.38
2017-10-06T20:49:16.349Z,100912.96
2017-10-06T20:51:44.663Z,100918.99
2017-10-06T20:54:12.973Z,100919.48
2017-10-06T20:56:41.314Z,100928.63
2017-10-06T20:59:09.622Z,100926.45
2017-10-06T21:01:37.927Z,100925.42
2017-10-06T21:04:06.248Z,100923.36
2017-10-06T21:06:34.558Z,100930.37
2017-10-06T21:09:02.870Z,100926.78
2017-10-06T21:11:31.207Z,100934.94
2017-10-06T21:13:59.530Z,100939.66
2017-10-06T21:16:27.838Z,100947.27
2017-10-06T21:18:56.925Z,100954.16
2017-10-06T21:21:25.238Z,100950.91
2017-10-06T21:23:53.550Z,100950.41
2017-10-06T21:26:21.863Z,100950.95
2017-10-06T21:28:51.781Z,100951.98
2017-10-06T21:31:20.850Z,100954.28
2017-10-06T21:33:49.154Z,100956.88
2017-10-06T21:36:17.470Z,100963.79
2017-10-06T21:38:45.783Z,100964.73
2017-10-06T21:41:14.114Z,100967.59
2017-10-06T21:43:42.423Z,100969.80
2017-10-06T21:46:10.759Z,100972.03
2017-10-06T21:48:39.837Z,100975.36
2017-10-06T21:51:08.938Z,100973.63
2017-10-06T21:53:38.011Z,100963.34
2017-10-06T21:56:06.359Z,100972.16
2017-10-06T21:58:34.671Z,100981.78
2017-10-06T22:01:02.989Z,100973.75
2017-10-06T22:03:31.331Z,100970.84
2017-10-06T22:05:59.643Z,100979.77
2017-10-06T22:08:27.979Z,100978.23
2017-10-06T22:10:57.069Z,100976.14
2017-10-06T22:13:25.390Z,100986.15
2017-10-06T22:15:53.689Z,100982.45
2017-10-06T22:18:22.010Z,100990.64
2017-10-06T22:20:50.312Z,100992.44
2017-10-06T22:23:18.642Z,100993.76
2017-10-06T22:25:47.723Z,100995.78
2017-10-06T22:28:16.057Z,100993.89
2017-10-06T22:30:45.139Z,100992.81
2017-10-06T22:33:13.442Z,100989.73
2017-10-06T22:35:41.758Z,100987.79
2017-10-06T22:38:10.837Z,100989.48
2017-10-06T22:40:39.147Z,100988.66
2017-10-06T22:43:07.473Z,101001.45
2017-10-06T22:45:35.806Z,100992.42
2017-10-06T22:48:04.115Z,100999.98
2017-10-06T22:50:33.201Z,100995.91
2017-10-06T22:53:01.493Z,101004.41
2017-10-06T22:55:30.560Z,100996.30
2017-10-06T22:57:58.862Z,100999.70
2017-10-06T23:00:27.938Z,101003.39
2017-10-06T23:02:56.269Z,101008.09
2017-10-06T23:05:24.569Z,101002.20
2017-10-06T23:07:52.876Z,101004.22
2017-10-06T23:10:21.945Z,101003.53
2017-10-06T23:12:50.256Z,100996.62
2017-10-06T23:15:19.325Z,101002.83
2017-10-06T23:17:47.648Z,101002.93
2017-10-06T23:20:15.952Z,100999.80
2017-10-06T23:22:44.264Z,101004.66
2017-10-06T23:25:12.580Z,101005.48
2017-10-06T23:27:40.932Z,101010.81
2017-10-06T23:30:09.996Z,101008.34
2017-10-06T23:32:38.292Z,101013.64
2017-10-06T23:35:06.609Z,101012.72
2017-10-06T23:37:34.919Z,101011.25
2017-10-06T23:40:03.235Z,101015.70
2017-10-06T23:42:32.317Z,101013.73
2017-10-06T23:45:00.625Z,101011.38
2017-10-06T23:47:28.934Z,101015.73
2017-10-06T23:49:57.244Z,101020.17
2017-10-06T23:52:25.542Z,101021.07
2017-10-06T23:54:54.616Z,101021.67
2017-10-06T23:57:22.918Z,101019.97
2017-10-06T23:59:51.984Z,101023.06
