createdAt,value
2022-08-24T00:01:23.095Z,101629.53
2022-08-24T00:03:48.044Z,101623.56
2022-08-24T00:06:16.100Z,101625.94
2022-08-24T00:08:39.879Z,101625.16
2022-08-24T00:11:02.175Z,101625.94
2022-08-24T00:13:24.003Z,101627.16
2022-08-24T00:15:50.753Z,101628.75
2022-08-24T00:18:14.064Z,101632.34
2022-08-24T00:20:36.109Z,101637.50
2022-08-24T00:22:58.719Z,101629.09
2022-08-24T00:25:21.018Z,101630.25
2022-08-24T00:27:43.063Z,101632.22
2022-08-24T00:30:11.024Z,101631.41
2022-08-24T00:32:33.137Z,101631.38
2022-08-24T00:34:58.353Z,101641.38
2022-08-24T00:37:21.346Z,101633.34
2022-08-24T00:39:43.267Z,101642.16
2022-08-24T00:42:05.447Z,101638.94
2022-08-24T00:44:27.312Z,101634.13
2022-08-24T00:47:04.594Z,101642.91
2022-08-24T00:50:02.804Z,101642.91
2022-08-24T00:52:41.270Z,101644.06
2022-08-24T00:55:20.377Z,101640.84
2022-08-24T00:57:49.258Z,101642.44
2022-08-24T01:00:23.466Z,101644.72
2022-08-24T01:02:51.459Z,101647.91
2022-08-24T01:05:16.455Z,101657.09
2022-08-24T01:07:40.536Z,101651.06
2022-08-24T01:10:09.997Z,101643.84
2022-08-24T01:12:35.640Z,101646.25
2022-08-24T01:15:00.903Z,101648.63
2022-08-24T01:17:42.607Z,101646.22
2022-08-24T01:20:07.019Z,101649.03
2022-08-24T01:22:56.823Z,101644.63
2022-08-24T01:25:19.323Z,101647.03
2022-08-24T01:27:44.175Z,101640.25
2022-08-24T01:30:11.617Z,101649.47
2022-08-24T01:32:33.546Z,101647.84
2022-08-24T01:34:57.516Z,101651.03
2022-08-24T01:37:19.579Z,101649.03
2022-08-24T01:39:47.698Z,101647.38
2022-08-24T01:42:11.804Z,101652.94
2022-08-24T01:44:40.730Z,101642.09
2022-08-24T01:47:08.312Z,101646.84
2022-08-24T01:49:34.983Z,101648.41
2022-08-24T01:51:58.247Z,101650.81
2022-08-24T01:54:20.484Z,101645.97
2022-08-24T01:56:42.900Z,101643.09
2022-08-24T01:59:07.506Z,101647.88
2022-08-24T02:01:35.575Z,101644.59
2022-08-24T02:04:04.375Z,101647.31
2022-08-24T02:06:27.331Z,101652.44
2022-08-24T02:08:49.359Z,101648.69
2022-08-24T02:11:12.603Z,101648.25
2022-08-24T02:13:39.154Z,101650.19
2022-08-24T02:16:01.838Z,101649.34
2022-08-24T02:18:26.973Z,101644.53
2022-08-24T02:20:49.015Z,101641.66
2022-08-24T02:23:11.281Z,101643.66
2022-08-24T02:25:33.692Z,101637.63
2022-08-24T02:27:57.847Z,101640.44
2022-08-24T02:30:20.232Z,101652.00
2022-08-24T02:32:42.666Z,101645.59
2022-08-24T02:35:05.376Z,101651.97
2022-08-24T02:37:27.291Z,101649.09
2022-08-24T02:39:49.410Z,101657.84
2022-08-24T02:42:15.641Z,101655.38
2022-08-24T02:44:37.457Z,101660.88
2022-08-24T02:47:00.542Z,101656.00
2022-08-24T02:49:23.202Z,101663.09
2022-08-24T02:51:47.452Z,101670.22
2022-08-24T02:54:19.495Z,101671.34
2022-08-24T02:56:43.860Z,101667.25
2022-08-24T02:59:06.051Z,101669.16
2022-08-24T03:01:30.299Z,101667.94
2022-08-24T03:03:53.257Z,101676.31
2022-08-24T03:06:15.434Z,101668.75
2022-08-24T03:08:38.962Z,101666.38
2022-08-24T03:11:02.952Z,101662.00
2022-08-24T03:13:26.159Z,101654.44
2022-08-24T03:15:48.061Z,101662.84
2022-08-24T03:18:09.886Z,101660.03
2022-08-24T03:20:32.051Z,101660.84
2022-08-24T03:22:54.003Z,101665.63
2022-08-24T03:25:19.355Z,101669.59
2022-08-24T03:27:41.775Z,101661.97
2022-08-24T03:30:07.753Z,101659.91
2022-08-24T03:32:30.271Z,101661.03
2022-08-24T03:34:52.411Z,101651.41
2022-08-24T03:37:16.364Z,101659.78
2022-08-24T03:39:39.277Z,101648.16
2022-08-24T03:42:01.431Z,101652.16
2022-08-24T03:44:25.763Z,101648.13
2022-08-24T03:46:49.156Z,101647.31
2022-08-24T03:49:11.709Z,101641.28
2022-08-24T03:51:37.055Z,101646.81
2022-08-24T03:54:00.531Z,101642.78
2022-08-24T03:56:23.649Z,101644.34
2022-08-24T03:58:47.373Z,101644.28
2022-08-24T04:01:10.254Z,101652.59
2022-08-24T04:03:37.779Z,101641.78
2022-08-24T04:06:01.282Z,101648.50
2022-08-24T04:08:24.340Z,101648.09
2022-08-24T04:10:46.279Z,101651.63
2022-08-24T04:13:08.583Z,101659.56
2022-08-24T04:15:32.174Z,101661.94
2022-08-24T04:17:54.054Z,101653.91
2022-08-24T04:20:16.326Z,101669.09
2022-08-24T04:22:38.681Z,101667.44
2022-08-24T04:25:00.753Z,101664.66
2022-08-24T04:27:24.830Z,101666.66
2022-08-24T04:29:46.857Z,101669.44
2022-08-24T04:32:08.860Z,101667.00
2022-08-24T04:34:31.080Z,101674.22
2022-08-24T04:36:53.734Z,101667.44
2022-08-24T04:39:15.673Z,101671.03
2022-08-24T04:41:43.485Z,101675.03
2022-08-24T04:44:06.758Z,101673.03
2022-08-24T04:46:30.325Z,101669.09
2022-08-24T04:48:52.134Z,101678.25
2022-08-24T04:51:18.953Z,101677.88
2022-08-24T04:53:42.613Z,101679.88
2022-08-24T04:56:11.635Z,101675.47
2022-08-24T04:58:33.519Z,101684.59
2022-08-24T05:00:56.250Z,101689.75
2022-08-24T05:03:18.297Z,101691.66
2022-08-24T05:05:46.211Z,101695.19
2022-08-24T05:08:10.205Z,101697.56
2022-08-24T05:10:33.687Z,101692.72
2022-08-24T05:12:55.936Z,101690.28
2022-08-24T05:15:18.073Z,101700.66
2022-08-24T05:17:41.429Z,101703.06
2022-08-24T05:20:06.070Z,101704.69
2022-08-24T05:22:27.998Z,101709.53
2022-08-24T05:24:51.512Z,101703.59
2022-08-24T05:27:14.252Z,101708.06
2022-08-24T05:29:37.531Z,101707.75
2022-08-24T05:32:00.875Z,101701.06
2022-08-24T05:34:24.902Z,101714.31
2022-08-24T05:36:47.032Z,101711.22
2022-08-24T05:39:28.493Z,101717.75
2022-08-24T05:41:52.007Z,101716.25
2022-08-24T05:44:19.424Z,101714.03
2022-08-24T05:46:43.402Z,101726.94
2022-08-24T05:49:05.905Z,101719.94
2022-08-24T05:51:29.801Z,101717.69
2022-08-24T05:53:59.276Z,101715.81
2022-08-24T05:56:31.760Z,101718.28
2022-08-24T05:58:55.521Z,101721.97
2022-08-24T06:01:22.611Z,101724.09
2022-08-24T06:03:45.616Z,101717.00
2022-08-24T06:06:11.108Z,101713.09
2022-08-24T06:08:41.259Z,101718.44
2022-08-24T06:11:15.064Z,101720.94
2022-08-24T06:13:37.568Z,101727.06
2022-08-24T06:16:21.482Z,101729.63
2022-08-24T06:18:44.549Z,101722.94
2022-08-24T06:21:10.557Z,101729.84
2022-08-24T06:23:34.952Z,101735.59
2022-08-24T06:26:22.959Z,101734.91
2022-08-24T06:28:45.784Z,101733.81
2022-08-24T06:31:07.898Z,101725.50
2022-08-24T06:33:31.674Z,101732.84
2022-08-24T06:35:54.680Z,101731.78
2022-08-24T06:38:19.881Z,101728.31
2022-08-24T06:40:42.923Z,101724.38
2022-08-24T06:43:06.160Z,101738.13
2022-08-24T06:45:48.661Z,101740.25
2022-08-24T06:48:13.026Z,101736.00
2022-08-24T06:50:35.672Z,101737.69
2022-08-24T06:52:57.549Z,101741.81
2022-08-24T06:55:20.900Z,101739.88
2022-08-24T06:57:42.989Z,101732.31
2022-08-24T07:00:08.162Z,101745.22
2022-08-24T07:02:31.233Z,101729.97
2022-08-24T07:04:53.226Z,101738.00
2022-08-24T07:07:33.539Z,101733.22
2022-08-24T07:09:55.905Z,101735.63
2022-08-24T07:12:17.948Z,101738.84
2022-08-24T07:14:40.018Z,101738.06
2022-08-24T07:17:01.938Z,101742.47
2022-08-24T07:19:25.358Z,101738.03
2022-08-24T07:21:47.372Z,101744.06
2022-08-24T07:24:10.728Z,101736.41
2022-08-24T07:26:34.801Z,101740.81
2022-08-24T07:29:06.042Z,101729.91
2022-08-24T07:31:39.637Z,101739.50
2022-08-24T07:34:12.580Z,101742.66
2022-08-24T07:36:41.021Z,101728.13
2022-08-24T07:39:06.810Z,101734.03
2022-08-24T07:41:51.543Z,101735.22
2022-08-24T07:44:15.608Z,101735.13
2022-08-24T07:46:39.732Z,101736.59
2022-08-24T07:49:11.526Z,101736.16
2022-08-24T07:51:34.806Z,101733.66
2022-08-24T07:53:56.926Z,101736.81
2022-08-24T07:56:23.892Z,101737.88
2022-08-24T07:58:48.237Z,101724.00
2022-08-24T08:01:10.851Z,101734.34
2022-08-24T08:03:34.159Z,101737.41
2022-08-24T08:05:58.438Z,101740.88
2022-08-24T08:08:20.322Z,101738.78
2022-08-24T08:10:42.349Z,101749.94
2022-08-24T08:13:05.928Z,101748.09
2022-08-24T08:15:28.113Z,101754.47
2022-08-24T08:17:58.234Z,101751.53
2022-08-24T08:20:20.669Z,101752.63
2022-08-24T08:23:01.083Z,101751.63
2022-08-24T08:25:57.977Z,101761.69
2022-08-24T08:28:36.170Z,101756.47
2022-08-24T08:31:05.359Z,101763.91
2022-08-24T08:33:30.248Z,101769.66
2022-08-24T08:36:10.655Z,101761.38
2022-08-24T08:38:40.924Z,101767.31
2022-08-24T08:41:17.997Z,101765.09
2022-08-24T08:44:07.407Z,101762.44
2022-08-24T08:46:57.794Z,101768.16
2022-08-24T08:50:08.171Z,101766.47
2022-08-24T08:52:48.220Z,101765.78
2022-08-24T08:55:53.301Z,101762.66
2022-08-24T08:58:57.510Z,101752.28
2022-08-24T09:02:01.847Z,101760.38
2022-08-24T09:05:20.669Z,101748.66
2022-08-24T09:07:57.531Z,101750.97
2022-08-24T09:10:55.995Z,101748.13
2022-08-24T09:14:14.581Z,101755.94
2022-08-24T09:16:47.649Z,101751.59
2022-08-24T09:19:37.878Z,101760.03
2022-08-24T09:22:19.386Z,101757.19
2022-08-24T09:24:53.429Z,101759.94
2022-08-24T09:28:00.585Z,101757.53
2022-08-24T09:30:29.951Z,101757.47
2022-08-24T09:32:58.205Z,101746.50
2022-08-24T09:35:48.357Z,101755.44
2022-08-24T09:38:55.563Z,101750.59
2022-08-24T09:41:35.809Z,101755.06
2022-08-24T09:44:19.209Z,101758.69
2022-08-24T09:47:08.693Z,101761.34
2022-08-24T09:49:58.335Z,101755.09
2022-08-24T09:53:06.991Z,101761.94
2022-08-24T09:55:40.906Z,101757.47
2022-08-24T09:58:35.574Z,101757.25
2022-08-24T10:01:22.500Z,101750.78
2022-08-24T10:04:12.438Z,101756.44
2022-08-24T10:07:18.979Z,101750.31
2022-08-24T10:10:29.931Z,101752.38
2022-08-24T10:13:29.646Z,101739.63
2022-08-24T10:16:16.047Z,101736.88
2022-08-24T10:19:05.784Z,101740.94
2022-08-24T10:21:58.602Z,101735.97
2022-08-24T10:24:40.353Z,101735.63
2022-08-24T10:27:38.954Z,101740.88
2022-08-24T10:30:59.798Z,101732.31
2022-08-24T10:33:59.206Z,101727.75
2022-08-24T10:36:50.320Z,101724.75
2022-08-24T10:39:43.994Z,101724.81
2022-08-24T10:42:56.298Z,101724.59
2022-08-24T10:45:58.633Z,101720.94
2022-08-24T10:49:25.644Z,101713.72
2022-08-24T10:52:20.139Z,101717.44
2022-08-24T10:54:42.574Z,101718.09
2022-08-24T10:57:35.799Z,101722.25
2022-08-24T11:00:22.943Z,101721.50
2022-08-24T11:02:47.755Z,101715.16
2022-08-24T11:05:22.080Z,101718.63
2022-08-24T11:08:07.463Z,101720.81
2022-08-24T11:10:35.469Z,101725.00
2022-08-24T11:13:26.747Z,101713.66
2022-08-24T11:16:00.314Z,101713.84
2022-08-24T11:18:23.128Z,101715.19
2022-08-24T11:20:48.780Z,101713.00
2022-08-24T11:23:17.211Z,101715.84
2022-08-24T11:26:03.009Z,101710.66
2022-08-24T11:28:44.443Z,101713.66
2022-08-24T11:31:19.714Z,101708.34
2022-08-24T11:33:49.934Z,101707.56
2022-08-24T11:36:28.063Z,101704.75
2022-08-24T11:39:26.546Z,101695.72
2022-08-24T11:42:20.812Z,101701.66
2022-08-24T11:45:15.283Z,101706.22
2022-08-24T11:47:39.842Z,101703.28
2022-08-24T11:50:41.277Z,101702.47
2022-08-24T11:53:23.657Z,101706.59
2022-08-24T11:56:08.143Z,101705.22
2022-08-24T11:58:54.601Z,101693.34
2022-08-24T12:01:45.044Z,101693.94
2022-08-24T12:04:26.101Z,101689.09
2022-08-24T12:07:05.521Z,101685.13
2022-08-24T12:10:21.294Z,101687.06
2022-08-24T12:12:55.200Z,101684.47
2022-08-24T12:15:41.279Z,101685.94
2022-08-24T12:18:54.091Z,101676.94
2022-08-24T12:21:25.597Z,101687.63
2022-08-24T12:23:59.075Z,101672.44
2022-08-24T12:27:08.279Z,101673.31
2022-08-24T12:29:44.717Z,101669.69
2022-08-24T12:32:19.059Z,101665.59
2022-08-24T12:35:02.188Z,101663.88
2022-08-24T12:37:38.465Z,101667.66
2022-08-24T12:40:25.496Z,101663.41
2022-08-24T12:43:18.090Z,101656.72
2022-08-24T12:45:40.578Z,101653.06
2022-08-24T12:48:16.236Z,101653.06
2022-08-24T12:50:51.521Z,101649.78
2022-08-24T12:53:19.385Z,101654.53
2022-08-24T12:56:02.993Z,101646.28
2022-08-24T12:58:54.395Z,101648.50
2022-08-24T13:01:20.964Z,101649.63
2022-08-24T13:04:05.319Z,101645.81
2022-08-24T13:06:48.898Z,101648.03
2022-08-24T13:09:52.413Z,101642.00
2022-08-24T13:12:33.072Z,101653.75
2022-08-24T13:15:23.898Z,101642.13
2022-08-24T13:17:46.303Z,101645.47
2022-08-24T13:20:49.865Z,101646.44
2022-08-24T13:23:11.788Z,101644.84
2022-08-24T13:25:51.700Z,101643.44
2022-08-24T13:28:22.672Z,101636.59
2022-08-24T13:30:56.484Z,101642.13
2022-08-24T13:33:25.067Z,101641.97
2022-08-24T13:36:28.839Z,101636.38
2022-08-24T13:39:05.161Z,101634.94
2022-08-24T13:41:55.485Z,101626.69
2022-08-24T13:44:51.339Z,101628.94
2022-08-24T13:48:07.132Z,101633.72
2022-08-24T13:51:14.219Z,101627.03
2022-08-24T13:54:40.458Z,101623.25
2022-08-24T13:57:32.210Z,101621.47
2022-08-24T14:00:12.633Z,101623.38
2022-08-24T14:03:08.942Z,101619.84
2022-08-24T14:05:45.924Z,101620.50
2022-08-24T14:08:44.652Z,101618.63
2022-08-24T14:11:16.208Z,101613.56
2022-08-24T14:14:24.345Z,101613.22
2022-08-24T14:17:35.761Z,101610.38
2022-08-24T14:20:22.348Z,101605.31
2022-08-24T14:23:02.974Z,101608.81
2022-08-24T14:25:33.783Z,101612.31
2022-08-24T14:27:55.516Z,101608.78
2022-08-24T14:30:17.258Z,101612.72
2022-08-24T14:32:59.586Z,101609.72
2022-08-24T14:35:42.573Z,101601.16
2022-08-24T14:38:23.094Z,101604.94
2022-08-24T14:41:32.466Z,101595.25
2022-08-24T14:44:07.764Z,101595.56
2022-08-24T14:46:45.100Z,101591.16
2022-08-24T14:49:56.198Z,101583.81
2022-08-24T14:52:42.826Z,101587.31
2022-08-24T14:55:38.280Z,101589.53
2022-08-24T14:58:29.185Z,101584.63
2022-08-24T15:01:32.809Z,101572.38
2022-08-24T15:04:16.664Z,101578.72
2022-08-24T15:07:21.172Z,101574.09
2022-08-24T15:09:44.995Z,101575.88
2022-08-24T15:12:17.144Z,101574.25
2022-08-24T15:14:53.480Z,101569.81
2022-08-24T15:17:29.074Z,101572.16
2022-08-24T15:20:16.076Z,101567.19
2022-08-24T15:23:18.901Z,101563.84
2022-08-24T15:25:59.354Z,101558.25
2022-08-24T15:28:30.005Z,101558.81
2022-08-24T15:31:01.638Z,101556.91
2022-08-24T15:33:25.201Z,101559.34
2022-08-24T15:36:12.264Z,101559.38
2022-08-24T15:38:38.311Z,101557.81
2022-08-24T15:41:14.239Z,101553.06
2022-08-24T15:44:07.737Z,101557.81
2022-08-24T15:46:45.494Z,101560.53
2022-08-24T15:49:24.714Z,101553.38
2022-08-24T15:52:00.667Z,101549.56
2022-08-24T15:54:25.538Z,101552.59
2022-08-24T15:56:51.428Z,101551.66
2022-08-24T15:59:28.092Z,101556.56
2022-08-24T16:02:29.823Z,101548.31
2022-08-24T16:05:01.473Z,101547.03
2022-08-24T16:07:31.288Z,101552.44
2022-08-24T16:10:12.911Z,101542.09
2022-08-24T16:12:35.490Z,101550.69
2022-08-24T16:15:11.887Z,101547.03
2022-08-24T16:17:39.887Z,101544.66
2022-08-24T16:20:27.063Z,101545.59
2022-08-24T16:22:58.458Z,101553.06
2022-08-24T16:25:49.220Z,101544.50
2022-08-24T16:28:36.775Z,101544.66
2022-08-24T16:31:07.707Z,101548.31
2022-08-24T16:33:37.364Z,101540.84
2022-08-24T16:36:09.975Z,101538.31
2022-08-24T16:38:34.444Z,101542.44
2022-08-24T16:41:02.139Z,101539.41
2022-08-24T16:43:24.193Z,101539.72
2022-08-24T16:45:46.974Z,101536.88
2022-08-24T16:48:08.962Z,101538.47
2022-08-24T16:50:31.120Z,101531.78
2022-08-24T16:52:52.987Z,101537.50
2022-08-24T16:55:16.849Z,101539.25
2022-08-24T16:57:39.633Z,101535.75
2022-08-24T17:00:01.507Z,101534.00
2022-08-24T17:02:25.971Z,101534.00
2022-08-24T17:04:49.815Z,101527.03
2022-08-24T17:07:19.988Z,101537.97
2022-08-24T17:09:47.014Z,101536.72
2022-08-24T17:12:09.696Z,101537.97
2022-08-24T17:14:31.957Z,101532.75
2022-08-24T17:16:54.875Z,101535.28
2022-08-24T17:19:20.533Z,101530.53
2022-08-24T17:21:42.814Z,101545.16
2022-08-24T17:24:07.442Z,101536.09
2022-08-24T17:26:31.928Z,101539.09
2022-08-24T17:28:55.403Z,101540.06
2022-08-24T17:31:17.432Z,101538.16
2022-08-24T17:33:40.546Z,101542.91
2022-08-24T17:36:06.837Z,101546.38
2022-08-24T17:38:51.710Z,101544.75
2022-08-24T17:41:18.444Z,101554.25
2022-08-24T17:43:41.438Z,101547.41
2022-08-24T17:46:03.764Z,101552.41
2022-08-24T17:48:26.801Z,101555.84
2022-08-24T17:50:48.734Z,101551.50
2022-08-24T17:53:10.894Z,101562.66
2022-08-24T17:55:32.995Z,101557.53
2022-08-24T17:57:54.835Z,101555.50
2022-08-24T18:00:17.198Z,101562.09
2022-08-24T18:02:41.651Z,101556.91
2022-08-24T18:05:04.417Z,101562.34
2022-08-24T18:07:42.724Z,101558.38
2022-08-24T18:10:14.678Z,101561.03
2022-08-24T18:12:36.623Z,101568.94
2022-08-24T18:14:58.598Z,101566.53
2022-08-24T18:17:34.062Z,101570.97
2022-08-24T18:19:56.466Z,101569.84
2022-08-24T18:22:19.571Z,101577.69
2022-08-24T18:24:42.392Z,101570.38
2022-08-24T18:27:16.228Z,101567.06
2022-08-24T18:29:42.538Z,101572.28
2022-08-24T18:32:05.581Z,101580.88
2022-08-24T18:34:30.798Z,101584.91
2022-08-24T18:36:52.904Z,101584.13
2022-08-24T18:39:15.276Z,101584.16
2022-08-24T18:41:41.682Z,101587.31
2022-08-24T18:44:15.561Z,101592.56
2022-08-24T18:46:38.773Z,101596.94
2022-08-24T18:49:01.867Z,101599.25
2022-08-24T18:51:24.730Z,101595.44
2022-08-24T18:54:07.591Z,101599.66
2022-08-24T18:56:29.465Z,101603.84
2022-08-24T18:58:51.286Z,101603.13
2022-08-24T19:01:13.845Z,101605.69
2022-08-24T19:03:36.252Z,101609.44
2022-08-24T19:05:58.408Z,101608.81
2022-08-24T19:08:20.516Z,101616.22
2022-08-24T19:10:42.477Z,101613.53
2022-08-24T19:13:18.203Z,101610.06
2022-08-24T19:15:40.627Z,101617.84
2022-08-24T19:18:03.936Z,101611.09
2022-08-24T19:20:27.506Z,101610.34
2022-08-24T19:22:53.293Z,101610.06
2022-08-24T19:25:27.468Z,101612.63
2022-08-24T19:27:53.675Z,101618.03
2022-08-24T19:30:17.205Z,101617.38
2022-08-24T19:32:41.399Z,101618.31
2022-08-24T19:35:03.612Z,101624.47
2022-08-24T19:37:25.493Z,101622.16
2022-08-24T19:39:47.970Z,101609.69
2022-08-24T19:42:12.653Z,101622.31
2022-08-24T19:44:55.552Z,101620.72
2022-08-24T19:47:18.109Z,101624.06
2022-08-24T19:49:41.054Z,101621.28
2022-08-24T19:52:03.997Z,101623.75
2022-08-24T19:54:36.482Z,101615.75
2022-08-24T19:56:59.830Z,101609.00
2022-08-24T19:59:28.239Z,101619.53
2022-08-24T20:01:50.232Z,101614.78
2022-08-24T20:04:12.997Z,101606.00
2022-08-24T20:06:39.681Z,101611.34
2022-08-24T20:09:04.137Z,101613.88
2022-08-24T20:11:25.996Z,101609.13
2022-08-24T20:13:50.236Z,101615.31
2022-08-24T20:16:16.012Z,101615.41
2022-08-24T20:18:39.611Z,101611.47
2022-08-24T20:21:02.174Z,101612.75
2022-08-24T20:23:26.067Z,101612.78
2022-08-24T20:25:48.114Z,101609.63
2022-08-24T20:28:28.716Z,101604.75
2022-08-24T20:30:51.586Z,101614.44
2022-08-24T20:33:21.130Z,101610.81
2022-08-24T20:35:45.652Z,101611.66
2022-08-24T20:38:07.905Z,101610.84
2022-08-24T20:40:29.868Z,101605.63
2022-08-24T20:42:51.737Z,101608.84
2022-08-24T20:45:14.944Z,101610.09
2022-08-24T20:47:45.985Z,101604.06
2022-08-24T20:50:09.190Z,101610.56
2022-08-24T20:52:31.013Z,101606.56
2022-08-24T20:54:52.892Z,101614.66
2022-08-24T20:57:19.792Z,101605.88
2022-08-24T20:59:41.739Z,101602.69
2022-08-24T21:02:04.202Z,101611.28
2022-08-24T21:04:26.114Z,101610.16
2022-08-24T21:06:51.650Z,101599.72
2022-08-24T21:09:14.344Z,101604.25
2022-08-24T21:11:37.732Z,101602.78
2022-08-24T21:14:01.254Z,101603.25
2022-08-24T21:16:23.197Z,101597.31
2022-08-24T21:18:46.921Z,101593.28
2022-08-24T21:21:10.321Z,101601.75
2022-08-24T21:23:34.141Z,101598.91
2022-08-24T21:26:00.724Z,101598.84
2022-08-24T21:28:24.376Z,101596.81
2022-08-24T21:30:46.298Z,101601.59
2022-08-24T21:33:26.779Z,101597.53
2022-08-24T21:35:48.613Z,101593.06
2022-08-24T21:38:13.874Z,101597.91
2022-08-24T21:40:37.003Z,101598.69
2022-08-24T21:42:58.940Z,101598.25
2022-08-24T21:45:22.917Z,101608.75
2022-08-24T21:47:44.985Z,101601.91
2022-08-24T21:50:09.469Z,101604.72
2022-08-24T21:52:31.519Z,101612.44
2022-08-24T21:54:56.371Z,101611.25
2022-08-24T21:57:18.421Z,101611.66
2022-08-24T21:59:40.333Z,101609.25
2022-08-24T22:02:02.293Z,101614.91
2022-08-24T22:04:24.238Z,101611.72
2022-08-24T22:06:46.099Z,101612.16
2022-08-24T22:09:08.155Z,101610.16
2022-08-24T22:11:31.133Z,101603.38
2022-08-24T22:13:54.843Z,101609.88
2022-08-24T22:16:17.802Z,101598.59
2022-08-24T22:18:41.357Z,101607.13
2022-08-24T22:21:15.425Z,101601.09
2022-08-24T22:23:37.701Z,101602.78
2022-08-24T22:25:59.566Z,101600.03
2022-08-24T22:28:22.005Z,101594.41
2022-08-24T22:30:47.983Z,101593.22
2022-08-24T22:33:10.897Z,101596.91
2022-08-24T22:35:34.530Z,101595.72
2022-08-24T22:38:06.701Z,101592.50
2022-08-24T22:40:28.573Z,101591.75
2022-08-24T22:42:50.506Z,101591.78
2022-08-24T22:45:12.489Z,101586.16
2022-08-24T22:47:34.407Z,101584.56
2022-08-24T22:49:56.253Z,101585.38
2022-08-24T22:52:18.667Z,101580.59
2022-08-24T22:54:41.425Z,101580.63
2022-08-24T22:57:04.027Z,101579.84
2022-08-24T22:59:37.094Z,101577.06
2022-08-24T23:01:59.005Z,101582.31
2022-08-24T23:04:36.124Z,101575.50
2022-08-24T23:06:58.523Z,101570.75
2022-08-24T23:09:20.757Z,101576.38
2022-08-24T23:11:44.361Z,101576.41
2022-08-24T23:14:09.241Z,101574.00
2022-08-24T23:16:35.205Z,101574.06
2022-08-24T23:19:16.026Z,101583.75
2022-08-24T23:21:38.106Z,101571.69
2022-08-24T23:24:00.163Z,101575.75
2022-08-24T23:26:22.697Z,101570.94
2022-08-24T23:28:45.169Z,101575.00
2022-08-24T23:31:13.521Z,101569.00
2022-08-24T23:33:38.226Z,101574.66
2022-08-24T23:36:25.058Z,101574.28
2022-08-24T23:38:49.034Z,101570.69
2022-08-24T23:41:18.491Z,101567.47
2022-08-24T23:43:42.243Z,101567.50
2022-08-24T23:46:05.459Z,101571.13
2022-08-24T23:48:28.058Z,101565.94
2022-08-24T23:50:50.107Z,101568.34
2022-08-24T23:53:12.075Z,101572.00
2022-08-24T23:55:34.115Z,101575.63
2022-08-24T23:57:55.999Z,101577.63
