createdAt,value
2022-08-23T00:02:25.189Z,5.55
2022-08-23T00:05:08.687Z,5.60
2022-08-23T00:07:45.513Z,5.30
2022-08-23T00:10:15.750Z,4.38
2022-08-23T00:12:47.795Z,5.30
2022-08-23T00:15:21.980Z,5.18
2022-08-23T00:20:23.669Z,6.13
2022-08-23T00:23:00.651Z,5.53
2022-08-23T00:25:29.883Z,5.85
2022-08-23T00:28:00.024Z,5.78
2022-08-23T00:30:29.518Z,5.50
2022-08-23T00:33:01.270Z,6.10
2022-08-23T00:35:31.226Z,5.75
2022-08-23T00:38:31.583Z,5.38
2022-08-23T00:40:53.035Z,6.35
2022-08-23T00:43:47.729Z,5.82
2022-08-23T00:46:52.425Z,6.57
2022-08-23T00:49:31.953Z,6.15
2022-08-23T00:52:10.151Z,6.20
2022-08-23T00:54:41.304Z,6.20
2022-08-23T00:57:19.269Z,5.88
2022-08-23T00:59:49.340Z,6.85
2022-08-23T01:02:17.162Z,6.40
2022-08-23T01:04:57.503Z,7.15
2022-08-23T01:07:46.041Z,7.28
2022-08-23T01:10:27.828Z,5.93
2022-08-23T01:13:11.243Z,6.88
2022-08-23T01:18:18.795Z,6.55
2022-08-23T01:21:00.837Z,7.80
2022-08-23T01:23:37.650Z,6.13
2022-08-23T01:26:11.801Z,6.65
2022-08-23T01:28:45.741Z,7.97
2022-08-23T01:31:15.051Z,7.78
2022-08-23T01:33:50.009Z,7.63
2022-08-23T01:36:22.434Z,8.70
2022-08-23T01:38:55.992Z,7.50
2022-08-23T01:41:26.227Z,7.22
2022-08-23T01:43:53.728Z,8.40
2022-08-23T01:46:26.916Z,8.07
2022-08-23T01:48:55.816Z,8.17
2022-08-23T01:51:25.016Z,8.90
2022-08-23T01:53:52.573Z,7.70
2022-08-23T01:56:38.321Z,9.48
2022-08-23T01:59:09.863Z,8.30
2022-08-23T02:01:42.937Z,7.72
2022-08-23T02:04:12.717Z,8.85
2022-08-23T02:06:42.258Z,8.07
2022-08-23T02:09:17.113Z,8.30
2022-08-23T02:11:48.130Z,7.57
2022-08-23T02:14:19.826Z,7.88
2022-08-23T02:17:04.489Z,8.05
2022-08-23T02:19:41.241Z,9.80
2022-08-23T02:22:15.879Z,8.88
2022-08-23T02:24:47.626Z,10.25
2022-08-23T02:27:20.802Z,8.65
2022-08-23T02:29:48.214Z,8.93
2022-08-23T02:35:05.341Z,10.35
2022-08-23T02:37:37.009Z,8.73
2022-08-23T02:40:06.450Z,9.25
2022-08-23T02:42:38.423Z,9.45
2022-08-23T02:45:11.470Z,9.02
2022-08-23T02:47:45.595Z,9.43
2022-08-23T02:50:24.610Z,7.97
2022-08-23T02:52:55.515Z,8.82
2022-08-23T02:55:25.514Z,9.55
2022-08-23T02:57:53.066Z,7.82
2022-08-23T03:00:23.161Z,10.00
2022-08-23T03:02:52.845Z,9.43
2022-08-23T03:05:24.885Z,8.70
2022-08-23T03:07:54.453Z,9.45
2022-08-23T03:10:24.474Z,9.07
2022-08-23T03:12:58.095Z,8.38
2022-08-23T03:15:27.949Z,8.52
2022-08-23T03:18:00.046Z,9.07
2022-08-23T03:20:32.229Z,9.90
2022-08-23T03:23:01.120Z,9.98
2022-08-23T03:25:30.751Z,10.82
2022-08-23T03:28:21.438Z,9.85
2022-08-23T03:30:56.515Z,9.32
2022-08-23T03:33:24.117Z,9.70
2022-08-23T03:36:01.945Z,9.30
2022-08-23T03:38:35.121Z,8.95
2022-08-23T03:41:10.021Z,9.07
2022-08-23T03:43:39.889Z,9.88
2022-08-23T03:46:22.765Z,9.48
2022-08-23T03:48:59.997Z,9.73
2022-08-23T03:51:35.028Z,9.15
2022-08-23T03:54:03.795Z,8.93
2022-08-23T03:56:38.395Z,9.30
2022-08-23T03:59:13.108Z,9.65
2022-08-23T04:01:41.325Z,9.75
2022-08-23T04:04:08.522Z,11.20
2022-08-23T04:06:39.917Z,10.25
2022-08-23T04:09:14.166Z,10.88
2022-08-23T04:11:46.694Z,10.82
2022-08-23T04:14:14.131Z,9.80
2022-08-23T04:16:46.722Z,9.60
2022-08-23T04:19:17.610Z,10.10
2022-08-23T04:22:01.049Z,10.90
2022-08-23T04:24:35.253Z,10.30
2022-08-23T04:27:05.214Z,9.88
2022-08-23T04:29:35.423Z,9.80
2022-08-23T04:32:07.772Z,9.93
2022-08-23T04:34:45.651Z,11.07
2022-08-23T04:37:19.149Z,10.82
2022-08-23T04:40:09.452Z,9.82
2022-08-23T04:42:42.413Z,11.45
2022-08-23T04:45:16.699Z,9.85
2022-08-23T04:47:47.916Z,10.85
2022-08-23T04:50:17.736Z,10.27
2022-08-23T04:53:04.187Z,10.00
2022-08-23T04:55:37.982Z,11.70
2022-08-23T04:58:12.500Z,10.43
2022-08-23T05:00:55.360Z,10.50
2022-08-23T05:03:32.007Z,10.70
2022-08-23T05:06:05.141Z,10.30
2022-08-23T05:08:41.374Z,9.32
2022-08-23T05:11:11.670Z,9.35
2022-08-23T05:13:45.037Z,8.65
2022-08-23T05:16:17.469Z,10.98
2022-08-23T05:19:04.245Z,9.15
2022-08-23T05:21:36.094Z,8.57
2022-08-23T05:24:04.063Z,9.98
2022-08-23T05:26:36.371Z,9.80
2022-08-23T05:29:07.447Z,10.00
2022-08-23T05:31:43.137Z,8.82
2022-08-23T05:34:22.377Z,10.30
2022-08-23T05:36:55.364Z,9.73
2022-08-23T05:39:36.906Z,10.10
2022-08-23T05:42:10.624Z,10.35
2022-08-23T05:44:43.838Z,8.60
2022-08-23T05:47:15.543Z,10.10
2022-08-23T05:50:03.947Z,11.10
2022-08-23T05:52:35.067Z,10.70
2022-08-23T05:55:02.765Z,10.60
2022-08-23T05:57:52.981Z,9.85
2022-08-23T06:00:25.553Z,9.57
2022-08-23T06:03:09.182Z,8.40
2022-08-23T06:05:43.008Z,8.60
2022-08-23T06:08:13.152Z,8.52
2022-08-23T06:10:42.728Z,8.48
2022-08-23T06:13:27.633Z,8.52
2022-08-23T06:15:57.366Z,8.95
2022-08-23T06:18:29.808Z,8.88
2022-08-23T06:21:16.932Z,8.98
2022-08-23T06:23:49.464Z,8.25
2022-08-23T06:26:21.165Z,8.73
2022-08-23T06:28:57.082Z,8.70
2022-08-23T06:31:45.718Z,7.95
2022-08-23T06:34:25.277Z,8.95
2022-08-23T06:37:18.305Z,8.68
2022-08-23T06:40:06.402Z,9.85
2022-08-23T06:42:46.640Z,8.60
2022-08-23T06:45:20.962Z,8.55
2022-08-23T06:48:02.131Z,8.80
2022-08-23T06:50:32.068Z,7.30
2022-08-23T06:53:18.437Z,7.00
2022-08-23T06:56:16.373Z,6.32
2022-08-23T06:58:56.297Z,7.22
2022-08-23T07:01:46.048Z,5.93
2022-08-23T07:04:38.399Z,6.15
2022-08-23T07:07:37.599Z,5.53
2022-08-23T07:10:14.937Z,6.82
2022-08-23T07:12:45.269Z,5.93
2022-08-23T07:15:14.811Z,5.70
2022-08-23T07:17:51.405Z,5.60
2022-08-23T07:20:21.834Z,7.18
2022-08-23T07:22:53.940Z,5.90
2022-08-23T07:25:27.074Z,6.00
2022-08-23T07:28:02.139Z,5.93
2022-08-23T07:30:31.658Z,6.43
2022-08-23T07:33:04.593Z,7.75
2022-08-23T07:35:48.109Z,7.43
2022-08-23T07:38:18.333Z,6.80
2022-08-23T07:40:53.974Z,6.47
2022-08-23T07:43:24.858Z,7.22
2022-08-23T07:45:54.324Z,7.90
2022-08-23T07:48:50.352Z,8.80
2022-08-23T07:51:19.626Z,9.60
2022-08-23T07:53:48.417Z,9.32
2022-08-23T07:56:20.134Z,11.05
2022-08-23T07:59:09.622Z,10.05
2022-08-23T08:02:07.012Z,9.07
2022-08-23T08:04:38.786Z,9.25
2022-08-23T08:07:21.733Z,9.98
2022-08-23T08:09:57.174Z,9.10
2022-08-23T08:12:24.991Z,10.50
2022-08-23T08:14:55.091Z,10.52
2022-08-23T08:17:32.023Z,10.05
2022-08-23T08:20:03.137Z,9.32
2022-08-23T08:22:57.288Z,8.68
2022-08-23T08:25:34.101Z,10.53
2022-08-23T08:28:05.199Z,10.82
2022-08-23T08:30:32.941Z,9.95
2022-08-23T08:33:02.111Z,10.98
2022-08-23T08:35:38.857Z,9.82
2022-08-23T08:38:11.393Z,10.05
2022-08-23T08:40:40.818Z,10.13
2022-08-23T08:43:36.900Z,9.70
2022-08-23T08:46:15.132Z,7.85
2022-08-23T08:48:49.830Z,8.43
2022-08-23T08:51:53.635Z,8.00
2022-08-23T08:54:27.227Z,8.75
2022-08-23T08:57:01.237Z,7.85
2022-08-23T08:59:58.402Z,8.82
2022-08-23T09:02:39.255Z,8.35
2022-08-23T09:05:27.742Z,9.23
2022-08-23T09:08:34.438Z,8.15
2022-08-23T09:11:35.496Z,9.70
2022-08-23T09:14:38.843Z,10.13
2022-08-23T09:17:31.728Z,7.50
2022-08-23T09:20:06.380Z,8.20
2022-08-23T09:22:41.335Z,9.50
2022-08-23T09:25:21.191Z,9.57
2022-08-23T09:27:59.448Z,9.35
2022-08-23T09:31:08.320Z,7.43
2022-08-23T09:33:46.108Z,7.75
2022-08-23T09:36:41.562Z,6.65
2022-08-23T09:39:36.263Z,8.10
2022-08-23T09:42:36.500Z,6.88
2022-08-23T09:45:26.518Z,7.10
2022-08-23T09:47:53.942Z,5.80
2022-08-23T09:50:34.194Z,6.55
2022-08-23T09:53:12.757Z,5.85
2022-08-23T09:55:51.122Z,6.15
2022-08-23T09:58:38.002Z,6.10
2022-08-23T10:01:18.539Z,6.88
2022-08-23T10:04:12.827Z,7.07
2022-08-23T10:06:46.085Z,5.57
2022-08-23T10:09:32.742Z,5.90
2022-08-23T10:12:07.498Z,6.22
2022-08-23T10:17:37.911Z,6.35
2022-08-23T10:20:30.058Z,6.78
2022-08-23T10:23:23.510Z,6.75
2022-08-23T10:25:58.568Z,7.97
2022-08-23T10:28:54.255Z,7.60
2022-08-23T10:31:27.557Z,7.32
2022-08-23T10:34:33.083Z,8.65
2022-08-23T10:37:15.016Z,8.27
2022-08-23T10:39:52.170Z,8.10
2022-08-23T10:42:26.011Z,8.23
2022-08-23T10:45:03.946Z,9.35
2022-08-23T10:47:42.380Z,9.15
2022-08-23T10:50:14.291Z,9.48
2022-08-23T10:56:04.912Z,9.63
2022-08-23T10:58:54.870Z,10.88
2022-08-23T11:01:34.755Z,10.15
2022-08-23T11:04:16.813Z,11.05
2022-08-23T11:07:14.920Z,9.20
2022-08-23T11:09:52.682Z,10.23
2022-08-23T11:12:27.726Z,11.25
2022-08-23T11:14:57.004Z,9.63
2022-08-23T11:17:50.758Z,9.00
2022-08-23T11:20:51.324Z,8.15
2022-08-23T11:23:59.304Z,8.20
2022-08-23T11:26:36.728Z,9.63
2022-08-23T11:29:06.656Z,10.13
2022-08-23T11:32:05.290Z,8.70
2022-08-23T11:34:43.776Z,8.23
2022-08-23T11:37:20.408Z,7.53
2022-08-23T11:39:57.890Z,10.07
2022-08-23T11:42:32.353Z,7.50
2022-08-23T11:45:20.533Z,8.00
2022-08-23T11:48:13.799Z,9.40
2022-08-23T11:50:59.956Z,7.65
2022-08-23T11:53:32.503Z,7.60
2022-08-23T11:56:24.279Z,6.53
2022-08-23T12:01:34.084Z,6.15
2022-08-23T12:04:09.748Z,6.10
2022-08-23T12:06:50.974Z,6.35
2022-08-23T12:09:44.080Z,5.20
2022-08-23T12:12:25.833Z,6.68
2022-08-23T12:14:56.731Z,5.53
2022-08-23T12:17:29.700Z,5.63
2022-08-23T12:19:59.485Z,4.90
2022-08-23T12:22:31.018Z,4.53
2022-08-23T12:25:02.968Z,4.97
2022-08-23T12:27:41.336Z,5.25
2022-08-23T12:30:23.089Z,4.32
2022-08-23T12:33:18.101Z,3.85
2022-08-23T12:36:17.268Z,5.00
2022-08-23T12:39:19.634Z,4.03
2022-08-23T12:42:18.225Z,3.75
2022-08-23T12:45:06.755Z,3.83
2022-08-23T12:47:36.066Z,3.58
2022-08-23T12:50:32.565Z,3.70
2022-08-23T12:53:09.115Z,5.47
2022-08-23T12:55:49.276Z,4.20
2022-08-23T12:58:28.744Z,3.22
2022-08-23T13:01:18.198Z,4.63
2022-08-23T13:03:51.089Z,3.13
2022-08-23T13:06:29.425Z,3.00
2022-08-23T13:09:22.686Z,3.38
2022-08-23T13:11:57.853Z,3.67
2022-08-23T13:14:32.195Z,3.72
2022-08-23T13:17:26.839Z,3.45
2022-08-23T13:20:02.286Z,4.40
2022-08-23T13:22:34.673Z,4.10
2022-08-23T13:25:26.891Z,3.10
2022-08-23T13:27:58.612Z,3.60
2022-08-23T13:30:39.472Z,3.58
2022-08-23T13:33:09.287Z,3.80
2022-08-23T13:35:52.575Z,3.63
2022-08-23T13:38:30.693Z,3.55
2022-08-23T13:41:03.198Z,3.63
2022-08-23T13:43:44.243Z,3.35
2022-08-23T13:46:26.562Z,3.60
2022-08-23T13:49:00.149Z,3.67
2022-08-23T13:51:32.802Z,3.30
2022-08-23T13:54:05.961Z,4.05
2022-08-23T13:56:50.951Z,4.53
2022-08-23T13:59:36.044Z,5.03
2022-08-23T14:02:14.245Z,5.13
2022-08-23T14:04:41.980Z,4.70
2022-08-23T14:07:10.307Z,5.50
2022-08-23T14:09:42.546Z,4.63
2022-08-23T14:12:21.217Z,4.85
2022-08-23T14:14:51.421Z,5.50
2022-08-23T14:17:23.742Z,5.60
2022-08-23T14:22:45.732Z,4.22
2022-08-23T14:25:15.673Z,4.43
2022-08-23T14:27:47.552Z,4.45
2022-08-23T14:30:36.133Z,3.40
2022-08-23T14:33:04.257Z,4.65
2022-08-23T14:35:33.793Z,4.50
2022-08-23T14:38:05.660Z,4.05
2022-08-23T14:40:36.316Z,4.18
2022-08-23T14:43:05.900Z,4.13
2022-08-23T14:45:35.613Z,3.65
2022-08-23T14:48:07.957Z,3.53
2022-08-23T14:50:38.707Z,2.83
2022-08-23T14:53:11.891Z,4.50
2022-08-23T14:55:39.073Z,2.58
2022-08-23T14:58:08.617Z,3.30
2022-08-23T15:00:40.013Z,2.58
2022-08-23T15:03:15.287Z,3.13
2022-08-23T15:05:44.772Z,3.45
2022-08-23T15:08:14.348Z,4.15
2022-08-23T15:12:55.269Z,3.00
2022-08-23T15:13:55.430Z,3.38
2022-08-23T15:16:29.755Z,3.10
2022-08-23T15:19:00.147Z,3.28
2022-08-23T15:21:32.207Z,4.05
2022-08-23T15:24:05.394Z,3.15
2022-08-23T15:26:35.836Z,2.65
2022-08-23T15:29:06.404Z,3.75
2022-08-23T15:31:35.819Z,3.40
2022-08-23T15:34:06.208Z,2.90
2022-08-23T15:36:44.478Z,4.50
2022-08-23T15:39:11.895Z,3.95
2022-08-23T15:41:39.350Z,3.63
2022-08-23T15:44:14.119Z,3.42
2022-08-23T15:46:46.702Z,4.00
2022-08-23T15:49:21.858Z,3.88
2022-08-23T15:51:49.270Z,5.32
2022-08-23T15:54:21.268Z,4.15
2022-08-23T15:56:50.257Z,3.75
2022-08-23T15:59:20.166Z,5.15
2022-08-23T16:01:47.982Z,4.03
2022-08-23T16:04:15.506Z,3.05
2022-08-23T16:06:45.372Z,2.97
2022-08-23T16:09:20.970Z,3.83
2022-08-23T16:11:51.590Z,4.57
2022-08-23T16:14:21.453Z,3.08
2022-08-23T16:16:58.950Z,4.30
2022-08-23T16:19:27.003Z,3.75
2022-08-23T16:21:57.255Z,4.00
2022-08-23T16:24:27.811Z,4.35
2022-08-23T16:26:55.348Z,4.03
2022-08-23T16:29:31.900Z,5.10
2022-08-23T16:31:59.252Z,4.93
2022-08-23T16:34:26.766Z,4.60
2022-08-23T16:37:02.842Z,5.25
2022-08-23T16:39:37.607Z,3.78
2022-08-23T16:42:06.984Z,4.70
2022-08-23T16:44:34.805Z,5.47
2022-08-23T16:47:03.655Z,4.43
2022-08-23T16:52:06.087Z,5.05
2022-08-23T16:54:38.485Z,5.57
2022-08-23T16:57:08.405Z,4.93
2022-08-23T16:59:40.556Z,6.15
2022-08-23T17:02:28.882Z,5.78
2022-08-23T17:04:57.313Z,5.18
2022-08-23T17:07:27.619Z,6.80
2022-08-23T17:09:54.785Z,6.63
2022-08-23T17:12:21.987Z,6.25
2022-08-23T17:14:51.351Z,5.10
2022-08-23T17:17:23.398Z,6.10
2022-08-23T17:19:53.351Z,6.93
2022-08-23T17:22:20.471Z,5.90
2022-08-23T17:24:53.245Z,6.13
2022-08-23T17:27:24.571Z,5.82
2022-08-23T17:29:57.129Z,5.85
2022-08-23T17:32:24.856Z,7.43
2022-08-23T17:34:54.483Z,5.80
2022-08-23T17:37:23.032Z,6.95
2022-08-23T17:39:51.132Z,6.25
2022-08-23T17:42:21.382Z,5.75
2022-08-23T17:45:01.351Z,5.95
2022-08-23T17:47:29.597Z,6.22
2022-08-23T17:49:57.128Z,6.10
2022-08-23T17:52:27.208Z,5.80
2022-08-23T17:54:57.657Z,5.55
2022-08-23T17:57:29.885Z,5.00
2022-08-23T18:00:03.385Z,4.90
2022-08-23T18:02:31.918Z,5.13
2022-08-23T18:05:09.136Z,5.97
2022-08-23T18:07:40.081Z,5.47
2022-08-23T18:10:12.350Z,4.97
2022-08-23T18:12:42.152Z,5.80
2022-08-23T18:15:13.290Z,7.28
2022-08-23T18:17:41.094Z,5.28
2022-08-23T18:20:13.483Z,4.80
2022-08-23T18:22:43.573Z,5.22
2022-08-23T18:25:14.084Z,4.68
2022-08-23T18:27:59.985Z,5.03
2022-08-23T18:30:58.200Z,6.47
2022-08-23T18:33:31.765Z,5.45
2022-08-23T18:36:05.830Z,6.25
2022-08-23T18:38:35.548Z,5.55
2022-08-23T18:41:05.453Z,6.25
2022-08-23T18:43:37.910Z,5.00
2022-08-23T18:46:06.218Z,6.60
2022-08-23T18:48:41.231Z,6.25
2022-08-23T18:51:17.752Z,5.82
2022-08-23T18:53:46.360Z,5.60
2022-08-23T18:56:15.937Z,5.45
2022-08-23T18:58:47.965Z,5.88
2022-08-23T19:01:21.277Z,6.28
2022-08-23T19:03:48.516Z,5.57
2022-08-23T19:06:21.239Z,5.28
2022-08-23T19:08:53.752Z,5.70
2022-08-23T19:11:22.313Z,4.85
2022-08-23T19:13:51.090Z,5.45
2022-08-23T19:16:22.249Z,5.57
2022-08-23T19:18:50.867Z,5.18
2022-08-23T19:21:23.101Z,6.63
2022-08-23T19:23:55.508Z,5.15
2022-08-23T19:26:32.746Z,5.40
2022-08-23T19:29:07.607Z,5.95
2022-08-23T19:31:45.448Z,6.25
2022-08-23T19:34:12.922Z,6.35
2022-08-23T19:36:47.332Z,5.80
2022-08-23T19:39:18.655Z,7.07
2022-08-23T19:41:53.066Z,6.47
2022-08-23T19:44:21.327Z,7.97
2022-08-23T19:46:51.150Z,6.18
2022-08-23T19:49:18.331Z,6.22
2022-08-23T19:51:47.911Z,5.75
2022-08-23T19:54:18.075Z,6.85
2022-08-23T19:56:57.506Z,6.97
2022-08-23T19:59:32.900Z,4.90
2022-08-23T20:02:01.041Z,6.00
2022-08-23T20:04:33.083Z,6.28
2022-08-23T20:07:01.664Z,5.75
2022-08-23T20:09:30.639Z,5.18
2022-08-23T20:12:01.646Z,5.55
2022-08-23T20:14:33.221Z,5.68
2022-08-23T20:17:07.424Z,6.32
2022-08-23T20:19:36.998Z,5.53
2022-08-23T20:22:27.324Z,6.07
2022-08-23T20:24:59.281Z,5.68
2022-08-23T20:27:31.108Z,5.05
2022-08-23T20:30:04.109Z,6.95
2022-08-23T20:32:34.327Z,6.43
2022-08-23T20:35:06.966Z,5.68
2022-08-23T20:37:43.754Z,5.13
2022-08-23T20:40:16.810Z,5.68
2022-08-23T20:42:48.777Z,5.93
2022-08-23T20:45:21.440Z,5.32
2022-08-23T20:47:51.363Z,4.80
2022-08-23T20:50:18.728Z,5.22
2022-08-23T20:52:48.193Z,5.00
2022-08-23T20:55:15.666Z,6.32
2022-08-23T20:57:48.165Z,5.30
2022-08-23T21:00:18.346Z,5.65
2022-08-23T21:02:48.781Z,7.07
2022-08-23T21:05:16.130Z,6.25
2022-08-23T21:07:43.208Z,5.25
2022-08-23T21:10:13.005Z,5.25
2022-08-23T21:12:42.702Z,6.05
2022-08-23T21:15:11.341Z,5.93
2022-08-23T21:20:15.475Z,5.50
2022-08-23T21:22:45.247Z,5.75
2022-08-23T21:25:12.786Z,6.55
2022-08-23T21:27:44.380Z,6.20
2022-08-23T21:30:12.571Z,6.40
2022-08-23T21:32:42.672Z,6.80
2022-08-23T21:35:13.775Z,7.35
2022-08-23T21:37:43.473Z,6.70
2022-08-23T21:40:12.181Z,5.55
2022-08-23T21:42:41.796Z,6.30
2022-08-23T21:45:11.827Z,6.35
2022-08-23T21:47:39.142Z,6.70
2022-08-23T21:50:07.125Z,5.82
2022-08-23T21:52:36.963Z,6.53
2022-08-23T21:55:06.574Z,5.78
2022-08-23T21:57:37.068Z,6.18
2022-08-23T22:00:08.333Z,6.15
2022-08-23T22:02:45.180Z,6.38
2022-08-23T22:05:12.625Z,5.93
2022-08-23T22:07:39.926Z,7.80
2022-08-23T22:10:09.548Z,6.85
2022-08-23T22:12:39.426Z,6.72
2022-08-23T22:15:08.057Z,7.07
2022-08-23T22:17:40.205Z,6.32
2022-08-23T22:20:09.377Z,6.75
2022-08-23T22:22:38.954Z,6.82
2022-08-23T22:25:08.808Z,7.18
2022-08-23T22:27:36.371Z,7.18
2022-08-23T22:30:06.423Z,9.60
2022-08-23T22:32:33.636Z,7.55
2022-08-23T22:35:00.849Z,8.05
2022-08-23T22:37:28.486Z,9.27
2022-08-23T22:39:58.131Z,8.45
2022-08-23T22:42:25.701Z,9.50
2022-08-23T22:44:55.886Z,8.60
2022-08-23T22:47:25.829Z,10.10
2022-08-23T22:49:53.114Z,10.45
2022-08-23T22:52:25.934Z,10.65
2022-08-23T22:54:55.132Z,10.35
2022-08-23T22:57:27.318Z,11.20
2022-08-23T22:59:55.039Z,11.48
2022-08-23T23:02:24.521Z,9.75
2022-08-23T23:04:59.277Z,10.52
2022-08-23T23:07:45.164Z,12.25
2022-08-23T23:10:12.715Z,10.43
2022-08-23T23:12:42.298Z,10.07
2022-08-23T23:15:12.818Z,10.50
2022-08-23T23:17:42.642Z,12.15
2022-08-23T23:20:28.541Z,9.60
2022-08-23T23:22:58.219Z,11.07
2022-08-23T23:25:27.505Z,10.57
2022-08-23T23:28:00.506Z,9.85
2022-08-23T23:30:29.918Z,10.25
2022-08-23T23:33:02.523Z,10.75
2022-08-23T23:35:38.102Z,11.27
2022-08-23T23:38:06.425Z,10.80
2022-08-23T23:40:37.265Z,10.27
2022-08-23T23:43:07.482Z,8.98
2022-08-23T23:45:40.354Z,8.63
2022-08-23T23:48:13.008Z,9.07
2022-08-23T23:50:45.016Z,7.97
2022-08-23T23:53:16.457Z,8.43
2022-08-23T23:55:47.027Z,9.50
2022-08-23T23:58:14.124Z,8.20
