createdAt,value
2024-02-19T00:02:22.478Z,3.43
2024-02-19T00:04:49.440Z,3.27
2024-02-19T00:07:19.396Z,3.47
2024-02-19T00:09:46.619Z,3.03
2024-02-19T00:12:13.893Z,3.20
2024-02-19T00:14:40.995Z,3.13
2024-02-19T00:17:09.228Z,2.73
2024-02-19T00:19:36.295Z,2.80
2024-02-19T00:22:03.173Z,2.97
2024-02-19T00:24:29.995Z,2.50
2024-02-19T00:26:56.738Z,2.50
2024-02-19T00:29:23.947Z,2.47
2024-02-19T00:31:50.646Z,2.20
2024-02-19T00:34:17.584Z,2.50
2024-02-19T00:36:44.399Z,2.70
2024-02-19T00:39:11.385Z,2.43
2024-02-19T00:41:38.397Z,2.60
2024-02-19T00:44:05.473Z,1.93
2024-02-19T00:46:32.915Z,2.67
2024-02-19T00:48:59.970Z,2.40
2024-02-19T00:51:26.677Z,2.40
2024-02-19T00:53:53.462Z,2.40
2024-02-19T00:56:20.254Z,2.77
2024-02-19T00:58:46.963Z,2.40
2024-02-19T01:01:13.801Z,2.43
2024-02-19T01:03:42.186Z,2.30
2024-02-19T01:06:09.356Z,2.20
2024-02-19T01:08:36.087Z,2.70
2024-02-19T01:11:02.980Z,2.23
2024-02-19T01:13:29.714Z,2.37
2024-02-19T01:15:56.523Z,2.57
2024-02-19T01:18:23.475Z,1.93
2024-02-19T01:20:50.473Z,2.10
2024-02-19T01:23:18.199Z,2.07
2024-02-19T01:25:45.038Z,1.93
2024-02-19T01:28:12.055Z,2.20
2024-02-19T01:30:38.902Z,1.80
2024-02-19T01:33:05.964Z,2.10
2024-02-19T01:35:34.013Z,1.97
2024-02-19T01:38:01.323Z,1.77
2024-02-19T01:40:28.268Z,1.77
2024-02-19T01:43:02.635Z,1.93
2024-02-19T01:45:29.689Z,1.80
2024-02-19T01:47:57.576Z,1.57
2024-02-19T01:50:25.935Z,1.70
2024-02-19T01:52:54.735Z,1.70
2024-02-19T01:55:22.364Z,1.83
2024-02-19T01:57:50.995Z,1.80
2024-02-19T02:00:19.069Z,2.17
2024-02-19T02:02:46.403Z,1.80
2024-02-19T02:05:14.261Z,1.60
2024-02-19T02:07:44.402Z,1.53
2024-02-19T02:10:11.510Z,1.50
2024-02-19T02:12:38.441Z,2.03
2024-02-19T02:15:06.028Z,1.80
2024-02-19T02:17:32.786Z,1.40
2024-02-19T02:20:00.178Z,1.50
2024-02-19T02:22:27.194Z,1.60
2024-02-19T02:24:54.105Z,1.50
2024-02-19T02:27:20.792Z,1.47
2024-02-19T02:29:47.611Z,1.47
2024-02-19T02:32:14.439Z,1.30
2024-02-19T02:34:41.362Z,1.73
2024-02-19T02:37:08.202Z,1.20
2024-02-19T02:39:36.438Z,1.60
2024-02-19T02:42:05.907Z,1.50
2024-02-19T02:44:32.759Z,1.50
2024-02-19T02:46:59.546Z,1.30
2024-02-19T02:49:26.788Z,1.40
2024-02-19T02:51:53.732Z,1.30
2024-02-19T02:54:20.484Z,1.57
2024-02-19T02:56:48.350Z,1.60
2024-02-19T02:59:15.233Z,1.53
2024-02-19T03:01:42.209Z,1.70
2024-02-19T03:04:09.146Z,1.40
2024-02-19T03:06:36.077Z,1.57
2024-02-19T03:09:04.506Z,1.40
2024-02-19T03:11:32.175Z,1.57
2024-02-19T03:13:58.955Z,1.10
2024-02-19T03:16:25.753Z,1.20
2024-02-19T03:18:54.853Z,1.33
2024-02-19T03:21:22.092Z,1.33
2024-02-19T03:23:53.204Z,1.20
2024-02-19T03:28:58.786Z,1.23
2024-02-19T03:31:25.754Z,1.30
2024-02-19T03:33:52.658Z,1.20
2024-02-19T03:36:20.127Z,1.27
2024-02-19T03:38:46.871Z,1.40
2024-02-19T03:41:13.793Z,1.20
2024-02-19T03:43:40.588Z,1.30
2024-02-19T03:46:07.332Z,1.30
2024-02-19T03:48:34.221Z,1.30
2024-02-19T03:51:01.348Z,1.27
2024-02-19T03:53:28.116Z,1.10
2024-02-19T03:55:56.229Z,1.20
2024-02-19T03:58:23.563Z,1.30
2024-02-19T04:00:50.473Z,1.23
2024-02-19T04:03:17.957Z,1.03
2024-02-19T04:05:44.709Z,1.30
2024-02-19T04:08:11.588Z,1.30
2024-02-19T04:10:38.434Z,1.50
2024-02-19T04:13:05.241Z,1.17
2024-02-19T04:15:32.017Z,1.50
2024-02-19T04:17:58.845Z,1.50
2024-02-19T04:20:26.104Z,1.33
2024-02-19T04:22:52.799Z,1.40
2024-02-19T04:25:20.002Z,1.10
2024-02-19T04:27:47.077Z,1.37
2024-02-19T04:30:14.085Z,1.40
2024-02-19T04:32:41.050Z,1.23
2024-02-19T04:35:08.477Z,1.20
2024-02-19T04:37:35.270Z,1.50
2024-02-19T04:40:03.710Z,1.80
2024-02-19T04:42:30.491Z,1.30
2024-02-19T04:44:57.286Z,1.50
2024-02-19T04:47:24.114Z,1.47
2024-02-19T04:49:50.992Z,2.00
2024-02-19T04:52:17.913Z,1.70
2024-02-19T04:54:44.692Z,2.00
2024-02-19T04:57:11.440Z,1.93
2024-02-19T04:59:38.553Z,2.30
2024-02-19T05:02:05.422Z,1.40
2024-02-19T05:04:32.316Z,1.70
2024-02-19T05:06:59.666Z,1.27
2024-02-19T05:09:26.413Z,1.43
2024-02-19T05:11:53.149Z,1.40
2024-02-19T05:14:19.973Z,1.70
2024-02-19T05:16:47.245Z,1.93
2024-02-19T05:19:14.240Z,1.70
2024-02-19T05:21:42.435Z,1.87
2024-02-19T05:24:14.905Z,1.70
2024-02-19T05:26:41.786Z,1.80
2024-02-19T05:29:11.248Z,2.03
2024-02-19T05:31:40.155Z,2.03
2024-02-19T05:34:08.173Z,2.00
2024-02-19T05:36:36.177Z,2.17
2024-02-19T05:39:03.378Z,2.53
2024-02-19T05:41:30.205Z,2.13
2024-02-19T05:43:57.532Z,2.63
2024-02-19T05:46:24.564Z,2.67
2024-02-19T05:48:52.017Z,2.50
2024-02-19T05:51:19.249Z,2.23
2024-02-19T05:53:46.048Z,2.33
2024-02-19T05:56:12.824Z,2.67
2024-02-19T05:58:43.272Z,2.57
2024-02-19T06:01:10.586Z,2.80
2024-02-19T06:03:37.570Z,2.27
2024-02-19T06:06:05.109Z,2.70
2024-02-19T06:08:32.370Z,2.20
2024-02-19T06:11:00.526Z,2.50
2024-02-19T06:13:27.494Z,2.27
2024-02-19T06:15:54.374Z,2.40
2024-02-19T06:18:21.403Z,2.53
2024-02-19T06:20:49.114Z,2.50
2024-02-19T06:23:16.322Z,2.20
2024-02-19T06:25:44.764Z,2.57
2024-02-19T06:28:12.405Z,2.37
2024-02-19T06:30:39.894Z,2.70
2024-02-19T06:33:07.243Z,2.43
2024-02-19T06:35:34.228Z,2.03
2024-02-19T06:38:01.397Z,2.30
2024-02-19T06:40:28.319Z,2.43
2024-02-19T06:42:55.898Z,2.40
2024-02-19T06:45:23.121Z,2.70
2024-02-19T06:47:50.809Z,2.67
2024-02-19T06:50:17.786Z,3.07
2024-02-19T06:52:47.412Z,2.33
2024-02-19T06:55:15.714Z,2.63
2024-02-19T06:57:43.417Z,2.37
2024-02-19T07:00:11.580Z,3.37
2024-02-19T07:02:39.306Z,2.80
2024-02-19T07:05:08.157Z,2.87
2024-02-19T07:07:35.919Z,3.80
2024-02-19T07:10:03.217Z,2.70
2024-02-19T07:12:30.174Z,2.83
2024-02-19T07:14:56.957Z,2.40
2024-02-19T07:17:23.927Z,2.93
2024-02-19T07:19:54.205Z,3.37
2024-02-19T07:22:21.211Z,2.93
2024-02-19T07:24:48.461Z,2.77
2024-02-19T07:27:15.600Z,2.60
2024-02-19T07:29:42.808Z,2.90
2024-02-19T07:32:09.643Z,2.53
2024-02-19T07:34:36.635Z,2.70
2024-02-19T07:37:03.754Z,2.97
2024-02-19T07:39:30.522Z,2.37
2024-02-19T07:41:57.482Z,2.57
2024-02-19T07:44:24.410Z,2.43
2024-02-19T07:46:51.359Z,2.73
2024-02-19T07:49:18.289Z,2.60
2024-02-19T07:51:45.383Z,2.30
2024-02-19T07:54:12.254Z,2.80
2024-02-19T07:56:39.075Z,2.00
2024-02-19T07:59:05.937Z,2.30
2024-02-19T08:01:32.994Z,3.17
2024-02-19T08:03:59.955Z,2.63
2024-02-19T08:06:26.793Z,2.53
2024-02-19T08:08:53.750Z,2.70
2024-02-19T08:11:21.336Z,2.43
2024-02-19T08:13:48.753Z,2.40
2024-02-19T08:16:16.104Z,2.60
2024-02-19T08:18:43.451Z,2.20
2024-02-19T08:21:10.471Z,2.23
2024-02-19T08:23:37.555Z,2.03
2024-02-19T08:26:04.745Z,2.80
2024-02-19T08:28:31.562Z,3.20
2024-02-19T08:30:58.687Z,2.87
2024-02-19T08:33:26.106Z,3.77
2024-02-19T08:35:53.101Z,3.23
2024-02-19T08:38:20.415Z,2.57
2024-02-19T08:40:47.205Z,2.57
2024-02-19T08:43:14.237Z,3.80
2024-02-19T08:45:41.713Z,3.17
2024-02-19T08:48:09.096Z,2.67
2024-02-19T08:50:36.848Z,2.10
2024-02-19T08:53:04.929Z,2.57
2024-02-19T08:55:32.487Z,2.00
2024-02-19T08:57:59.690Z,2.93
2024-02-19T09:00:26.714Z,2.03
2024-02-19T09:02:53.641Z,2.20
2024-02-19T09:05:21.617Z,2.67
2024-02-19T09:07:48.752Z,2.13
2024-02-19T09:10:18.019Z,1.93
2024-02-19T09:12:45.141Z,2.00
2024-02-19T09:15:11.968Z,2.60
2024-02-19T09:17:38.892Z,2.40
2024-02-19T09:20:07.966Z,2.10
2024-02-19T09:22:35.121Z,2.00
2024-02-19T09:25:02.044Z,1.63
2024-02-19T09:27:28.896Z,1.83
2024-02-19T09:29:57.485Z,1.90
2024-02-19T09:32:24.443Z,1.63
2024-02-19T09:34:51.680Z,1.90
2024-02-19T09:37:18.743Z,1.90
2024-02-19T09:39:50.966Z,1.83
2024-02-19T09:42:18.043Z,1.80
2024-02-19T09:44:44.862Z,3.53
2024-02-19T09:47:16.510Z,2.00
2024-02-19T09:49:44.177Z,1.97
2024-02-19T09:52:13.235Z,1.70
2024-02-19T09:54:40.384Z,1.70
2024-02-19T09:57:11.627Z,1.90
2024-02-19T09:59:41.833Z,1.50
2024-02-19T10:02:08.872Z,2.00
2024-02-19T10:04:36.653Z,1.63
2024-02-19T10:07:06.043Z,1.77
2024-02-19T10:09:33.143Z,2.03
2024-02-19T10:12:00.153Z,1.80
2024-02-19T10:14:29.166Z,1.53
2024-02-19T10:17:01.422Z,2.10
2024-02-19T10:19:28.229Z,1.53
2024-02-19T10:21:57.662Z,1.70
2024-02-19T10:24:25.172Z,2.10
2024-02-19T10:26:52.395Z,1.90
2024-02-19T10:29:20.190Z,2.00
2024-02-19T10:31:47.562Z,2.27
2024-02-19T10:34:17.695Z,1.63
2024-02-19T10:36:48.992Z,2.30
2024-02-19T10:39:15.953Z,1.90
2024-02-19T10:41:42.750Z,1.50
2024-02-19T10:44:09.773Z,2.10
2024-02-19T10:46:36.959Z,2.07
2024-02-19T10:49:04.503Z,2.10
2024-02-19T10:51:31.470Z,1.73
2024-02-19T10:54:00.659Z,1.60
2024-02-19T10:56:38.701Z,1.90
2024-02-19T10:59:08.674Z,1.70
2024-02-19T11:01:45.039Z,2.17
2024-02-19T11:04:21.464Z,2.40
2024-02-19T11:07:00.296Z,2.50
2024-02-19T11:09:34.856Z,3.00
2024-02-19T11:12:03.195Z,3.00
2024-02-19T11:14:51.414Z,2.37
2024-02-19T11:17:18.669Z,2.90
2024-02-19T11:19:45.432Z,3.17
2024-02-19T11:22:22.435Z,2.40
2024-02-19T11:24:52.015Z,2.20
2024-02-19T11:27:19.270Z,2.17
2024-02-19T11:29:48.376Z,2.10
2024-02-19T11:32:21.594Z,1.90
2024-02-19T11:34:51.111Z,1.70
2024-02-19T11:37:18.595Z,1.90
2024-02-19T11:39:46.062Z,3.63
2024-02-19T11:42:17.698Z,1.80
2024-02-19T11:44:46.829Z,1.80
2024-02-19T11:47:15.628Z,2.40
2024-02-19T11:49:43.353Z,2.20
2024-02-19T11:52:12.550Z,1.90
2024-02-19T11:54:41.217Z,1.90
2024-02-19T11:57:13.746Z,1.70
2024-02-19T11:59:41.099Z,2.30
2024-02-19T12:02:10.402Z,1.70
2024-02-19T12:04:39.416Z,2.07
2024-02-19T12:07:10.615Z,1.77
2024-02-19T12:09:38.985Z,1.87
2024-02-19T12:12:06.319Z,1.80
2024-02-19T12:14:33.298Z,1.77
2024-02-19T12:17:04.444Z,2.00
2024-02-19T12:19:32.096Z,1.90
2024-02-19T12:21:59.053Z,1.60
2024-02-19T12:24:26.064Z,1.73
2024-02-19T12:26:53.185Z,2.00
2024-02-19T12:29:20.228Z,1.80
2024-02-19T12:31:47.334Z,1.60
2024-02-19T12:34:14.306Z,1.70
2024-02-19T12:36:41.495Z,1.80
2024-02-19T12:39:11.337Z,1.60
2024-02-19T12:41:38.468Z,1.80
2024-02-19T12:44:05.358Z,1.80
2024-02-19T12:46:32.643Z,2.30
2024-02-19T12:49:00.060Z,1.90
2024-02-19T12:51:34.557Z,1.83
2024-02-19T12:54:03.911Z,1.80
2024-02-19T12:56:30.706Z,1.67
2024-02-19T12:58:57.496Z,1.70
2024-02-19T13:01:31.489Z,1.70
2024-02-19T13:04:01.333Z,1.90
2024-02-19T13:06:28.842Z,1.73
2024-02-19T13:08:56.056Z,2.10
2024-02-19T13:11:23.936Z,2.20
2024-02-19T13:13:50.731Z,2.17
2024-02-19T13:16:22.250Z,1.83
2024-02-19T13:18:51.787Z,1.53
2024-02-19T13:21:21.066Z,1.60
2024-02-19T13:23:48.210Z,2.03
2024-02-19T13:26:15.170Z,2.30
2024-02-19T13:28:41.988Z,1.80
2024-02-19T13:31:09.037Z,1.90
2024-02-19T13:33:35.949Z,1.57
2024-02-19T13:36:03.305Z,1.83
2024-02-19T13:38:31.033Z,1.80
2024-02-19T13:41:04.296Z,1.40
2024-02-19T13:43:33.170Z,1.90
2024-02-19T13:46:04.306Z,1.70
2024-02-19T13:48:32.225Z,1.73
2024-02-19T13:51:00.271Z,1.70
2024-02-19T13:53:31.223Z,1.30
2024-02-19T13:55:59.988Z,1.47
2024-02-19T13:58:28.350Z,1.10
2024-02-19T14:00:58.335Z,1.40
2024-02-19T14:03:25.715Z,1.87
2024-02-19T14:05:52.936Z,1.83
2024-02-19T14:08:20.779Z,1.40
2024-02-19T14:10:49.177Z,3.33
2024-02-19T14:13:17.068Z,1.50
2024-02-19T14:15:44.491Z,1.60
2024-02-19T14:18:11.849Z,1.40
2024-02-19T14:20:38.870Z,1.30
2024-02-19T14:23:08.101Z,1.33
2024-02-19T14:25:36.606Z,1.73
2024-02-19T14:28:05.259Z,1.57
2024-02-19T14:30:32.798Z,1.47
2024-02-19T14:32:59.678Z,1.70
2024-02-19T14:35:26.904Z,2.27
2024-02-19T14:37:55.442Z,2.27
2024-02-19T14:40:23.307Z,2.10
2024-02-19T14:42:51.218Z,1.90
2024-02-19T14:45:18.359Z,2.23
2024-02-19T14:47:49.188Z,1.90
2024-02-19T14:50:16.715Z,2.70
2024-02-19T14:52:44.129Z,1.80
2024-02-19T14:55:12.808Z,1.80
2024-02-19T14:57:45.361Z,1.73
2024-02-19T15:00:17.118Z,1.93
2024-02-19T15:02:46.164Z,1.60
2024-02-19T15:05:13.470Z,2.20
2024-02-19T15:07:45.501Z,2.73
2024-02-19T15:10:15.701Z,2.10
2024-02-19T15:12:42.661Z,2.07
2024-02-19T15:15:11.637Z,2.73
2024-02-19T15:17:38.544Z,2.20
2024-02-19T15:20:06.456Z,1.80
2024-02-19T15:22:33.510Z,2.40
2024-02-19T15:25:00.467Z,2.30
2024-02-19T15:27:27.984Z,2.70
2024-02-19T15:30:00.521Z,2.33
2024-02-19T15:32:27.635Z,2.13
2024-02-19T15:34:54.659Z,2.00
2024-02-19T15:37:23.181Z,2.17
2024-02-19T15:39:50.841Z,1.90
2024-02-19T15:42:17.858Z,2.03
2024-02-19T15:44:44.588Z,3.50
2024-02-19T15:47:11.407Z,3.00
2024-02-19T15:49:38.488Z,3.07
2024-02-19T15:52:05.973Z,4.37
2024-02-19T15:54:33.111Z,3.97
2024-02-19T15:57:00.816Z,3.93
2024-02-19T15:59:27.738Z,3.77
2024-02-19T16:01:57.389Z,3.03
2024-02-19T16:04:25.237Z,3.00
2024-02-19T16:06:53.596Z,2.80
2024-02-19T16:09:21.228Z,5.70
2024-02-19T16:11:53.241Z,4.30
2024-02-19T16:14:20.225Z,3.80
2024-02-19T16:16:47.076Z,3.10
2024-02-19T16:19:15.240Z,2.67
2024-02-19T16:21:41.990Z,2.40
2024-02-19T16:24:10.870Z,2.23
2024-02-19T16:26:38.537Z,2.60
2024-02-19T16:29:05.792Z,2.30
2024-02-19T16:31:33.211Z,2.07
2024-02-19T16:34:00.410Z,2.57
2024-02-19T16:36:27.781Z,3.17
2024-02-19T16:38:55.246Z,2.87
2024-02-19T16:41:22.060Z,3.50
2024-02-19T16:43:49.656Z,2.87
2024-02-19T16:46:21.683Z,2.90
2024-02-19T16:48:48.524Z,3.40
2024-02-19T16:51:15.536Z,3.77
2024-02-19T16:53:42.390Z,3.00
2024-02-19T16:56:11.798Z,2.87
2024-02-19T16:58:38.816Z,2.97
2024-02-19T17:01:06.844Z,3.97
2024-02-19T17:03:34.211Z,3.80
2024-02-19T17:06:01.278Z,3.70
2024-02-19T17:08:29.622Z,3.53
2024-02-19T17:10:56.920Z,3.10
2024-02-19T17:13:24.238Z,3.07
2024-02-19T17:15:51.401Z,3.00
2024-02-19T17:18:18.734Z,3.20
2024-02-19T17:20:45.794Z,3.67
2024-02-19T17:23:15.473Z,3.13
2024-02-19T17:25:42.446Z,3.00
2024-02-19T17:28:09.541Z,4.60
2024-02-19T17:30:36.395Z,4.93
2024-02-19T17:33:03.699Z,5.53
2024-02-19T17:35:32.812Z,5.67
2024-02-19T17:38:00.237Z,5.67
2024-02-19T17:40:27.438Z,6.10
2024-02-19T17:42:54.286Z,4.67
2024-02-19T17:45:21.055Z,4.37
2024-02-19T17:47:51.757Z,4.73
2024-02-19T17:50:20.535Z,4.43
2024-02-19T17:52:48.742Z,5.80
2024-02-19T17:55:17.442Z,5.40
2024-02-19T17:57:44.849Z,4.53
2024-02-19T18:00:26.667Z,5.90
2024-02-19T18:02:53.438Z,7.27
2024-02-19T18:05:20.205Z,7.43
2024-02-19T18:07:46.907Z,7.03
2024-02-19T18:10:13.908Z,6.10
2024-02-19T18:12:40.631Z,8.53
2024-02-19T18:15:07.863Z,7.47
2024-02-19T18:17:34.625Z,6.23
2024-02-19T18:20:02.534Z,4.77
2024-02-19T18:22:29.707Z,5.30
2024-02-19T18:24:56.571Z,5.37
2024-02-19T18:27:23.417Z,5.67
2024-02-19T18:29:50.232Z,4.87
2024-02-19T18:32:18.882Z,5.00
2024-02-19T18:34:47.678Z,3.90
2024-02-19T18:37:14.971Z,4.50
2024-02-19T18:39:42.391Z,4.53
2024-02-19T18:42:11.420Z,4.47
2024-02-19T18:44:38.918Z,5.40
2024-02-19T18:47:06.213Z,7.50
2024-02-19T18:49:33.831Z,7.37
2024-02-19T18:52:02.405Z,6.20
2024-02-19T18:54:32.117Z,6.67
2024-02-19T18:57:02.132Z,6.43
2024-02-19T18:59:32.868Z,5.90
2024-02-19T19:02:04.637Z,4.67
2024-02-19T19:04:35.112Z,6.00
2024-02-19T19:07:01.992Z,5.07
2024-02-19T19:09:28.803Z,5.47
2024-02-19T19:11:55.628Z,4.50
2024-02-19T19:14:22.924Z,5.40
2024-02-19T19:16:49.880Z,4.50
2024-02-19T19:19:16.800Z,5.63
2024-02-19T19:21:44.324Z,7.33
2024-02-19T19:24:11.755Z,4.50
2024-02-19T19:26:38.528Z,4.57
2024-02-19T19:29:05.513Z,4.20
2024-02-19T19:31:33.117Z,4.23
2024-02-19T19:34:01.089Z,4.43
2024-02-19T19:36:28.352Z,4.47
2024-02-19T19:38:55.241Z,4.47
2024-02-19T19:41:22.090Z,4.43
2024-02-19T19:43:50.833Z,4.97
2024-02-19T19:46:18.181Z,4.23
2024-02-19T19:48:47.084Z,4.30
2024-02-19T19:51:14.549Z,4.10
2024-02-19T19:53:41.407Z,4.10
2024-02-19T19:56:10.124Z,4.70
2024-02-19T19:58:38.847Z,4.03
2024-02-19T20:01:09.441Z,4.43
2024-02-19T20:03:37.014Z,4.50
2024-02-19T20:06:04.960Z,4.17
2024-02-19T20:08:32.421Z,4.57
2024-02-19T20:10:59.987Z,4.60
2024-02-19T20:13:27.625Z,4.80
2024-02-19T20:15:54.665Z,5.23
2024-02-19T20:18:24.754Z,4.57
2024-02-19T20:20:51.929Z,4.20
2024-02-19T20:23:19.599Z,4.33
2024-02-19T20:25:46.722Z,4.30
2024-02-19T20:28:13.701Z,3.93
2024-02-19T20:30:40.810Z,4.63
2024-02-19T20:33:07.802Z,4.90
2024-02-19T20:35:35.215Z,4.20
2024-02-19T20:38:02.026Z,4.50
2024-02-19T20:40:28.832Z,5.10
2024-02-19T20:42:58.706Z,4.77
2024-02-19T20:45:28.204Z,4.57
2024-02-19T20:47:55.250Z,4.57
2024-02-19T20:50:22.199Z,5.40
2024-02-19T20:52:49.194Z,4.57
2024-02-19T20:55:16.218Z,4.97
2024-02-19T20:57:45.057Z,4.90
2024-02-19T21:00:12.426Z,5.10
2024-02-19T21:02:42.055Z,4.50
2024-02-19T21:05:09.938Z,5.60
2024-02-19T21:07:37.880Z,5.37
2024-02-19T21:10:05.603Z,5.00
2024-02-19T21:12:32.847Z,5.37
2024-02-19T21:14:59.687Z,4.47
2024-02-19T21:17:29.979Z,4.90
2024-02-19T21:20:00.890Z,4.93
2024-02-19T21:22:28.714Z,7.83
2024-02-19T21:25:00.273Z,5.43
2024-02-19T21:27:28.323Z,4.23
2024-02-19T21:29:55.707Z,4.40
2024-02-19T21:32:22.594Z,4.53
2024-02-19T21:34:49.523Z,5.03
2024-02-19T21:37:16.714Z,4.57
2024-02-19T21:39:43.953Z,4.43
2024-02-19T21:42:11.002Z,5.00
2024-02-19T21:44:40.369Z,4.40
2024-02-19T21:47:07.484Z,4.27
2024-02-19T21:49:34.467Z,4.90
2024-02-19T21:52:01.376Z,4.70
2024-02-19T21:54:28.103Z,4.27
2024-02-19T21:56:54.845Z,4.30
2024-02-19T21:59:21.583Z,5.43
2024-02-19T22:01:48.427Z,3.53
2024-02-19T22:04:15.327Z,3.40
2024-02-19T22:06:42.229Z,3.80
2024-02-19T22:09:08.946Z,3.87
2024-02-19T22:11:36.854Z,3.53
2024-02-19T22:14:04.265Z,3.70
2024-02-19T22:16:31.169Z,3.63
2024-02-19T22:18:58.101Z,3.43
2024-02-19T22:21:25.384Z,4.00
2024-02-19T22:23:53.301Z,3.20
2024-02-19T22:26:20.135Z,3.50
2024-02-19T22:28:46.945Z,3.70
2024-02-19T22:31:13.904Z,3.67
2024-02-19T22:33:40.959Z,3.27
2024-02-19T22:36:08.107Z,3.23
2024-02-19T22:38:34.917Z,3.27
2024-02-19T22:41:01.609Z,3.80
2024-02-19T22:43:28.833Z,3.40
2024-02-19T22:45:55.739Z,3.33
2024-02-19T22:48:22.722Z,3.43
2024-02-19T22:50:49.481Z,3.90
2024-02-19T22:53:18.385Z,3.50
2024-02-19T22:55:45.736Z,3.50
2024-02-19T22:58:17.791Z,3.13
2024-02-19T23:00:50.317Z,3.43
2024-02-19T23:03:17.389Z,3.20
2024-02-19T23:05:44.269Z,3.70
2024-02-19T23:08:11.114Z,4.63
2024-02-19T23:10:37.852Z,3.23
2024-02-19T23:13:05.260Z,3.30
2024-02-19T23:15:32.197Z,3.57
2024-02-19T23:18:01.174Z,3.47
2024-02-19T23:20:28.057Z,3.80
2024-02-19T23:22:55.179Z,3.87
2024-02-19T23:25:22.123Z,3.77
2024-02-19T23:27:49.224Z,3.23
2024-02-19T23:30:16.055Z,3.77
2024-02-19T23:32:43.036Z,4.17
2024-02-19T23:35:10.673Z,3.73
2024-02-19T23:37:38.160Z,4.27
2024-02-19T23:40:17.545Z,3.63
2024-02-19T23:42:45.299Z,3.83
2024-02-19T23:45:12.679Z,3.90
2024-02-19T23:47:40.528Z,3.90
2024-02-19T23:50:09.381Z,3.47
2024-02-19T23:52:37.151Z,3.37
2024-02-19T23:55:04.619Z,3.57
2024-02-19T23:57:31.468Z,2.90
2024-02-19T23:59:58.186Z,3.70
