createdAt,value
2017-12-14T00:01:10.953Z,7.65
2017-12-14T00:03:40.565Z,7.61
2017-12-14T00:06:09.675Z,7.65
2017-12-14T00:08:39.615Z,7.58
2017-12-14T00:11:09.066Z,7.57
2017-12-14T00:16:31.090Z,7.70
2017-12-14T00:19:00.315Z,7.82
2017-12-14T00:21:29.534Z,7.85
2017-12-14T00:23:59.019Z,7.92
2017-12-14T00:26:28.551Z,7.80
2017-12-14T00:28:57.736Z,7.91
2017-12-14T00:31:27.303Z,7.90
2017-12-14T00:33:56.483Z,7.94
2017-12-14T00:36:25.686Z,8.05
2017-12-14T00:38:55.211Z,8.05
2017-12-14T00:41:24.472Z,8.02
2017-12-14T00:43:53.654Z,8.06
2017-12-14T00:46:23.146Z,7.91
2017-12-14T00:48:52.364Z,7.88
2017-12-14T00:51:21.680Z,7.89
2017-12-14T00:53:51.183Z,7.76
2017-12-14T00:56:20.416Z,7.89
2017-12-14T00:58:49.621Z,7.86
2017-12-14T01:01:19.098Z,7.81
2017-12-14T01:03:48.327Z,7.80
2017-12-14T01:06:17.686Z,7.82
2017-12-14T01:08:47.339Z,7.80
2017-12-14T01:11:16.739Z,7.80
2017-12-14T01:13:45.952Z,7.74
2017-12-14T01:16:15.439Z,7.76
2017-12-14T01:18:44.630Z,7.74
2017-12-14T01:21:13.835Z,7.64
2017-12-14T01:23:43.311Z,7.58
2017-12-14T01:26:12.523Z,7.63
2017-12-14T01:28:41.724Z,7.68
2017-12-14T01:31:11.192Z,7.61
2017-12-14T01:33:40.458Z,7.60
2017-12-14T01:36:09.667Z,7.64
2017-12-14T01:38:39.509Z,7.72
2017-12-14T01:41:09.281Z,7.78
2017-12-14T01:43:38.505Z,7.87
2017-12-14T01:46:07.992Z,7.90
2017-12-14T01:48:37.709Z,7.94
2017-12-14T01:51:06.990Z,7.97
2017-12-14T01:53:36.491Z,8.00
2017-12-14T01:56:05.709Z,7.95
2017-12-14T01:58:35.091Z,7.93
2017-12-14T02:01:04.680Z,7.92
2017-12-14T02:03:33.947Z,7.95
2017-12-14T02:06:05.171Z,7.97
2017-12-14T02:08:34.814Z,7.89
2017-12-14T02:11:04.313Z,7.93
2017-12-14T02:13:33.599Z,7.91
2017-12-14T02:16:03.804Z,7.87
2017-12-14T02:18:33.116Z,7.85
2017-12-14T02:21:03.080Z,7.79
2017-12-14T02:23:33.000Z,7.80
2017-12-14T02:26:16.784Z,7.74
2017-12-14T02:28:46.274Z,7.72
2017-12-14T02:31:15.479Z,7.71
2017-12-14T02:33:45.098Z,7.75
2017-12-14T02:36:14.612Z,7.73
2017-12-14T02:38:44.051Z,7.78
2017-12-14T02:41:13.271Z,7.74
2017-12-14T02:43:42.786Z,7.70
2017-12-14T02:46:12.016Z,7.74
2017-12-14T02:48:41.628Z,7.76
2017-12-14T02:51:11.132Z,7.82
2017-12-14T02:53:40.336Z,7.81
2017-12-14T02:56:09.524Z,7.83
2017-12-14T02:58:38.984Z,7.88
2017-12-14T03:01:08.430Z,7.97
2017-12-14T03:03:37.883Z,7.96
2017-12-14T03:06:07.783Z,8.03
2017-12-14T03:08:36.978Z,8.01
2017-12-14T03:11:06.268Z,8.00
2017-12-14T03:13:36.016Z,8.06
2017-12-14T03:16:06.588Z,8.12
2017-12-14T03:18:35.811Z,8.17
2017-12-14T03:21:05.284Z,8.00
2017-12-14T03:23:34.599Z,8.09
2017-12-14T03:26:04.507Z,8.17
2017-12-14T03:28:34.101Z,8.20
2017-12-14T03:31:03.392Z,8.20
2017-12-14T03:33:32.603Z,8.02
2017-12-14T03:36:04.466Z,8.16
2017-12-14T03:38:33.730Z,7.96
2017-12-14T03:41:03.395Z,7.86
2017-12-14T03:43:32.869Z,7.86
2017-12-14T03:46:02.727Z,7.95
2017-12-14T03:48:32.397Z,7.97
2017-12-14T03:51:01.993Z,7.98
2017-12-14T03:53:31.384Z,7.99
2017-12-14T03:56:00.829Z,8.02
2017-12-14T03:58:30.097Z,8.01
2017-12-14T04:00:59.306Z,8.12
2017-12-14T04:03:28.772Z,8.10
2017-12-14T04:05:58.249Z,8.16
2017-12-14T04:08:27.481Z,8.13
2017-12-14T04:10:57.039Z,8.09
2017-12-14T04:13:26.295Z,8.09
2017-12-14T04:15:55.607Z,8.02
2017-12-14T04:18:25.095Z,7.95
2017-12-14T04:20:54.547Z,7.98
2017-12-14T04:23:23.768Z,7.95
2017-12-14T04:25:53.244Z,8.04
2017-12-14T04:28:22.574Z,7.98
2017-12-14T04:30:51.819Z,7.89
2017-12-14T04:33:21.320Z,7.85
2017-12-14T04:35:50.602Z,7.76
2017-12-14T04:38:19.866Z,7.74
2017-12-14T04:40:49.605Z,7.70
2017-12-14T04:43:18.861Z,7.74
2017-12-14T04:45:48.150Z,7.67
2017-12-14T04:48:17.684Z,7.62
2017-12-14T04:50:46.936Z,7.57
2017-12-14T04:53:16.182Z,7.58
2017-12-14T04:55:45.880Z,7.57
2017-12-14T04:58:15.128Z,7.48
2017-12-14T05:00:45.031Z,7.50
2017-12-14T05:03:14.606Z,7.49
2017-12-14T05:05:43.906Z,7.45
2017-12-14T05:08:13.114Z,7.48
2017-12-14T05:10:42.601Z,7.40
2017-12-14T05:13:11.854Z,7.39
2017-12-14T05:15:41.113Z,7.37
2017-12-14T05:18:10.790Z,7.33
2017-12-14T05:20:40.079Z,7.37
2017-12-14T05:23:10.199Z,7.34
2017-12-14T05:25:39.713Z,7.26
2017-12-14T05:28:09.006Z,7.21
2017-12-14T05:30:38.304Z,7.18
2017-12-14T05:33:07.919Z,7.12
2017-12-14T05:35:37.704Z,7.12
2017-12-14T05:38:07.045Z,7.05
2017-12-14T05:40:36.710Z,6.98
2017-12-14T05:43:06.038Z,6.99
2017-12-14T05:45:35.498Z,6.98
2017-12-14T05:48:05.676Z,6.99
2017-12-14T05:50:35.088Z,6.91
2017-12-14T05:53:04.703Z,6.94
2017-12-14T05:55:34.426Z,6.94
2017-12-14T05:58:05.338Z,6.82
2017-12-14T06:00:34.823Z,6.87
2017-12-14T06:03:05.144Z,6.83
2017-12-14T06:05:34.516Z,6.82
2017-12-14T06:08:05.985Z,6.87
2017-12-14T06:10:35.624Z,6.87
2017-12-14T06:13:04.947Z,6.83
2017-12-14T06:15:34.287Z,6.81
2017-12-14T06:18:04.767Z,6.77
2017-12-14T06:20:34.208Z,6.80
2017-12-14T06:23:03.797Z,6.80
2017-12-14T06:25:34.186Z,6.77
2017-12-14T06:28:04.355Z,6.80
2017-12-14T06:30:34.260Z,6.81
2017-12-14T06:33:04.240Z,6.80
2017-12-14T06:35:33.676Z,6.82
2017-12-14T06:38:04.241Z,6.81
2017-12-14T06:40:33.925Z,6.80
2017-12-14T06:43:03.647Z,6.86
2017-12-14T06:45:33.105Z,6.81
2017-12-14T06:48:04.312Z,6.89
2017-12-14T06:50:33.707Z,6.82
2017-12-14T06:53:03.162Z,6.76
2017-12-14T06:55:32.756Z,6.76
2017-12-14T06:58:03.455Z,6.80
2017-12-14T07:00:33.843Z,6.78
2017-12-14T07:03:12.012Z,6.81
2017-12-14T07:05:41.305Z,6.79
2017-12-14T07:08:10.591Z,6.77
2017-12-14T07:10:40.191Z,6.79
2017-12-14T07:13:09.515Z,6.76
2017-12-14T07:15:38.848Z,6.76
2017-12-14T07:18:08.399Z,6.75
2017-12-14T07:20:37.734Z,6.75
2017-12-14T07:23:07.191Z,6.78
2017-12-14T07:25:37.184Z,6.79
2017-12-14T07:28:08.681Z,6.82
2017-12-14T07:30:38.081Z,6.82
2017-12-14T07:33:07.744Z,6.82
2017-12-14T07:38:11.295Z,6.96
2017-12-14T07:40:40.948Z,6.99
2017-12-14T07:43:10.382Z,7.02
2017-12-14T07:45:44.899Z,6.94
2017-12-14T07:48:14.437Z,6.92
2017-12-14T07:50:44.119Z,7.04
2017-12-14T07:53:13.408Z,7.05
2017-12-14T07:55:43.001Z,7.15
2017-12-14T07:58:12.406Z,7.44
2017-12-14T08:00:41.729Z,7.84
2017-12-14T08:03:11.097Z,7.65
2017-12-14T08:05:40.907Z,7.64
2017-12-14T08:08:10.918Z,7.41
2017-12-14T08:10:40.454Z,7.42
2017-12-14T08:13:12.267Z,7.41
2017-12-14T08:15:41.861Z,7.30
2017-12-14T08:18:11.093Z,7.24
2017-12-14T08:20:41.234Z,7.30
2017-12-14T08:23:11.079Z,7.23
2017-12-14T08:25:42.800Z,7.22
2017-12-14T08:28:12.207Z,7.23
2017-12-14T08:30:41.605Z,7.35
2017-12-14T08:33:10.956Z,7.31
2017-12-14T08:35:40.592Z,7.28
2017-12-14T08:38:09.968Z,7.33
2017-12-14T08:40:39.258Z,7.37
2017-12-14T08:43:08.760Z,7.44
2017-12-14T08:45:38.639Z,7.53
2017-12-14T08:48:07.871Z,7.56
2017-12-14T08:50:37.696Z,7.56
2017-12-14T08:53:07.022Z,7.59
2017-12-14T08:55:37.688Z,7.57
2017-12-14T08:58:07.383Z,7.55
2017-12-14T09:00:36.686Z,7.64
2017-12-14T09:03:06.274Z,7.64
2017-12-14T09:05:35.728Z,7.66
2017-12-14T09:08:06.235Z,7.81
2017-12-14T09:10:37.279Z,7.76
2017-12-14T09:13:06.669Z,7.89
2017-12-14T09:15:36.287Z,7.81
2017-12-14T09:18:07.098Z,7.76
2017-12-14T09:20:36.824Z,7.84
2017-12-14T09:23:06.253Z,7.82
2017-12-14T09:25:35.938Z,7.87
2017-12-14T09:28:06.027Z,7.92
2017-12-14T09:30:35.400Z,8.04
2017-12-14T09:33:05.546Z,7.98
2017-12-14T09:35:35.422Z,7.98
2017-12-14T09:38:06.232Z,8.03
2017-12-14T09:40:35.985Z,8.11
2017-12-14T09:43:05.430Z,8.07
2017-12-14T09:45:34.932Z,8.05
2017-12-14T09:48:06.522Z,8.21
2017-12-14T09:50:36.859Z,8.57
2017-12-14T09:53:06.179Z,8.81
2017-12-14T09:55:35.972Z,9.74
2017-12-14T09:58:06.666Z,10.56
2017-12-14T10:00:36.169Z,11.64
2017-12-14T10:03:06.056Z,12.81
2017-12-14T10:05:35.580Z,12.00
2017-12-14T10:08:06.124Z,13.10
2017-12-14T10:10:35.631Z,12.60
2017-12-14T10:13:05.116Z,12.26
2017-12-14T10:15:34.892Z,13.07
2017-12-14T10:18:04.906Z,11.87
2017-12-14T10:20:34.247Z,12.21
2017-12-14T10:23:04.173Z,12.22
2017-12-14T10:25:33.528Z,12.50
2017-12-14T10:28:04.288Z,13.29
2017-12-14T10:30:34.067Z,13.86
2017-12-14T10:33:03.910Z,11.74
2017-12-14T10:35:33.460Z,11.04
2017-12-14T10:38:03.968Z,10.90
2017-12-14T10:40:33.442Z,10.28
2017-12-14T10:43:02.931Z,10.02
2017-12-14T10:45:32.429Z,9.50
2017-12-14T10:48:03.161Z,9.38
2017-12-14T10:50:32.455Z,9.07
2017-12-14T10:53:02.253Z,9.15
2017-12-14T10:55:31.575Z,9.13
2017-12-14T10:58:02.214Z,8.69
2017-12-14T11:00:35.986Z,8.88
2017-12-14T11:03:06.158Z,8.86
2017-12-14T11:05:36.276Z,8.76
2017-12-14T11:08:06.378Z,9.00
2017-12-14T11:10:35.823Z,8.85
2017-12-14T11:13:05.318Z,9.22
2017-12-14T11:15:34.760Z,8.79
2017-12-14T11:18:05.227Z,8.87
2017-12-14T11:20:34.742Z,8.80
2017-12-14T11:23:05.186Z,9.00
2017-12-14T11:25:35.021Z,8.89
2017-12-14T11:28:05.439Z,9.27
2017-12-14T11:30:34.892Z,9.61
2017-12-14T11:33:05.110Z,9.25
2017-12-14T11:35:34.512Z,9.22
2017-12-14T11:38:04.533Z,9.16
2017-12-14T11:40:34.022Z,9.00
2017-12-14T11:43:03.626Z,9.00
2017-12-14T11:45:33.273Z,9.06
2017-12-14T11:48:03.370Z,8.85
2017-12-14T11:50:32.775Z,9.09
2017-12-14T11:53:03.254Z,9.21
2017-12-14T11:55:32.707Z,9.24
2017-12-14T11:58:03.888Z,9.34
2017-12-14T12:00:33.699Z,9.53
2017-12-14T12:03:03.763Z,9.60
2017-12-14T12:05:33.263Z,9.82
2017-12-14T12:08:03.629Z,9.72
2017-12-14T12:10:32.904Z,9.96
2017-12-14T12:13:02.532Z,10.13
2017-12-14T12:15:31.850Z,10.10
2017-12-14T12:18:01.801Z,10.63
2017-12-14T12:20:31.398Z,10.49
2017-12-14T12:23:01.364Z,10.43
2017-12-14T12:25:30.594Z,10.63
2017-12-14T12:28:00.231Z,9.84
2017-12-14T12:30:29.562Z,9.56
2017-12-14T12:32:58.829Z,9.91
2017-12-14T12:35:28.123Z,9.81
2017-12-14T12:37:58.990Z,9.74
2017-12-14T12:40:28.762Z,9.45
2017-12-14T12:42:58.411Z,9.83
2017-12-14T12:45:27.726Z,9.45
2017-12-14T12:47:57.328Z,9.58
2017-12-14T12:50:26.574Z,9.74
2017-12-14T12:52:55.890Z,9.78
2017-12-14T12:55:25.485Z,9.94
2017-12-14T12:57:55.121Z,9.88
2017-12-14T13:00:24.538Z,9.92
2017-12-14T13:02:53.845Z,9.48
2017-12-14T13:05:23.525Z,9.33
2017-12-14T13:07:53.183Z,9.34
2017-12-14T13:10:22.564Z,9.27
2017-12-14T13:12:51.940Z,9.19
2017-12-14T13:15:21.583Z,9.33
2017-12-14T13:17:50.935Z,9.49
2017-12-14T13:20:20.269Z,9.76
2017-12-14T13:22:49.844Z,9.79
2017-12-14T13:25:19.100Z,10.29
2017-12-14T13:27:48.391Z,10.67
2017-12-14T13:30:18.024Z,10.54
2017-12-14T13:32:47.748Z,9.95
2017-12-14T13:35:17.230Z,9.84
2017-12-14T13:37:46.518Z,10.06
2017-12-14T13:40:15.867Z,9.66
2017-12-14T13:42:45.587Z,9.25
2017-12-14T13:45:15.717Z,9.45
2017-12-14T13:47:45.055Z,9.43
2017-12-14T13:50:14.760Z,9.31
2017-12-14T13:52:44.088Z,9.53
2017-12-14T13:55:13.608Z,9.37
2017-12-14T13:57:44.213Z,9.49
2017-12-14T14:00:13.744Z,9.45
2017-12-14T14:02:43.307Z,9.42
2017-12-14T14:05:12.615Z,9.26
2017-12-14T14:07:41.935Z,9.20
2017-12-14T14:10:11.622Z,9.05
2017-12-14T14:12:40.855Z,8.98
2017-12-14T14:15:10.120Z,9.05
2017-12-14T14:17:40.645Z,9.09
2017-12-14T14:20:09.995Z,8.97
2017-12-14T14:22:39.279Z,9.10
2017-12-14T14:25:08.888Z,9.04
2017-12-14T14:27:38.318Z,9.23
2017-12-14T14:30:07.563Z,9.26
2017-12-14T14:32:37.110Z,9.22
2017-12-14T14:35:06.422Z,8.99
2017-12-14T14:37:36.501Z,9.22
2017-12-14T14:40:06.439Z,9.27
2017-12-14T14:42:35.861Z,9.23
2017-12-14T14:45:05.563Z,9.24
2017-12-14T14:47:34.862Z,9.17
2017-12-14T14:50:05.015Z,9.11
2017-12-14T14:52:34.769Z,9.14
2017-12-14T14:55:04.251Z,9.09
2017-12-14T14:57:33.662Z,9.04
2017-12-14T15:00:04.774Z,9.04
2017-12-14T15:02:34.258Z,9.14
2017-12-14T15:05:04.529Z,8.99
2017-12-14T15:07:34.337Z,9.12
2017-12-14T15:10:05.067Z,8.97
2017-12-14T15:12:34.780Z,8.97
2017-12-14T15:15:04.738Z,9.03
2017-12-14T15:17:34.293Z,8.96
2017-12-14T15:20:05.295Z,8.91
2017-12-14T15:22:34.783Z,8.79
2017-12-14T15:25:04.861Z,8.84
2017-12-14T15:27:34.667Z,8.74
2017-12-14T15:30:06.142Z,8.81
2017-12-14T15:32:35.589Z,8.89
2017-12-14T15:35:05.182Z,8.81
2017-12-14T15:37:34.660Z,8.78
2017-12-14T15:40:10.994Z,8.80
2017-12-14T15:42:41.575Z,8.66
2017-12-14T15:45:10.828Z,8.70
2017-12-14T15:47:40.153Z,8.67
2017-12-14T15:50:09.683Z,8.50
2017-12-14T15:52:39.322Z,8.66
2017-12-14T15:55:08.590Z,8.57
2017-12-14T15:57:38.183Z,8.45
2017-12-14T16:00:07.486Z,8.45
2017-12-14T16:02:37.279Z,8.39
2017-12-14T16:05:06.818Z,8.43
2017-12-14T16:07:36.173Z,8.48
2017-12-14T16:10:05.942Z,8.43
2017-12-14T16:12:35.373Z,8.49
2017-12-14T16:15:04.651Z,8.32
2017-12-14T16:17:34.377Z,8.33
2017-12-14T16:20:05.374Z,8.39
2017-12-14T16:22:34.855Z,8.40
2017-12-14T16:25:04.545Z,8.38
2017-12-14T16:27:33.827Z,8.40
2017-12-14T16:30:04.883Z,8.21
2017-12-14T16:32:34.702Z,8.27
2017-12-14T16:35:04.106Z,8.26
2017-12-14T16:37:33.356Z,8.25
2017-12-14T16:40:04.432Z,8.21
2017-12-14T16:42:33.889Z,8.24
2017-12-14T16:45:03.554Z,8.21
2017-12-14T16:47:32.787Z,8.27
2017-12-14T16:50:02.809Z,8.20
2017-12-14T16:52:32.108Z,8.18
2017-12-14T16:55:01.941Z,8.18
2017-12-14T16:57:31.190Z,7.98
2017-12-14T17:00:00.574Z,7.99
2017-12-14T17:02:30.158Z,7.93
2017-12-14T17:04:59.461Z,7.89
2017-12-14T17:07:28.702Z,7.97
2017-12-14T17:09:58.313Z,7.86
2017-12-14T17:12:27.564Z,7.68
2017-12-14T17:14:56.852Z,7.75
2017-12-14T17:17:26.382Z,7.54
2017-12-14T17:19:55.718Z,7.57
2017-12-14T17:22:25.007Z,7.50
2017-12-14T17:24:54.295Z,7.60
2017-12-14T17:27:23.498Z,7.69
2017-12-14T17:29:53.044Z,7.68
2017-12-14T17:32:22.351Z,7.67
2017-12-14T17:34:51.644Z,7.50
2017-12-14T17:37:21.164Z,7.47
2017-12-14T17:39:50.527Z,7.38
2017-12-14T17:42:20.260Z,7.37
2017-12-14T17:44:49.783Z,7.41
2017-12-14T17:47:18.984Z,7.55
2017-12-14T17:49:48.254Z,7.57
2017-12-14T17:52:18.041Z,7.27
2017-12-14T17:54:48.450Z,7.20
2017-12-14T18:00:17.459Z,7.07
2017-12-14T18:02:48.154Z,7.16
2017-12-14T18:05:17.770Z,7.10
2017-12-14T18:07:53.496Z,7.17
2017-12-14T18:10:22.779Z,7.32
2017-12-14T18:12:52.686Z,7.37
2017-12-14T18:15:22.001Z,7.33
2017-12-14T18:17:51.217Z,7.44
2017-12-14T18:20:20.712Z,7.44
2017-12-14T18:22:50.002Z,7.41
2017-12-14T18:25:19.231Z,7.43
2017-12-14T18:27:49.349Z,7.48
2017-12-14T18:30:18.738Z,7.44
2017-12-14T18:32:48.285Z,7.47
2017-12-14T18:35:17.549Z,7.44
2017-12-14T18:37:46.847Z,7.37
2017-12-14T18:40:16.758Z,7.28
2017-12-14T18:42:46.541Z,7.29
2017-12-14T18:45:15.855Z,7.38
2017-12-14T18:47:45.813Z,7.39
2017-12-14T18:50:15.304Z,7.51
2017-12-14T18:52:48.193Z,7.52
2017-12-14T18:55:17.488Z,7.54
2017-12-14T18:57:46.840Z,7.55
2017-12-14T19:00:16.488Z,7.29
2017-12-14T19:02:45.860Z,7.23
2017-12-14T19:05:15.197Z,6.99
2017-12-14T19:07:44.843Z,7.05
2017-12-14T19:10:14.171Z,7.08
2017-12-14T19:12:43.965Z,7.23
2017-12-14T19:15:13.704Z,7.12
2017-12-14T19:17:42.966Z,7.28
2017-12-14T19:20:12.344Z,7.34
2017-12-14T19:22:41.680Z,7.47
2017-12-14T19:25:11.001Z,7.53
2017-12-14T19:27:40.582Z,7.55
2017-12-14T19:30:09.910Z,7.55
2017-12-14T19:32:39.139Z,7.42
2017-12-14T19:35:09.473Z,7.42
2017-12-14T19:37:39.711Z,7.46
2017-12-14T19:40:09.076Z,7.40
2017-12-14T19:42:39.191Z,7.34
2017-12-14T19:45:08.483Z,7.34
2017-12-14T19:47:37.977Z,7.36
2017-12-14T19:50:07.642Z,7.31
2017-12-14T19:52:37.215Z,7.36
2017-12-14T19:55:06.521Z,7.34
2017-12-14T19:57:35.937Z,7.36
2017-12-14T20:00:06.471Z,7.27
2017-12-14T20:02:35.968Z,7.30
2017-12-14T20:05:05.844Z,7.29
2017-12-14T20:07:35.398Z,7.26
2017-12-14T20:10:06.534Z,7.27
2017-12-14T20:12:36.496Z,7.21
2017-12-14T20:15:06.164Z,7.28
2017-12-14T20:17:35.444Z,7.28
2017-12-14T20:20:06.633Z,7.34
2017-12-14T20:22:35.999Z,7.36
2017-12-14T20:25:05.528Z,7.31
2017-12-14T20:27:34.827Z,7.20
2017-12-14T20:30:05.647Z,7.32
2017-12-14T20:32:35.331Z,7.29
2017-12-14T20:35:04.744Z,7.29
2017-12-14T20:37:34.245Z,7.29
2017-12-14T20:40:05.055Z,7.28
2017-12-14T20:42:36.014Z,7.33
2017-12-14T20:45:05.985Z,7.26
2017-12-14T20:47:40.334Z,7.32
2017-12-14T20:50:10.874Z,7.26
2017-12-14T20:52:42.605Z,7.17
2017-12-14T20:55:15.632Z,7.16
2017-12-14T20:57:45.418Z,7.28
2017-12-14T21:00:14.819Z,7.32
2017-12-14T21:02:44.456Z,7.21
2017-12-14T21:05:13.806Z,7.31
2017-12-14T21:07:45.116Z,7.31
2017-12-14T21:10:14.562Z,7.29
2017-12-14T21:12:45.114Z,7.35
2017-12-14T21:15:14.699Z,7.44
2017-12-14T21:17:43.931Z,7.37
2017-12-14T21:20:13.297Z,7.41
2017-12-14T21:22:42.934Z,7.42
2017-12-14T21:25:12.205Z,7.43
2017-12-14T21:27:41.799Z,7.46
2017-12-14T21:30:11.335Z,7.50
2017-12-14T21:32:41.255Z,7.54
2017-12-14T21:35:10.635Z,7.38
2017-12-14T21:37:40.239Z,7.22
2017-12-14T21:40:09.480Z,7.32
2017-12-14T21:42:38.999Z,7.37
2017-12-14T21:45:09.159Z,7.40
2017-12-14T21:47:38.538Z,7.29
2017-12-14T21:50:08.151Z,7.29
2017-12-14T21:52:37.726Z,7.39
2017-12-14T21:55:07.977Z,7.33
2017-12-14T21:57:38.855Z,7.39
2017-12-14T22:00:08.271Z,7.45
2017-12-14T22:02:37.698Z,7.40
2017-12-14T22:05:06.963Z,7.40
2017-12-14T22:07:36.752Z,7.44
2017-12-14T22:10:07.365Z,7.40
2017-12-14T22:12:36.840Z,7.38
2017-12-14T22:15:06.190Z,7.34
2017-12-14T22:17:35.892Z,7.32
2017-12-14T22:20:06.897Z,7.29
2017-12-14T22:22:36.355Z,7.29
2017-12-14T22:25:05.970Z,7.28
2017-12-14T22:27:35.354Z,7.34
2017-12-14T22:30:05.384Z,7.26
2017-12-14T22:32:34.739Z,7.22
2017-12-14T22:35:04.136Z,7.20
2017-12-14T22:37:33.665Z,7.31
2017-12-14T22:40:03.759Z,7.23
2017-12-14T22:42:33.012Z,7.21
2017-12-14T22:45:02.636Z,7.38
2017-12-14T22:47:32.181Z,7.36
2017-12-14T22:50:02.251Z,7.37
2017-12-14T22:52:31.853Z,7.39
2017-12-14T22:55:01.572Z,7.44
2017-12-14T22:57:30.817Z,7.52
2017-12-14T23:00:00.516Z,7.47
2017-12-14T23:02:29.736Z,7.40
2017-12-14T23:04:58.972Z,7.45
2017-12-14T23:07:28.575Z,7.38
2017-12-14T23:09:57.912Z,7.43
2017-12-14T23:12:27.246Z,7.30
2017-12-14T23:14:56.720Z,7.24
2017-12-14T23:17:25.969Z,7.35
2017-12-14T23:19:55.391Z,7.24
2017-12-14T23:22:25.180Z,7.23
2017-12-14T23:24:54.467Z,7.28
2017-12-14T23:27:23.705Z,7.31
2017-12-14T23:29:53.296Z,7.25
2017-12-14T23:32:22.635Z,7.34
2017-12-14T23:34:51.898Z,7.35
2017-12-14T23:37:21.390Z,7.36
2017-12-14T23:39:50.703Z,7.39
2017-12-14T23:42:19.989Z,7.44
2017-12-14T23:44:49.243Z,7.49
2017-12-14T23:47:18.480Z,7.22
2017-12-14T23:49:47.941Z,7.39
2017-12-14T23:52:18.268Z,7.47
2017-12-14T23:55:18.563Z,7.48
2017-12-14T23:58:04.534Z,7.55
