createdAt,value
2017-08-12T00:01:33.091Z,15.80
2017-08-12T00:03:59.572Z,15.80
2017-08-12T00:06:26.042Z,16.00
2017-08-12T00:08:53.268Z,16.00
2017-08-12T00:11:19.707Z,16.00
2017-08-12T00:13:46.150Z,16.00
2017-08-12T00:16:13.343Z,16.20
2017-08-12T00:18:39.793Z,16.20
2017-08-12T00:21:06.278Z,16.10
2017-08-12T00:23:32.725Z,16.00
2017-08-12T00:25:59.193Z,15.70
2017-08-12T00:28:25.654Z,15.50
2017-08-12T00:30:52.164Z,15.50
2017-08-12T00:33:18.669Z,15.50
2017-08-12T00:35:45.136Z,15.60
2017-08-12T00:38:11.643Z,15.70
2017-08-12T00:40:38.097Z,15.70
2017-08-12T00:43:04.579Z,15.60
2017-08-12T00:45:31.784Z,15.70
2017-08-12T00:47:58.281Z,15.70
2017-08-12T00:50:24.769Z,15.70
2017-08-12T00:52:51.227Z,15.70
2017-08-12T00:55:18.472Z,15.60
2017-08-12T00:57:45.704Z,15.60
2017-08-12T01:00:12.235Z,15.50
2017-08-12T01:02:38.683Z,15.60
2017-08-12T01:05:05.153Z,15.70
2017-08-12T01:07:31.624Z,15.80
2017-08-12T01:09:58.063Z,15.80
2017-08-12T01:12:24.517Z,15.80
2017-08-12T01:14:51.006Z,15.80
2017-08-12T01:17:17.455Z,15.80
2017-08-12T01:19:43.892Z,15.90
2017-08-12T01:22:10.365Z,15.90
2017-08-12T01:24:37.598Z,15.80
2017-08-12T01:27:04.039Z,15.80
2017-08-12T01:29:30.502Z,15.90
2017-08-12T01:31:56.973Z,15.90
2017-08-12T01:34:23.435Z,16.00
2017-08-12T01:36:49.931Z,15.90
2017-08-12T01:39:16.380Z,15.90
2017-08-12T01:41:42.818Z,15.90
2017-08-12T01:44:09.267Z,15.90
2017-08-12T01:46:35.738Z,15.80
2017-08-12T01:49:02.934Z,15.60
2017-08-12T01:51:29.381Z,15.60
2017-08-12T01:53:55.829Z,15.50
2017-08-12T01:56:22.358Z,15.60
2017-08-12T01:58:48.806Z,15.50
2017-08-12T02:01:15.991Z,15.50
2017-08-12T02:03:42.451Z,15.40
2017-08-12T02:06:08.887Z,15.50
2017-08-12T02:08:35.323Z,15.40
2017-08-12T02:11:01.763Z,15.30
2017-08-12T02:13:28.219Z,15.30
2017-08-12T02:15:55.400Z,15.40
2017-08-12T02:18:21.847Z,15.40
2017-08-12T02:20:48.299Z,15.40
2017-08-12T02:23:14.751Z,15.40
2017-08-12T02:25:41.477Z,15.40
2017-08-12T02:28:07.925Z,15.40
2017-08-12T02:30:34.424Z,15.30
2017-08-12T02:33:00.881Z,15.30
2017-08-12T02:35:27.330Z,15.30
2017-08-12T02:37:53.895Z,15.30
2017-08-12T02:40:20.369Z,15.30
2017-08-12T02:42:46.817Z,15.20
2017-08-12T02:45:13.319Z,15.10
2017-08-12T02:47:39.770Z,15.10
2017-08-12T02:50:06.243Z,15.00
2017-08-12T02:52:32.696Z,15.00
2017-08-12T02:54:59.908Z,15.00
2017-08-12T02:57:26.374Z,15.00
2017-08-12T02:59:53.582Z,14.90
2017-08-12T03:04:49.703Z,14.80
2017-08-12T03:07:16.246Z,14.80
2017-08-12T03:09:42.696Z,14.80
2017-08-12T03:12:09.159Z,14.70
2017-08-12T03:14:36.363Z,14.90
2017-08-12T03:17:02.810Z,14.90
2017-08-12T03:19:29.286Z,15.00
2017-08-12T03:21:56.480Z,15.10
2017-08-12T03:24:22.976Z,15.10
2017-08-12T03:26:50.178Z,15.20
2017-08-12T03:29:16.689Z,15.20
2017-08-12T03:31:43.156Z,15.20
2017-08-12T03:34:09.640Z,15.20
2017-08-12T03:36:36.119Z,15.20
2017-08-12T03:39:02.843Z,15.20
2017-08-12T03:41:29.307Z,15.30
2017-08-12T03:43:55.740Z,15.30
2017-08-12T03:46:22.239Z,15.40
2017-08-12T03:48:48.766Z,15.50
2017-08-12T03:51:15.231Z,15.70
2017-08-12T03:53:41.694Z,15.80
2017-08-12T03:56:08.219Z,15.90
2017-08-12T03:58:34.667Z,15.90
2017-08-12T04:01:01.119Z,16.00
2017-08-12T04:03:27.559Z,16.00
2017-08-12T04:05:54.012Z,16.10
2017-08-12T04:08:20.448Z,16.20
2017-08-12T04:10:46.891Z,16.20
2017-08-12T04:13:13.348Z,16.20
2017-08-12T04:15:39.804Z,16.20
2017-08-12T04:18:07.022Z,16.30
2017-08-12T04:20:33.453Z,16.30
2017-08-12T04:22:59.895Z,16.40
2017-08-12T04:25:26.599Z,16.40
2017-08-12T04:27:53.047Z,16.50
2017-08-12T04:30:19.512Z,16.40
2017-08-12T04:32:45.955Z,16.50
2017-08-12T04:35:12.415Z,16.50
2017-08-12T04:37:38.834Z,16.50
2017-08-12T04:40:06.030Z,16.60
2017-08-12T04:42:32.511Z,16.60
2017-08-12T04:44:59.744Z,16.70
2017-08-12T04:47:26.235Z,16.60
2017-08-12T04:49:52.691Z,16.70
2017-08-12T04:52:19.147Z,16.70
2017-08-12T04:54:45.588Z,16.70
2017-08-12T04:57:12.079Z,16.70
2017-08-12T04:59:38.556Z,16.70
2017-08-12T05:02:05.017Z,16.80
2017-08-12T05:04:32.232Z,16.90
2017-08-12T05:06:58.680Z,16.90
2017-08-12T05:09:25.105Z,16.90
2017-08-12T05:11:51.567Z,17.10
2017-08-12T05:14:18.780Z,17.20
2017-08-12T05:16:45.228Z,17.20
2017-08-12T05:19:11.680Z,17.20
2017-08-12T05:21:38.857Z,17.30
2017-08-12T05:24:05.331Z,17.30
2017-08-12T05:26:31.816Z,17.40
2017-08-12T05:28:58.261Z,17.50
2017-08-12T05:31:24.731Z,17.60
2017-08-12T05:33:51.192Z,17.60
2017-08-12T05:36:18.409Z,17.40
2017-08-12T05:38:44.859Z,17.40
2017-08-12T05:41:11.324Z,17.30
2017-08-12T05:43:38.538Z,17.40
2017-08-12T05:46:05.011Z,17.40
2017-08-12T05:48:32.206Z,17.40
2017-08-12T05:50:58.688Z,17.40
2017-08-12T05:53:25.899Z,17.50
2017-08-12T05:55:52.437Z,17.50
2017-08-12T05:58:18.921Z,17.50
2017-08-12T06:00:45.447Z,17.50
2017-08-12T06:03:12.690Z,17.70
2017-08-12T06:05:39.884Z,17.70
2017-08-12T06:08:06.331Z,17.70
2017-08-12T06:10:32.788Z,17.80
2017-08-12T06:12:59.244Z,17.90
2017-08-12T06:15:26.433Z,18.20
2017-08-12T06:17:53.288Z,18.20
2017-08-12T06:20:19.739Z,18.50
2017-08-12T06:22:46.186Z,18.70
2017-08-12T06:25:13.081Z,18.70
2017-08-12T06:27:39.518Z,18.70
2017-08-12T06:30:05.979Z,18.80
2017-08-12T06:32:32.415Z,18.80
2017-08-12T06:34:58.855Z,18.80
2017-08-12T06:37:25.308Z,18.60
2017-08-12T06:39:51.786Z,18.60
2017-08-12T06:42:18.261Z,18.60
2017-08-12T06:44:44.758Z,18.50
2017-08-12T06:47:11.552Z,18.30
2017-08-12T06:49:38.787Z,18.20
2017-08-12T06:52:05.250Z,18.20
2017-08-12T06:54:32.436Z,18.40
2017-08-12T06:56:58.893Z,18.30
2017-08-12T06:59:25.338Z,18.70
2017-08-12T07:01:51.810Z,18.70
2017-08-12T07:04:19.013Z,18.80
2017-08-12T07:06:45.467Z,18.80
2017-08-12T07:09:11.910Z,18.70
2017-08-12T07:11:39.097Z,18.10
2017-08-12T07:14:05.557Z,18.10
2017-08-12T07:16:32.000Z,17.80
2017-08-12T07:18:58.815Z,17.60
2017-08-12T07:21:25.281Z,17.50
2017-08-12T07:23:51.752Z,17.60
2017-08-12T07:26:18.955Z,17.40
2017-08-12T07:28:45.485Z,17.40
2017-08-12T07:31:11.924Z,17.80
2017-08-12T07:33:38.387Z,18.00
2017-08-12T07:36:05.595Z,18.40
2017-08-12T07:38:32.066Z,18.40
2017-08-12T07:40:58.526Z,18.60
2017-08-12T07:43:25.756Z,18.40
2017-08-12T07:45:52.213Z,18.40
2017-08-12T07:48:18.669Z,18.20
2017-08-12T07:50:45.138Z,18.10
2017-08-12T07:53:11.593Z,18.10
2017-08-12T07:55:38.080Z,18.20
2017-08-12T07:58:04.541Z,18.40
2017-08-12T08:00:31.082Z,18.60
2017-08-12T08:02:57.554Z,18.70
2017-08-12T08:05:24.040Z,18.70
2017-08-12T08:07:50.525Z,18.70
2017-08-12T08:10:16.994Z,18.60
2017-08-12T08:12:43.437Z,18.40
2017-08-12T08:15:09.922Z,18.30
2017-08-12T08:17:36.416Z,18.20
2017-08-12T08:20:02.867Z,18.40
2017-08-12T08:22:29.333Z,18.60
2017-08-12T08:24:55.807Z,18.80
2017-08-12T08:27:22.290Z,18.80
2017-08-12T08:29:49.510Z,18.40
2017-08-12T08:32:15.986Z,18.40
2017-08-12T08:34:42.443Z,18.40
2017-08-12T08:37:08.892Z,18.50
2017-08-12T08:39:35.346Z,18.80
2017-08-12T08:42:01.811Z,18.90
2017-08-12T08:44:28.255Z,18.80
2017-08-12T08:46:54.716Z,19.00
2017-08-12T08:49:21.171Z,19.10
2017-08-12T08:51:47.660Z,19.00
2017-08-12T08:54:14.121Z,19.00
2017-08-12T08:56:41.469Z,19.10
2017-08-12T08:59:07.936Z,19.10
2017-08-12T09:01:34.444Z,19.10
2017-08-12T09:04:00.940Z,19.10
2017-08-12T09:06:27.701Z,19.10
2017-08-12T09:08:54.147Z,19.10
2017-08-12T09:11:20.598Z,19.20
2017-08-12T09:13:47.041Z,19.30
2017-08-12T09:16:13.475Z,19.60
2017-08-12T09:18:39.932Z,19.90
2017-08-12T09:21:07.105Z,20.10
2017-08-12T09:23:33.533Z,20.00
2017-08-12T09:26:00.009Z,19.90
2017-08-12T09:28:26.458Z,19.80
2017-08-12T09:30:52.937Z,19.60
2017-08-12T09:33:19.396Z,19.60
2017-08-12T09:35:45.864Z,19.80
2017-08-12T09:38:12.294Z,19.80
2017-08-12T09:40:38.774Z,19.90
2017-08-12T09:43:05.299Z,20.10
2017-08-12T09:45:32.485Z,20.10
2017-08-12T09:47:58.941Z,20.10
2017-08-12T09:50:25.365Z,20.10
2017-08-12T09:52:51.808Z,20.10
2017-08-12T09:55:18.264Z,20.00
2017-08-12T09:57:44.803Z,20.30
2017-08-12T10:00:12.004Z,20.90
2017-08-12T10:02:38.464Z,20.90
2017-08-12T10:05:04.946Z,20.90
2017-08-12T10:07:31.397Z,20.80
2017-08-12T10:09:57.855Z,20.90
2017-08-12T10:12:24.304Z,21.20
2017-08-12T10:14:50.743Z,21.20
2017-08-12T10:17:17.175Z,21.10
2017-08-12T10:19:43.647Z,20.90
2017-08-12T10:22:10.107Z,20.60
2017-08-12T10:24:36.567Z,20.50
2017-08-12T10:27:03.375Z,20.50
2017-08-12T10:29:29.849Z,20.50
2017-08-12T10:31:56.291Z,20.70
2017-08-12T10:34:22.760Z,20.70
2017-08-12T10:36:49.237Z,20.80
2017-08-12T10:39:15.708Z,20.80
2017-08-12T10:41:42.911Z,20.60
2017-08-12T10:44:09.391Z,20.60
2017-08-12T10:46:35.835Z,20.60
2017-08-12T10:49:03.105Z,20.80
2017-08-12T10:51:29.539Z,20.70
2017-08-12T10:53:55.985Z,20.70
2017-08-12T10:56:22.439Z,20.60
2017-08-12T10:58:48.895Z,20.60
2017-08-12T11:01:16.178Z,20.50
2017-08-12T11:03:42.653Z,20.70
2017-08-12T11:06:09.132Z,20.70
2017-08-12T11:08:35.605Z,20.70
2017-08-12T11:11:02.041Z,20.80
2017-08-12T11:13:28.511Z,20.70
2017-08-12T11:15:54.979Z,20.80
2017-08-12T11:18:22.202Z,20.70
2017-08-12T11:20:48.729Z,20.70
2017-08-12T11:23:15.189Z,20.60
2017-08-12T11:25:41.664Z,20.40
2017-08-12T11:28:08.116Z,20.30
2017-08-12T11:30:34.617Z,20.20
2017-08-12T11:33:01.151Z,20.30
2017-08-12T11:35:27.657Z,20.40
2017-08-12T11:37:54.879Z,20.40
2017-08-12T11:40:21.359Z,20.40
2017-08-12T11:42:48.545Z,20.40
2017-08-12T11:45:15.252Z,20.30
2017-08-12T11:47:41.751Z,20.20
2017-08-12T11:50:08.232Z,20.40
2017-08-12T11:52:34.681Z,20.40
2017-08-12T11:55:01.174Z,20.80
2017-08-12T11:57:28.402Z,21.70
2017-08-12T11:59:54.877Z,21.70
2017-08-12T12:02:22.118Z,21.40
2017-08-12T12:04:49.323Z,21.20
2017-08-12T12:07:15.801Z,21.20
2017-08-12T12:09:43.433Z,21.00
2017-08-12T12:12:09.911Z,21.00
2017-08-12T12:14:37.111Z,20.60
2017-08-12T12:17:03.606Z,20.60
2017-08-12T12:19:30.097Z,20.70
2017-08-12T12:21:56.591Z,20.80
2017-08-12T12:24:23.228Z,20.90
2017-08-12T12:26:49.685Z,21.20
2017-08-12T12:29:16.134Z,21.30
2017-08-12T12:31:42.637Z,21.40
2017-08-12T12:34:09.108Z,21.40
2017-08-12T12:36:35.562Z,21.50
2017-08-12T12:39:02.808Z,21.30
2017-08-12T12:41:30.029Z,21.30
2017-08-12T12:43:56.519Z,21.30
2017-08-12T12:46:22.975Z,21.50
2017-08-12T12:48:49.466Z,21.80
2017-08-12T12:51:16.694Z,21.80
2017-08-12T12:53:43.139Z,21.80
2017-08-12T12:56:09.568Z,21.80
2017-08-12T12:58:36.036Z,21.70
2017-08-12T13:01:02.501Z,21.60
2017-08-12T13:03:28.954Z,21.70
2017-08-12T13:05:55.423Z,21.80
2017-08-12T13:08:22.610Z,22.10
2017-08-12T13:10:49.079Z,22.10
2017-08-12T13:13:15.525Z,22.20
2017-08-12T13:15:41.989Z,22.00
2017-08-12T13:18:08.487Z,21.80
2017-08-12T13:20:34.971Z,21.70
2017-08-12T13:23:01.439Z,21.70
2017-08-12T13:25:27.902Z,21.80
2017-08-12T13:27:54.362Z,21.90
2017-08-12T13:30:20.836Z,21.90
2017-08-12T13:32:47.281Z,21.90
2017-08-12T13:35:13.711Z,22.30
2017-08-12T13:37:40.166Z,22.60
2017-08-12T13:40:06.643Z,22.70
2017-08-12T13:42:33.095Z,22.60
2017-08-12T13:44:59.549Z,22.50
2017-08-12T13:47:26.031Z,22.30
2017-08-12T13:49:52.495Z,22.10
2017-08-12T13:52:18.963Z,21.90
2017-08-12T13:54:45.399Z,21.70
2017-08-12T13:57:11.835Z,21.70
2017-08-12T13:59:38.280Z,21.70
2017-08-12T14:02:04.732Z,21.80
2017-08-12T14:04:31.965Z,21.90
2017-08-12T14:06:59.192Z,21.90
2017-08-12T14:09:25.657Z,21.90
2017-08-12T14:11:52.856Z,21.90
2017-08-12T14:14:19.323Z,21.90
2017-08-12T14:16:45.812Z,21.80
2017-08-12T14:19:12.306Z,21.80
2017-08-12T14:21:39.566Z,22.00
2017-08-12T14:24:06.769Z,21.90
2017-08-12T14:26:33.246Z,21.90
2017-08-12T14:28:59.700Z,22.20
2017-08-12T14:31:26.155Z,22.60
2017-08-12T14:33:52.628Z,22.80
2017-08-12T14:36:19.119Z,22.80
2017-08-12T14:38:45.562Z,22.40
2017-08-12T14:41:12.045Z,22.10
2017-08-12T14:43:39.264Z,21.50
2017-08-12T14:46:05.732Z,21.50
2017-08-12T14:48:32.187Z,21.30
2017-08-12T14:50:58.664Z,21.10
2017-08-12T14:53:25.113Z,21.10
2017-08-12T14:55:51.551Z,21.10
2017-08-12T14:58:18.010Z,21.20
2017-08-12T15:00:45.234Z,21.10
2017-08-12T15:03:11.711Z,21.10
2017-08-12T15:05:38.933Z,20.80
2017-08-12T15:08:05.372Z,20.80
2017-08-12T15:10:31.816Z,20.80
2017-08-12T15:12:59.021Z,20.80
2017-08-12T15:15:25.466Z,20.80
2017-08-12T15:17:51.920Z,20.90
2017-08-12T15:20:19.144Z,21.00
2017-08-12T15:22:45.582Z,21.00
2017-08-12T15:25:12.065Z,21.00
2017-08-12T15:27:38.535Z,20.80
2017-08-12T15:30:05.071Z,20.70
2017-08-12T15:32:31.514Z,20.60
2017-08-12T15:34:57.968Z,20.80
2017-08-12T15:37:24.420Z,20.80
2017-08-12T15:39:51.637Z,20.80
2017-08-12T15:42:18.136Z,20.80
2017-08-12T15:44:44.628Z,20.70
2017-08-12T15:47:11.840Z,20.80
2017-08-12T15:49:38.282Z,20.80
2017-08-12T15:52:04.740Z,21.00
2017-08-12T15:54:31.203Z,21.10
2017-08-12T15:56:58.415Z,21.10
2017-08-12T15:59:24.849Z,21.10
2017-08-12T16:01:51.290Z,21.10
2017-08-12T16:04:17.828Z,21.10
2017-08-12T16:06:44.286Z,21.20
2017-08-12T16:09:11.480Z,21.30
2017-08-12T16:11:37.959Z,21.30
2017-08-12T16:14:05.168Z,21.20
2017-08-12T16:16:31.621Z,21.20
2017-08-12T16:18:58.088Z,21.30
2017-08-12T16:33:27.960Z,21.00
2017-08-12T16:35:55.213Z,21.00
2017-08-12T16:38:21.651Z,21.00
2017-08-12T16:49:44.870Z,20.50
2017-08-12T16:52:11.337Z,20.40
2017-08-12T16:54:37.864Z,20.30
2017-08-12T16:57:04.328Z,20.30
2017-08-12T16:59:30.859Z,20.20
2017-08-12T17:01:57.328Z,20.20
2017-08-12T17:10:19.388Z,20.00
2017-08-12T17:12:45.924Z,20.00
2017-08-12T17:15:12.366Z,20.00
2017-08-12T17:17:38.857Z,20.10
2017-08-12T17:20:05.317Z,20.00
2017-08-12T17:22:31.754Z,20.00
2017-08-12T17:24:58.279Z,20.00
2017-08-12T17:27:24.778Z,20.10
2017-08-12T17:29:51.994Z,20.20
2017-08-12T17:32:18.448Z,20.10
2017-08-12T17:34:44.898Z,20.10
2017-08-12T17:37:12.123Z,20.10
2017-08-12T17:39:38.601Z,20.10
2017-08-12T17:42:05.064Z,20.00
2017-08-12T17:44:31.556Z,19.90
2017-08-12T17:46:58.015Z,19.90
2017-08-12T17:49:24.479Z,19.90
2017-08-12T18:00:53.458Z,19.20
2017-08-12T18:03:20.649Z,19.20
2017-08-12T18:05:47.144Z,19.10
2017-08-12T18:08:13.620Z,19.10
2017-08-12T18:10:40.061Z,19.10
2017-08-12T18:13:06.520Z,19.10
2017-08-12T18:15:32.984Z,19.10
2017-08-12T18:18:00.182Z,19.20
2017-08-12T18:20:26.636Z,19.20
2017-08-12T18:22:53.109Z,19.20
2017-08-12T18:25:20.322Z,19.10
2017-08-12T18:27:46.811Z,19.10
2017-08-12T18:30:13.270Z,19.00
2017-08-12T18:32:39.733Z,19.00
2017-08-12T18:35:06.194Z,19.00
2017-08-12T18:37:33.420Z,18.90
2017-08-12T18:40:00.645Z,18.90
2017-08-12T18:42:27.122Z,18.80
2017-08-12T18:44:53.609Z,18.70
2017-08-12T18:47:20.066Z,18.70
2017-08-12T18:49:46.540Z,18.60
2017-08-12T18:52:13.407Z,18.60
2017-08-12T18:54:39.914Z,18.60
2017-08-12T18:57:06.405Z,18.60
2017-08-12T18:59:32.956Z,18.50
2017-08-12T19:01:59.450Z,18.40
2017-08-12T19:04:25.951Z,18.30
2017-08-12T19:06:53.192Z,18.00
2017-08-12T19:09:20.418Z,17.90
2017-08-12T19:11:46.858Z,17.90
2017-08-12T19:23:07.720Z,17.70
2017-08-12T19:25:34.127Z,17.50
2017-08-12T19:28:05.041Z,17.60
2017-08-12T19:30:32.354Z,17.40
2017-08-12T19:32:59.673Z,17.50
2017-08-12T19:35:26.154Z,17.60
2017-08-12T19:37:52.611Z,17.60
2017-08-12T19:40:19.030Z,17.60
2017-08-12T19:42:46.195Z,17.30
2017-08-12T19:45:12.663Z,17.30
2017-08-12T19:47:39.104Z,17.20
2017-08-12T19:50:05.524Z,17.20
2017-08-12T19:52:31.985Z,17.20
2017-08-12T19:54:58.421Z,17.20
2017-08-12T19:57:24.834Z,17.10
2017-08-12T19:59:51.311Z,17.00
2017-08-12T20:02:17.746Z,17.00
2017-08-12T20:04:44.164Z,17.00
2017-08-12T20:07:10.567Z,16.90
2017-08-12T20:09:37.031Z,16.80
2017-08-12T20:12:03.454Z,16.80
2017-08-12T20:14:29.890Z,16.80
2017-08-12T20:16:56.326Z,16.80
2017-08-12T20:19:23.559Z,16.70
2017-08-12T20:21:49.968Z,16.70
2017-08-12T20:24:16.459Z,16.70
2017-08-12T20:26:43.619Z,16.70
2017-08-12T20:29:10.752Z,16.70
2017-08-12T20:31:37.198Z,16.70
2017-08-12T20:34:03.599Z,16.70
2017-08-12T20:36:30.028Z,16.60
2017-08-12T20:38:56.435Z,16.70
2017-08-12T20:41:22.882Z,16.70
2017-08-12T20:43:49.293Z,16.70
2017-08-12T20:46:21.883Z,16.80
2017-08-12T20:48:48.315Z,16.80
2017-08-12T20:51:14.735Z,16.80
2017-08-12T20:53:41.135Z,16.80
2017-08-12T20:56:07.555Z,16.80
2017-08-12T20:58:34.340Z,16.90
2017-08-12T21:01:00.776Z,16.90
2017-08-12T21:03:27.199Z,16.90
2017-08-12T21:05:54.371Z,17.00
2017-08-12T21:08:20.790Z,16.90
2017-08-12T21:10:47.198Z,17.00
2017-08-12T21:13:14.338Z,17.10
2017-08-12T21:15:40.779Z,17.00
2017-08-12T21:18:07.983Z,17.10
2017-08-12T21:20:34.379Z,17.10
2017-08-12T21:23:01.566Z,17.10
2017-08-12T21:25:27.972Z,17.10
2017-08-12T21:27:54.366Z,17.10
2017-08-12T21:30:20.782Z,17.00
2017-08-12T21:32:47.222Z,16.90
2017-08-12T21:35:13.630Z,16.90
2017-08-12T21:37:40.027Z,16.90
2017-08-12T21:40:07.156Z,16.70
2017-08-12T21:42:33.590Z,16.70
2017-08-12T21:45:00.795Z,16.70
2017-08-12T21:47:27.229Z,16.70
2017-08-12T21:49:53.646Z,16.70
2017-08-12T21:52:20.055Z,16.70
2017-08-12T21:54:47.235Z,16.90
2017-08-12T21:57:13.634Z,16.80
2017-08-12T21:59:40.791Z,17.00
2017-08-12T22:02:07.199Z,17.00
2017-08-12T22:04:33.593Z,17.10
2017-08-12T22:06:59.998Z,17.00
2017-08-12T22:09:26.412Z,17.10
2017-08-12T22:11:53.574Z,17.10
2017-08-12T22:14:19.967Z,17.10
2017-08-12T22:16:46.367Z,17.10
2017-08-12T22:19:12.776Z,17.20
2017-08-12T22:21:39.182Z,17.20
2017-08-12T22:24:06.315Z,17.30
2017-08-12T22:26:32.723Z,17.30
2017-08-12T22:28:59.143Z,17.40
2017-08-12T22:31:25.543Z,17.40
2017-08-12T22:33:52.683Z,17.50
2017-08-12T22:36:19.888Z,17.50
2017-08-12T22:38:46.289Z,17.50
2017-08-12T22:41:12.711Z,17.50
2017-08-12T22:43:39.895Z,17.60
2017-08-12T22:46:06.313Z,17.60
2017-08-12T22:48:32.742Z,17.60
2017-08-12T22:50:59.202Z,17.70
2017-08-12T22:53:25.599Z,17.70
2017-08-12T22:55:52.368Z,17.70
2017-08-12T22:58:24.266Z,17.70
2017-08-12T23:00:51.575Z,17.70
2017-08-12T23:03:17.999Z,17.70
2017-08-12T23:05:44.407Z,17.70
2017-08-12T23:08:11.547Z,17.90
2017-08-12T23:10:37.958Z,17.90
2017-08-12T23:13:04.372Z,18.00
2017-08-12T23:15:30.795Z,17.90
2017-08-12T23:17:57.207Z,18.00
2017-08-12T23:20:23.591Z,17.90
2017-08-12T23:22:50.009Z,17.80
2017-08-12T23:25:16.427Z,17.80
2017-08-12T23:27:42.838Z,17.80
2017-08-12T23:30:09.276Z,17.80
2017-08-12T23:32:35.690Z,17.90
2017-08-12T23:35:02.100Z,17.90
2017-08-12T23:37:28.510Z,17.90
2017-08-12T23:39:54.898Z,17.90
2017-08-12T23:42:21.295Z,18.00
2017-08-12T23:44:47.718Z,17.90
2017-08-12T23:47:14.123Z,17.80
2017-08-12T23:49:40.535Z,17.80
2017-08-12T23:52:06.956Z,17.70
2017-08-12T23:54:33.379Z,17.70
2017-08-12T23:57:00.519Z,17.60
2017-08-12T23:59:27.669Z,17.60
