createdAt,value
2022-11-17T00:01:37.576Z,100.00
2022-11-17T00:04:06.368Z,100.00
2022-11-17T00:06:34.645Z,100.00
2022-11-17T00:09:02.807Z,100.00
2022-11-17T00:11:54.336Z,100.00
2022-11-17T00:14:36.695Z,100.00
2022-11-17T00:17:08.823Z,100.00
2022-11-17T00:19:56.514Z,100.00
2022-11-17T00:22:25.567Z,100.00
2022-11-17T00:24:53.832Z,100.00
2022-11-17T00:27:21.904Z,100.00
2022-11-17T00:29:50.646Z,100.00
2022-11-17T00:32:38.366Z,100.00
2022-11-17T00:35:07.362Z,100.00
2022-11-17T00:38:00.102Z,100.00
2022-11-17T00:40:28.693Z,100.00
2022-11-17T00:42:56.822Z,100.00
2022-11-17T00:45:24.919Z,100.00
2022-11-17T00:47:53.752Z,100.00
2022-11-17T00:50:21.891Z,100.00
2022-11-17T00:52:50.090Z,100.00
2022-11-17T00:55:18.652Z,100.00
2022-11-17T00:57:46.868Z,100.00
2022-11-17T01:00:15.957Z,100.00
2022-11-17T01:02:44.523Z,100.00
2022-11-17T01:05:12.750Z,100.00
2022-11-17T01:07:40.760Z,100.00
2022-11-17T01:10:09.517Z,100.00
2022-11-17T01:12:37.679Z,100.00
2022-11-17T01:15:06.271Z,100.00
2022-11-17T01:17:34.712Z,100.00
2022-11-17T01:20:02.886Z,100.00
2022-11-17T01:22:31.142Z,100.00
2022-11-17T01:24:59.475Z,100.00
2022-11-17T01:27:27.559Z,100.00
2022-11-17T01:29:55.749Z,100.00
2022-11-17T01:32:24.512Z,100.00
2022-11-17T01:34:52.566Z,100.00
2022-11-17T01:37:20.699Z,100.00
2022-11-17T01:39:50.583Z,100.00
2022-11-17T01:42:24.730Z,100.00
2022-11-17T01:45:00.765Z,100.00
2022-11-17T01:47:55.026Z,100.00
2022-11-17T01:50:40.790Z,100.00
2022-11-17T01:53:11.125Z,100.00
2022-11-17T01:55:49.617Z,100.00
2022-11-17T01:58:33.752Z,100.00
2022-11-17T02:01:02.439Z,100.00
2022-11-17T02:03:34.700Z,100.00
2022-11-17T02:06:07.160Z,100.00
2022-11-17T02:08:39.195Z,100.00
2022-11-17T02:11:14.963Z,100.00
2022-11-17T02:13:43.345Z,100.00
2022-11-17T02:16:13.590Z,100.00
2022-11-17T02:18:43.522Z,100.00
2022-11-17T02:21:34.145Z,100.00
2022-11-17T02:24:39.853Z,100.00
2022-11-17T02:27:35.427Z,100.00
2022-11-17T02:30:11.972Z,100.00
2022-11-17T02:33:00.964Z,100.00
2022-11-17T02:35:57.924Z,100.00
2022-11-17T02:38:35.142Z,100.00
2022-11-17T02:41:45.359Z,100.00
2022-11-17T02:44:29.329Z,100.00
2022-11-17T02:47:08.749Z,100.00
2022-11-17T02:49:41.499Z,100.00
2022-11-17T02:52:10.359Z,100.00
2022-11-17T02:54:39.078Z,100.00
2022-11-17T02:57:31.150Z,100.00
2022-11-17T03:00:04.591Z,100.00
2022-11-17T03:03:02.305Z,100.00
2022-11-17T03:05:55.375Z,100.00
2022-11-17T03:08:51.980Z,100.00
2022-11-17T03:11:28.893Z,100.00
2022-11-17T03:14:19.687Z,100.00
2022-11-17T03:17:03.137Z,100.00
2022-11-17T03:20:10.191Z,100.00
2022-11-17T03:22:43.239Z,100.00
2022-11-17T03:25:17.839Z,100.00
2022-11-17T03:27:50.860Z,100.00
2022-11-17T03:30:21.255Z,100.00
2022-11-17T03:32:54.058Z,100.00
2022-11-17T03:35:27.665Z,100.00
2022-11-17T03:38:04.517Z,100.00
2022-11-17T03:40:35.202Z,100.00
2022-11-17T03:43:07.855Z,100.00
2022-11-17T03:45:40.237Z,100.00
2022-11-17T03:48:13.043Z,100.00
2022-11-17T03:50:46.704Z,100.00
2022-11-17T03:53:15.450Z,100.00
2022-11-17T03:56:09.718Z,100.00
2022-11-17T03:58:46.674Z,100.00
2022-11-17T04:01:15.446Z,100.00
2022-11-17T04:03:44.185Z,100.00
2022-11-17T04:06:13.073Z,100.00
2022-11-17T04:08:41.263Z,100.00
2022-11-17T04:11:28.358Z,100.00
2022-11-17T04:14:15.451Z,100.00
2022-11-17T04:16:43.860Z,100.00
2022-11-17T04:19:11.952Z,100.00
2022-11-17T04:21:40.469Z,100.00
2022-11-17T04:24:09.234Z,100.00
2022-11-17T04:26:55.873Z,100.00
2022-11-17T04:29:24.284Z,100.00
2022-11-17T04:31:52.282Z,100.00
2022-11-17T04:34:20.680Z,100.00
2022-11-17T04:36:49.047Z,100.00
2022-11-17T04:39:17.119Z,100.00
2022-11-17T04:41:54.583Z,100.00
2022-11-17T04:44:31.465Z,100.00
2022-11-17T04:47:03.383Z,100.00
2022-11-17T04:49:32.596Z,100.00
2022-11-17T04:52:01.240Z,100.00
2022-11-17T04:54:29.395Z,100.00
2022-11-17T04:56:57.885Z,100.00
2022-11-17T04:59:26.122Z,100.00
2022-11-17T05:01:54.428Z,100.00
2022-11-17T05:04:41.557Z,100.00
2022-11-17T05:07:09.880Z,100.00
2022-11-17T05:09:38.298Z,100.00
2022-11-17T05:12:25.394Z,100.00
2022-11-17T05:14:54.780Z,100.00
2022-11-17T05:17:22.879Z,100.00
2022-11-17T05:19:51.181Z,100.00
2022-11-17T05:22:42.251Z,100.00
2022-11-17T05:25:10.916Z,100.00
2022-11-17T05:27:39.356Z,100.00
2022-11-17T05:30:09.145Z,100.00
2022-11-17T05:32:37.288Z,100.00
2022-11-17T05:35:06.145Z,100.00
2022-11-17T05:37:34.228Z,100.00
2022-11-17T05:40:02.364Z,100.00
2022-11-17T05:42:30.867Z,100.00
2022-11-17T05:44:58.887Z,100.00
2022-11-17T05:47:27.175Z,100.00
2022-11-17T05:49:55.676Z,100.00
2022-11-17T05:52:24.055Z,100.00
2022-11-17T05:54:52.173Z,100.00
2022-11-17T05:57:28.465Z,100.00
2022-11-17T06:00:01.602Z,100.00
2022-11-17T06:02:38.682Z,100.00
2022-11-17T06:05:08.248Z,100.00
2022-11-17T06:07:37.169Z,100.00
2022-11-17T06:10:06.269Z,100.00
2022-11-17T06:12:34.818Z,100.00
2022-11-17T06:15:03.582Z,100.00
2022-11-17T06:17:52.561Z,100.00
2022-11-17T06:20:28.528Z,100.00
2022-11-17T06:23:00.317Z,100.00
2022-11-17T06:25:29.165Z,100.00
2022-11-17T06:27:58.794Z,100.00
2022-11-17T06:30:27.385Z,100.00
2022-11-17T06:32:57.400Z,100.00
2022-11-17T06:35:25.578Z,100.00
2022-11-17T06:37:54.497Z,100.00
2022-11-17T06:40:22.970Z,100.00
2022-11-17T06:43:09.689Z,100.00
2022-11-17T06:45:45.944Z,100.00
2022-11-17T06:48:16.315Z,100.00
2022-11-17T06:50:45.021Z,100.00
2022-11-17T06:53:13.200Z,100.00
2022-11-17T06:55:41.974Z,100.00
2022-11-17T06:58:13.418Z,100.00
2022-11-17T07:00:41.852Z,100.00
2022-11-17T07:03:10.956Z,100.00
2022-11-17T07:05:40.423Z,100.00
2022-11-17T07:08:09.441Z,100.00
2022-11-17T07:10:38.427Z,100.00
2022-11-17T07:13:07.128Z,100.00
2022-11-17T07:15:35.401Z,100.00
2022-11-17T07:18:03.804Z,100.00
2022-11-17T07:20:32.402Z,100.00
2022-11-17T07:23:00.580Z,100.00
2022-11-17T07:25:28.745Z,100.00
2022-11-17T07:28:00.469Z,100.00
2022-11-17T07:30:29.199Z,100.00
2022-11-17T07:33:01.183Z,100.00
2022-11-17T07:35:29.624Z,100.00
2022-11-17T07:37:59.708Z,100.00
2022-11-17T07:40:29.007Z,100.00
2022-11-17T07:42:57.438Z,100.00
2022-11-17T07:45:31.382Z,100.00
2022-11-17T07:48:02.356Z,100.00
2022-11-17T07:50:30.965Z,100.00
2022-11-17T07:52:59.252Z,100.00
2022-11-17T07:55:28.034Z,100.00
2022-11-17T07:58:01.100Z,100.00
2022-11-17T08:00:30.935Z,100.00
2022-11-17T08:03:04.264Z,100.00
2022-11-17T08:05:41.632Z,100.00
2022-11-17T08:08:14.153Z,100.00
2022-11-17T08:10:43.251Z,100.00
2022-11-17T08:13:12.934Z,100.00
2022-11-17T08:15:43.769Z,100.00
2022-11-17T08:18:12.232Z,100.00
2022-11-17T08:20:40.334Z,100.00
2022-11-17T08:23:08.495Z,100.00
2022-11-17T08:25:36.931Z,100.00
2022-11-17T08:28:05.121Z,100.00
2022-11-17T08:30:35.583Z,100.00
2022-11-17T08:33:04.135Z,100.00
2022-11-17T08:35:37.497Z,100.00
2022-11-17T08:38:06.971Z,100.00
2022-11-17T08:40:35.159Z,100.00
2022-11-17T08:43:03.319Z,97.81
2022-11-17T08:45:32.123Z,98.96
2022-11-17T08:48:00.597Z,97.37
2022-11-17T08:50:28.743Z,94.32
2022-11-17T08:52:57.300Z,93.56
2022-11-17T08:55:26.458Z,91.95
2022-11-17T08:57:54.893Z,91.80
2022-11-17T09:00:23.928Z,89.79
2022-11-17T09:02:52.033Z,88.04
2022-11-17T09:05:21.077Z,89.27
2022-11-17T09:07:50.117Z,86.61
2022-11-17T09:10:18.615Z,84.65
2022-11-17T09:12:46.686Z,84.82
2022-11-17T09:15:15.254Z,84.85
2022-11-17T09:17:47.769Z,85.81
2022-11-17T09:20:17.917Z,84.79
2022-11-17T09:22:46.646Z,82.20
2022-11-17T09:25:14.989Z,83.68
2022-11-17T09:27:43.791Z,84.45
2022-11-17T09:30:12.207Z,84.67
2022-11-17T09:32:40.259Z,81.67
2022-11-17T09:35:09.575Z,81.29
2022-11-17T09:37:37.701Z,81.02
2022-11-17T09:40:06.707Z,79.52
2022-11-17T09:42:40.173Z,78.86
2022-11-17T09:45:23.105Z,79.47
2022-11-17T09:48:33.573Z,80.50
2022-11-17T09:50:56.809Z,79.08
2022-11-17T09:53:53.517Z,78.13
2022-11-17T09:56:22.157Z,78.76
2022-11-17T09:59:05.241Z,77.27
2022-11-17T10:01:33.290Z,76.95
2022-11-17T10:04:01.833Z,80.46
2022-11-17T10:06:31.395Z,76.68
2022-11-17T10:09:27.839Z,77.36
2022-11-17T10:12:10.086Z,76.70
2022-11-17T10:14:40.742Z,74.93
2022-11-17T10:17:09.812Z,75.22
2022-11-17T10:19:39.704Z,74.99
2022-11-17T10:22:07.796Z,76.58
2022-11-17T10:24:47.739Z,77.56
2022-11-17T10:27:22.569Z,75.46
2022-11-17T10:30:02.666Z,76.45
2022-11-17T10:32:36.387Z,76.65
2022-11-17T10:35:18.607Z,79.17
2022-11-17T10:38:01.862Z,80.54
2022-11-17T10:40:32.359Z,83.70
2022-11-17T10:43:12.213Z,83.64
2022-11-17T10:45:52.776Z,83.69
2022-11-17T10:48:32.889Z,80.37
2022-11-17T10:51:09.589Z,81.53
2022-11-17T10:53:45.776Z,81.14
2022-11-17T10:56:25.016Z,81.57
2022-11-17T10:58:53.039Z,80.80
2022-11-17T11:01:35.908Z,80.85
2022-11-17T11:04:07.377Z,82.59
2022-11-17T11:06:35.880Z,83.65
2022-11-17T11:09:14.277Z,82.47
2022-11-17T11:11:51.235Z,82.55
2022-11-17T11:14:40.573Z,83.58
2022-11-17T11:17:17.627Z,83.55
2022-11-17T11:19:53.490Z,84.50
2022-11-17T11:22:34.307Z,84.07
2022-11-17T11:25:36.509Z,86.67
2022-11-17T11:28:26.474Z,86.86
2022-11-17T11:31:32.998Z,83.82
2022-11-17T11:34:34.591Z,84.58
2022-11-17T11:37:11.904Z,85.29
2022-11-17T11:40:21.886Z,86.46
2022-11-17T11:43:05.090Z,84.71
2022-11-17T11:45:39.863Z,84.62
2022-11-17T11:48:11.046Z,86.70
2022-11-17T11:50:53.544Z,86.75
2022-11-17T11:53:46.442Z,88.33
2022-11-17T11:56:30.619Z,87.59
2022-11-17T11:59:07.120Z,86.11
2022-11-17T12:02:11.938Z,87.44
2022-11-17T12:04:43.372Z,84.74
2022-11-17T12:07:20.423Z,85.51
2022-11-17T12:10:11.175Z,85.06
2022-11-17T12:12:40.809Z,85.10
2022-11-17T12:15:29.169Z,86.01
2022-11-17T12:18:05.055Z,83.26
2022-11-17T12:20:39.275Z,84.52
2022-11-17T12:23:10.105Z,84.89
2022-11-17T12:25:50.637Z,82.51
2022-11-17T12:28:41.991Z,86.33
2022-11-17T12:31:43.499Z,85.08
2022-11-17T12:35:03.914Z,82.84
2022-11-17T12:37:32.534Z,83.49
2022-11-17T12:40:23.389Z,83.61
2022-11-17T12:43:16.790Z,82.92
2022-11-17T12:45:53.602Z,84.14
2022-11-17T12:48:33.924Z,84.59
2022-11-17T12:51:27.407Z,86.41
2022-11-17T12:54:14.889Z,85.89
2022-11-17T12:56:46.005Z,84.86
2022-11-17T12:59:35.942Z,84.25
2022-11-17T13:02:10.216Z,84.00
2022-11-17T13:04:39.321Z,84.99
2022-11-17T13:07:16.998Z,84.06
2022-11-17T13:09:50.797Z,85.95
2022-11-17T13:12:24.580Z,86.50
2022-11-17T13:14:57.137Z,88.02
2022-11-17T13:17:30.873Z,88.73
2022-11-17T13:20:17.649Z,87.20
2022-11-17T13:23:04.508Z,87.20
2022-11-17T13:25:34.227Z,87.54
2022-11-17T13:28:05.095Z,86.32
2022-11-17T13:30:34.049Z,87.35
2022-11-17T13:33:04.012Z,87.89
2022-11-17T13:35:35.186Z,89.65
2022-11-17T13:38:24.686Z,87.79
2022-11-17T13:40:53.757Z,89.65
2022-11-17T13:43:24.120Z,88.73
2022-11-17T13:45:54.333Z,89.40
2022-11-17T13:48:50.264Z,90.26
2022-11-17T13:51:35.241Z,90.88
2022-11-17T13:54:15.584Z,90.72
2022-11-17T13:56:46.783Z,91.10
2022-11-17T13:59:21.126Z,91.29
2022-11-17T14:01:49.379Z,91.23
2022-11-17T14:04:21.602Z,92.16
2022-11-17T14:06:56.233Z,92.55
2022-11-17T14:09:26.518Z,94.17
2022-11-17T14:11:55.751Z,94.33
2022-11-17T14:14:42.177Z,94.53
2022-11-17T14:17:13.576Z,95.00
2022-11-17T14:19:41.861Z,96.66
2022-11-17T14:22:10.827Z,97.72
2022-11-17T14:24:41.575Z,98.71
2022-11-17T14:27:31.930Z,99.57
2022-11-17T14:30:00.592Z,100.00
2022-11-17T14:32:28.730Z,100.00
2022-11-17T14:34:57.971Z,100.00
2022-11-17T14:37:27.773Z,100.00
2022-11-17T14:39:55.805Z,100.00
2022-11-17T14:42:24.057Z,100.00
2022-11-17T14:44:52.503Z,100.00
2022-11-17T14:47:22.367Z,100.00
2022-11-17T14:49:50.821Z,100.00
2022-11-17T14:52:19.333Z,100.00
2022-11-17T14:54:47.562Z,100.00
2022-11-17T14:57:16.097Z,100.00
2022-11-17T14:59:44.521Z,100.00
2022-11-17T15:02:12.724Z,100.00
2022-11-17T15:04:50.521Z,100.00
2022-11-17T15:07:19.675Z,100.00
2022-11-17T15:09:47.903Z,100.00
2022-11-17T15:12:16.454Z,100.00
2022-11-17T15:14:47.336Z,100.00
2022-11-17T15:17:15.773Z,100.00
2022-11-17T15:19:44.046Z,100.00
2022-11-17T15:22:12.598Z,100.00
2022-11-17T15:24:41.028Z,100.00
2022-11-17T15:27:09.475Z,100.00
2022-11-17T15:29:37.911Z,100.00
2022-11-17T15:32:07.652Z,100.00
2022-11-17T15:34:35.743Z,100.00
2022-11-17T15:37:04.226Z,100.00
2022-11-17T15:39:32.514Z,100.00
2022-11-17T15:42:00.649Z,100.00
2022-11-17T15:44:29.423Z,100.00
2022-11-17T15:46:58.089Z,100.00
2022-11-17T15:49:26.640Z,100.00
2022-11-17T15:51:55.441Z,100.00
2022-11-17T15:54:23.735Z,100.00
2022-11-17T15:56:52.168Z,100.00
2022-11-17T15:59:20.848Z,100.00
2022-11-17T16:01:49.240Z,100.00
2022-11-17T16:04:17.672Z,100.00
2022-11-17T16:06:46.964Z,100.00
2022-11-17T16:09:15.877Z,100.00
2022-11-17T16:11:44.724Z,100.00
2022-11-17T16:14:14.952Z,100.00
2022-11-17T16:16:46.030Z,100.00
2022-11-17T16:19:14.992Z,100.00
2022-11-17T16:21:44.515Z,100.00
2022-11-17T16:24:12.803Z,100.00
2022-11-17T16:26:41.313Z,100.00
2022-11-17T16:29:09.483Z,100.00
2022-11-17T16:31:39.202Z,100.00
2022-11-17T16:34:12.955Z,100.00
2022-11-17T16:36:42.475Z,100.00
2022-11-17T16:39:15.225Z,100.00
2022-11-17T16:41:50.252Z,100.00
2022-11-17T16:44:18.608Z,100.00
2022-11-17T16:46:48.743Z,100.00
2022-11-17T16:49:18.992Z,100.00
2022-11-17T16:51:49.591Z,100.00
2022-11-17T16:54:18.725Z,100.00
2022-11-17T16:56:47.030Z,100.00
2022-11-17T16:59:16.264Z,100.00
2022-11-17T17:01:45.047Z,100.00
2022-11-17T17:04:23.689Z,100.00
2022-11-17T17:06:52.471Z,100.00
2022-11-17T17:09:26.539Z,100.00
2022-11-17T17:11:57.149Z,100.00
2022-11-17T17:14:25.859Z,100.00
2022-11-17T17:16:54.389Z,100.00
2022-11-17T17:19:24.580Z,100.00
2022-11-17T17:21:53.853Z,100.00
2022-11-17T17:24:22.512Z,100.00
2022-11-17T17:26:51.276Z,100.00
2022-11-17T17:29:19.988Z,100.00
2022-11-17T17:31:49.121Z,100.00
2022-11-17T17:34:18.692Z,100.00
2022-11-17T17:36:47.276Z,100.00
2022-11-17T17:39:16.506Z,100.00
2022-11-17T17:41:46.286Z,100.00
2022-11-17T17:44:19.194Z,100.00
2022-11-17T17:46:49.096Z,100.00
2022-11-17T17:49:19.557Z,100.00
2022-11-17T17:51:49.027Z,100.00
2022-11-17T17:54:20.094Z,100.00
2022-11-17T17:56:48.905Z,100.00
2022-11-17T17:59:17.967Z,100.00
2022-11-17T18:01:47.858Z,100.00
2022-11-17T18:04:17.283Z,100.00
2022-11-17T18:06:47.865Z,100.00
2022-11-17T18:09:20.659Z,100.00
2022-11-17T18:11:50.718Z,100.00
2022-11-17T18:14:24.737Z,100.00
2022-11-17T18:16:54.086Z,100.00
2022-11-17T18:19:25.774Z,100.00
2022-11-17T18:21:57.358Z,100.00
2022-11-17T18:24:25.999Z,100.00
2022-11-17T18:26:54.328Z,100.00
2022-11-17T18:29:23.338Z,100.00
2022-11-17T18:31:51.986Z,100.00
2022-11-17T18:34:26.246Z,100.00
2022-11-17T18:36:55.789Z,100.00
2022-11-17T18:39:24.935Z,100.00
2022-11-17T18:41:53.484Z,100.00
2022-11-17T18:44:22.104Z,100.00
2022-11-17T18:46:50.212Z,100.00
2022-11-17T18:49:18.863Z,100.00
2022-11-17T18:51:49.860Z,100.00
2022-11-17T18:54:18.328Z,100.00
2022-11-17T18:56:46.903Z,100.00
2022-11-17T18:59:18.465Z,100.00
2022-11-17T19:01:47.719Z,100.00
2022-11-17T19:04:17.050Z,100.00
2022-11-17T19:06:45.717Z,100.00
2022-11-17T19:09:14.708Z,100.00
2022-11-17T19:11:45.668Z,100.00
2022-11-17T19:14:14.380Z,100.00
2022-11-17T19:16:45.305Z,100.00
2022-11-17T19:19:15.247Z,100.00
2022-11-17T19:21:44.295Z,100.00
2022-11-17T19:24:13.957Z,100.00
2022-11-17T19:26:42.900Z,100.00
2022-11-17T19:29:16.585Z,100.00
2022-11-17T19:31:46.712Z,100.00
2022-11-17T19:34:18.226Z,100.00
2022-11-17T19:36:47.425Z,100.00
2022-11-17T19:39:17.053Z,100.00
2022-11-17T19:41:47.537Z,100.00
2022-11-17T19:44:16.382Z,100.00
2022-11-17T19:46:44.674Z,100.00
2022-11-17T19:49:13.234Z,100.00
2022-11-17T19:51:42.227Z,100.00
2022-11-17T19:54:13.375Z,100.00
2022-11-17T19:56:42.458Z,100.00
2022-11-17T19:59:15.771Z,100.00
2022-11-17T20:01:45.832Z,100.00
2022-11-17T20:04:17.679Z,100.00
2022-11-17T20:06:45.795Z,100.00
2022-11-17T20:09:15.241Z,100.00
2022-11-17T20:11:44.245Z,100.00
2022-11-17T20:14:14.550Z,100.00
2022-11-17T20:16:43.023Z,100.00
2022-11-17T20:19:14.153Z,100.00
2022-11-17T20:21:42.640Z,100.00
2022-11-17T20:24:11.371Z,100.00
2022-11-17T20:26:42.376Z,100.00
2022-11-17T20:29:10.820Z,100.00
2022-11-17T20:31:39.041Z,100.00
2022-11-17T20:34:07.724Z,100.00
2022-11-17T20:36:35.938Z,100.00
2022-11-17T20:39:06.491Z,100.00
2022-11-17T20:41:35.830Z,100.00
2022-11-17T20:44:04.252Z,100.00
2022-11-17T20:46:32.666Z,100.00
2022-11-17T20:49:01.639Z,100.00
2022-11-17T20:51:30.051Z,100.00
2022-11-17T20:53:58.337Z,100.00
2022-11-17T20:56:26.949Z,100.00
2022-11-17T20:58:55.629Z,100.00
2022-11-17T21:01:24.432Z,100.00
2022-11-17T21:03:53.536Z,100.00
2022-11-17T21:06:24.633Z,100.00
2022-11-17T21:08:53.406Z,100.00
2022-11-17T21:11:43.155Z,100.00
2022-11-17T21:14:13.380Z,100.00
2022-11-17T21:16:47.493Z,100.00
2022-11-17T21:19:17.253Z,100.00
2022-11-17T21:21:45.934Z,100.00
2022-11-17T21:24:14.506Z,100.00
2022-11-17T21:26:43.267Z,100.00
2022-11-17T21:29:11.390Z,100.00
2022-11-17T21:31:39.625Z,100.00
2022-11-17T21:34:14.643Z,100.00
2022-11-17T21:36:43.415Z,100.00
2022-11-17T21:39:18.004Z,100.00
2022-11-17T21:41:46.833Z,100.00
2022-11-17T21:44:15.348Z,100.00
2022-11-17T21:46:43.405Z,100.00
2022-11-17T21:49:11.639Z,100.00
2022-11-17T21:51:40.088Z,100.00
2022-11-17T21:54:10.076Z,100.00
2022-11-17T21:56:38.686Z,100.00
2022-11-17T21:59:11.784Z,100.00
2022-11-17T22:01:40.699Z,100.00
2022-11-17T22:04:11.264Z,100.00
2022-11-17T22:06:39.378Z,100.00
2022-11-17T22:09:08.432Z,100.00
2022-11-17T22:11:38.178Z,100.00
2022-11-17T22:14:20.352Z,100.00
2022-11-17T22:16:52.004Z,100.00
2022-11-17T22:19:21.917Z,100.00
2022-11-17T22:21:54.288Z,100.00
2022-11-17T22:24:22.671Z,100.00
2022-11-17T22:26:51.757Z,100.00
2022-11-17T22:29:22.077Z,100.00
2022-11-17T22:31:51.151Z,100.00
2022-11-17T22:34:19.553Z,100.00
2022-11-17T22:36:47.610Z,100.00
2022-11-17T22:39:17.010Z,100.00
2022-11-17T22:41:45.265Z,100.00
2022-11-17T22:44:15.176Z,100.00
2022-11-17T22:46:44.032Z,100.00
2022-11-17T22:49:12.578Z,100.00
2022-11-17T22:51:59.694Z,100.00
2022-11-17T22:54:28.121Z,100.00
2022-11-17T22:56:57.666Z,100.00
2022-11-17T22:59:30.133Z,100.00
2022-11-17T23:02:01.765Z,100.00
2022-11-17T23:04:29.887Z,100.00
2022-11-17T23:06:58.388Z,100.00
2022-11-17T23:09:26.628Z,100.00
2022-11-17T23:11:54.716Z,100.00
2022-11-17T23:14:23.413Z,100.00
2022-11-17T23:16:51.786Z,100.00
2022-11-17T23:19:20.483Z,100.00
2022-11-17T23:21:49.230Z,100.00
2022-11-17T23:24:17.378Z,100.00
2022-11-17T23:26:45.518Z,100.00
2022-11-17T23:29:14.332Z,100.00
2022-11-17T23:31:42.767Z,100.00
2022-11-17T23:34:11.125Z,100.00
2022-11-17T23:36:39.659Z,100.00
2022-11-17T23:39:08.722Z,100.00
2022-11-17T23:41:37.059Z,100.00
2022-11-17T23:44:05.637Z,100.00
2022-11-17T23:46:33.688Z,100.00
2022-11-17T23:49:01.871Z,100.00
2022-11-17T23:51:30.421Z,100.00
2022-11-17T23:54:01.150Z,100.00
2022-11-17T23:56:33.876Z,100.00
2022-11-17T23:59:02.110Z,100.00
