createdAt,value
2017-12-06T00:01:54.576Z,-0.70
2017-12-06T00:04:22.166Z,-0.80
2017-12-06T00:06:49.736Z,-0.80
2017-12-06T00:09:18.648Z,-0.80
2017-12-06T00:11:47.211Z,-0.80
2017-12-06T00:14:20.421Z,-0.80
2017-12-06T00:16:48.754Z,-0.90
2017-12-06T00:19:16.367Z,-0.90
2017-12-06T00:21:44.706Z,-0.90
2017-12-06T00:24:12.276Z,-0.90
2017-12-06T00:26:39.868Z,-0.90
2017-12-06T00:29:08.231Z,-0.90
2017-12-06T00:31:36.596Z,-0.90
2017-12-06T00:34:04.167Z,-0.90
2017-12-06T00:36:32.531Z,-0.90
2017-12-06T00:39:00.114Z,-0.90
2017-12-06T00:41:28.464Z,-0.90
2017-12-06T00:43:56.026Z,-0.90
2017-12-06T00:46:23.645Z,-0.90
2017-12-06T00:48:51.192Z,-0.90
2017-12-06T00:51:18.759Z,-0.90
2017-12-06T00:53:46.341Z,-0.90
2017-12-06T00:56:13.915Z,-0.90
2017-12-06T00:58:44.264Z,-0.80
2017-12-06T01:01:11.828Z,-0.90
2017-12-06T01:03:40.178Z,-0.80
2017-12-06T01:06:07.759Z,-0.80
2017-12-06T01:08:35.356Z,-0.80
2017-12-06T01:11:02.908Z,-0.80
2017-12-06T01:13:30.476Z,-0.70
2017-12-06T01:15:58.071Z,-0.70
2017-12-06T01:18:25.627Z,-0.70
2017-12-06T01:20:53.265Z,-0.60
2017-12-06T01:23:20.827Z,-0.60
2017-12-06T01:25:48.420Z,-0.60
2017-12-06T01:28:16.005Z,-0.60
2017-12-06T01:30:44.384Z,-0.60
2017-12-06T01:33:11.925Z,-0.60
2017-12-06T01:35:39.526Z,-0.50
2017-12-06T01:38:07.129Z,-0.50
2017-12-06T01:40:34.694Z,-0.50
2017-12-06T01:43:02.302Z,-0.60
2017-12-06T01:45:30.648Z,-0.60
2017-12-06T01:47:58.237Z,-0.60
2017-12-06T01:50:26.590Z,-0.60
2017-12-06T01:52:54.183Z,-0.60
2017-12-06T01:55:21.789Z,-0.60
2017-12-06T01:57:49.404Z,-0.60
2017-12-06T02:00:16.977Z,-0.60
2017-12-06T02:02:44.564Z,-0.70
2017-12-06T02:05:12.167Z,-0.70
2017-12-06T02:07:40.488Z,-0.70
2017-12-06T02:10:08.076Z,-0.70
2017-12-06T02:12:35.669Z,-0.70
2017-12-06T02:15:04.042Z,-0.70
2017-12-06T02:17:32.404Z,-0.60
2017-12-06T02:20:00.007Z,-0.60
2017-12-06T02:22:27.628Z,-0.60
2017-12-06T02:24:55.202Z,-0.70
2017-12-06T02:27:23.577Z,-0.70
2017-12-06T02:29:51.947Z,-0.80
2017-12-06T02:32:19.553Z,-0.80
2017-12-06T02:34:47.108Z,-0.90
2017-12-06T02:37:14.690Z,-0.90
2017-12-06T02:39:54.206Z,-0.90
2017-12-06T02:42:33.619Z,-1.00
2017-12-06T02:45:13.790Z,-1.00
2017-12-06T02:47:41.415Z,-1.00
2017-12-06T02:50:08.995Z,-1.00
2017-12-06T02:52:37.530Z,-1.00
2017-12-06T02:55:05.137Z,-1.00
2017-12-06T02:57:33.499Z,-1.00
2017-12-06T03:00:01.077Z,-1.00
2017-12-06T03:02:29.421Z,-1.10
2017-12-06T03:04:57.018Z,-1.10
2017-12-06T03:07:25.365Z,-1.10
2017-12-06T03:09:52.950Z,-1.10
2017-12-06T03:12:21.263Z,-1.10
2017-12-06T03:14:48.804Z,-1.00
2017-12-06T03:17:16.392Z,-1.00
2017-12-06T03:19:43.951Z,-1.00
2017-12-06T03:22:11.539Z,-1.00
2017-12-06T03:24:39.098Z,-1.00
2017-12-06T03:27:06.671Z,-0.90
2017-12-06T03:29:34.230Z,-1.00
2017-12-06T03:32:01.803Z,-1.00
2017-12-06T03:34:30.126Z,-1.00
2017-12-06T03:36:57.704Z,-1.00
2017-12-06T03:39:25.266Z,-1.00
2017-12-06T03:41:52.813Z,-1.00
2017-12-06T03:44:20.419Z,-1.00
2017-12-06T03:46:48.772Z,-0.90
2017-12-06T03:49:16.340Z,-0.90
2017-12-06T03:51:43.909Z,-0.90
2017-12-06T03:54:11.484Z,-0.90
2017-12-06T03:56:39.807Z,-0.80
2017-12-06T03:59:07.442Z,-0.90
2017-12-06T04:01:35.052Z,-0.80
2017-12-06T04:04:02.609Z,-0.80
2017-12-06T04:06:30.199Z,-0.80
2017-12-06T04:08:58.552Z,-0.80
2017-12-06T04:11:26.191Z,-0.80
2017-12-06T04:13:54.529Z,-0.80
2017-12-06T04:16:22.878Z,-0.80
2017-12-06T04:18:50.428Z,-0.80
2017-12-06T04:21:18.014Z,-0.80
2017-12-06T04:23:46.346Z,-0.80
2017-12-06T04:26:13.908Z,-0.80
2017-12-06T04:28:41.481Z,-0.80
2017-12-06T04:31:09.029Z,-0.80
2017-12-06T04:33:36.613Z,-0.80
2017-12-06T04:36:04.179Z,-0.80
2017-12-06T04:38:31.772Z,-0.70
2017-12-06T04:40:59.351Z,-0.70
2017-12-06T04:43:26.969Z,-0.80
2017-12-06T04:45:55.279Z,-0.80
2017-12-06T04:48:22.879Z,-0.80
2017-12-06T04:50:50.445Z,-0.80
2017-12-06T04:53:18.001Z,-0.80
2017-12-06T04:55:45.617Z,-0.80
2017-12-06T04:58:13.165Z,-0.80
2017-12-06T05:00:40.741Z,-0.90
2017-12-06T05:03:08.324Z,-0.90
2017-12-06T05:05:35.907Z,-0.90
2017-12-06T05:08:03.472Z,-1.00
2017-12-06T05:10:31.062Z,-1.00
2017-12-06T05:12:58.635Z,-1.00
2017-12-06T05:15:26.217Z,-1.10
2017-12-06T05:17:53.810Z,-1.10
2017-12-06T05:20:21.371Z,-1.10
2017-12-06T05:22:48.986Z,-1.10
2017-12-06T05:25:16.568Z,-1.10
2017-12-06T05:27:44.147Z,-1.20
2017-12-06T05:30:11.750Z,-1.20
2017-12-06T05:32:39.347Z,-1.20
2017-12-06T05:35:06.893Z,-1.20
2017-12-06T05:37:34.477Z,-1.30
2017-12-06T05:40:02.034Z,-1.20
2017-12-06T05:42:29.610Z,-1.30
2017-12-06T05:44:57.188Z,-1.30
2017-12-06T05:47:25.515Z,-1.30
2017-12-06T05:49:53.087Z,-1.30
2017-12-06T05:52:20.664Z,-1.20
2017-12-06T05:54:48.260Z,-1.30
2017-12-06T05:57:15.850Z,-1.30
2017-12-06T05:59:43.450Z,-1.20
2017-12-06T06:02:11.013Z,-1.20
2017-12-06T06:04:38.576Z,-1.10
2017-12-06T06:07:06.945Z,-1.10
2017-12-06T06:09:34.508Z,-1.10
2017-12-06T06:12:02.869Z,-1.10
2017-12-06T06:14:30.446Z,-1.10
2017-12-06T06:16:58.089Z,-1.10
2017-12-06T06:19:25.648Z,-1.00
2017-12-06T06:21:53.248Z,-1.10
2017-12-06T06:24:21.580Z,-1.00
2017-12-06T06:26:49.174Z,-1.00
2017-12-06T06:29:17.519Z,-1.00
2017-12-06T06:31:45.132Z,-1.00
2017-12-06T06:34:12.692Z,-1.00
2017-12-06T06:36:40.256Z,-1.00
2017-12-06T06:39:07.859Z,-1.00
2017-12-06T06:41:35.434Z,-1.00
2017-12-06T06:44:03.038Z,-1.00
2017-12-06T06:46:30.626Z,-1.00
2017-12-06T06:48:58.208Z,-1.00
2017-12-06T06:51:26.574Z,-1.00
2017-12-06T06:53:54.202Z,-1.00
2017-12-06T06:56:21.812Z,-1.00
2017-12-06T06:58:49.492Z,-1.00
2017-12-06T07:01:17.081Z,-0.90
2017-12-06T07:03:44.672Z,-0.90
2017-12-06T07:06:12.289Z,-0.90
2017-12-06T07:08:40.633Z,-0.90
2017-12-06T07:11:08.242Z,-0.90
2017-12-06T07:13:35.795Z,-0.90
2017-12-06T07:16:03.367Z,-0.90
2017-12-06T07:18:30.943Z,-0.90
2017-12-06T07:20:58.536Z,-0.90
2017-12-06T07:23:26.173Z,-0.80
2017-12-06T07:25:53.746Z,-0.80
2017-12-06T07:28:21.361Z,-0.80
2017-12-06T07:30:48.942Z,-0.80
2017-12-06T07:33:16.566Z,-0.80
2017-12-06T07:35:44.927Z,-0.80
2017-12-06T07:38:12.522Z,-0.80
2017-12-06T07:40:40.110Z,-0.70
2017-12-06T07:43:07.688Z,-0.70
2017-12-06T07:45:35.278Z,-0.70
2017-12-06T07:48:03.643Z,-0.70
2017-12-06T07:50:31.234Z,-0.70
2017-12-06T07:52:58.801Z,-0.70
2017-12-06T07:55:26.406Z,-0.70
2017-12-06T07:57:54.748Z,-0.60
2017-12-06T08:00:22.339Z,-0.70
2017-12-06T08:02:49.907Z,-0.70
2017-12-06T08:05:17.460Z,-0.70
2017-12-06T08:07:45.041Z,-0.70
2017-12-06T08:10:12.619Z,-0.70
2017-12-06T08:12:40.985Z,-0.70
2017-12-06T08:15:08.564Z,-0.70
2017-12-06T08:17:36.918Z,-0.70
2017-12-06T08:20:04.507Z,-0.70
2017-12-06T08:22:32.110Z,-0.70
2017-12-06T08:24:59.677Z,-0.70
2017-12-06T08:27:27.237Z,-0.70
2017-12-06T08:29:54.821Z,-0.70
2017-12-06T08:32:22.383Z,-0.70
2017-12-06T08:34:49.992Z,-0.70
2017-12-06T08:37:17.559Z,-0.70
2017-12-06T08:39:45.171Z,-0.70
2017-12-06T08:42:13.531Z,-0.60
2017-12-06T08:44:41.127Z,-0.70
2017-12-06T08:47:08.718Z,-0.60
2017-12-06T08:49:36.329Z,-0.60
2017-12-06T08:52:04.677Z,-0.60
2017-12-06T08:54:32.246Z,-0.60
2017-12-06T08:56:59.851Z,-0.60
2017-12-06T08:59:27.436Z,-0.60
2017-12-06T09:01:55.016Z,-0.60
2017-12-06T09:04:22.608Z,-0.60
2017-12-06T09:06:50.203Z,-0.50
2017-12-06T09:09:17.764Z,-0.50
2017-12-06T09:11:45.401Z,-0.50
2017-12-06T09:14:13.741Z,-0.50
2017-12-06T09:16:41.336Z,-0.50
2017-12-06T09:19:09.689Z,-0.40
2017-12-06T09:21:37.259Z,-0.40
2017-12-06T09:24:04.837Z,-0.40
2017-12-06T09:26:33.165Z,-0.40
2017-12-06T09:29:00.760Z,-0.40
2017-12-06T09:31:29.109Z,-0.40
2017-12-06T09:33:56.728Z,-0.40
2017-12-06T09:36:24.303Z,-0.40
2017-12-06T09:38:51.901Z,-0.40
2017-12-06T09:41:19.497Z,-0.40
2017-12-06T09:43:47.847Z,-0.40
2017-12-06T09:46:15.459Z,-0.40
2017-12-06T09:48:43.034Z,-0.40
2017-12-06T09:51:10.647Z,-0.40
2017-12-06T09:53:38.966Z,-0.40
2017-12-06T09:56:06.557Z,-0.40
2017-12-06T09:58:34.159Z,-0.40
2017-12-06T10:01:01.815Z,-0.40
2017-12-06T10:03:30.134Z,-0.40
2017-12-06T10:05:57.710Z,-0.40
2017-12-06T10:08:25.315Z,-0.30
2017-12-06T10:10:52.887Z,-0.40
2017-12-06T10:13:20.476Z,-0.40
2017-12-06T10:15:48.061Z,-0.30
2017-12-06T10:18:15.698Z,-0.30
2017-12-06T10:20:43.274Z,-0.30
2017-12-06T10:23:10.904Z,-0.30
2017-12-06T10:25:38.513Z,-0.30
2017-12-06T10:28:06.095Z,-0.30
2017-12-06T10:30:34.476Z,-0.30
2017-12-06T10:33:02.818Z,-0.30
2017-12-06T10:35:30.423Z,-0.30
2017-12-06T10:37:58.000Z,-0.20
2017-12-06T10:40:25.604Z,-0.20
2017-12-06T10:42:53.964Z,-0.20
2017-12-06T10:45:21.614Z,-0.20
2017-12-06T10:47:49.173Z,-0.20
2017-12-06T10:50:16.728Z,-0.20
2017-12-06T10:52:44.336Z,-0.20
2017-12-06T10:55:12.680Z,-0.20
2017-12-06T10:57:40.286Z,-0.20
2017-12-06T11:00:08.643Z,-0.10
2017-12-06T11:02:36.248Z,-0.20
2017-12-06T11:05:03.823Z,-0.10
2017-12-06T11:07:31.414Z,-0.10
2017-12-06T11:09:59.000Z,-0.10
2017-12-06T11:12:27.735Z,-0.10
2017-12-06T11:14:55.291Z,-0.10
2017-12-06T11:17:22.867Z,-0.10
2017-12-06T11:19:50.460Z,-0.10
2017-12-06T11:22:18.789Z,-0.10
2017-12-06T11:24:46.371Z,-0.10
2017-12-06T11:27:13.956Z,-0.10
2017-12-06T11:29:42.322Z,-0.10
2017-12-06T11:32:09.893Z,-0.10
2017-12-06T11:34:37.505Z,-0.10
2017-12-06T11:37:05.090Z,-0.10
2017-12-06T11:39:32.650Z,-0.10
2017-12-06T11:42:00.263Z,-0.20
2017-12-06T11:44:27.822Z,-0.20
2017-12-06T11:46:55.416Z,-0.20
2017-12-06T11:49:22.989Z,-0.10
2017-12-06T11:51:50.581Z,-0.20
2017-12-06T11:54:18.943Z,-0.20
2017-12-06T11:56:46.524Z,-0.20
2017-12-06T11:59:14.860Z,-0.20
2017-12-06T12:01:42.450Z,-0.20
2017-12-06T12:04:10.015Z,-0.20
2017-12-06T12:06:38.351Z,-0.20
2017-12-06T12:09:05.975Z,-0.20
2017-12-06T12:11:33.538Z,-0.10
2017-12-06T12:14:01.158Z,-0.10
2017-12-06T12:19:02.734Z,-0.10
2017-12-06T12:21:30.304Z,-0.10
2017-12-06T12:23:58.655Z,-0.10
2017-12-06T12:26:26.209Z,-0.10
2017-12-06T12:28:53.781Z,0.00
2017-12-06T12:31:21.397Z,0.00
2017-12-06T12:33:48.966Z,0.00
2017-12-06T12:36:16.540Z,0.00
2017-12-06T12:38:44.174Z,0.00
2017-12-06T12:41:11.824Z,0.00
2017-12-06T12:43:39.456Z,0.00
2017-12-06T12:46:07.074Z,0.00
2017-12-06T12:48:34.662Z,0.00
2017-12-06T12:51:02.274Z,0.00
2017-12-06T12:53:29.874Z,0.00
2017-12-06T12:55:57.475Z,0.00
2017-12-06T12:58:25.856Z,0.00
2017-12-06T13:00:54.208Z,0.00
2017-12-06T13:03:21.924Z,0.10
2017-12-06T13:05:50.221Z,0.00
2017-12-06T13:08:17.827Z,0.00
2017-12-06T13:10:46.169Z,0.00
2017-12-06T13:13:13.795Z,0.00
2017-12-06T13:15:41.395Z,0.00
2017-12-06T13:18:08.994Z,0.10
2017-12-06T13:20:37.386Z,0.10
2017-12-06T13:23:04.969Z,0.10
2017-12-06T13:25:32.632Z,0.10
2017-12-06T13:28:00.209Z,0.10
2017-12-06T13:30:27.830Z,0.10
2017-12-06T13:32:55.424Z,0.10
2017-12-06T13:35:23.063Z,0.10
2017-12-06T13:37:50.638Z,0.10
2017-12-06T13:40:18.213Z,0.10
2017-12-06T13:42:45.860Z,0.10
2017-12-06T13:45:13.434Z,0.10
2017-12-06T13:47:41.044Z,0.10
2017-12-06T13:50:09.401Z,0.10
2017-12-06T13:52:37.041Z,0.10
2017-12-06T13:55:04.674Z,0.10
2017-12-06T13:57:32.380Z,0.10
2017-12-06T13:59:59.968Z,0.10
2017-12-06T14:02:28.327Z,0.10
2017-12-06T14:04:56.712Z,0.10
2017-12-06T14:07:25.061Z,0.10
2017-12-06T14:09:52.656Z,0.10
2017-12-06T14:12:21.020Z,0.10
2017-12-06T14:14:48.637Z,0.10
2017-12-06T14:17:16.268Z,0.10
2017-12-06T14:19:43.903Z,0.10
2017-12-06T14:22:11.484Z,0.20
2017-12-06T14:24:39.848Z,0.10
2017-12-06T14:27:08.231Z,0.10
2017-12-06T14:29:36.588Z,0.10
2017-12-06T14:32:04.205Z,0.10
2017-12-06T14:34:31.810Z,0.10
2017-12-06T14:36:59.404Z,0.10
2017-12-06T14:39:27.766Z,0.10
2017-12-06T14:41:56.149Z,0.20
2017-12-06T14:44:24.522Z,0.10
2017-12-06T14:46:52.876Z,0.10
2017-12-06T14:49:20.463Z,0.10
2017-12-06T14:51:48.859Z,0.20
2017-12-06T14:54:19.869Z,0.20
2017-12-06T14:56:47.483Z,0.20
2017-12-06T14:59:15.086Z,0.10
2017-12-06T15:01:42.659Z,0.10
2017-12-06T15:04:11.059Z,0.10
2017-12-06T15:06:39.449Z,0.10
2017-12-06T15:09:07.083Z,0.10
2017-12-06T15:11:35.454Z,0.10
2017-12-06T15:14:03.855Z,0.10
2017-12-06T15:16:31.462Z,0.00
2017-12-06T15:18:59.099Z,0.10
2017-12-06T15:21:27.314Z,0.10
2017-12-06T15:23:54.987Z,0.10
2017-12-06T15:26:24.011Z,0.10
2017-12-06T15:28:51.585Z,0.10
2017-12-06T15:31:19.720Z,0.10
2017-12-06T15:33:48.526Z,0.00
2017-12-06T15:36:16.888Z,0.00
2017-12-06T15:38:44.471Z,0.00
2017-12-06T15:41:13.143Z,0.00
2017-12-06T15:43:42.866Z,0.00
2017-12-06T15:46:10.460Z,0.00
2017-12-06T15:48:38.370Z,0.00
2017-12-06T15:51:05.953Z,0.00
2017-12-06T15:53:34.202Z,0.00
2017-12-06T15:56:05.151Z,0.00
2017-12-06T15:58:32.903Z,0.00
2017-12-06T16:01:00.463Z,0.00
2017-12-06T16:03:29.826Z,0.00
2017-12-06T16:05:57.423Z,0.00
2017-12-06T16:08:25.041Z,0.00
2017-12-06T16:10:53.292Z,0.00
2017-12-06T16:13:20.920Z,0.00
2017-12-06T16:15:49.273Z,0.00
2017-12-06T16:18:16.979Z,0.00
2017-12-06T16:20:44.774Z,0.00
2017-12-06T16:23:12.370Z,0.00
2017-12-06T16:25:39.985Z,0.00
2017-12-06T16:28:07.589Z,0.00
2017-12-06T16:30:35.232Z,0.00
2017-12-06T16:33:02.841Z,0.00
2017-12-06T16:35:42.375Z,0.00
2017-12-06T16:38:09.964Z,0.00
2017-12-06T16:40:37.547Z,-0.10
2017-12-06T16:43:05.502Z,-0.10
2017-12-06T16:45:33.118Z,-0.10
2017-12-06T16:48:00.767Z,-0.10
2017-12-06T16:50:28.352Z,-0.10
2017-12-06T16:52:56.763Z,-0.10
2017-12-06T16:55:24.387Z,-0.10
2017-12-06T16:57:52.028Z,-0.10
2017-12-06T17:00:19.701Z,-0.10
2017-12-06T17:02:47.298Z,-0.10
2017-12-06T17:05:14.900Z,-0.10
2017-12-06T17:07:42.529Z,-0.10
2017-12-06T17:10:11.259Z,-0.10
2017-12-06T17:12:39.667Z,-0.10
2017-12-06T17:15:08.040Z,-0.10
2017-12-06T17:17:35.634Z,-0.10
2017-12-06T17:20:03.247Z,-0.20
2017-12-06T17:22:31.615Z,-0.20
2017-12-06T17:24:59.251Z,-0.20
2017-12-06T17:27:26.883Z,-0.10
2017-12-06T17:30:07.136Z,-0.10
2017-12-06T17:32:35.508Z,-0.10
2017-12-06T17:35:03.874Z,-0.10
2017-12-06T17:37:31.527Z,-0.10
2017-12-06T17:39:59.138Z,-0.10
2017-12-06T17:42:26.799Z,-0.20
2017-12-06T17:44:54.461Z,-0.20
2017-12-06T17:47:22.067Z,-0.20
2017-12-06T17:49:49.699Z,-0.20
2017-12-06T17:52:17.313Z,-0.20
2017-12-06T17:54:45.687Z,-0.20
2017-12-06T17:57:14.088Z,-0.20
2017-12-06T17:59:41.705Z,-0.20
2017-12-06T18:02:10.362Z,-0.30
2017-12-06T18:04:38.737Z,-0.30
2017-12-06T18:07:06.331Z,-0.30
2017-12-06T18:09:33.900Z,-0.30
2017-12-06T18:12:01.508Z,-0.30
2017-12-06T18:14:29.071Z,-0.30
2017-12-06T18:16:56.678Z,-0.30
2017-12-06T18:19:24.292Z,-0.30
2017-12-06T18:21:51.918Z,-0.30
2017-12-06T18:24:20.288Z,-0.30
2017-12-06T18:26:47.888Z,-0.30
2017-12-06T18:29:15.488Z,-0.40
2017-12-06T18:31:43.093Z,-0.40
2017-12-06T18:34:10.717Z,-0.40
2017-12-06T18:36:38.327Z,-0.40
2017-12-06T18:39:05.955Z,-0.50
2017-12-06T18:41:34.306Z,-0.50
2017-12-06T18:44:01.928Z,-0.50
2017-12-06T18:46:29.520Z,-0.40
2017-12-06T18:48:57.124Z,-0.40
2017-12-06T18:51:25.507Z,-0.50
2017-12-06T18:53:53.873Z,-0.40
2017-12-06T18:56:22.204Z,-0.50
2017-12-06T18:58:49.760Z,-0.50
2017-12-06T19:01:17.366Z,-0.50
2017-12-06T19:03:44.962Z,-0.50
2017-12-06T19:06:12.601Z,-0.50
2017-12-06T19:08:41.023Z,-0.50
2017-12-06T19:11:08.610Z,-0.50
2017-12-06T19:13:36.970Z,-0.50
2017-12-06T19:16:04.560Z,-0.50
2017-12-06T19:18:32.135Z,-0.50
2017-12-06T19:21:00.714Z,-0.60
2017-12-06T19:23:29.080Z,-0.50
2017-12-06T19:25:56.674Z,-0.60
2017-12-06T19:28:24.278Z,-0.60
2017-12-06T19:30:51.853Z,-0.60
2017-12-06T19:33:19.449Z,-0.60
2017-12-06T19:35:47.844Z,-0.60
2017-12-06T19:38:15.421Z,-0.60
2017-12-06T19:40:43.006Z,-0.60
2017-12-06T19:43:11.343Z,-0.60
2017-12-06T19:45:38.951Z,-0.60
2017-12-06T19:48:06.525Z,-0.60
2017-12-06T19:50:34.125Z,-0.60
2017-12-06T19:53:01.720Z,-0.60
2017-12-06T19:55:29.296Z,-0.60
2017-12-06T19:57:56.861Z,-0.70
2017-12-06T20:00:24.839Z,-0.70
2017-12-06T20:02:52.419Z,-0.60
2017-12-06T20:05:20.811Z,-0.60
2017-12-06T20:07:49.127Z,-0.60
2017-12-06T20:10:16.690Z,-0.60
2017-12-06T20:12:44.311Z,-0.70
2017-12-06T20:15:11.882Z,-0.70
2017-12-06T20:17:39.490Z,-0.80
2017-12-06T20:20:07.234Z,-0.80
2017-12-06T20:22:34.842Z,-0.80
2017-12-06T20:25:02.419Z,-0.80
2017-12-06T20:27:30.034Z,-0.80
2017-12-06T20:29:57.617Z,-0.80
2017-12-06T20:32:25.962Z,-0.80
2017-12-06T20:34:53.550Z,-0.80
2017-12-06T20:37:21.868Z,-0.80
2017-12-06T20:39:49.463Z,-0.80
2017-12-06T20:42:17.020Z,-0.80
2017-12-06T20:44:44.617Z,-0.80
2017-12-06T20:47:12.194Z,-0.80
2017-12-06T20:49:39.786Z,-0.80
2017-12-06T20:52:07.384Z,-0.80
2017-12-06T20:54:35.744Z,-0.90
2017-12-06T20:57:03.339Z,-0.90
2017-12-06T20:59:30.910Z,-0.90
2017-12-06T21:01:58.513Z,-0.90
2017-12-06T21:04:26.089Z,-0.90
2017-12-06T21:06:53.685Z,-0.90
2017-12-06T21:09:21.283Z,-0.90
2017-12-06T21:11:48.874Z,-0.90
2017-12-06T21:14:16.428Z,-0.90
2017-12-06T21:16:44.001Z,-0.90
2017-12-06T21:19:12.372Z,-0.80
2017-12-06T21:21:39.973Z,-0.80
2017-12-06T21:24:07.551Z,-0.80
2017-12-06T21:26:35.113Z,-0.80
2017-12-06T21:29:02.701Z,-0.80
2017-12-06T21:31:30.261Z,-0.80
2017-12-06T21:33:57.871Z,-0.80
2017-12-06T21:36:25.438Z,-0.80
2017-12-06T21:38:52.987Z,-0.80
2017-12-06T21:41:20.573Z,-0.90
2017-12-06T21:43:48.146Z,-0.90
2017-12-06T21:46:21.394Z,-0.90
2017-12-06T21:48:50.290Z,-0.90
2017-12-06T21:51:17.978Z,-0.90
2017-12-06T21:53:45.537Z,-0.90
2017-12-06T21:56:13.123Z,-0.90
2017-12-06T21:58:40.725Z,-0.90
2017-12-06T22:01:08.285Z,-1.00
2017-12-06T22:03:35.858Z,-1.00
2017-12-06T22:06:03.451Z,-1.10
2017-12-06T22:08:31.028Z,-1.10
2017-12-06T22:10:58.607Z,-1.10
2017-12-06T22:13:26.965Z,-1.10
2017-12-06T22:15:54.536Z,-1.10
2017-12-06T22:18:22.120Z,-1.10
2017-12-06T22:20:49.693Z,-1.10
2017-12-06T22:23:17.238Z,-1.00
2017-12-06T22:25:45.586Z,-1.00
2017-12-06T22:28:13.166Z,-1.00
2017-12-06T22:30:41.531Z,-1.10
2017-12-06T22:33:09.862Z,-1.10
2017-12-06T22:35:37.454Z,-1.10
2017-12-06T22:38:05.038Z,-1.10
2017-12-06T22:40:33.444Z,-1.00
2017-12-06T22:43:01.009Z,-1.00
2017-12-06T22:45:28.582Z,-1.00
2017-12-06T22:47:56.175Z,-1.00
2017-12-06T22:50:23.746Z,-1.00
2017-12-06T22:52:52.113Z,-1.00
2017-12-06T22:55:19.676Z,-1.00
2017-12-06T22:57:47.295Z,-1.00
2017-12-06T23:00:14.870Z,-0.90
2017-12-06T23:02:42.482Z,-0.90
2017-12-06T23:05:10.844Z,-0.90
2017-12-06T23:07:39.175Z,-0.90
2017-12-06T23:10:06.752Z,-0.90
2017-12-06T23:12:34.323Z,-0.90
2017-12-06T23:15:01.932Z,-0.90
2017-12-06T23:17:29.496Z,-1.00
2017-12-06T23:19:57.128Z,-1.00
2017-12-06T23:22:25.462Z,-1.00
2017-12-06T23:24:53.034Z,-1.00
2017-12-06T23:27:20.619Z,-1.00
2017-12-06T23:29:48.185Z,-1.00
2017-12-06T23:32:16.537Z,-1.00
2017-12-06T23:34:44.116Z,-1.10
2017-12-06T23:37:11.733Z,-1.10
2017-12-06T23:39:39.324Z,-1.20
2017-12-06T23:42:06.912Z,-1.20
2017-12-06T23:44:35.253Z,-1.20
2017-12-06T23:47:03.637Z,-1.20
2017-12-06T23:49:31.193Z,-1.20
2017-12-06T23:51:58.758Z,-1.20
2017-12-06T23:54:26.372Z,-1.20
2017-12-06T23:56:53.947Z,-1.20
2017-12-06T23:59:21.533Z,-1.20
