createdAt,value
2022-08-22T00:00:17.737Z,18.77
2022-08-22T00:02:44.020Z,19.34
2022-08-22T00:03:02.741Z,20.18
2022-08-22T00:04:28.781Z,18.71
2022-08-22T00:08:53.529Z,18.65
2022-08-22T00:13:07.646Z,18.58
2022-08-22T00:17:21.133Z,18.53
2022-08-22T00:21:30.766Z,18.50
2022-08-22T00:25:44.423Z,18.46
2022-08-22T00:29:53.558Z,18.43
2022-08-22T00:34:12.140Z,18.41
2022-08-22T00:38:31.027Z,18.41
2022-08-22T00:42:53.622Z,18.41
2022-08-22T00:47:05.636Z,18.37
2022-08-22T00:51:19.034Z,18.34
2022-08-22T00:55:28.036Z,18.32
2022-08-22T00:59:47.710Z,18.29
2022-08-22T01:04:24.594Z,18.29
2022-08-22T01:08:48.071Z,18.26
2022-08-22T01:13:28.772Z,18.25
2022-08-22T01:17:33.122Z,18.23
2022-08-22T01:21:46.762Z,18.22
2022-08-22T01:26:12.529Z,18.16
2022-08-22T01:30:32.781Z,18.14
2022-08-22T01:35:03.692Z,18.12
2022-08-22T01:39:26.889Z,18.07
2022-08-22T01:44:00.038Z,18.09
2022-08-22T01:48:19.769Z,18.07
2022-08-22T01:52:36.357Z,18.07
2022-08-22T01:56:46.798Z,18.06
2022-08-22T02:00:57.730Z,18.04
2022-08-22T02:05:37.389Z,18.02
2022-08-22T02:09:48.089Z,18.02
2022-08-22T02:13:58.741Z,18.02
2022-08-22T02:18:06.455Z,18.02
2022-08-22T02:22:24.535Z,17.98
2022-08-22T02:26:44.870Z,17.97
2022-08-22T02:30:51.004Z,17.93
2022-08-22T02:35:01.477Z,17.93
2022-08-22T02:40:02.148Z,17.94
2022-08-22T02:44:17.202Z,17.92
2022-08-22T02:48:44.973Z,17.90
2022-08-22T02:52:58.467Z,17.91
2022-08-22T02:57:02.741Z,17.90
2022-08-22T03:01:15.146Z,17.90
2022-08-22T03:05:36.993Z,17.89
2022-08-22T03:09:47.998Z,17.89
2022-08-22T03:14:04.911Z,17.85
2022-08-22T03:18:25.736Z,17.82
2022-08-22T03:22:36.284Z,17.80
2022-08-22T03:27:31.400Z,17.78
2022-08-22T03:31:36.413Z,17.73
2022-08-22T03:35:44.189Z,17.67
2022-08-22T03:40:01.009Z,17.65
2022-08-22T03:44:24.293Z,17.60
2022-08-22T03:48:38.316Z,17.57
2022-08-22T03:53:07.127Z,17.53
2022-08-22T03:57:50.365Z,17.47
2022-08-22T04:02:24.694Z,17.44
2022-08-22T04:06:59.950Z,17.40
2022-08-22T04:11:19.038Z,17.38
2022-08-22T04:15:58.064Z,17.35
2022-08-22T04:20:37.768Z,17.34
2022-08-22T04:25:08.421Z,17.34
2022-08-22T04:29:24.484Z,17.33
2022-08-22T04:33:29.204Z,17.33
2022-08-22T04:37:59.314Z,17.31
2022-08-22T04:42:31.669Z,17.30
2022-08-22T04:46:57.754Z,17.25
2022-08-22T04:51:13.002Z,17.23
2022-08-22T04:55:45.512Z,17.20
2022-08-22T04:59:47.406Z,17.16
2022-08-22T05:04:01.909Z,17.14
2022-08-22T05:08:10.039Z,17.14
2022-08-22T05:12:20.634Z,17.13
2022-08-22T05:16:28.525Z,17.15
2022-08-22T05:20:30.820Z,17.16
2022-08-22T05:24:44.128Z,17.18
2022-08-22T05:28:53.116Z,17.20
2022-08-22T05:33:03.925Z,17.20
2022-08-22T05:37:18.980Z,17.22
2022-08-22T05:41:25.040Z,17.24
2022-08-22T05:45:28.495Z,17.25
2022-08-22T05:49:38.909Z,17.26
2022-08-22T05:53:45.492Z,17.29
2022-08-22T05:57:52.341Z,17.31
2022-08-22T06:02:05.590Z,17.29
2022-08-22T06:06:14.933Z,17.28
2022-08-22T06:10:42.804Z,17.28
2022-08-22T06:14:53.835Z,17.31
2022-08-22T06:18:57.788Z,17.34
2022-08-22T06:23:02.034Z,17.36
2022-08-22T06:27:09.061Z,17.47
2022-08-22T06:31:19.497Z,17.61
2022-08-22T06:35:29.300Z,17.74
2022-08-22T06:39:38.203Z,17.91
2022-08-22T06:43:43.386Z,17.99
2022-08-22T06:47:52.222Z,18.10
2022-08-22T06:52:01.766Z,18.16
2022-08-22T06:56:07.522Z,18.26
2022-08-22T07:00:15.284Z,18.37
2022-08-22T07:04:17.574Z,18.46
2022-08-22T07:08:21.434Z,18.58
2022-08-22T07:12:29.156Z,18.58
2022-08-22T07:16:52.050Z,18.61
2022-08-22T07:20:57.597Z,18.72
2022-08-22T07:25:12.890Z,18.77
2022-08-22T07:29:29.007Z,18.83
2022-08-22T07:33:48.065Z,18.97
2022-08-22T07:37:59.994Z,19.09
2022-08-22T07:42:16.466Z,19.18
2022-08-22T07:46:50.397Z,19.27
2022-08-22T07:51:12.552Z,19.43
2022-08-22T07:55:19.834Z,19.54
2022-08-22T07:59:23.376Z,19.59
2022-08-22T08:03:29.045Z,19.73
2022-08-22T08:07:32.260Z,19.85
2022-08-22T08:11:40.465Z,19.97
2022-08-22T08:15:45.871Z,20.09
2022-08-22T08:19:48.149Z,20.22
2022-08-22T08:23:49.907Z,20.32
2022-08-22T08:28:10.612Z,20.42
2022-08-22T08:32:13.529Z,20.52
2022-08-22T08:36:33.305Z,20.60
2022-08-22T08:40:34.923Z,20.68
2022-08-22T08:44:49.478Z,20.75
2022-08-22T08:49:13.196Z,20.83
2022-08-22T08:53:31.315Z,20.92
2022-08-22T08:57:54.851Z,20.98
2022-08-22T09:02:13.948Z,21.04
2022-08-22T09:06:52.697Z,21.13
2022-08-22T09:11:28.298Z,21.13
2022-08-22T09:16:04.748Z,21.17
2022-08-22T09:20:17.755Z,21.22
2022-08-22T09:24:48.826Z,21.24
2022-08-22T09:28:58.975Z,21.31
2022-08-22T09:33:11.727Z,21.43
2022-08-22T09:37:20.085Z,21.55
2022-08-22T09:41:36.609Z,21.71
2022-08-22T09:46:02.015Z,21.79
2022-08-22T09:50:32.466Z,21.82
2022-08-22T09:55:13.431Z,21.81
2022-08-22T09:59:35.691Z,21.91
2022-08-22T10:04:14.370Z,21.96
2022-08-22T10:08:39.771Z,21.87
2022-08-22T10:13:04.043Z,21.89
2022-08-22T10:17:21.889Z,21.97
2022-08-22T10:21:51.128Z,22.13
2022-08-22T10:26:22.797Z,22.22
2022-08-22T10:30:39.106Z,22.18
2022-08-22T10:34:53.697Z,22.19
2022-08-22T10:38:59.961Z,22.24
2022-08-22T10:43:29.850Z,22.24
2022-08-22T10:47:40.905Z,22.30
2022-08-22T10:51:57.063Z,22.44
2022-08-22T10:56:09.930Z,22.53
2022-08-22T11:00:27.107Z,22.62
2022-08-22T11:04:43.750Z,22.63
2022-08-22T11:08:56.773Z,22.67
2022-08-22T11:13:26.537Z,22.79
2022-08-22T11:18:16.043Z,22.96
2022-08-22T11:22:58.088Z,23.12
2022-08-22T11:27:17.755Z,23.22
2022-08-22T11:31:51.356Z,23.26
2022-08-22T11:36:04.593Z,23.27
2022-08-22T11:40:24.570Z,23.35
2022-08-22T11:44:32.139Z,23.26
2022-08-22T11:48:53.270Z,23.18
2022-08-22T11:53:32.235Z,23.25
2022-08-22T11:57:41.829Z,23.28
2022-08-22T12:02:13.164Z,23.27
2022-08-22T12:06:38.365Z,23.28
2022-08-22T12:10:57.837Z,23.31
2022-08-22T12:15:11.621Z,23.34
2022-08-22T12:19:35.459Z,23.36
2022-08-22T12:24:19.430Z,23.40
2022-08-22T12:28:44.993Z,23.40
2022-08-22T12:32:57.590Z,23.40
2022-08-22T12:37:19.458Z,23.40
2022-08-22T12:41:38.139Z,23.48
2022-08-22T12:45:56.374Z,23.61
2022-08-22T12:50:05.107Z,23.75
2022-08-22T12:54:44.249Z,23.82
2022-08-22T12:58:53.334Z,23.90
2022-08-22T13:03:03.778Z,23.94
2022-08-22T13:07:08.599Z,23.98
2022-08-22T13:11:22.375Z,24.01
2022-08-22T13:15:54.561Z,24.07
2022-08-22T13:20:09.485Z,24.03
2022-08-22T13:24:22.661Z,24.04
2022-08-22T13:28:44.217Z,24.13
2022-08-22T13:32:49.468Z,24.17
2022-08-22T13:36:54.041Z,24.18
2022-08-22T13:40:58.224Z,24.15
2022-08-22T13:45:05.466Z,24.18
2022-08-22T13:49:09.451Z,24.18
2022-08-22T13:53:23.002Z,24.24
2022-08-22T13:57:36.136Z,24.28
2022-08-22T14:01:53.002Z,24.32
2022-08-22T14:05:58.819Z,24.37
2022-08-22T14:10:27.609Z,24.36
2022-08-22T14:14:33.759Z,24.42
2022-08-22T14:18:45.693Z,24.44
2022-08-22T14:23:00.977Z,24.46
2022-08-22T14:27:27.045Z,24.54
2022-08-22T14:31:30.687Z,24.54
2022-08-22T14:35:43.418Z,24.53
2022-08-22T14:40:02.156Z,24.59
2022-08-22T14:44:11.706Z,24.66
2022-08-22T14:48:30.410Z,24.73
2022-08-22T14:52:36.663Z,24.81
2022-08-22T14:56:40.916Z,24.87
2022-08-22T15:00:47.198Z,24.94
2022-08-22T15:04:53.765Z,24.98
2022-08-22T15:08:57.146Z,25.04
2022-08-22T15:13:03.007Z,25.09
2022-08-22T15:17:08.484Z,25.17
2022-08-22T15:21:21.090Z,25.25
2022-08-22T15:25:41.037Z,25.31
2022-08-22T15:29:55.778Z,25.45
2022-08-22T15:34:23.020Z,25.52
2022-08-22T15:38:38.435Z,25.63
2022-08-22T15:42:50.533Z,25.70
2022-08-22T15:46:52.192Z,25.68
2022-08-22T15:51:01.390Z,25.64
2022-08-22T15:55:26.680Z,25.58
2022-08-22T15:59:48.186Z,25.51
2022-08-22T16:04:00.137Z,25.33
2022-08-22T16:08:06.743Z,25.24
2022-08-22T16:12:12.328Z,25.18
2022-08-22T16:17:01.745Z,25.10
2022-08-22T16:21:13.641Z,24.96
2022-08-22T16:25:16.094Z,24.88
2022-08-22T16:29:41.479Z,24.78
2022-08-22T16:33:44.298Z,24.75
2022-08-22T16:37:49.927Z,24.74
2022-08-22T16:42:23.104Z,24.75
2022-08-22T16:46:37.041Z,24.79
2022-08-22T16:50:41.032Z,24.81
2022-08-22T16:54:46.270Z,24.84
2022-08-22T16:59:03.317Z,24.84
2022-08-22T17:03:47.769Z,24.87
2022-08-22T17:08:11.416Z,24.89
2022-08-22T17:12:50.495Z,24.90
2022-08-22T17:17:16.977Z,24.87
2022-08-22T17:21:28.442Z,24.82
2022-08-22T17:25:45.726Z,24.79
2022-08-22T17:29:50.196Z,24.78
2022-08-22T17:34:02.054Z,24.69
2022-08-22T17:38:30.494Z,24.59
2022-08-22T17:42:40.854Z,24.47
2022-08-22T17:47:14.991Z,24.38
2022-08-22T17:51:41.417Z,24.31
2022-08-22T17:56:12.182Z,24.20
2022-08-22T18:00:30.641Z,24.13
2022-08-22T18:04:44.431Z,24.02
2022-08-22T18:09:13.722Z,23.93
2022-08-22T18:13:49.532Z,23.85
2022-08-22T18:17:57.641Z,23.74
2022-08-22T18:22:05.346Z,23.59
2022-08-22T18:26:06.858Z,23.47
2022-08-22T18:30:11.325Z,23.37
2022-08-22T18:34:30.010Z,23.25
2022-08-22T18:38:49.506Z,23.12
2022-08-22T18:42:54.607Z,22.97
2022-08-22T18:47:10.636Z,22.85
2022-08-22T18:51:24.643Z,22.72
2022-08-22T18:55:43.499Z,22.60
2022-08-22T19:00:05.987Z,22.54
2022-08-22T19:04:17.209Z,22.46
2022-08-22T19:08:44.204Z,22.40
2022-08-22T19:13:17.232Z,22.34
2022-08-22T19:17:30.969Z,22.28
2022-08-22T19:21:53.923Z,22.23
2022-08-22T19:26:23.422Z,22.18
2022-08-22T19:30:33.976Z,22.12
2022-08-22T19:34:46.945Z,22.03
2022-08-22T19:38:57.454Z,21.95
2022-08-22T19:42:59.684Z,21.87
2022-08-22T19:47:19.914Z,21.78
2022-08-22T19:51:21.472Z,21.68
2022-08-22T19:55:28.917Z,21.60
2022-08-22T19:59:50.494Z,21.53
2022-08-22T20:04:20.512Z,21.46
2022-08-22T20:08:38.599Z,21.41
2022-08-22T20:12:46.257Z,21.35
2022-08-22T20:17:02.962Z,21.27
2022-08-22T20:21:04.717Z,21.18
2022-08-22T20:25:42.544Z,21.12
2022-08-22T20:29:49.131Z,21.06
2022-08-22T20:34:17.520Z,21.00
2022-08-22T20:38:24.488Z,20.96
2022-08-22T20:42:31.242Z,20.94
2022-08-22T20:46:46.115Z,20.93
2022-08-22T20:50:48.035Z,20.92
2022-08-22T20:55:00.392Z,20.90
2022-08-22T20:59:35.833Z,20.88
2022-08-22T21:03:43.331Z,20.87
2022-08-22T21:07:46.649Z,20.85
2022-08-22T21:11:51.235Z,20.82
2022-08-22T21:16:02.499Z,20.79
2022-08-22T21:20:22.137Z,20.78
2022-08-22T21:24:23.756Z,20.79
2022-08-22T21:28:28.919Z,20.78
2022-08-22T21:32:40.354Z,20.78
2022-08-22T21:36:42.404Z,20.78
2022-08-22T21:40:44.464Z,20.77
2022-08-22T21:45:00.222Z,20.76
2022-08-22T21:49:05.281Z,20.76
2022-08-22T21:53:11.944Z,20.72
2022-08-22T21:57:16.515Z,20.66
2022-08-22T22:01:31.626Z,20.63
2022-08-22T22:05:34.128Z,20.57
2022-08-22T22:09:35.748Z,20.53
2022-08-22T22:13:38.581Z,20.50
2022-08-22T22:17:40.178Z,20.45
2022-08-22T22:21:41.924Z,20.41
2022-08-22T22:25:44.923Z,20.37
2022-08-22T22:29:46.677Z,20.32
2022-08-22T22:33:48.377Z,20.29
2022-08-22T22:37:50.169Z,20.25
2022-08-22T22:41:51.770Z,20.23
2022-08-22T22:45:53.371Z,20.22
2022-08-22T22:49:56.073Z,20.19
2022-08-22T22:53:57.920Z,20.18
2022-08-22T22:58:00.066Z,20.16
2022-08-22T23:02:15.919Z,20.15
2022-08-22T23:06:20.836Z,20.09
2022-08-22T23:10:23.317Z,20.09
2022-08-22T23:14:25.353Z,20.08
2022-08-22T23:18:30.607Z,20.06
2022-08-22T23:22:33.863Z,19.97
2022-08-22T23:26:36.056Z,19.93
2022-08-22T23:30:38.322Z,19.89
2022-08-22T23:34:45.745Z,19.82
2022-08-22T23:38:49.580Z,19.79
2022-08-22T23:42:51.158Z,19.76
2022-08-22T23:46:53.706Z,19.73
2022-08-22T23:50:55.346Z,19.72
2022-08-22T23:54:56.941Z,19.69
2022-08-22T23:59:00.919Z,19.66
