createdAt,value
2019-03-24T00:02:15.406Z,99.90
2019-03-24T00:04:45.539Z,99.90
2019-03-24T00:07:15.680Z,99.90
2019-03-24T00:09:45.803Z,99.90
2019-03-24T00:12:15.932Z,99.90
2019-03-24T00:14:46.041Z,99.90
2019-03-24T00:17:16.180Z,99.90
2019-03-24T00:19:46.296Z,99.90
2019-03-24T00:22:16.442Z,99.90
2019-03-24T00:24:46.550Z,99.90
2019-03-24T00:27:16.683Z,99.90
2019-03-24T00:29:46.846Z,99.90
2019-03-24T00:32:16.978Z,99.90
2019-03-24T00:34:48.159Z,99.90
2019-03-24T00:37:18.336Z,99.90
2019-03-24T00:39:48.443Z,99.90
2019-03-24T00:42:18.565Z,99.90
2019-03-24T00:44:48.716Z,99.90
2019-03-24T00:47:18.827Z,99.90
2019-03-24T00:49:48.955Z,99.90
2019-03-24T00:52:19.071Z,99.90
2019-03-24T00:54:49.231Z,99.90
2019-03-24T00:57:19.355Z,99.90
2019-03-24T00:59:49.495Z,99.90
2019-03-24T01:02:19.630Z,99.90
2019-03-24T01:04:49.746Z,99.90
2019-03-24T01:07:19.883Z,99.90
2019-03-24T01:09:50.006Z,99.90
2019-03-24T01:12:20.144Z,99.90
2019-03-24T01:14:50.280Z,99.90
2019-03-24T01:17:20.428Z,99.90
2019-03-24T01:19:50.534Z,99.90
2019-03-24T01:22:20.656Z,99.90
2019-03-24T01:24:50.772Z,99.80
2019-03-24T01:27:20.885Z,99.80
2019-03-24T01:29:51.037Z,99.70
2019-03-24T01:32:21.181Z,99.90
2019-03-24T01:34:51.311Z,99.80
2019-03-24T01:37:21.451Z,99.60
2019-03-24T01:39:51.602Z,99.30
2019-03-24T01:42:21.742Z,99.20
2019-03-24T01:44:51.909Z,99.00
2019-03-24T01:47:22.024Z,98.90
2019-03-24T01:49:52.186Z,98.90
2019-03-24T01:52:22.322Z,99.00
2019-03-24T01:54:52.478Z,98.70
2019-03-24T01:57:22.631Z,98.80
2019-03-24T01:59:52.764Z,98.60
2019-03-24T02:02:22.893Z,98.40
2019-03-24T02:04:52.998Z,98.50
2019-03-24T02:07:23.103Z,98.50
2019-03-24T02:09:53.224Z,98.50
2019-03-24T02:12:23.337Z,98.50
2019-03-24T02:14:53.479Z,98.20
2019-03-24T02:17:23.589Z,98.30
2019-03-24T02:19:53.728Z,98.30
2019-03-24T02:22:23.836Z,98.30
2019-03-24T02:24:54.017Z,98.30
2019-03-24T02:27:24.190Z,98.50
2019-03-24T02:29:54.314Z,98.60
2019-03-24T02:32:24.443Z,98.70
2019-03-24T02:34:54.580Z,98.60
2019-03-24T02:37:24.727Z,98.60
2019-03-24T02:39:54.826Z,98.60
2019-03-24T02:42:24.955Z,98.50
2019-03-24T02:44:55.065Z,98.50
2019-03-24T02:47:25.199Z,98.70
2019-03-24T02:49:55.331Z,98.50
2019-03-24T02:52:25.457Z,98.70
2019-03-24T02:54:55.586Z,98.90
2019-03-24T02:57:25.732Z,98.80
2019-03-24T02:59:55.863Z,98.80
2019-03-24T03:02:26.011Z,98.80
2019-03-24T03:04:56.117Z,98.90
2019-03-24T03:07:26.230Z,99.00
2019-03-24T03:09:56.367Z,98.80
2019-03-24T03:12:27.105Z,98.50
2019-03-24T03:14:57.211Z,98.40
2019-03-24T03:17:27.340Z,98.30
2019-03-24T03:19:57.465Z,98.50
2019-03-24T03:22:27.589Z,98.40
2019-03-24T03:24:57.766Z,98.40
2019-03-24T03:27:27.890Z,98.40
2019-03-24T03:29:58.014Z,98.60
2019-03-24T03:35:04.144Z,99.10
2019-03-24T03:37:34.258Z,99.30
2019-03-24T03:40:05.250Z,99.60
2019-03-24T03:42:35.561Z,99.50
2019-03-24T03:45:06.398Z,99.30
2019-03-24T03:47:36.513Z,99.60
2019-03-24T03:50:07.255Z,99.10
2019-03-24T03:52:38.242Z,99.30
2019-03-24T03:55:08.462Z,99.20
2019-03-24T03:57:38.618Z,99.10
2019-03-24T04:00:09.168Z,99.30
2019-03-24T04:02:39.410Z,99.80
2019-03-24T04:05:09.639Z,99.90
2019-03-24T04:07:39.778Z,99.90
2019-03-24T04:10:09.994Z,99.90
2019-03-24T04:12:40.128Z,99.90
2019-03-24T04:15:10.271Z,99.90
2019-03-24T04:17:40.413Z,99.90
2019-03-24T04:20:10.644Z,99.90
2019-03-24T04:22:40.780Z,99.90
2019-03-24T04:25:11.031Z,99.90
2019-03-24T04:27:41.143Z,99.90
2019-03-24T04:30:11.793Z,99.90
2019-03-24T04:32:41.916Z,99.90
2019-03-24T04:35:12.371Z,99.90
2019-03-24T04:37:42.500Z,99.90
2019-03-24T04:40:12.635Z,99.90
2019-03-24T04:42:42.789Z,99.90
2019-03-24T04:45:13.118Z,99.90
2019-03-24T04:47:43.226Z,99.90
2019-03-24T04:50:13.570Z,99.90
2019-03-24T04:52:43.685Z,99.90
2019-03-24T04:55:13.826Z,99.90
2019-03-24T04:57:43.950Z,99.90
2019-03-24T05:00:15.013Z,99.90
2019-03-24T05:02:45.128Z,99.90
2019-03-24T05:05:15.266Z,99.90
2019-03-24T05:07:45.776Z,99.90
2019-03-24T05:10:26.982Z,99.90
2019-03-24T05:12:57.884Z,99.90
2019-03-24T05:15:28.035Z,99.90
2019-03-24T05:17:58.138Z,99.90
2019-03-24T05:20:28.273Z,99.90
2019-03-24T05:22:58.391Z,99.90
2019-03-24T05:25:28.494Z,99.90
2019-03-24T05:27:58.622Z,99.90
2019-03-24T05:30:28.735Z,99.90
2019-03-24T05:32:58.848Z,99.90
2019-03-24T05:35:28.978Z,99.80
2019-03-24T05:37:59.096Z,99.60
2019-03-24T05:40:29.540Z,99.60
2019-03-24T05:42:59.650Z,99.40
2019-03-24T05:45:29.803Z,99.40
2019-03-24T05:47:59.886Z,99.20
2019-03-24T05:50:30.014Z,99.00
2019-03-24T05:53:00.148Z,98.90
2019-03-24T05:55:30.259Z,98.10
2019-03-24T05:58:00.378Z,98.00
2019-03-24T06:00:30.518Z,97.60
2019-03-24T06:03:00.674Z,96.80
2019-03-24T06:05:30.782Z,96.20
2019-03-24T06:08:00.901Z,96.20
2019-03-24T06:10:31.010Z,95.80
2019-03-24T06:13:01.162Z,96.00
2019-03-24T06:15:31.266Z,95.50
2019-03-24T06:18:01.422Z,95.30
2019-03-24T06:20:31.543Z,95.40
2019-03-24T06:23:01.680Z,95.70
2019-03-24T06:25:34.842Z,95.60
2019-03-24T06:28:03.557Z,95.30
2019-03-24T06:30:33.684Z,95.10
2019-03-24T06:33:03.840Z,94.90
2019-03-24T06:35:33.947Z,94.60
2019-03-24T06:38:04.078Z,94.70
2019-03-24T06:40:34.203Z,94.60
2019-03-24T06:43:04.339Z,94.10
2019-03-24T06:45:34.459Z,94.40
2019-03-24T06:48:04.596Z,93.80
2019-03-24T06:50:34.792Z,93.20
2019-03-24T06:53:04.911Z,93.20
2019-03-24T06:55:35.292Z,92.90
2019-03-24T06:58:05.416Z,92.30
2019-03-24T07:00:35.543Z,92.60
2019-03-24T07:03:05.799Z,92.70
2019-03-24T07:05:35.969Z,92.50
2019-03-24T07:08:06.091Z,91.90
2019-03-24T07:10:36.229Z,91.50
2019-03-24T07:13:06.390Z,91.10
2019-03-24T07:15:36.514Z,91.00
2019-03-24T07:18:08.611Z,90.80
2019-03-24T07:20:38.455Z,90.00
2019-03-24T07:23:08.571Z,90.40
2019-03-24T07:25:38.708Z,90.10
2019-03-24T07:28:08.839Z,88.60
2019-03-24T07:30:38.978Z,87.50
2019-03-24T07:33:09.127Z,86.10
2019-03-24T07:35:39.234Z,86.10
2019-03-24T07:38:09.374Z,84.10
2019-03-24T07:40:39.493Z,83.80
2019-03-24T07:43:09.622Z,82.80
2019-03-24T07:45:39.761Z,82.80
2019-03-24T07:48:18.721Z,80.60
2019-03-24T07:50:41.671Z,78.90
2019-03-24T07:53:11.778Z,76.50
2019-03-24T07:55:41.966Z,76.10
2019-03-24T07:58:12.114Z,75.00
2019-03-24T08:00:42.263Z,74.40
2019-03-24T08:03:12.403Z,73.60
2019-03-24T08:05:42.538Z,72.20
2019-03-24T08:08:12.652Z,72.00
2019-03-24T08:10:42.794Z,71.00
2019-03-24T08:13:12.932Z,69.30
2019-03-24T08:15:43.069Z,69.60
2019-03-24T08:18:13.220Z,70.70
2019-03-24T08:20:43.385Z,69.60
2019-03-24T08:23:13.513Z,65.40
2019-03-24T08:25:43.629Z,65.40
2019-03-24T08:28:13.746Z,64.40
2019-03-24T08:30:43.870Z,63.90
2019-03-24T08:33:14.045Z,61.90
2019-03-24T08:35:44.196Z,60.50
2019-03-24T08:38:14.337Z,61.70
2019-03-24T08:40:44.467Z,60.60
2019-03-24T08:43:14.631Z,60.00
2019-03-24T08:45:44.771Z,60.10
2019-03-24T08:48:14.929Z,59.20
2019-03-24T08:50:45.100Z,58.50
2019-03-24T08:53:15.273Z,58.00
2019-03-24T08:55:45.477Z,58.10
2019-03-24T08:58:15.634Z,57.70
2019-03-24T09:00:45.824Z,57.10
2019-03-24T09:03:16.015Z,56.40
2019-03-24T09:05:46.203Z,55.80
2019-03-24T09:08:16.351Z,55.40
2019-03-24T09:10:46.533Z,56.00
2019-03-24T09:13:16.708Z,55.20
2019-03-24T09:15:46.884Z,54.10
2019-03-24T09:18:17.055Z,54.70
2019-03-24T09:20:47.237Z,55.60
2019-03-24T09:23:17.379Z,54.90
2019-03-24T09:25:47.517Z,53.60
2019-03-24T09:28:17.694Z,51.80
2019-03-24T09:30:47.947Z,51.10
2019-03-24T09:33:18.131Z,51.80
2019-03-24T09:35:48.309Z,51.60
2019-03-24T09:38:18.472Z,51.30
2019-03-24T09:40:48.650Z,51.30
2019-03-24T09:43:18.839Z,50.70
2019-03-24T09:45:49.026Z,49.40
2019-03-24T09:48:19.210Z,48.80
2019-03-24T09:50:49.308Z,48.80
2019-03-24T09:53:19.495Z,48.90
2019-03-24T09:55:49.630Z,47.80
2019-03-24T09:58:19.795Z,48.20
2019-03-24T10:00:49.919Z,48.50
2019-03-24T10:03:20.068Z,48.20
2019-03-24T10:05:50.187Z,47.50
2019-03-24T10:08:20.361Z,46.70
2019-03-24T10:10:50.496Z,46.70
2019-03-24T10:13:20.671Z,45.10
2019-03-24T10:15:50.815Z,43.80
2019-03-24T10:18:20.960Z,44.30
2019-03-24T10:20:51.088Z,43.80
2019-03-24T10:23:21.226Z,42.70
2019-03-24T10:25:51.362Z,42.70
2019-03-24T10:28:21.523Z,41.20
2019-03-24T10:30:51.667Z,41.70
2019-03-24T10:33:21.825Z,42.30
2019-03-24T10:35:51.953Z,42.70
2019-03-24T10:38:22.086Z,43.10
2019-03-24T10:40:52.237Z,43.60
2019-03-24T10:43:22.378Z,42.90
2019-03-24T10:45:52.500Z,42.40
2019-03-24T10:48:33.187Z,42.10
2019-03-24T10:50:54.436Z,42.30
2019-03-24T10:53:24.563Z,42.30
2019-03-24T10:55:54.716Z,42.10
2019-03-24T10:58:24.878Z,42.20
2019-03-24T11:00:55.040Z,41.60
2019-03-24T11:03:25.177Z,42.50
2019-03-24T11:05:55.336Z,41.20
2019-03-24T11:08:25.467Z,41.40
2019-03-24T11:10:55.613Z,40.80
2019-03-24T11:13:25.765Z,39.80
2019-03-24T11:15:55.923Z,41.00
2019-03-24T11:18:26.077Z,41.00
2019-03-24T11:20:56.203Z,40.70
2019-03-24T11:23:26.341Z,41.90
2019-03-24T11:25:56.485Z,42.70
2019-03-24T11:28:26.631Z,42.80
2019-03-24T11:30:56.772Z,42.40
2019-03-24T11:33:26.905Z,41.20
2019-03-24T11:35:57.059Z,40.10
2019-03-24T11:38:27.216Z,39.50
2019-03-24T11:40:57.384Z,39.00
2019-03-24T11:43:27.535Z,39.20
2019-03-24T11:45:57.698Z,40.00
2019-03-24T11:48:27.838Z,41.70
2019-03-24T11:50:57.983Z,40.40
2019-03-24T11:53:28.138Z,39.30
2019-03-24T11:55:58.291Z,39.30
2019-03-24T11:58:28.438Z,40.60
2019-03-24T12:00:58.608Z,40.90
2019-03-24T12:03:28.728Z,40.90
2019-03-24T12:05:58.883Z,40.40
2019-03-24T12:08:29.017Z,40.10
2019-03-24T12:10:59.175Z,40.10
2019-03-24T12:13:29.316Z,41.30
2019-03-24T12:15:59.478Z,44.40
2019-03-24T12:18:29.649Z,46.40
2019-03-24T12:20:59.796Z,46.90
2019-03-24T12:23:29.958Z,47.70
2019-03-24T12:26:00.095Z,47.50
2019-03-24T12:28:30.277Z,48.40
2019-03-24T12:31:00.457Z,47.20
2019-03-24T12:33:30.615Z,45.40
2019-03-24T12:36:00.770Z,46.30
2019-03-24T12:38:30.944Z,46.70
2019-03-24T12:41:01.125Z,47.30
2019-03-24T12:43:31.274Z,48.10
2019-03-24T12:46:01.424Z,48.50
2019-03-24T12:48:31.595Z,48.40
2019-03-24T12:51:01.740Z,48.10
2019-03-24T12:53:33.709Z,47.00
2019-03-24T12:56:03.895Z,46.80
2019-03-24T12:58:34.066Z,45.10
2019-03-24T13:01:04.232Z,44.30
2019-03-24T13:03:35.894Z,43.40
2019-03-24T13:06:06.232Z,43.50
2019-03-24T13:08:36.434Z,44.10
2019-03-24T13:11:06.585Z,43.90
2019-03-24T13:13:36.753Z,45.20
2019-03-24T13:16:06.888Z,44.90
2019-03-24T13:18:37.058Z,44.80
2019-03-24T13:21:07.198Z,45.20
2019-03-24T13:23:37.372Z,44.00
2019-03-24T13:26:07.648Z,44.10
2019-03-24T13:28:37.800Z,43.50
2019-03-24T13:31:07.945Z,44.10
2019-03-24T13:33:38.117Z,44.20
2019-03-24T13:36:12.948Z,45.30
2019-03-24T13:38:43.115Z,45.70
2019-03-24T13:41:13.263Z,47.40
2019-03-24T13:43:43.444Z,48.80
2019-03-24T13:46:13.600Z,50.10
2019-03-24T13:48:43.782Z,52.10
2019-03-24T13:51:13.992Z,52.80
2019-03-24T13:53:44.131Z,53.60
2019-03-24T13:56:14.299Z,55.20
2019-03-24T13:58:44.473Z,56.10
2019-03-24T14:01:14.957Z,56.80
2019-03-24T14:03:45.117Z,57.70
2019-03-24T14:06:15.251Z,57.60
2019-03-24T14:08:45.397Z,58.10
2019-03-24T14:11:15.551Z,58.90
2019-03-24T14:13:45.680Z,58.80
2019-03-24T14:16:15.874Z,59.20
2019-03-24T14:18:46.048Z,59.60
2019-03-24T14:21:16.202Z,60.10
2019-03-24T14:23:46.369Z,59.90
2019-03-24T14:26:16.539Z,60.00
2019-03-24T14:28:46.703Z,59.70
2019-03-24T14:31:16.877Z,59.40
2019-03-24T14:33:47.069Z,59.50
2019-03-24T14:36:17.244Z,59.10
2019-03-24T14:38:47.402Z,59.50
2019-03-24T14:41:17.570Z,59.00
2019-03-24T14:43:47.733Z,59.10
2019-03-24T14:46:17.903Z,59.50
2019-03-24T14:48:48.069Z,59.10
2019-03-24T14:51:18.257Z,59.20
2019-03-24T14:53:48.414Z,59.50
2019-03-24T14:56:18.601Z,59.20
2019-03-24T14:58:48.739Z,59.70
2019-03-24T15:01:18.884Z,59.80
2019-03-24T15:03:49.039Z,59.60
2019-03-24T15:06:19.202Z,59.50
2019-03-24T15:08:49.346Z,59.30
2019-03-24T15:11:19.563Z,59.90
2019-03-24T15:13:49.727Z,60.50
2019-03-24T15:16:19.916Z,60.70
2019-03-24T15:18:50.075Z,61.00
2019-03-24T15:21:20.258Z,61.10
2019-03-24T15:23:50.402Z,61.30
2019-03-24T15:26:20.557Z,61.60
2019-03-24T15:28:50.699Z,61.80
2019-03-24T15:31:20.882Z,62.10
2019-03-24T15:33:51.066Z,62.50
2019-03-24T15:36:21.242Z,63.00
2019-03-24T15:38:51.374Z,63.20
2019-03-24T15:41:21.531Z,63.80
2019-03-24T15:43:51.757Z,64.20
2019-03-24T15:46:21.903Z,64.70
2019-03-24T15:48:52.082Z,65.00
2019-03-24T15:51:22.232Z,65.10
2019-03-24T15:53:52.344Z,64.90
2019-03-24T15:56:22.489Z,65.50
2019-03-24T15:58:52.611Z,66.00
2019-03-24T16:01:22.779Z,66.10
2019-03-24T16:03:52.943Z,66.80
2019-03-24T16:06:23.064Z,67.30
2019-03-24T16:08:53.246Z,67.70
2019-03-24T16:11:23.370Z,68.00
2019-03-24T16:13:53.589Z,68.30
2019-03-24T16:16:23.743Z,68.80
2019-03-24T16:18:53.909Z,69.20
2019-03-24T16:21:28.436Z,70.10
2019-03-24T16:23:55.817Z,70.10
2019-03-24T16:26:25.964Z,70.00
2019-03-24T16:28:56.137Z,70.80
2019-03-24T16:31:26.286Z,71.30
2019-03-24T16:33:56.446Z,71.60
2019-03-24T16:36:26.595Z,72.60
2019-03-24T16:39:03.422Z,73.00
2019-03-24T16:41:28.515Z,73.50
2019-03-24T16:43:58.665Z,74.10
2019-03-24T16:46:28.826Z,74.50
2019-03-24T16:48:59.013Z,75.20
2019-03-24T16:51:38.151Z,75.00
2019-03-24T16:54:00.974Z,74.80
2019-03-24T16:56:31.110Z,74.80
2019-03-24T16:59:01.251Z,75.10
2019-03-24T17:01:31.398Z,75.70
2019-03-24T17:04:01.570Z,76.50
2019-03-24T17:06:31.679Z,77.10
2019-03-24T17:09:01.849Z,77.60
2019-03-24T17:11:31.994Z,77.90
2019-03-24T17:14:02.162Z,78.30
2019-03-24T17:16:32.290Z,78.60
2019-03-24T17:19:02.436Z,78.80
2019-03-24T17:21:32.582Z,79.00
2019-03-24T17:24:02.748Z,79.40
2019-03-24T17:26:32.888Z,78.60
2019-03-24T17:29:03.023Z,78.80
2019-03-24T17:31:33.166Z,78.80
2019-03-24T17:34:03.313Z,78.60
2019-03-24T17:36:33.490Z,78.70
2019-03-24T17:39:04.590Z,79.00
2019-03-24T17:41:34.756Z,79.80
2019-03-24T17:44:05.085Z,80.50
2019-03-24T17:46:35.235Z,80.30
2019-03-24T17:49:05.374Z,81.00
2019-03-24T17:51:35.518Z,81.10
2019-03-24T17:54:05.657Z,81.70
2019-03-24T17:56:35.799Z,82.30
2019-03-24T17:59:05.968Z,83.00
2019-03-24T18:01:36.125Z,83.40
2019-03-24T18:04:06.263Z,83.80
2019-03-24T18:06:36.407Z,83.90
2019-03-24T18:09:08.976Z,84.80
2019-03-24T18:11:39.134Z,85.80
2019-03-24T18:14:09.274Z,86.30
2019-03-24T18:16:39.409Z,87.00
2019-03-24T18:19:09.549Z,87.20
2019-03-24T18:21:39.710Z,87.50
2019-03-24T18:24:09.851Z,88.40
2019-03-24T18:26:40.017Z,88.90
2019-03-24T18:29:10.156Z,89.40
2019-03-24T18:31:40.294Z,89.70
2019-03-24T18:34:10.434Z,89.50
2019-03-24T18:36:40.578Z,90.00
2019-03-24T18:39:11.306Z,90.30
2019-03-24T18:41:41.474Z,90.50
2019-03-24T18:44:11.621Z,90.60
2019-03-24T18:46:41.769Z,90.60
2019-03-24T18:49:11.883Z,90.90
2019-03-24T18:51:42.055Z,91.40
2019-03-24T18:54:12.201Z,91.70
2019-03-24T18:56:42.390Z,91.90
2019-03-24T18:59:12.558Z,92.00
2019-03-24T19:01:42.726Z,91.60
2019-03-24T19:04:12.905Z,91.50
2019-03-24T19:06:43.080Z,91.40
2019-03-24T19:09:13.234Z,91.80
2019-03-24T19:11:43.404Z,91.90
2019-03-24T19:14:13.587Z,91.70
2019-03-24T19:16:43.705Z,92.00
2019-03-24T19:19:13.925Z,91.90
2019-03-24T19:21:44.065Z,92.10
2019-03-24T19:24:14.224Z,92.30
2019-03-24T19:26:44.346Z,92.20
2019-03-24T19:29:14.507Z,92.40
2019-03-24T19:31:44.677Z,92.70
2019-03-24T19:34:14.836Z,93.00
2019-03-24T19:36:45.082Z,93.20
2019-03-24T19:39:15.236Z,93.10
2019-03-24T19:41:45.376Z,93.50
2019-03-24T19:44:15.528Z,93.60
2019-03-24T19:46:45.671Z,93.50
2019-03-24T19:49:15.812Z,93.50
2019-03-24T19:51:45.941Z,93.60
2019-03-24T19:54:16.088Z,93.50
2019-03-24T19:56:46.245Z,93.40
2019-03-24T19:59:16.390Z,93.50
2019-03-24T20:01:46.528Z,93.30
2019-03-24T20:04:16.687Z,93.60
2019-03-24T20:06:46.849Z,93.80
2019-03-24T20:09:17.040Z,93.90
2019-03-24T20:11:47.277Z,94.30
2019-03-24T20:14:17.519Z,94.30
2019-03-24T20:16:47.659Z,94.30
2019-03-24T20:19:17.826Z,94.70
2019-03-24T20:21:47.965Z,94.80
2019-03-24T20:24:18.122Z,95.20
2019-03-24T20:26:48.313Z,95.60
2019-03-24T20:29:18.459Z,95.70
2019-03-24T20:31:48.585Z,95.90
2019-03-24T20:34:18.738Z,96.10
2019-03-24T20:36:48.892Z,96.30
2019-03-24T20:39:19.037Z,96.60
2019-03-24T20:41:49.188Z,96.90
2019-03-24T20:44:19.340Z,97.10
2019-03-24T20:46:49.479Z,97.50
2019-03-24T20:49:19.602Z,97.50
2019-03-24T20:51:49.798Z,97.90
2019-03-24T20:54:19.931Z,98.30
2019-03-24T20:56:50.068Z,98.60
2019-03-24T20:59:20.212Z,99.00
2019-03-24T21:01:50.402Z,99.10
2019-03-24T21:04:20.547Z,99.10
2019-03-24T21:06:50.680Z,99.40
2019-03-24T21:09:20.835Z,99.60
2019-03-24T21:11:51.002Z,99.70
2019-03-24T21:14:21.139Z,99.90
2019-03-24T21:16:51.315Z,99.90
2019-03-24T21:19:21.480Z,99.90
2019-03-24T21:21:51.639Z,99.90
2019-03-24T21:24:21.780Z,99.90
2019-03-24T21:26:51.966Z,99.90
2019-03-24T21:29:22.106Z,99.90
2019-03-24T21:31:52.241Z,99.90
2019-03-24T21:34:22.391Z,99.90
2019-03-24T21:36:52.568Z,99.90
2019-03-24T21:39:22.697Z,99.90
2019-03-24T21:41:52.838Z,99.90
2019-03-24T21:44:22.957Z,99.90
2019-03-24T21:46:53.118Z,99.90
2019-03-24T21:49:23.256Z,99.90
2019-03-24T21:51:53.445Z,99.90
2019-03-24T21:54:23.592Z,99.90
2019-03-24T21:56:53.865Z,99.90
2019-03-24T21:59:24.016Z,99.90
2019-03-24T22:01:54.184Z,99.90
2019-03-24T22:04:24.343Z,99.90
2019-03-24T22:06:54.516Z,99.90
2019-03-24T22:09:24.658Z,99.90
2019-03-24T22:11:54.849Z,99.90
2019-03-24T22:14:24.988Z,99.90
2019-03-24T22:16:55.163Z,99.90
2019-03-24T22:19:25.315Z,99.90
2019-03-24T22:21:56.444Z,99.90
2019-03-24T22:24:26.640Z,99.90
2019-03-24T22:26:56.819Z,99.90
2019-03-24T22:29:26.978Z,99.90
2019-03-24T22:31:57.124Z,99.90
2019-03-24T22:34:27.315Z,99.90
2019-03-24T22:36:57.489Z,99.90
2019-03-24T22:39:27.647Z,99.90
2019-03-24T22:41:57.790Z,99.90
2019-03-24T22:44:27.991Z,99.90
2019-03-24T22:46:58.148Z,99.90
2019-03-24T22:49:28.321Z,99.90
2019-03-24T22:52:06.838Z,99.90
2019-03-24T22:54:30.316Z,99.90
2019-03-24T22:57:00.565Z,99.90
2019-03-24T22:59:30.777Z,99.90
2019-03-24T23:02:00.951Z,99.90
2019-03-24T23:04:31.136Z,99.90
2019-03-24T23:07:01.274Z,99.90
2019-03-24T23:09:31.442Z,99.90
2019-03-24T23:12:01.602Z,99.90
2019-03-24T23:14:31.756Z,99.90
2019-03-24T23:17:01.892Z,99.90
2019-03-24T23:19:32.085Z,99.90
2019-03-24T23:22:02.243Z,99.90
2019-03-24T23:24:32.414Z,99.90
2019-03-24T23:27:01.653Z,99.90
2019-03-24T23:29:31.832Z,99.90
2019-03-24T23:32:01.963Z,99.90
2019-03-24T23:34:32.135Z,99.90
2019-03-24T23:37:02.272Z,99.90
2019-03-24T23:39:32.480Z,99.90
2019-03-24T23:42:02.604Z,99.90
2019-03-24T23:44:32.735Z,99.90
2019-03-24T23:47:02.902Z,99.90
2019-03-24T23:49:33.061Z,99.90
2019-03-24T23:52:03.192Z,99.90
2019-03-24T23:54:33.368Z,99.90
2019-03-24T23:57:03.558Z,99.90
2019-03-24T23:59:33.698Z,99.90
