createdAt,value
2022-10-16T00:01:23.758Z,92151.28
2022-10-16T00:03:50.961Z,92146.91
2022-10-16T00:06:18.068Z,92151.78
2022-10-16T00:08:45.127Z,92146.69
2022-10-16T00:11:16.415Z,92148.03
2022-10-16T00:13:44.570Z,92153.53
2022-10-16T00:16:13.251Z,92161.84
2022-10-16T00:18:40.592Z,92157.47
2022-10-16T00:21:13.053Z,92156.00
2022-10-16T00:23:39.981Z,92147.47
2022-10-16T00:26:18.401Z,92151.53
2022-10-16T00:28:49.255Z,92146.53
2022-10-16T00:31:18.113Z,92152.78
2022-10-16T00:33:44.583Z,92154.09
2022-10-16T00:36:14.355Z,92151.91
2022-10-16T00:38:41.004Z,92153.88
2022-10-16T00:41:10.796Z,92148.25
2022-10-16T00:44:08.288Z,92158.00
2022-10-16T00:46:43.195Z,92159.25
2022-10-16T00:49:12.278Z,92160.56
2022-10-16T00:51:47.529Z,92154.88
2022-10-16T00:54:17.915Z,92163.88
2022-10-16T00:56:47.212Z,92161.00
2022-10-16T00:59:21.353Z,92165.84
2022-10-16T01:01:47.905Z,92160.13
2022-10-16T01:04:14.701Z,92164.88
2022-10-16T01:06:54.584Z,92157.84
2022-10-16T01:10:04.720Z,92159.06
2022-10-16T01:12:45.446Z,92160.41
2022-10-16T01:15:32.860Z,92163.81
2022-10-16T01:18:15.489Z,92158.84
2022-10-16T01:21:02.201Z,92170.69
2022-10-16T01:23:32.849Z,92164.94
2022-10-16T01:26:24.204Z,92173.25
2022-10-16T01:29:21.743Z,92179.59
2022-10-16T01:31:54.825Z,92182.25
2022-10-16T01:34:48.138Z,92168.13
2022-10-16T01:37:19.658Z,92171.56
2022-10-16T01:39:51.255Z,92175.69
2022-10-16T01:42:25.002Z,92167.91
2022-10-16T01:44:54.002Z,92172.06
2022-10-16T01:47:25.859Z,92179.00
2022-10-16T01:49:54.869Z,92174.00
2022-10-16T01:52:27.207Z,92171.09
2022-10-16T01:54:58.611Z,92175.97
2022-10-16T01:57:27.721Z,92170.97
2022-10-16T01:59:59.872Z,92170.88
2022-10-16T02:02:29.649Z,92175.00
2022-10-16T02:05:01.414Z,92162.34
2022-10-16T02:07:28.037Z,92158.81
2022-10-16T02:09:55.357Z,92163.56
2022-10-16T02:12:27.838Z,92167.72
2022-10-16T02:14:54.554Z,92166.97
2022-10-16T02:17:22.184Z,92170.41
2022-10-16T02:19:51.882Z,92180.16
2022-10-16T02:22:34.852Z,92183.53
2022-10-16T02:25:08.310Z,92183.53
2022-10-16T02:27:52.906Z,92178.44
2022-10-16T02:30:43.484Z,92178.44
2022-10-16T02:33:14.520Z,92185.38
2022-10-16T02:35:42.550Z,92192.34
2022-10-16T02:40:42.208Z,92184.53
2022-10-16T02:43:10.022Z,92180.28
2022-10-16T02:45:36.678Z,92187.94
2022-10-16T02:48:03.506Z,92192.09
2022-10-16T02:50:30.008Z,92190.63
2022-10-16T02:52:56.596Z,92189.19
2022-10-16T02:55:23.170Z,92191.84
2022-10-16T02:57:49.657Z,92190.38
2022-10-16T03:00:18.187Z,92184.03
2022-10-16T03:02:45.060Z,92186.13
2022-10-16T03:05:11.722Z,92176.25
2022-10-16T03:07:38.320Z,92178.94
2022-10-16T03:10:05.237Z,92188.66
2022-10-16T03:12:31.734Z,92188.66
2022-10-16T03:14:58.415Z,92187.97
2022-10-16T03:17:26.195Z,92186.47
2022-10-16T03:19:52.853Z,92192.69
2022-10-16T03:22:19.304Z,92195.50
2022-10-16T03:24:45.751Z,92194.06
2022-10-16T03:27:12.232Z,92182.13
2022-10-16T03:29:38.685Z,92186.84
2022-10-16T03:32:05.161Z,92184.06
2022-10-16T03:34:31.617Z,92189.56
2022-10-16T03:36:58.093Z,92185.28
2022-10-16T03:39:24.758Z,92188.09
2022-10-16T03:41:51.245Z,92185.28
2022-10-16T03:44:17.709Z,92190.75
2022-10-16T03:46:44.212Z,92194.28
2022-10-16T03:49:10.707Z,92193.56
2022-10-16T03:51:37.281Z,92187.84
2022-10-16T03:54:03.917Z,92192.00
2022-10-16T03:56:30.409Z,92194.78
2022-10-16T03:58:56.873Z,92198.94
2022-10-16T04:01:23.399Z,92203.81
2022-10-16T04:03:49.950Z,92208.66
2022-10-16T04:06:16.421Z,92205.75
2022-10-16T04:08:46.157Z,92212.06
2022-10-16T04:11:12.796Z,92213.41
2022-10-16T04:13:39.290Z,92208.41
2022-10-16T04:16:05.965Z,92208.41
2022-10-16T04:18:32.454Z,92206.97
2022-10-16T04:21:04.041Z,92201.38
2022-10-16T04:23:30.559Z,92206.97
2022-10-16T04:25:57.037Z,92213.78
2022-10-16T04:28:23.646Z,92213.06
2022-10-16T04:30:50.140Z,92217.19
2022-10-16T04:33:16.594Z,92222.06
2022-10-16T04:35:43.116Z,92215.00
2022-10-16T04:38:09.569Z,92215.00
2022-10-16T04:40:38.538Z,92212.06
2022-10-16T04:43:05.684Z,92217.66
2022-10-16T04:45:32.500Z,92226.06
2022-10-16T04:48:00.096Z,92233.00
2022-10-16T04:50:27.133Z,92235.81
2022-10-16T04:52:53.593Z,92239.97
2022-10-16T04:55:20.103Z,92238.47
2022-10-16T04:57:46.603Z,92242.63
2022-10-16T05:00:13.676Z,92239.84
2022-10-16T05:02:40.174Z,92238.34
2022-10-16T05:05:06.957Z,92237.66
2022-10-16T05:07:33.416Z,92245.31
2022-10-16T05:09:59.873Z,92252.22
2022-10-16T05:12:26.355Z,92257.81
2022-10-16T05:14:52.856Z,92251.50
2022-10-16T05:17:19.284Z,92249.28
2022-10-16T05:19:45.726Z,92242.25
2022-10-16T05:22:12.185Z,92242.25
2022-10-16T05:24:38.653Z,92246.41
2022-10-16T05:27:05.124Z,92256.97
2022-10-16T05:29:31.766Z,92260.38
2022-10-16T05:31:58.200Z,92251.25
2022-10-16T05:34:24.661Z,92249.78
2022-10-16T05:36:51.285Z,92254.66
2022-10-16T05:39:17.835Z,92253.19
2022-10-16T05:41:44.604Z,92253.19
2022-10-16T05:44:11.225Z,92252.47
2022-10-16T05:46:37.892Z,92262.94
2022-10-16T05:49:04.929Z,92274.13
2022-10-16T05:51:31.434Z,92277.53
2022-10-16T05:53:57.929Z,92276.06
2022-10-16T05:56:24.393Z,92278.25
2022-10-16T05:58:50.846Z,92278.16
2022-10-16T06:01:19.626Z,92286.53
2022-10-16T06:03:46.184Z,92283.75
2022-10-16T06:06:21.262Z,92285.81
2022-10-16T06:08:48.893Z,92285.06
2022-10-16T06:11:19.124Z,92286.41
2022-10-16T06:13:46.945Z,92300.41
2022-10-16T06:16:14.081Z,92296.00
2022-10-16T06:18:40.596Z,92301.34
2022-10-16T06:21:11.588Z,92309.38
2022-10-16T06:23:38.158Z,92313.25
2022-10-16T06:26:12.797Z,92312.94
2022-10-16T06:28:40.226Z,92307.34
2022-10-16T06:33:35.437Z,92320.28
2022-10-16T06:36:13.921Z,92323.34
2022-10-16T06:38:40.418Z,92324.94
2022-10-16T06:41:08.333Z,92323.75
2022-10-16T06:43:37.844Z,92330.19
2022-10-16T06:46:06.413Z,92331.78
2022-10-16T06:48:32.864Z,92333.97
2022-10-16T06:51:09.313Z,92341.03
2022-10-16T06:53:39.782Z,92349.56
2022-10-16T06:56:18.517Z,92351.00
2022-10-16T06:58:45.858Z,92346.88
2022-10-16T07:01:12.748Z,92348.34
2022-10-16T07:03:41.389Z,92349.81
2022-10-16T07:06:10.919Z,92356.84
2022-10-16T07:08:39.551Z,92359.66
2022-10-16T07:11:08.954Z,92363.94
2022-10-16T07:13:39.651Z,92366.84
2022-10-16T07:16:10.361Z,92361.25
2022-10-16T07:18:37.430Z,92358.56
2022-10-16T07:21:06.001Z,92371.25
2022-10-16T07:23:32.561Z,92365.66
2022-10-16T07:25:59.033Z,92366.38
2022-10-16T07:28:25.741Z,92371.38
2022-10-16T07:30:52.346Z,92370.03
2022-10-16T07:33:19.304Z,92375.63
2022-10-16T07:35:50.561Z,92378.56
2022-10-16T07:38:17.148Z,92381.34
2022-10-16T07:40:43.675Z,92385.59
2022-10-16T07:43:10.340Z,92380.00
2022-10-16T07:45:36.794Z,92384.88
2022-10-16T07:48:03.577Z,92386.34
2022-10-16T07:50:30.035Z,92394.13
2022-10-16T07:52:56.507Z,92390.00
2022-10-16T07:55:23.066Z,92390.00
2022-10-16T07:57:49.538Z,92390.72
2022-10-16T08:00:18.541Z,92391.47
2022-10-16T08:02:45.014Z,92391.72
2022-10-16T08:05:11.477Z,92391.47
2022-10-16T08:07:37.930Z,92390.72
2022-10-16T08:10:04.880Z,92396.31
2022-10-16T08:12:31.328Z,92389.28
2022-10-16T08:14:57.775Z,92390.72
2022-10-16T08:17:24.620Z,92383.06
2022-10-16T08:19:51.285Z,92386.13
2022-10-16T08:22:17.806Z,92374.66
2022-10-16T08:24:44.266Z,92380.00
2022-10-16T08:27:11.174Z,92375.50
2022-10-16T08:29:37.615Z,92378.03
2022-10-16T08:32:04.964Z,92373.66
2022-10-16T08:34:31.299Z,92375.13
2022-10-16T08:36:57.761Z,92368.19
2022-10-16T08:39:24.204Z,92366.84
2022-10-16T08:42:11.957Z,92376.56
2022-10-16T08:44:55.786Z,92373.66
2022-10-16T08:47:34.952Z,92366.59
2022-10-16T08:50:13.057Z,92370.72
2022-10-16T08:52:42.867Z,92366.47
2022-10-16T08:55:34.145Z,92369.28
2022-10-16T08:58:01.722Z,92376.31
2022-10-16T09:00:29.480Z,92372.91
2022-10-16T09:03:40.853Z,92362.44
2022-10-16T09:06:31.860Z,92358.56
2022-10-16T09:09:26.174Z,92353.22
2022-10-16T09:12:08.808Z,92362.03
2022-10-16T09:14:52.415Z,92355.47
2022-10-16T09:17:37.110Z,92364.13
2022-10-16T09:20:29.001Z,92362.28
2022-10-16T09:23:13.694Z,92352.06
2022-10-16T09:25:42.180Z,92350.84
2022-10-16T09:28:10.176Z,92347.56
2022-10-16T09:30:38.077Z,92346.22
2022-10-16T09:33:05.420Z,92343.56
2022-10-16T09:35:38.383Z,92339.44
2022-10-16T09:38:05.172Z,92344.41
2022-10-16T09:40:37.721Z,92345.16
2022-10-16T09:43:33.612Z,92341.03
2022-10-16T09:46:23.547Z,92338.97
2022-10-16T09:48:51.807Z,92339.69
2022-10-16T09:51:25.890Z,92323.63
2022-10-16T09:54:18.968Z,92334.81
2022-10-16T09:56:47.755Z,92327.88
2022-10-16T09:59:22.071Z,92325.06
2022-10-16T10:01:51.938Z,92320.94
2022-10-16T10:04:23.754Z,92326.53
2022-10-16T10:06:53.954Z,92316.78
2022-10-16T10:09:23.776Z,92316.78
2022-10-16T10:12:00.776Z,92322.38
2022-10-16T10:14:44.310Z,92311.19
2022-10-16T10:17:14.382Z,92303.53
2022-10-16T10:19:49.660Z,92311.19
2022-10-16T10:22:25.274Z,92306.31
2022-10-16T10:25:04.124Z,92299.97
2022-10-16T10:28:00.035Z,92304.13
2022-10-16T10:30:26.527Z,92304.13
2022-10-16T10:33:37.717Z,92291.44
2022-10-16T10:36:15.396Z,92298.53
2022-10-16T10:39:00.064Z,92290.13
2022-10-16T10:41:51.104Z,92287.34
2022-10-16T10:44:41.924Z,92281.72
2022-10-16T10:47:38.908Z,92281.72
2022-10-16T10:50:36.807Z,92273.31
2022-10-16T10:53:09.121Z,92276.13
2022-10-16T10:55:44.321Z,92270.53
2022-10-16T10:58:31.138Z,92270.53
2022-10-16T11:01:12.722Z,92269.03
2022-10-16T11:04:07.127Z,92266.97
2022-10-16T11:06:41.073Z,92263.44
2022-10-16T11:09:22.641Z,92262.00
2022-10-16T11:11:55.737Z,92259.19
2022-10-16T11:14:32.566Z,92263.44
2022-10-16T11:17:17.966Z,92249.34
2022-10-16T11:19:53.205Z,92252.16
2022-10-16T11:22:48.461Z,92249.34
2022-10-16T11:25:28.296Z,92238.16
2022-10-16T11:28:15.925Z,92231.06
2022-10-16T11:30:58.163Z,92219.88
2022-10-16T11:33:41.232Z,92224.00
2022-10-16T11:36:10.651Z,92214.25
2022-10-16T11:39:12.836Z,92218.38
2022-10-16T11:42:00.070Z,92208.66
2022-10-16T11:44:52.785Z,92204.38
2022-10-16T11:47:57.415Z,92200.84
2022-10-16T11:50:57.790Z,92201.59
2022-10-16T11:53:58.097Z,92200.13
2022-10-16T11:56:26.482Z,92190.25
2022-10-16T11:58:55.929Z,92193.81
2022-10-16T12:01:34.905Z,92197.19
2022-10-16T12:04:16.512Z,92190.25
2022-10-16T12:07:07.001Z,92183.94
2022-10-16T12:09:37.442Z,92187.47
2022-10-16T12:12:04.316Z,92187.47
2022-10-16T12:14:30.702Z,92186.00
2022-10-16T12:16:57.229Z,92174.78
2022-10-16T12:19:25.719Z,92179.69
2022-10-16T12:21:55.492Z,92178.94
2022-10-16T12:24:33.412Z,92173.34
2022-10-16T12:27:00.625Z,92176.13
2022-10-16T12:29:38.657Z,92173.34
2022-10-16T12:32:41.806Z,92171.88
2022-10-16T12:35:20.940Z,92160.66
2022-10-16T12:37:47.506Z,92167.75
2022-10-16T12:40:15.969Z,92167.63
2022-10-16T12:42:42.456Z,92159.97
2022-10-16T12:45:34.886Z,92171.88
2022-10-16T12:48:04.134Z,92171.16
2022-10-16T12:50:35.673Z,92159.97
2022-10-16T12:53:04.683Z,92164.81
2022-10-16T12:55:44.638Z,92163.38
2022-10-16T12:58:24.117Z,92152.16
2022-10-16T13:00:56.662Z,92163.38
2022-10-16T13:03:50.284Z,92163.38
2022-10-16T13:06:45.645Z,92168.97
2022-10-16T13:09:42.465Z,92163.25
2022-10-16T13:12:15.053Z,92160.44
2022-10-16T13:14:41.521Z,92171.66
2022-10-16T13:17:23.950Z,92160.44
2022-10-16T13:20:05.741Z,92160.44
2022-10-16T13:22:55.140Z,92158.28
2022-10-16T13:25:45.974Z,92158.28
2022-10-16T13:28:13.940Z,92164.56
2022-10-16T13:30:42.735Z,92165.19
2022-10-16T13:33:15.561Z,92161.66
2022-10-16T13:35:55.328Z,92158.16
2022-10-16T13:38:29.604Z,92161.66
2022-10-16T13:40:59.036Z,92154.59
2022-10-16T13:43:32.597Z,92164.44
2022-10-16T13:46:18.106Z,92164.34
2022-10-16T13:48:44.497Z,92165.81
2022-10-16T13:51:17.738Z,92164.34
2022-10-16T13:53:45.650Z,92164.34
2022-10-16T13:56:15.199Z,92168.47
2022-10-16T13:58:42.195Z,92162.16
2022-10-16T14:01:21.303Z,92167.75
2022-10-16T14:03:49.292Z,92164.94
2022-10-16T14:06:18.826Z,92162.88
2022-10-16T14:08:49.885Z,92161.44
2022-10-16T14:11:24.660Z,92167.03
2022-10-16T14:13:52.317Z,92165.56
2022-10-16T14:16:22.581Z,92171.91
2022-10-16T14:18:59.870Z,92171.16
2022-10-16T14:21:27.623Z,92168.38
2022-10-16T14:23:55.202Z,92181.66
2022-10-16T14:26:24.305Z,92170.44
2022-10-16T14:29:13.335Z,92176.75
2022-10-16T14:31:40.801Z,92175.31
2022-10-16T14:34:25.751Z,92175.31
2022-10-16T14:36:52.237Z,92169.72
2022-10-16T14:39:21.586Z,92175.31
2022-10-16T14:41:50.432Z,92170.34
2022-10-16T14:44:20.612Z,92167.53
2022-10-16T14:46:47.301Z,92172.38
2022-10-16T14:49:13.689Z,92172.38
2022-10-16T14:51:42.931Z,92171.66
2022-10-16T14:54:10.221Z,92178.00
2022-10-16T14:56:45.702Z,92179.34
2022-10-16T14:59:40.510Z,92187.00
2022-10-16T15:02:23.757Z,92181.41
2022-10-16T15:04:50.473Z,92186.28
2022-10-16T15:07:17.064Z,92182.72
2022-10-16T15:09:48.144Z,92186.28
2022-10-16T15:12:16.797Z,92196.03
2022-10-16T15:14:43.535Z,92201.63
2022-10-16T15:17:13.459Z,92212.81
2022-10-16T15:19:41.080Z,92212.06
2022-10-16T15:22:07.570Z,92216.94
2022-10-16T15:24:34.141Z,92215.50
2022-10-16T15:27:00.640Z,92216.19
2022-10-16T15:29:27.086Z,92215.50
2022-10-16T15:31:53.578Z,92223.16
2022-10-16T15:34:20.637Z,92226.69
2022-10-16T15:36:47.281Z,92237.16
2022-10-16T15:39:17.313Z,92241.28
2022-10-16T15:41:45.445Z,92253.19
2022-10-16T15:44:12.067Z,92260.75
2022-10-16T15:46:38.550Z,92257.22
2022-10-16T15:49:05.338Z,92262.81
2022-10-16T15:51:34.022Z,92264.19
2022-10-16T15:54:02.759Z,92266.97
2022-10-16T15:56:29.858Z,92274.03
2022-10-16T15:58:56.625Z,92269.78
2022-10-16T16:01:23.203Z,92279.50
2022-10-16T16:03:53.854Z,92290.69
2022-10-16T16:06:20.439Z,92285.09
2022-10-16T16:08:46.913Z,92290.56
2022-10-16T16:11:15.589Z,92295.56
2022-10-16T16:13:42.513Z,92291.91
2022-10-16T16:16:11.261Z,92304.56
2022-10-16T16:18:38.262Z,92303.84
2022-10-16T16:21:05.693Z,92303.09
2022-10-16T16:23:32.771Z,92310.03
2022-10-16T16:26:15.865Z,92307.22
2022-10-16T16:28:44.232Z,92309.31
2022-10-16T16:31:11.290Z,92316.97
2022-10-16T16:33:37.740Z,92325.38
2022-10-16T16:36:10.439Z,92330.22
2022-10-16T16:38:39.574Z,92332.31
2022-10-16T16:41:17.923Z,92343.50
2022-10-16T16:43:45.084Z,92343.50
2022-10-16T16:46:11.965Z,92350.44
2022-10-16T16:48:39.400Z,92348.38
2022-10-16T16:51:16.119Z,92358.81
2022-10-16T16:53:44.076Z,92367.22
2022-10-16T16:56:10.894Z,92364.28
2022-10-16T16:58:37.537Z,92368.56
2022-10-16T17:01:21.412Z,92378.28
2022-10-16T17:03:50.911Z,92383.88
2022-10-16T17:06:20.600Z,92395.09
2022-10-16T17:08:48.291Z,92398.50
2022-10-16T17:11:17.468Z,92406.28
2022-10-16T17:13:44.333Z,92411.75
2022-10-16T17:16:11.110Z,92420.13
2022-10-16T17:18:38.168Z,92422.22
2022-10-16T17:21:07.241Z,92425.03
2022-10-16T17:23:35.124Z,92429.88
2022-10-16T17:26:11.037Z,92443.13
2022-10-16T17:28:39.149Z,92445.19
2022-10-16T17:31:24.243Z,92454.94
2022-10-16T17:33:51.709Z,92449.34
2022-10-16T17:36:19.429Z,92459.78
2022-10-16T17:38:46.646Z,92463.94
2022-10-16T17:41:15.589Z,92464.69
2022-10-16T17:43:42.861Z,92466.75
2022-10-16T17:46:10.080Z,92480.00
2022-10-16T17:48:40.906Z,92477.81
2022-10-16T17:51:09.066Z,92491.06
2022-10-16T17:53:36.514Z,92491.06
2022-10-16T17:56:13.899Z,92498.00
2022-10-16T17:58:41.221Z,92500.78
2022-10-16T18:01:21.519Z,92498.00
2022-10-16T18:03:56.239Z,92500.06
2022-10-16T18:06:23.646Z,92506.38
2022-10-16T18:08:51.320Z,92507.69
2022-10-16T18:11:17.976Z,92512.59
2022-10-16T18:13:44.460Z,92511.84
2022-10-16T18:16:13.204Z,92528.63
2022-10-16T18:18:41.219Z,92534.25
2022-10-16T18:21:11.103Z,92527.19
2022-10-16T18:23:38.891Z,92536.91
2022-10-16T18:26:06.767Z,92531.31
2022-10-16T18:28:33.803Z,92537.63
2022-10-16T18:31:04.621Z,92536.91
2022-10-16T18:33:31.944Z,92547.34
2022-10-16T18:36:02.248Z,92548.09
2022-10-16T18:38:29.415Z,92546.63
2022-10-16T18:40:56.048Z,92545.91
2022-10-16T18:43:22.551Z,92553.56
2022-10-16T18:45:59.977Z,92550.75
2022-10-16T18:48:27.721Z,92554.88
2022-10-16T18:50:54.645Z,92560.50
2022-10-16T18:53:21.276Z,92564.03
2022-10-16T18:55:53.820Z,92559.75
2022-10-16T18:58:20.329Z,92564.59
2022-10-16T19:00:46.962Z,92564.59
2022-10-16T19:03:13.430Z,92563.16
2022-10-16T19:05:39.921Z,92571.53
2022-10-16T19:08:06.394Z,92571.53
2022-10-16T19:10:36.760Z,92574.94
2022-10-16T19:13:05.330Z,92571.41
2022-10-16T19:15:34.275Z,92580.53
2022-10-16T19:18:00.758Z,92581.28
2022-10-16T19:20:27.241Z,92593.78
2022-10-16T19:22:56.674Z,92584.66
2022-10-16T19:25:23.242Z,92592.34
2022-10-16T19:27:50.880Z,92597.94
2022-10-16T19:30:19.038Z,92596.44
2022-10-16T19:32:46.376Z,92595.00
2022-10-16T19:35:12.744Z,92600.59
2022-10-16T19:37:39.277Z,92604.13
2022-10-16T19:40:06.441Z,92605.44
2022-10-16T19:42:33.011Z,92603.25
2022-10-16T19:44:59.445Z,92608.84
2022-10-16T19:47:25.934Z,92614.44
2022-10-16T19:49:53.330Z,92616.50
2022-10-16T19:52:22.113Z,92618.56
2022-10-16T19:54:48.868Z,92629.75
2022-10-16T19:57:15.353Z,92625.50
2022-10-16T19:59:44.918Z,92642.28
2022-10-16T20:02:12.354Z,92647.88
2022-10-16T20:04:38.890Z,92643.63
2022-10-16T20:07:05.858Z,92649.94
2022-10-16T20:09:34.189Z,92654.06
2022-10-16T20:12:01.188Z,92642.13
2022-10-16T20:14:28.344Z,92653.31
2022-10-16T20:16:56.001Z,92656.13
2022-10-16T20:19:22.741Z,92656.72
2022-10-16T20:21:49.207Z,92658.78
2022-10-16T20:24:15.711Z,92665.13
2022-10-16T20:26:42.170Z,92667.91
2022-10-16T20:29:08.780Z,92667.16
2022-10-16T20:31:35.793Z,92672.06
2022-10-16T20:34:05.702Z,92683.94
2022-10-16T20:36:33.886Z,92675.38
2022-10-16T20:39:01.547Z,92684.53
2022-10-16T20:41:28.020Z,92688.09
2022-10-16T20:43:55.788Z,92691.75
2022-10-16T20:46:25.214Z,92691.88
2022-10-16T20:48:52.871Z,92697.63
2022-10-16T20:51:30.630Z,92692.19
2022-10-16T20:54:05.375Z,92701.47
2022-10-16T20:56:35.944Z,92707.91
2022-10-16T20:59:05.432Z,92709.53
2022-10-16T21:01:32.586Z,92711.88
2022-10-16T21:04:01.878Z,92717.59
2022-10-16T21:06:29.626Z,92713.63
2022-10-16T21:08:56.200Z,92727.88
2022-10-16T21:11:27.861Z,92723.91
2022-10-16T21:13:56.702Z,92732.56
2022-10-16T21:16:23.292Z,92729.31
2022-10-16T21:18:50.077Z,92730.91
2022-10-16T21:21:38.019Z,92735.47
2022-10-16T21:24:06.689Z,92748.25
2022-10-16T21:26:33.941Z,92746.47
2022-10-16T21:29:03.871Z,92748.06
2022-10-16T21:31:31.376Z,92744.06
2022-10-16T21:33:58.034Z,92750.69
2022-10-16T21:36:33.238Z,92756.56
2022-10-16T21:39:06.207Z,92760.22
2022-10-16T21:41:33.308Z,92754.19
2022-10-16T21:44:00.619Z,92764.94
2022-10-16T21:46:28.404Z,92758.16
2022-10-16T21:48:55.986Z,92765.34
2022-10-16T21:51:29.892Z,92769.75
2022-10-16T21:53:56.614Z,92771.38
2022-10-16T21:56:23.502Z,92777.22
2022-10-16T21:58:50.353Z,92781.66
2022-10-16T22:01:18.947Z,92779.09
2022-10-16T22:03:47.158Z,92788.53
2022-10-16T22:06:15.687Z,92789.97
2022-10-16T22:08:42.737Z,92785.88
2022-10-16T22:11:13.802Z,92793.53
2022-10-16T22:13:40.835Z,92780.84
2022-10-16T22:16:07.715Z,92793.38
2022-10-16T22:18:35.116Z,92786.31
2022-10-16T22:21:02.234Z,92784.84
2022-10-16T22:23:28.721Z,92796.78
2022-10-16T22:26:08.555Z,92800.19
2022-10-16T22:28:35.995Z,92795.91
2022-10-16T22:31:04.779Z,92798.56
2022-10-16T22:33:31.652Z,92794.31
2022-10-16T22:36:01.034Z,92804.78
2022-10-16T22:38:32.038Z,92799.19
2022-10-16T22:41:06.604Z,92798.47
2022-10-16T22:43:41.355Z,92801.13
2022-10-16T22:46:10.161Z,92798.94
2022-10-16T22:48:37.287Z,92802.31
2022-10-16T22:51:05.371Z,92800.09
2022-10-16T22:53:32.811Z,92809.13
2022-10-16T22:55:59.392Z,92810.47
2022-10-16T22:58:26.073Z,92808.97
2022-10-16T23:00:52.674Z,92809.56
2022-10-16T23:03:19.479Z,92802.50
2022-10-16T23:05:46.015Z,92801.78
2022-10-16T23:08:13.308Z,92810.03
2022-10-16T23:10:40.459Z,92814.19
2022-10-16T23:13:07.160Z,92807.09
2022-10-16T23:15:33.658Z,92818.31
2022-10-16T23:18:00.268Z,92816.84
2022-10-16T23:20:26.801Z,92820.25
2022-10-16T23:22:53.321Z,92825.09
2022-10-16T23:25:19.771Z,92816.56
2022-10-16T23:27:46.623Z,92815.09
2022-10-16T23:30:13.266Z,92814.34
2022-10-16T23:32:41.204Z,92819.22
2022-10-16T23:35:08.141Z,92817.72
2022-10-16T23:37:34.613Z,92816.25
2022-10-16T23:40:01.100Z,92821.13
2022-10-16T23:42:27.829Z,92820.41
2022-10-16T23:44:54.533Z,92817.44
2022-10-16T23:47:21.022Z,92824.38
2022-10-16T23:49:47.491Z,92826.44
2022-10-16T23:52:14.080Z,92825.72
2022-10-16T23:54:40.550Z,92833.38
2022-10-16T23:57:06.998Z,92833.97
2022-10-16T23:59:33.518Z,92839.56
