createdAt,value
2022-09-10T00:00:00.809Z,12.63
2022-09-10T00:01:02.318Z,13.20
2022-09-10T00:02:03.952Z,13.68
2022-09-10T00:03:06.068Z,15.07
2022-09-10T00:04:11.675Z,15.60
2022-09-10T00:05:13.449Z,9.10
2022-09-10T00:06:15.985Z,16.77
2022-09-10T00:07:18.651Z,10.82
2022-09-10T00:08:21.031Z,11.68
2022-09-10T00:09:23.556Z,13.35
2022-09-10T00:10:26.373Z,14.32
2022-09-10T00:11:32.468Z,13.65
2022-09-10T00:12:35.275Z,10.63
2022-09-10T00:13:39.327Z,13.15
2022-09-10T00:14:40.847Z,16.63
2022-09-10T00:15:51.558Z,13.65
2022-09-10T00:16:53.225Z,13.15
2022-09-10T00:17:54.779Z,12.02
2022-09-10T00:19:00.145Z,11.88
2022-09-10T00:20:01.970Z,15.35
2022-09-10T00:21:07.619Z,11.85
2022-09-10T00:22:10.419Z,10.80
2022-09-10T00:23:12.107Z,14.00
2022-09-10T00:24:14.067Z,12.60
2022-09-10T00:25:15.631Z,13.18
2022-09-10T00:26:23.249Z,12.57
2022-09-10T00:27:24.742Z,13.45
2022-09-10T00:28:27.861Z,14.13
2022-09-10T00:29:29.400Z,13.48
2022-09-10T00:30:30.906Z,12.80
2022-09-10T00:31:35.141Z,16.38
2022-09-10T00:32:38.422Z,15.38
2022-09-10T00:33:40.146Z,14.93
2022-09-10T00:34:41.717Z,12.88
2022-09-10T00:35:44.333Z,15.63
2022-09-10T00:36:46.779Z,10.82
2022-09-10T00:37:48.504Z,16.70
2022-09-10T00:38:51.507Z,10.77
2022-09-10T00:39:53.188Z,10.85
2022-09-10T00:40:54.771Z,14.45
2022-09-10T00:41:57.795Z,16.10
2022-09-10T00:42:59.589Z,11.60
2022-09-10T00:44:05.110Z,13.88
2022-09-10T00:45:07.356Z,13.20
2022-09-10T00:46:08.854Z,14.55
2022-09-10T00:47:17.279Z,12.20
2022-09-10T00:48:36.681Z,10.88
2022-09-10T00:49:42.415Z,11.20
2022-09-10T00:50:47.139Z,13.93
2022-09-10T00:51:52.645Z,12.05
2022-09-10T00:53:01.077Z,11.10
2022-09-10T00:54:04.106Z,14.25
2022-09-10T00:55:06.356Z,13.63
2022-09-10T00:56:07.904Z,12.75
2022-09-10T00:57:17.318Z,11.43
2022-09-10T00:58:20.812Z,13.50
2022-09-10T00:59:26.566Z,13.38
2022-09-10T01:00:28.163Z,13.63
2022-09-10T01:01:30.949Z,12.30
2022-09-10T01:02:32.457Z,10.95
2022-09-10T01:03:34.555Z,11.55
2022-09-10T01:04:36.487Z,14.52
2022-09-10T01:05:40.330Z,10.98
2022-09-10T01:06:45.744Z,12.98
2022-09-10T01:07:48.180Z,14.02
2022-09-10T01:08:49.681Z,10.55
2022-09-10T01:09:51.757Z,11.20
2022-09-10T01:11:42.452Z,12.32
2022-09-10T01:12:46.716Z,12.82
2022-09-10T01:14:32.991Z,14.32
2022-09-10T01:16:05.112Z,11.95
2022-09-10T01:17:25.852Z,13.55
2022-09-10T01:18:49.622Z,15.10
2022-09-10T01:20:08.991Z,13.05
2022-09-10T01:21:19.337Z,18.25
2022-09-10T01:22:42.509Z,16.63
2022-09-10T01:24:02.319Z,14.93
2022-09-10T01:25:10.614Z,10.75
2022-09-10T01:26:30.107Z,11.90
2022-09-10T01:27:40.239Z,10.73
2022-09-10T01:28:51.279Z,13.38
2022-09-10T01:30:03.667Z,12.88
2022-09-10T01:31:14.897Z,12.07
2022-09-10T01:32:29.714Z,12.55
2022-09-10T01:33:43.184Z,11.90
2022-09-10T01:35:03.897Z,15.25
2022-09-10T01:36:12.674Z,13.15
2022-09-10T01:37:21.738Z,12.07
2022-09-10T01:38:27.764Z,10.20
2022-09-10T01:39:29.581Z,16.08
2022-09-10T01:40:33.299Z,12.07
2022-09-10T01:41:35.000Z,11.43
2022-09-10T01:42:38.477Z,12.05
2022-09-10T01:43:41.486Z,11.52
2022-09-10T01:44:44.691Z,10.90
2022-09-10T01:45:59.806Z,10.98
2022-09-10T01:47:14.745Z,11.63
2022-09-10T01:48:35.078Z,12.27
2022-09-10T01:49:58.569Z,11.88
2022-09-10T01:51:12.668Z,11.18
2022-09-10T01:52:36.082Z,15.10
2022-09-10T01:53:47.247Z,12.98
2022-09-10T01:55:13.206Z,13.95
2022-09-10T01:56:35.656Z,12.80
2022-09-10T01:57:53.022Z,14.25
2022-09-10T01:59:03.936Z,12.15
2022-09-10T02:00:14.608Z,13.10
2022-09-10T02:01:29.361Z,13.10
2022-09-10T02:02:37.198Z,15.45
2022-09-10T02:03:41.824Z,12.80
2022-09-10T02:04:46.107Z,15.38
2022-09-10T02:05:51.386Z,11.32
2022-09-10T02:06:53.148Z,12.27
2022-09-10T02:08:02.004Z,15.73
2022-09-10T02:09:05.487Z,13.88
2022-09-10T02:10:08.918Z,12.68
2022-09-10T02:11:14.309Z,12.35
2022-09-10T02:12:21.045Z,16.30
2022-09-10T02:13:23.952Z,12.07
2022-09-10T02:14:26.433Z,14.52
2022-09-10T02:15:29.506Z,12.77
2022-09-10T02:16:37.745Z,14.95
2022-09-10T02:17:40.935Z,14.55
2022-09-10T02:18:43.582Z,15.32
2022-09-10T02:19:46.946Z,13.70
2022-09-10T02:20:50.861Z,12.70
2022-09-10T02:21:56.154Z,16.15
2022-09-10T02:22:59.834Z,15.88
2022-09-10T02:24:05.988Z,12.50
2022-09-10T02:25:09.895Z,13.50
2022-09-10T02:26:14.483Z,15.68
2022-09-10T02:27:16.189Z,14.38
2022-09-10T02:28:17.799Z,18.75
2022-09-10T02:29:19.495Z,14.00
2022-09-10T02:30:21.030Z,13.23
2022-09-10T02:31:22.637Z,12.70
2022-09-10T02:32:24.438Z,14.55
2022-09-10T02:33:26.038Z,15.65
2022-09-10T02:34:27.611Z,15.43
2022-09-10T02:35:31.152Z,12.13
2022-09-10T02:36:33.157Z,13.70
2022-09-10T02:37:35.571Z,13.80
2022-09-10T02:38:37.142Z,16.58
2022-09-10T02:39:40.132Z,9.80
2022-09-10T02:40:43.202Z,13.38
2022-09-10T02:41:45.543Z,13.45
2022-09-10T02:42:47.415Z,13.50
2022-09-10T02:43:49.670Z,14.50
2022-09-10T02:44:51.210Z,12.27
2022-09-10T02:45:57.258Z,14.80
2022-09-10T02:46:58.828Z,13.68
2022-09-10T02:48:00.480Z,14.07
2022-09-10T02:49:01.997Z,14.50
2022-09-10T02:50:03.712Z,15.07
2022-09-10T02:51:05.760Z,14.07
2022-09-10T02:52:07.338Z,16.73
2022-09-10T02:53:08.938Z,16.40
2022-09-10T02:54:10.590Z,16.95
2022-09-10T02:55:13.307Z,16.27
2022-09-10T02:56:15.411Z,14.45
2022-09-10T02:57:16.912Z,14.15
2022-09-10T02:58:18.499Z,19.00
2022-09-10T02:59:20.022Z,12.40
2022-09-10T03:00:22.271Z,14.38
2022-09-10T03:01:24.033Z,13.77
2022-09-10T03:02:25.912Z,14.15
2022-09-10T03:03:28.862Z,12.52
2022-09-10T03:04:30.366Z,14.00
2022-09-10T03:05:32.780Z,11.52
2022-09-10T03:06:34.334Z,11.73
2022-09-10T03:07:35.850Z,15.63
2022-09-10T03:08:37.570Z,11.90
2022-09-10T03:09:41.078Z,15.20
2022-09-10T03:10:42.605Z,13.05
2022-09-10T03:11:44.139Z,13.80
2022-09-10T03:12:45.808Z,13.20
2022-09-10T03:13:48.004Z,13.20
2022-09-10T03:14:50.410Z,15.02
2022-09-10T03:15:52.872Z,14.50
2022-09-10T03:16:55.047Z,14.38
2022-09-10T03:17:56.587Z,12.85
2022-09-10T03:18:58.110Z,15.02
2022-09-10T03:19:59.943Z,15.10
2022-09-10T03:21:18.980Z,13.52
2022-09-10T03:22:20.580Z,14.18
2022-09-10T03:23:22.111Z,14.35
2022-09-10T03:24:25.276Z,13.65
2022-09-10T03:25:26.866Z,14.30
2022-09-10T03:26:28.473Z,13.07
2022-09-10T03:27:30.324Z,15.00
2022-09-10T03:28:33.168Z,12.82
2022-09-10T03:29:34.763Z,14.07
2022-09-10T03:30:37.726Z,12.80
2022-09-10T03:31:39.732Z,12.35
2022-09-10T03:32:41.476Z,12.25
2022-09-10T03:33:43.043Z,19.17
2022-09-10T03:34:44.556Z,12.00
2022-09-10T03:35:46.056Z,14.40
2022-09-10T03:36:47.634Z,11.85
2022-09-10T03:37:49.416Z,11.63
2022-09-10T03:38:51.015Z,12.35
2022-09-10T03:39:52.658Z,12.65
2022-09-10T03:40:54.919Z,11.88
2022-09-10T03:41:56.433Z,12.30
2022-09-10T03:42:57.943Z,12.80
2022-09-10T03:43:59.460Z,14.68
2022-09-10T03:45:01.015Z,13.15
2022-09-10T03:46:03.014Z,13.68
2022-09-10T03:47:05.036Z,13.45
2022-09-10T03:48:06.623Z,15.45
2022-09-10T03:49:08.484Z,17.02
2022-09-10T03:50:10.014Z,13.07
2022-09-10T03:51:11.527Z,13.43
2022-09-10T03:52:13.477Z,13.88
2022-09-10T03:53:16.621Z,15.43
2022-09-10T03:54:18.131Z,12.98
2022-09-10T03:55:19.647Z,17.95
2022-09-10T03:56:21.309Z,15.77
2022-09-10T03:57:23.283Z,13.40
2022-09-10T03:58:24.838Z,13.95
2022-09-10T03:59:26.372Z,15.52
2022-09-10T04:00:27.992Z,12.77
2022-09-10T04:01:30.079Z,14.85
2022-09-10T04:02:31.770Z,14.15
2022-09-10T04:03:33.384Z,14.98
2022-09-10T04:04:37.330Z,12.85
2022-09-10T04:05:40.637Z,15.57
2022-09-10T04:06:42.624Z,14.77
2022-09-10T04:07:44.148Z,14.48
2022-09-10T04:08:49.693Z,14.10
2022-09-10T04:09:51.899Z,13.48
2022-09-10T04:10:53.426Z,15.48
2022-09-10T04:11:55.123Z,13.32
2022-09-10T04:12:56.724Z,12.52
2022-09-10T04:13:58.288Z,13.13
2022-09-10T04:15:04.480Z,13.35
2022-09-10T04:16:06.223Z,14.25
2022-09-10T04:17:07.809Z,13.02
2022-09-10T04:18:11.613Z,15.55
2022-09-10T04:19:13.158Z,13.52
2022-09-10T04:20:14.909Z,15.95
2022-09-10T04:21:16.435Z,15.50
2022-09-10T04:22:17.996Z,17.83
2022-09-10T04:23:20.043Z,15.65
2022-09-10T04:24:21.591Z,15.38
2022-09-10T04:25:24.099Z,16.65
2022-09-10T04:26:25.622Z,18.05
2022-09-10T04:27:28.631Z,24.33
2022-09-10T04:28:31.375Z,18.33
2022-09-10T04:29:32.968Z,19.42
2022-09-10T04:30:34.507Z,16.65
2022-09-10T04:31:36.088Z,17.58
2022-09-10T04:32:37.806Z,20.80
2022-09-10T04:33:39.491Z,17.30
2022-09-10T04:34:41.133Z,14.82
2022-09-10T04:35:43.494Z,18.25
2022-09-10T04:36:44.998Z,15.52
2022-09-10T04:37:46.885Z,18.15
2022-09-10T04:38:48.431Z,16.48
2022-09-10T04:39:50.091Z,18.75
2022-09-10T04:40:51.797Z,20.48
2022-09-10T04:41:53.389Z,20.48
2022-09-10T04:42:54.930Z,16.40
2022-09-10T04:43:56.453Z,14.65
2022-09-10T04:44:58.375Z,14.93
2022-09-10T04:45:59.968Z,17.35
2022-09-10T04:47:01.616Z,14.98
2022-09-10T04:48:06.846Z,15.20
2022-09-10T04:49:08.722Z,14.52
2022-09-10T04:50:10.614Z,15.10
2022-09-10T04:51:17.419Z,16.10
2022-09-10T04:52:22.720Z,15.30
2022-09-10T04:53:25.155Z,18.35
2022-09-10T04:54:26.660Z,13.15
2022-09-10T04:55:31.210Z,14.35
2022-09-10T04:56:32.900Z,14.32
2022-09-10T04:57:34.479Z,15.02
2022-09-10T04:58:39.110Z,12.20
2022-09-10T04:59:41.153Z,16.08
2022-09-10T05:00:42.735Z,14.88
2022-09-10T05:01:44.308Z,13.50
2022-09-10T05:02:46.672Z,16.27
2022-09-10T05:03:48.177Z,13.07
2022-09-10T05:04:50.906Z,11.93
2022-09-10T05:05:52.488Z,18.40
2022-09-10T05:06:54.037Z,13.90
2022-09-10T05:07:55.707Z,14.38
2022-09-10T05:08:57.341Z,16.25
2022-09-10T05:09:58.939Z,11.60
2022-09-10T05:11:02.797Z,11.88
2022-09-10T05:12:04.661Z,16.42
2022-09-10T05:13:06.424Z,14.80
2022-09-10T05:14:07.901Z,15.30
2022-09-10T05:15:10.029Z,15.13
2022-09-10T05:16:12.477Z,12.93
2022-09-10T05:17:14.059Z,12.85
2022-09-10T05:18:16.686Z,15.75
2022-09-10T05:19:18.287Z,14.23
2022-09-10T05:20:20.363Z,17.50
2022-09-10T05:21:22.677Z,11.85
2022-09-10T05:22:24.257Z,13.15
2022-09-10T05:23:26.295Z,13.43
2022-09-10T05:24:27.981Z,15.77
2022-09-10T05:25:29.542Z,12.43
2022-09-10T05:26:31.112Z,13.15
2022-09-10T05:27:32.692Z,13.13
2022-09-10T05:28:34.258Z,12.88
2022-09-10T05:29:35.805Z,12.93
2022-09-10T05:30:37.526Z,14.32
2022-09-10T05:31:39.080Z,14.05
2022-09-10T05:32:41.091Z,12.63
2022-09-10T05:33:43.173Z,13.63
2022-09-10T05:34:48.618Z,13.68
2022-09-10T05:35:53.207Z,13.50
2022-09-10T05:36:55.816Z,14.95
2022-09-10T05:37:57.764Z,14.65
2022-09-10T05:39:00.688Z,13.57
2022-09-10T05:40:08.108Z,16.05
2022-09-10T05:41:10.738Z,15.88
2022-09-10T05:42:12.708Z,16.73
2022-09-10T05:43:14.203Z,13.70
2022-09-10T05:44:17.529Z,17.05
2022-09-10T05:45:20.350Z,13.98
2022-09-10T05:46:22.624Z,12.27
2022-09-10T05:47:24.187Z,13.88
2022-09-10T05:48:25.730Z,14.50
2022-09-10T05:49:27.669Z,15.63
2022-09-10T05:50:30.366Z,18.05
2022-09-10T05:51:31.943Z,12.90
2022-09-10T05:52:33.709Z,14.40
2022-09-10T05:53:35.350Z,14.23
2022-09-10T05:54:36.947Z,13.02
2022-09-10T05:55:38.551Z,12.95
2022-09-10T05:56:40.222Z,14.80
2022-09-10T05:57:41.760Z,14.70
2022-09-10T05:58:45.112Z,15.40
2022-09-10T05:59:46.870Z,13.10
2022-09-10T06:00:51.872Z,14.35
2022-09-10T06:01:53.643Z,17.52
2022-09-10T06:02:57.261Z,14.27
2022-09-10T06:03:59.646Z,14.77
2022-09-10T06:05:01.230Z,12.55
2022-09-10T06:06:02.743Z,16.15
2022-09-10T06:07:04.712Z,18.40
2022-09-10T06:08:09.021Z,15.13
2022-09-10T06:09:10.734Z,16.20
2022-09-10T06:10:12.290Z,19.33
2022-09-10T06:11:13.913Z,15.75
2022-09-10T06:12:17.162Z,15.82
2022-09-10T06:13:20.697Z,16.10
2022-09-10T06:14:22.485Z,16.50
2022-09-10T06:15:25.503Z,16.85
2022-09-10T06:16:27.671Z,16.25
2022-09-10T06:17:29.323Z,14.98
2022-09-10T06:18:32.022Z,18.27
2022-09-10T06:19:33.540Z,15.93
2022-09-10T06:20:35.059Z,16.50
2022-09-10T06:21:36.655Z,14.20
2022-09-10T06:22:38.770Z,13.68
2022-09-10T06:23:40.319Z,16.33
2022-09-10T06:24:42.217Z,17.35
2022-09-10T06:25:44.629Z,15.65
2022-09-10T06:26:50.127Z,14.40
2022-09-10T06:27:51.765Z,16.45
2022-09-10T06:28:55.144Z,15.00
2022-09-10T06:29:56.818Z,17.98
2022-09-10T06:30:58.565Z,13.63
2022-09-10T06:32:00.523Z,12.63
2022-09-10T06:33:02.198Z,14.70
2022-09-10T06:34:03.940Z,15.30
2022-09-10T06:35:06.409Z,14.10
2022-09-10T06:36:11.141Z,13.05
2022-09-10T06:37:13.298Z,12.23
2022-09-10T06:38:14.840Z,13.85
2022-09-10T06:39:17.062Z,11.18
2022-09-10T06:40:18.751Z,12.60
2022-09-10T06:41:20.379Z,14.70
2022-09-10T06:42:23.848Z,15.90
2022-09-10T06:43:28.711Z,14.77
2022-09-10T06:44:30.295Z,14.30
2022-09-10T06:45:32.439Z,14.07
2022-09-10T06:49:17.052Z,11.95
2022-09-10T06:50:18.573Z,11.00
2022-09-10T06:51:20.180Z,12.40
2022-09-10T06:52:21.743Z,10.60
2022-09-10T06:53:25.082Z,14.02
2022-09-10T06:54:26.666Z,13.93
2022-09-10T06:55:28.214Z,13.45
2022-09-10T06:56:30.218Z,10.82
2022-09-10T06:57:31.791Z,13.95
2022-09-10T06:58:36.286Z,11.23
2022-09-10T06:59:38.627Z,14.73
2022-09-10T07:00:40.166Z,11.77
2022-09-10T07:01:41.794Z,13.65
2022-09-10T07:02:43.392Z,18.15
2022-09-10T07:03:45.806Z,14.60
2022-09-10T07:04:47.351Z,13.57
2022-09-10T07:05:49.315Z,15.90
2022-09-10T07:06:51.513Z,14.55
2022-09-10T07:07:53.041Z,19.55
2022-09-10T07:08:58.237Z,16.38
2022-09-10T07:09:59.840Z,16.10
2022-09-10T07:11:05.257Z,16.50
2022-09-10T07:12:06.936Z,18.05
2022-09-10T07:13:08.524Z,15.63
2022-09-10T07:14:12.392Z,14.57
2022-09-10T07:15:13.967Z,19.35
2022-09-10T07:16:18.695Z,15.07
2022-09-10T07:17:21.103Z,17.08
2022-09-10T07:18:22.646Z,17.30
2022-09-10T07:19:24.244Z,15.40
2022-09-10T07:20:27.169Z,14.55
2022-09-10T07:21:29.093Z,15.68
2022-09-10T07:22:32.285Z,12.05
2022-09-10T07:23:33.862Z,14.93
2022-09-10T07:24:35.517Z,17.10
2022-09-10T07:25:37.341Z,15.52
2022-09-10T07:26:39.077Z,12.73
2022-09-10T07:27:40.591Z,14.43
2022-09-10T07:28:42.932Z,14.60
2022-09-10T07:29:44.449Z,14.27
2022-09-10T07:30:47.446Z,15.70
2022-09-10T07:31:49.100Z,13.75
2022-09-10T07:32:50.667Z,13.98
2022-09-10T07:33:52.867Z,10.23
2022-09-10T07:34:55.983Z,13.98
2022-09-10T07:36:00.854Z,11.70
2022-09-10T07:37:02.367Z,12.40
2022-09-10T07:38:11.684Z,13.98
2022-09-10T07:39:13.201Z,12.85
2022-09-10T07:40:15.420Z,12.82
2022-09-10T07:41:17.128Z,14.00
2022-09-10T07:42:18.725Z,14.60
2022-09-10T07:43:20.247Z,13.05
2022-09-10T07:44:21.783Z,10.45
2022-09-10T07:45:23.324Z,11.82
2022-09-10T07:46:25.807Z,12.25
2022-09-10T07:47:27.437Z,12.13
2022-09-10T07:48:29.104Z,9.60
2022-09-10T07:49:31.573Z,12.40
2022-09-10T07:50:33.082Z,9.30
2022-09-10T07:51:34.919Z,13.45
2022-09-10T07:52:36.935Z,13.75
2022-09-10T07:53:40.475Z,12.98
2022-09-10T07:54:49.015Z,15.40
2022-09-10T07:55:59.107Z,12.05
2022-09-10T07:57:00.623Z,12.10
2022-09-10T07:58:02.205Z,13.13
2022-09-10T07:59:03.861Z,12.48
2022-09-10T08:00:12.005Z,9.65
2022-09-10T08:01:13.722Z,11.25
2022-09-10T08:02:15.566Z,9.95
2022-09-10T08:03:18.335Z,9.18
2022-09-10T08:04:19.848Z,10.65
2022-09-10T08:05:21.541Z,10.95
2022-09-10T08:06:23.960Z,11.55
2022-09-10T08:07:25.514Z,12.63
2022-09-10T08:08:35.405Z,13.20
2022-09-10T08:09:37.487Z,9.52
2022-09-10T08:10:39.045Z,13.55
2022-09-10T08:11:41.305Z,10.80
2022-09-10T08:12:43.597Z,8.57
2022-09-10T08:13:47.367Z,10.15
2022-09-10T08:14:48.948Z,11.65
2022-09-10T08:15:51.671Z,14.40
2022-09-10T08:16:53.579Z,11.70
2022-09-10T08:17:55.679Z,9.50
2022-09-10T08:18:57.230Z,10.20
2022-09-10T08:19:59.322Z,9.95
2022-09-10T08:21:00.967Z,10.02
2022-09-10T08:22:03.587Z,9.15
2022-09-10T08:23:05.605Z,9.60
2022-09-10T08:24:08.661Z,14.00
2022-09-10T08:25:10.261Z,10.35
2022-09-10T08:26:11.768Z,10.50
2022-09-10T08:27:13.365Z,9.25
2022-09-10T08:28:15.700Z,11.75
2022-09-10T08:29:17.350Z,9.60
2022-09-10T08:30:18.928Z,10.63
2022-09-10T08:31:21.447Z,8.45
2022-09-10T08:32:23.682Z,11.77
2022-09-10T08:33:25.272Z,10.70
2022-09-10T08:34:27.305Z,13.60
2022-09-10T08:35:28.867Z,9.45
2022-09-10T08:36:30.379Z,10.25
2022-09-10T08:37:33.422Z,7.88
2022-09-10T08:38:37.347Z,8.15
2022-09-10T08:39:39.123Z,9.55
2022-09-10T08:40:44.634Z,8.70
2022-09-10T08:42:01.146Z,12.80
2022-09-10T08:43:02.811Z,8.40
2022-09-10T08:44:10.329Z,10.27
2022-09-10T08:45:23.931Z,12.10
2022-09-10T08:46:29.020Z,7.75
2022-09-10T08:47:49.286Z,10.48
2022-09-10T08:49:07.111Z,7.68
2022-09-10T08:50:32.746Z,9.35
2022-09-10T08:51:45.745Z,7.57
2022-09-10T08:52:52.032Z,7.60
2022-09-10T08:54:19.650Z,7.82
2022-09-10T08:55:21.099Z,10.27
2022-09-10T08:56:24.380Z,7.05
2022-09-10T08:57:33.395Z,11.45
2022-09-10T08:58:47.243Z,9.52
2022-09-10T08:59:52.318Z,10.48
2022-09-10T09:00:57.865Z,7.00
2022-09-10T09:02:22.434Z,10.65
2022-09-10T09:03:47.522Z,10.27
2022-09-10T09:05:00.816Z,8.43
2022-09-10T09:06:12.995Z,8.05
2022-09-10T09:07:19.946Z,10.23
2022-09-10T09:08:27.169Z,10.05
2022-09-10T09:09:28.701Z,8.70
2022-09-10T09:10:46.689Z,8.95
2022-09-10T09:12:15.692Z,10.43
2022-09-10T09:13:37.311Z,9.70
2022-09-10T09:14:52.900Z,12.88
2022-09-10T09:16:06.739Z,12.18
2022-09-10T09:17:23.277Z,9.98
2022-09-10T09:18:24.740Z,7.82
2022-09-10T09:19:50.871Z,8.90
2022-09-10T09:20:57.492Z,8.52
2022-09-10T09:22:19.824Z,9.88
2022-09-10T09:23:33.355Z,10.15
2022-09-10T09:25:03.214Z,9.93
2022-09-10T09:26:11.775Z,11.80
2022-09-10T09:27:20.102Z,9.68
2022-09-10T09:28:47.202Z,12.05
2022-09-10T09:30:07.998Z,10.82
2022-09-10T09:31:22.619Z,11.50
2022-09-10T09:32:25.339Z,11.45
2022-09-10T09:33:30.482Z,9.57
2022-09-10T09:34:54.369Z,12.13
2022-09-10T09:36:03.098Z,12.15
2022-09-10T09:37:10.888Z,8.13
2022-09-10T09:38:18.248Z,12.23
2022-09-10T09:39:37.999Z,13.50
2022-09-10T09:40:49.579Z,9.82
2022-09-10T09:42:18.247Z,12.02
2022-09-10T09:43:34.460Z,12.02
2022-09-10T09:44:41.234Z,12.50
2022-09-10T09:45:47.661Z,10.52
2022-09-10T09:46:49.815Z,17.23
2022-09-10T09:47:54.444Z,10.82
2022-09-10T09:48:59.188Z,15.23
2022-09-10T09:50:00.895Z,9.40
2022-09-10T09:51:04.445Z,11.43
2022-09-10T09:52:22.831Z,14.43
2022-09-10T09:53:29.335Z,10.73
2022-09-10T09:55:10.160Z,10.48
2022-09-10T09:56:00.007Z,13.60
2022-09-10T09:57:02.952Z,11.68
2022-09-10T09:58:24.095Z,15.93
2022-09-10T09:59:30.009Z,12.23
2022-09-10T10:00:36.430Z,14.38
2022-09-10T10:01:42.781Z,12.82
2022-09-10T10:02:44.512Z,9.35
2022-09-10T10:03:58.615Z,15.07
2022-09-10T10:05:00.101Z,9.45
2022-09-10T10:06:03.742Z,9.38
2022-09-10T10:07:05.349Z,14.27
2022-09-10T10:08:28.224Z,11.45
2022-09-10T10:09:34.781Z,16.75
2022-09-10T10:10:36.349Z,9.90
2022-09-10T10:11:45.792Z,17.08
2022-09-10T10:12:51.319Z,9.85
2022-09-10T10:13:53.036Z,14.02
2022-09-10T10:14:54.618Z,15.63
2022-09-10T10:15:56.162Z,9.38
2022-09-10T10:17:01.047Z,13.02
2022-09-10T10:18:22.653Z,12.63
2022-09-10T10:19:40.232Z,13.27
2022-09-10T10:20:41.769Z,10.95
2022-09-10T10:21:44.931Z,12.25
2022-09-10T10:22:48.681Z,11.13
2022-09-10T10:23:50.249Z,15.13
2022-09-10T10:24:54.004Z,15.70
2022-09-10T10:25:55.595Z,10.50
2022-09-10T10:26:57.394Z,13.63
2022-09-10T10:27:59.011Z,18.50
2022-09-10T10:29:20.338Z,12.48
2022-09-10T10:30:24.211Z,13.10
2022-09-10T10:31:49.476Z,8.23
2022-09-10T10:32:58.318Z,11.00
2022-09-10T10:34:07.986Z,14.85
2022-09-10T10:35:46.590Z,14.63
2022-09-10T10:37:07.478Z,15.77
2022-09-10T10:38:30.748Z,10.20
2022-09-10T10:39:57.022Z,10.05
2022-09-10T10:41:16.425Z,13.15
2022-09-10T10:42:44.615Z,10.57
2022-09-10T10:44:01.538Z,12.38
2022-09-10T10:45:08.865Z,13.57
2022-09-10T10:46:34.413Z,15.48
2022-09-10T10:47:41.712Z,12.93
2022-09-10T10:49:11.945Z,9.77
2022-09-10T10:50:16.259Z,10.23
2022-09-10T10:51:46.340Z,5.63
2022-09-10T10:53:14.553Z,12.50
2022-09-10T10:54:51.802Z,16.05
2022-09-10T10:56:20.577Z,10.43
2022-09-10T10:57:47.902Z,9.95
2022-09-10T10:59:11.488Z,9.82
2022-09-10T11:00:15.729Z,12.00
2022-09-10T11:01:23.829Z,10.68
2022-09-10T11:03:01.876Z,9.07
2022-09-10T11:04:29.760Z,8.75
2022-09-10T11:05:42.510Z,14.20
2022-09-10T11:06:49.813Z,19.60
2022-09-10T11:07:52.779Z,12.90
2022-09-10T11:09:04.939Z,17.27
2022-09-10T11:10:16.363Z,14.55
2022-09-10T11:11:23.292Z,20.02
2022-09-10T11:12:38.023Z,8.05
2022-09-10T11:13:50.550Z,14.10
2022-09-10T11:15:02.206Z,18.63
2022-09-10T11:16:09.690Z,13.48
2022-09-10T11:17:20.340Z,10.60
2022-09-10T11:18:34.256Z,13.48
2022-09-10T11:19:56.625Z,27.10
2022-09-10T11:21:29.923Z,8.52
2022-09-10T11:22:39.975Z,9.95
2022-09-10T11:23:46.948Z,29.98
2022-09-10T11:24:58.086Z,11.95
2022-09-10T11:26:21.435Z,9.82
2022-09-10T11:27:30.760Z,11.75
2022-09-10T11:28:46.924Z,10.52
2022-09-10T11:30:00.348Z,7.78
2022-09-10T11:31:15.659Z,12.70
2022-09-10T11:32:17.178Z,12.35
2022-09-10T11:33:23.267Z,13.88
2022-09-10T11:34:47.553Z,11.27
2022-09-10T11:36:10.956Z,12.13
2022-09-10T11:37:35.424Z,9.05
2022-09-10T11:38:59.721Z,10.27
2022-09-10T11:40:10.913Z,14.15
2022-09-10T11:41:22.962Z,10.05
2022-09-10T11:42:39.721Z,8.57
2022-09-10T11:44:01.814Z,10.13
2022-09-10T11:45:36.299Z,10.25
2022-09-10T11:46:47.599Z,18.15
2022-09-10T11:47:56.488Z,9.98
2022-09-10T11:49:06.807Z,7.32
2022-09-10T11:50:34.835Z,15.00
2022-09-10T11:51:38.963Z,17.73
2022-09-10T11:52:40.556Z,17.52
2022-09-10T11:53:42.180Z,23.70
2022-09-10T11:54:46.736Z,41.60
2022-09-10T11:56:05.883Z,40.45
2022-09-10T11:57:26.595Z,19.83
2022-09-10T11:59:02.582Z,12.85
2022-09-10T12:00:18.528Z,9.80
2022-09-10T12:01:22.828Z,13.77
2022-09-10T12:02:27.531Z,12.15
2022-09-10T12:04:03.911Z,6.55
2022-09-10T12:05:23.635Z,11.48
2022-09-10T12:06:30.709Z,15.27
2022-09-10T12:07:59.990Z,7.40
2022-09-10T12:09:01.521Z,10.13
2022-09-10T12:10:24.257Z,9.68
2022-09-10T12:11:40.712Z,12.48
2022-09-10T12:12:45.049Z,12.10
2022-09-10T12:13:49.477Z,23.13
2022-09-10T12:14:51.072Z,12.50
2022-09-10T12:16:00.217Z,9.32
2022-09-10T12:17:09.654Z,7.00
2022-09-10T12:18:18.766Z,7.65
2022-09-10T12:19:37.358Z,8.05
2022-09-10T12:21:03.662Z,10.20
2022-09-10T12:22:15.918Z,11.93
2022-09-10T12:23:25.631Z,7.18
2022-09-10T12:24:37.751Z,10.65
2022-09-10T12:25:39.345Z,8.63
2022-09-10T12:26:43.757Z,9.02
2022-09-10T12:27:53.552Z,7.72
2022-09-10T12:28:59.819Z,9.85
2022-09-10T12:30:42.505Z,10.85
2022-09-10T12:32:13.559Z,7.78
2022-09-10T12:33:18.488Z,7.15
2022-09-10T12:34:20.071Z,9.35
2022-09-10T12:35:48.918Z,10.45
2022-09-10T12:36:50.601Z,14.10
2022-09-10T12:38:30.540Z,11.98
2022-09-10T12:39:34.371Z,8.90
2022-09-10T12:40:35.966Z,7.68
2022-09-10T12:41:37.439Z,9.25
2022-09-10T12:42:39.031Z,10.73
2022-09-10T12:43:40.710Z,11.27
2022-09-10T12:44:42.330Z,6.05
2022-09-10T12:46:03.283Z,8.25
2022-09-10T12:47:14.075Z,9.27
2022-09-10T12:48:17.307Z,5.97
2022-09-10T12:49:19.008Z,5.13
2022-09-10T12:50:28.779Z,8.57
2022-09-10T12:51:39.364Z,7.40
2022-09-10T12:52:52.893Z,5.85
2022-09-10T12:54:26.537Z,5.90
2022-09-10T12:55:54.649Z,5.00
2022-09-10T12:57:12.860Z,4.30
2022-09-10T12:58:26.601Z,6.80
2022-09-10T12:59:58.891Z,4.35
2022-09-10T13:01:25.036Z,6.78
2022-09-10T13:02:37.320Z,3.95
2022-09-10T13:03:50.073Z,8.55
2022-09-10T13:05:02.018Z,3.92
2022-09-10T13:06:07.145Z,20.92
2022-09-10T13:07:37.298Z,6.80
2022-09-10T13:08:45.015Z,3.47
2022-09-10T13:09:56.508Z,5.47
2022-09-10T13:11:02.893Z,6.80
2022-09-10T13:12:18.211Z,6.55
2022-09-10T13:13:42.750Z,4.40
2022-09-10T13:14:51.150Z,5.22
2022-09-10T13:15:53.499Z,5.10
2022-09-10T13:16:55.514Z,3.47
2022-09-10T13:17:57.208Z,6.78
2022-09-10T13:19:27.992Z,2.90
2022-09-10T13:20:32.646Z,2.90
2022-09-10T13:21:42.935Z,4.82
2022-09-10T13:23:04.195Z,5.03
2022-09-10T13:24:34.283Z,3.63
2022-09-10T13:25:45.709Z,5.47
2022-09-10T13:26:50.438Z,5.55
2022-09-10T13:27:52.064Z,6.00
2022-09-10T13:29:00.788Z,4.07
2022-09-10T13:30:16.341Z,4.70
2022-09-10T13:31:22.511Z,5.88
2022-09-10T13:32:39.541Z,4.32
2022-09-10T13:33:50.245Z,3.05
2022-09-10T13:35:19.587Z,3.95
2022-09-10T13:36:39.611Z,2.78
2022-09-10T13:38:02.872Z,3.15
2022-09-10T13:39:31.972Z,8.85
2022-09-10T13:40:49.605Z,4.50
2022-09-10T13:42:12.835Z,4.05
2022-09-10T13:43:42.057Z,5.88
2022-09-10T13:45:02.340Z,5.18
2022-09-10T13:46:10.238Z,6.43
2022-09-10T13:47:17.621Z,3.58
2022-09-10T13:48:25.954Z,3.13
2022-09-10T13:49:35.935Z,5.03
2022-09-10T13:50:50.075Z,3.80
2022-09-10T13:51:54.257Z,4.40
2022-09-10T13:53:00.135Z,4.15
2022-09-10T13:54:24.562Z,6.05
2022-09-10T13:55:30.339Z,14.65
2022-09-10T13:56:33.394Z,8.10
2022-09-10T13:57:43.267Z,5.95
2022-09-10T13:58:52.365Z,4.72
2022-09-10T14:00:07.322Z,6.55
2022-09-10T14:01:09.041Z,4.20
2022-09-10T14:02:10.631Z,5.68
2022-09-10T14:03:21.101Z,5.32
2022-09-10T14:04:27.079Z,5.82
2022-09-10T14:05:36.435Z,3.08
2022-09-10T14:06:38.304Z,4.63
2022-09-10T14:07:40.823Z,6.47
2022-09-10T14:08:58.514Z,1.98
2022-09-10T14:10:06.162Z,2.03
2022-09-10T14:11:13.690Z,4.72
2022-09-10T14:12:17.592Z,4.75
2022-09-10T14:13:24.311Z,4.25
2022-09-10T14:14:30.470Z,3.58
2022-09-10T14:15:39.087Z,5.55
2022-09-10T14:16:44.443Z,5.43
2022-09-10T14:17:57.384Z,3.80
2022-09-10T14:19:03.035Z,3.30
2022-09-10T14:20:20.705Z,3.85
2022-09-10T14:21:27.093Z,5.75
2022-09-10T14:22:31.192Z,3.28
2022-09-10T14:23:33.117Z,11.55
2022-09-10T14:24:37.660Z,6.13
2022-09-10T14:25:41.300Z,4.43
2022-09-10T14:27:07.139Z,6.57
2022-09-10T14:28:27.199Z,4.10
2022-09-10T14:29:28.882Z,6.55
2022-09-10T14:30:30.524Z,4.43
2022-09-10T14:31:37.426Z,2.67
2022-09-10T14:32:39.989Z,4.97