createdAt,value
2018-12-17T05:48:00.215Z,8.77
2018-12-17T05:50:28.853Z,8.30
2018-12-17T07:15:38.476Z,10.33
2018-12-17T07:27:18.111Z,10.00
2018-12-17T07:29:49.925Z,11.00
2018-12-17T07:32:18.689Z,11.03
2018-12-17T07:40:34.087Z,11.93
2018-12-17T07:43:03.201Z,11.70
2018-12-17T07:45:33.295Z,13.00
2018-12-17T07:48:01.902Z,11.43
2018-12-17T07:50:30.762Z,11.93
2018-12-17T07:55:52.730Z,10.13
2018-12-17T07:58:22.273Z,10.50
2018-12-17T08:03:44.077Z,9.43
2018-12-17T08:10:08.004Z,10.07
2018-12-17T08:12:37.129Z,10.13
2018-12-17T08:15:07.212Z,11.00
2018-12-17T08:17:36.086Z,10.17
2018-12-17T08:22:58.391Z,10.17
2018-12-17T08:25:27.250Z,9.60
2018-12-17T08:27:58.018Z,9.33
2018-12-17T08:30:28.053Z,10.47
2018-12-17T08:32:57.051Z,11.00
2018-12-17T08:35:31.272Z,10.20
2018-12-17T08:38:00.086Z,10.83
2018-12-17T08:43:34.261Z,11.37
2018-12-17T08:50:16.415Z,8.97
2018-12-17T08:52:45.281Z,9.63
2018-12-17T08:55:14.778Z,9.10
2018-12-17T09:07:45.412Z,9.60
2018-12-17T09:10:25.020Z,9.50
2018-12-17T09:12:57.644Z,8.03
2018-12-17T09:15:34.312Z,7.83
2018-12-17T09:33:17.130Z,4.40
2018-12-17T09:36:03.647Z,4.53
2018-12-17T09:38:41.354Z,4.70
2018-12-17T09:41:11.903Z,4.43
2018-12-17T09:43:41.080Z,3.83
2018-12-17T09:46:09.671Z,4.00
2018-12-17T09:48:39.005Z,4.50
2018-12-17T09:51:19.225Z,3.90
2018-12-17T09:53:43.320Z,3.50
2018-12-17T09:56:12.240Z,3.73
2018-12-17T09:58:42.858Z,4.70
2018-12-17T10:01:19.364Z,4.43
2018-12-17T10:03:53.815Z,3.37
2018-12-17T10:06:22.518Z,3.90
2018-12-17T10:09:08.868Z,4.17
2018-12-17T10:11:56.220Z,3.53
2018-12-17T10:14:25.118Z,3.60
2018-12-17T10:17:16.961Z,3.90
2018-12-17T10:19:46.896Z,3.63
2018-12-17T10:22:20.625Z,3.27
2018-12-17T10:24:56.584Z,3.50
2018-12-17T10:27:25.777Z,3.43
2018-12-17T10:29:54.556Z,3.70
2018-12-17T10:32:23.311Z,4.40
2018-12-17T10:34:53.446Z,5.20
2018-12-17T10:37:22.709Z,4.23
2018-12-17T10:39:52.983Z,3.40
2018-12-17T10:42:22.827Z,3.83
2018-12-17T10:44:53.647Z,5.17
2018-12-17T10:47:22.492Z,4.00
2018-12-17T10:49:51.857Z,4.73
2018-12-17T10:52:20.639Z,4.60
2018-12-17T10:54:49.260Z,4.13
2018-12-17T10:57:18.030Z,5.77
2018-12-17T10:59:47.690Z,5.20
2018-12-17T11:02:23.773Z,4.50
2018-12-17T11:05:01.294Z,5.50
2018-12-17T11:22:41.376Z,4.97
2018-12-17T11:27:53.565Z,5.73
2018-12-17T11:30:22.140Z,5.10
2018-12-17T11:32:50.777Z,5.40
2018-12-17T11:35:19.380Z,4.87
2018-12-17T11:37:48.437Z,4.70
2018-12-17T11:40:18.750Z,5.50
2018-12-17T11:42:47.858Z,5.60
2018-12-17T11:45:16.347Z,5.47
2018-12-17T11:47:46.489Z,5.17
2018-12-17T11:50:18.660Z,4.77
2018-12-17T11:52:54.982Z,4.90
2018-12-17T11:55:23.795Z,5.30
2018-12-17T11:58:23.884Z,4.83
2018-12-17T12:00:58.535Z,4.90
2018-12-17T12:03:27.344Z,4.73
2018-12-17T12:05:56.267Z,4.77
2018-12-17T12:08:24.895Z,4.73
2018-12-17T12:10:53.768Z,4.23
2018-12-17T12:13:24.081Z,4.20
2018-12-17T12:15:53.423Z,3.33
2018-12-17T12:54:52.883Z,3.27
2018-12-17T13:06:23.967Z,3.77
2018-12-17T13:08:52.519Z,4.10
2018-12-17T13:11:21.551Z,3.63
2018-12-17T13:14:08.484Z,4.47
2018-12-17T13:46:04.277Z,3.70
2018-12-17T13:51:31.006Z,3.67
2018-12-17T13:54:02.394Z,3.37
2018-12-17T13:56:34.238Z,2.83
2018-12-17T14:05:02.854Z,3.37
2018-12-17T14:28:36.041Z,3.90
2018-12-17T14:31:05.699Z,3.67
2018-12-17T14:33:40.471Z,3.90
2018-12-17T14:36:11.043Z,3.93
2018-12-17T14:41:33.815Z,3.60
2018-12-17T14:44:07.645Z,3.53
2018-12-17T14:46:40.577Z,3.80
2018-12-17T14:49:15.962Z,3.70
2018-12-17T14:51:44.793Z,3.53
2018-12-17T14:54:13.563Z,3.40
2018-12-17T14:56:52.522Z,3.90
2018-12-17T14:59:27.125Z,3.13
2018-12-17T15:10:42.775Z,3.83
2018-12-17T16:01:06.190Z,2.83
2018-12-17T21:29:43.670Z,1.30
