createdAt,value
2018-12-29T00:00:01.506Z,18.40
2018-12-29T00:02:32.294Z,18.63
2018-12-29T00:05:01.776Z,19.93
2018-12-29T00:07:30.967Z,19.50
2018-12-29T00:10:00.283Z,19.63
2018-12-29T00:12:29.458Z,18.97
2018-12-29T00:14:58.978Z,18.50
2018-12-29T00:17:29.158Z,19.73
2018-12-29T00:19:58.538Z,18.83
2018-12-29T00:22:28.018Z,18.57
2018-12-29T00:24:57.565Z,18.77
2018-12-29T00:27:26.820Z,19.30
2018-12-29T00:29:56.018Z,19.10
2018-12-29T00:32:25.218Z,19.40
2018-12-29T00:34:54.409Z,19.20
2018-12-29T00:37:23.626Z,17.63
2018-12-29T00:39:53.134Z,19.07
2018-12-29T00:42:22.357Z,18.40
2018-12-29T00:44:51.538Z,20.37
2018-12-29T00:47:20.732Z,18.63
2018-12-29T00:49:49.925Z,17.80
2018-12-29T00:52:19.121Z,18.40
2018-12-29T00:54:48.313Z,19.27
2018-12-29T00:57:17.568Z,18.87
2018-12-29T00:59:46.769Z,18.80
2018-12-29T01:02:15.949Z,18.47
2018-12-29T01:04:45.178Z,17.90
2018-12-29T01:07:14.344Z,19.10
2018-12-29T01:09:43.551Z,18.33
2018-12-29T01:12:13.504Z,17.50
2018-12-29T01:14:42.700Z,18.80
2018-12-29T01:17:12.158Z,16.90
2018-12-29T01:19:41.357Z,18.20
2018-12-29T01:22:10.545Z,17.70
2018-12-29T01:24:39.743Z,17.80
2018-12-29T01:27:08.945Z,17.93
2018-12-29T01:29:38.440Z,17.03
2018-12-29T01:32:07.647Z,18.00
2018-12-29T01:34:36.823Z,15.77
2018-12-29T01:37:06.024Z,18.80
2018-12-29T01:39:35.220Z,17.80
2018-12-29T01:42:04.420Z,18.07
2018-12-29T01:44:33.605Z,16.77
2018-12-29T01:47:02.796Z,18.40
2018-12-29T01:49:31.964Z,18.93
2018-12-29T01:52:01.164Z,17.90
2018-12-29T01:54:30.346Z,16.70
2018-12-29T01:56:59.533Z,19.47
2018-12-29T01:59:28.750Z,18.50
2018-12-29T02:01:57.944Z,17.63
2018-12-29T02:04:29.811Z,18.13
2018-12-29T02:06:59.005Z,17.90
2018-12-29T02:09:28.212Z,16.90
2018-12-29T02:11:57.388Z,17.80
2018-12-29T02:14:26.584Z,19.00
2018-12-29T02:16:55.768Z,17.03
2018-12-29T02:19:24.969Z,18.23
2018-12-29T02:21:54.150Z,17.00
2018-12-29T02:24:23.348Z,18.50
2018-12-29T02:26:52.798Z,17.23
2018-12-29T02:29:22.005Z,18.37
2018-12-29T02:31:51.192Z,18.10
2018-12-29T02:34:20.378Z,17.13
2018-12-29T02:36:49.574Z,17.10
2018-12-29T02:39:18.778Z,17.80
2018-12-29T02:41:47.958Z,18.43
2018-12-29T02:44:17.160Z,17.70
2018-12-29T02:46:47.331Z,18.23
2018-12-29T02:49:16.565Z,17.90
2018-12-29T02:51:45.850Z,17.87
2018-12-29T02:54:15.054Z,17.30
2018-12-29T02:56:44.278Z,19.60
2018-12-29T02:59:13.502Z,18.63
2018-12-29T03:01:42.715Z,17.10
2018-12-29T03:04:11.945Z,18.07
2018-12-29T03:06:41.146Z,17.47
2018-12-29T03:09:10.373Z,18.93
2018-12-29T03:11:39.606Z,18.80
2018-12-29T03:14:08.843Z,17.47
2018-12-29T03:16:38.051Z,17.57
2018-12-29T03:19:07.280Z,18.93
2018-12-29T03:21:36.479Z,16.77
2018-12-29T03:24:05.720Z,18.70
2018-12-29T03:26:35.011Z,18.73
2018-12-29T03:29:04.236Z,17.47
2018-12-29T03:31:33.499Z,18.97
2018-12-29T03:34:02.704Z,18.87
2018-12-29T03:36:31.935Z,19.03
2018-12-29T03:39:01.125Z,19.03
2018-12-29T03:41:31.597Z,18.77
2018-12-29T03:44:00.836Z,18.30
2018-12-29T03:46:30.065Z,18.90
2018-12-29T03:48:59.270Z,18.07
2018-12-29T03:51:28.512Z,18.70
2018-12-29T03:53:57.738Z,19.80
2018-12-29T03:56:28.027Z,18.20
2018-12-29T03:58:57.241Z,18.77
2018-12-29T04:01:26.468Z,19.07
2018-12-29T04:03:55.689Z,18.60
2018-12-29T04:06:24.923Z,19.40
2018-12-29T04:09:29.208Z,20.33
2018-12-29T04:11:58.443Z,18.57
2018-12-29T04:14:27.683Z,18.70
2018-12-29T04:16:56.920Z,19.03
2018-12-29T04:19:26.131Z,18.50
2018-12-29T04:21:55.425Z,18.10
2018-12-29T04:24:24.635Z,15.90
2018-12-29T04:26:53.850Z,18.13
2018-12-29T04:29:23.071Z,18.40
2018-12-29T04:31:52.294Z,17.80
2018-12-29T04:34:21.497Z,18.27
2018-12-29T04:36:50.739Z,17.20
2018-12-29T04:39:19.945Z,17.13
2018-12-29T04:41:49.166Z,16.13
2018-12-29T04:44:18.383Z,18.40
2018-12-29T04:46:47.607Z,17.67
2018-12-29T04:49:16.832Z,18.50
2018-12-29T04:51:46.032Z,17.60
2018-12-29T04:54:16.264Z,17.90
2018-12-29T04:56:45.490Z,20.13
2018-12-29T04:59:14.714Z,19.07
2018-12-29T05:01:43.938Z,17.37
2018-12-29T05:04:13.142Z,19.00
2018-12-29T05:06:42.383Z,19.53
2018-12-29T05:09:11.595Z,18.43
2018-12-29T05:11:40.823Z,20.23
2018-12-29T05:14:10.092Z,19.13
2018-12-29T05:16:39.322Z,18.37
2018-12-29T05:19:09.589Z,19.50
2018-12-29T05:21:38.814Z,18.60
2018-12-29T05:24:08.021Z,17.93
2018-12-29T05:26:37.250Z,18.77
2018-12-29T05:29:06.783Z,17.80
2018-12-29T05:31:36.034Z,19.87
2018-12-29T05:34:05.221Z,19.90
2018-12-29T05:36:34.449Z,17.50
2018-12-29T05:39:05.126Z,19.33
2018-12-29T05:41:34.374Z,19.47
2018-12-29T05:44:03.553Z,19.57
2018-12-29T05:46:32.797Z,18.23
2018-12-29T05:49:02.035Z,18.97
2018-12-29T05:51:31.265Z,20.07
2018-12-29T05:54:00.493Z,18.37
2018-12-29T05:56:29.770Z,19.90
2018-12-29T05:58:59.005Z,18.57
2018-12-29T06:01:28.229Z,19.00
2018-12-29T06:03:57.435Z,18.60
2018-12-29T06:06:26.666Z,17.97
2018-12-29T06:08:55.862Z,19.17
2018-12-29T06:11:25.106Z,18.83
2018-12-29T06:13:54.339Z,18.40
2018-12-29T06:16:27.693Z,19.77
2018-12-29T06:18:54.466Z,19.37
2018-12-29T06:21:23.661Z,20.30
2018-12-29T06:23:52.884Z,18.93
2018-12-29T06:26:22.123Z,19.33
2018-12-29T06:28:51.334Z,19.20
2018-12-29T06:31:20.546Z,19.60
2018-12-29T06:33:49.745Z,19.30
2018-12-29T06:36:19.280Z,19.50
2018-12-29T06:38:48.546Z,21.17
2018-12-29T06:41:17.761Z,19.83
2018-12-29T06:43:46.961Z,20.47
2018-12-29T06:46:16.190Z,19.67
2018-12-29T06:48:45.770Z,21.90
2018-12-29T06:51:14.998Z,20.20
2018-12-29T06:53:44.229Z,19.87
2018-12-29T06:56:13.774Z,21.77
2018-12-29T06:58:42.969Z,20.80
2018-12-29T07:01:12.198Z,20.80
2018-12-29T07:03:41.428Z,21.20
2018-12-29T07:06:10.642Z,20.17
2018-12-29T07:08:39.874Z,21.47
2018-12-29T07:11:09.092Z,20.60
2018-12-29T07:13:38.412Z,20.13
2018-12-29T07:16:12.182Z,23.57
2018-12-29T07:18:38.934Z,21.00
2018-12-29T07:21:08.158Z,22.10
2018-12-29T07:23:37.373Z,21.03
2018-12-29T07:26:06.930Z,23.90
2018-12-29T07:28:36.138Z,21.20
2018-12-29T07:31:05.393Z,20.13
2018-12-29T07:33:34.757Z,21.90
2018-12-29T07:36:04.034Z,20.30
2018-12-29T07:38:33.245Z,20.57
2018-12-29T07:41:02.518Z,20.03
2018-12-29T07:43:31.741Z,19.13
2018-12-29T07:46:00.951Z,20.80
2018-12-29T07:48:30.457Z,20.57
2018-12-29T07:50:59.682Z,21.30
2018-12-29T07:53:28.910Z,19.60
2018-12-29T07:55:58.142Z,21.17
2018-12-29T07:58:27.335Z,21.40
2018-12-29T08:00:56.864Z,21.20
2018-12-29T08:03:26.080Z,20.70
2018-12-29T08:05:55.321Z,21.83
2018-12-29T08:08:24.518Z,20.70
2018-12-29T08:10:53.811Z,21.50
2018-12-29T08:13:23.009Z,21.47
2018-12-29T08:15:52.392Z,21.10
2018-12-29T08:18:21.621Z,20.93
2018-12-29T08:20:50.817Z,21.27
2018-12-29T08:23:20.051Z,24.90
2018-12-29T08:25:49.282Z,21.37
2018-12-29T08:28:18.506Z,20.20
2018-12-29T08:30:48.677Z,21.70
2018-12-29T08:33:17.891Z,20.00
2018-12-29T08:35:47.106Z,19.13
2018-12-29T08:38:16.322Z,22.30
2018-12-29T08:40:45.571Z,19.80
2018-12-29T08:43:14.770Z,19.30
2018-12-29T08:45:43.997Z,20.00
2018-12-29T08:48:13.214Z,20.83
2018-12-29T08:50:42.438Z,21.10
2018-12-29T08:53:11.663Z,21.90
2018-12-29T08:55:40.883Z,19.50
2018-12-29T08:58:10.400Z,20.73
2018-12-29T09:00:39.614Z,20.57
2018-12-29T09:03:08.842Z,21.07
2018-12-29T09:05:38.061Z,19.47
2018-12-29T09:08:07.265Z,22.70
2018-12-29T09:10:36.799Z,22.90
2018-12-29T09:13:06.018Z,22.30
2018-12-29T09:15:35.262Z,20.33
2018-12-29T09:18:04.546Z,21.17
2018-12-29T09:20:33.767Z,21.80
2018-12-29T09:23:04.046Z,21.53
2018-12-29T09:25:33.279Z,21.50
2018-12-29T09:28:02.530Z,25.20
2018-12-29T09:30:31.764Z,21.87
2018-12-29T09:33:00.995Z,22.93
2018-12-29T09:35:30.222Z,21.03
2018-12-29T09:37:59.423Z,20.70
2018-12-29T09:40:28.652Z,21.97
2018-12-29T09:42:57.895Z,20.40
2018-12-29T09:45:27.122Z,20.70
2018-12-29T09:47:56.406Z,20.43
2018-12-29T09:50:25.639Z,22.00
2018-12-29T09:52:54.859Z,20.83
2018-12-29T09:55:24.083Z,21.37
2018-12-29T09:57:54.382Z,21.00
2018-12-29T10:00:24.512Z,21.47
2018-12-29T10:02:54.980Z,19.80
2018-12-29T10:05:24.614Z,21.23
2018-12-29T10:07:53.842Z,21.60
2018-12-29T10:10:24.038Z,21.73
2018-12-29T10:12:53.638Z,21.97
2018-12-29T10:15:23.000Z,22.10
2018-12-29T10:17:52.230Z,21.60
2018-12-29T10:20:21.435Z,19.83
2018-12-29T10:22:50.647Z,19.77
2018-12-29T10:25:19.875Z,20.20
2018-12-29T10:27:49.102Z,19.53
2018-12-29T10:30:18.293Z,20.47
2018-12-29T10:32:47.526Z,21.87
2018-12-29T10:35:17.057Z,21.53
2018-12-29T10:37:46.287Z,20.60
2018-12-29T10:40:15.487Z,21.33
2018-12-29T10:42:44.723Z,19.70
2018-12-29T10:45:14.506Z,20.80
2018-12-29T10:47:43.917Z,20.93
2018-12-29T10:50:13.127Z,21.30
2018-12-29T10:52:42.682Z,21.63
2018-12-29T10:55:12.202Z,20.77
2018-12-29T10:57:41.418Z,21.10
2018-12-29T11:00:12.442Z,22.10
2018-12-29T11:02:41.643Z,20.67
2018-12-29T11:05:10.844Z,22.17
2018-12-29T11:07:40.066Z,22.50
2018-12-29T11:10:09.266Z,22.83
2018-12-29T11:12:38.489Z,21.30
2018-12-29T11:15:07.722Z,20.57
2018-12-29T11:17:42.185Z,20.13
2018-12-29T11:20:07.853Z,20.60
2018-12-29T11:22:37.191Z,23.00
2018-12-29T11:25:06.410Z,21.77
2018-12-29T11:27:35.623Z,20.10
2018-12-29T11:30:05.483Z,20.70
2018-12-29T11:32:34.714Z,21.17
2018-12-29T11:35:03.955Z,21.13
2018-12-29T11:37:33.169Z,20.30
2018-12-29T11:40:02.432Z,19.60
2018-12-29T11:42:31.779Z,19.23
2018-12-29T11:45:01.005Z,20.27
2018-12-29T11:47:30.310Z,21.47
2018-12-29T11:49:59.511Z,22.30
2018-12-29T11:52:28.752Z,22.77
2018-12-29T11:54:58.014Z,21.70
2018-12-29T11:57:27.590Z,22.00
2018-12-29T11:59:56.816Z,21.70
2018-12-29T12:02:26.010Z,19.20
2018-12-29T12:04:55.227Z,19.87
2018-12-29T12:07:24.457Z,19.20
2018-12-29T12:09:53.758Z,19.10
2018-12-29T12:12:23.059Z,19.67
2018-12-29T12:14:52.789Z,20.87
2018-12-29T12:17:22.085Z,19.47
2018-12-29T12:19:51.799Z,20.30
2018-12-29T12:22:21.111Z,20.63
2018-12-29T12:24:50.345Z,20.97
2018-12-29T12:27:19.938Z,20.30
2018-12-29T12:29:49.583Z,21.60
2018-12-29T12:32:18.790Z,21.27
2018-12-29T12:34:48.504Z,21.33
2018-12-29T12:37:17.978Z,20.47
2018-12-29T12:39:47.486Z,22.43
2018-12-29T12:42:16.832Z,20.50
2018-12-29T12:44:46.034Z,20.90
2018-12-29T12:47:15.362Z,20.20
2018-12-29T12:49:44.739Z,20.90
2018-12-29T12:52:13.998Z,21.60
2018-12-29T12:54:43.197Z,20.63
2018-12-29T12:57:12.883Z,21.70
2018-12-29T12:59:42.470Z,20.70
2018-12-29T13:02:11.700Z,20.17
2018-12-29T13:04:41.356Z,21.43
2018-12-29T13:07:10.759Z,22.13
2018-12-29T13:09:39.985Z,21.30
2018-12-29T13:12:09.181Z,21.90
2018-12-29T13:14:38.414Z,22.33
2018-12-29T13:17:07.949Z,20.90
2018-12-29T13:19:37.142Z,20.67
2018-12-29T13:22:06.362Z,20.60
2018-12-29T13:24:35.614Z,20.47
2018-12-29T13:27:04.839Z,19.37
2018-12-29T13:29:34.061Z,22.27
2018-12-29T13:32:03.290Z,22.13
2018-12-29T13:34:32.498Z,22.07
2018-12-29T13:37:01.741Z,20.80
2018-12-29T13:39:31.939Z,21.17
2018-12-29T13:42:01.146Z,21.80
2018-12-29T13:44:30.948Z,22.40
2018-12-29T13:47:00.218Z,19.97
2018-12-29T13:49:29.445Z,22.97
2018-12-29T13:51:59.059Z,19.87
2018-12-29T13:54:28.574Z,20.43
2018-12-29T13:56:58.667Z,20.07
2018-12-29T13:59:27.979Z,20.97
2018-12-29T14:01:57.206Z,20.43
2018-12-29T14:04:26.406Z,20.60
2018-12-29T14:06:55.725Z,19.20
2018-12-29T14:09:24.934Z,20.73
2018-12-29T14:11:54.158Z,19.10
2018-12-29T14:14:23.378Z,19.10
2018-12-29T14:16:52.627Z,20.27
2018-12-29T14:19:22.831Z,18.80
2018-12-29T14:21:52.058Z,18.87
2018-12-29T14:24:21.295Z,20.40
2018-12-29T14:26:50.800Z,18.90
2018-12-29T14:29:20.002Z,18.50
2018-12-29T14:31:49.245Z,19.10
2018-12-29T14:34:18.458Z,18.03
2018-12-29T14:36:47.698Z,17.50
2018-12-29T14:39:16.898Z,19.00
2018-12-29T14:41:46.147Z,18.57
2018-12-29T14:44:15.351Z,19.03
2018-12-29T14:46:44.594Z,18.20
2018-12-29T14:49:13.973Z,18.70
2018-12-29T14:51:43.210Z,18.00
2018-12-29T14:54:12.448Z,18.73
2018-12-29T14:56:41.773Z,18.90
2018-12-29T14:59:10.982Z,19.50
2018-12-29T15:01:40.612Z,19.17
2018-12-29T15:04:09.878Z,18.20
2018-12-29T15:06:39.096Z,17.80
2018-12-29T15:09:08.347Z,18.57
2018-12-29T15:11:37.552Z,18.43
2018-12-29T15:14:06.862Z,19.80
2018-12-29T15:16:36.562Z,17.70
2018-12-29T15:19:07.793Z,18.17
2018-12-29T15:21:37.370Z,20.10
2018-12-29T15:24:06.630Z,19.17
2018-12-29T15:26:35.832Z,18.00
2018-12-29T15:29:05.076Z,21.68
2018-12-29T15:31:34.366Z,19.20
2018-12-29T15:34:03.602Z,19.00
2018-12-29T15:36:33.201Z,20.17
2018-12-29T15:39:02.598Z,20.20
2018-12-29T15:41:32.253Z,19.50
2018-12-29T15:44:01.762Z,20.03
2018-12-29T15:46:31.070Z,19.10
2018-12-29T15:49:00.386Z,19.60
2018-12-29T15:51:30.095Z,16.80
2018-12-29T15:53:59.673Z,20.30
2018-12-29T15:56:29.283Z,17.27
2018-12-29T15:58:58.596Z,18.03
2018-12-29T16:01:27.831Z,18.47
2018-12-29T16:03:57.044Z,18.07
2018-12-29T16:06:28.332Z,18.80
2018-12-29T16:08:57.546Z,18.00
2018-12-29T16:11:27.323Z,18.30
2018-12-29T16:13:56.650Z,18.57
2018-12-29T16:16:25.884Z,18.37
2018-12-29T16:18:58.784Z,18.70
2018-12-29T16:21:26.067Z,18.00
2018-12-29T16:23:55.375Z,19.27
2018-12-29T16:26:24.705Z,17.27
2018-12-29T16:28:53.998Z,16.97
2018-12-29T16:31:23.618Z,19.20
2018-12-29T16:33:53.841Z,17.30
2018-12-29T16:36:23.487Z,18.23
2018-12-29T16:38:53.058Z,17.10
2018-12-29T16:41:22.302Z,17.60
2018-12-29T16:43:52.008Z,17.77
2018-12-29T16:46:21.386Z,16.83
2018-12-29T16:48:50.687Z,17.03
2018-12-29T16:51:19.987Z,17.30
2018-12-29T16:53:49.582Z,19.57
2018-12-29T16:56:18.817Z,17.07
2018-12-29T16:58:48.131Z,17.97
2018-12-29T17:01:17.418Z,18.03
2018-12-29T17:03:46.925Z,17.70
2018-12-29T17:06:16.140Z,16.50
2018-12-29T17:08:45.806Z,18.00
2018-12-29T17:11:15.119Z,17.57
2018-12-29T17:13:44.814Z,16.93
2018-12-29T17:16:14.107Z,16.17
2018-12-29T17:18:43.741Z,16.73
2018-12-29T17:21:13.323Z,17.30
2018-12-29T17:23:42.563Z,16.60
2018-12-29T17:26:11.808Z,17.20
2018-12-29T17:28:41.093Z,16.77
2018-12-29T17:31:11.449Z,16.40
2018-12-29T17:33:40.769Z,17.10
2018-12-29T17:36:10.060Z,16.53
2018-12-29T17:38:40.708Z,17.10
2018-12-29T17:41:11.303Z,15.37
2018-12-29T17:43:40.733Z,16.90
2018-12-29T17:46:10.042Z,16.33
2018-12-29T17:48:39.314Z,16.53
2018-12-29T17:51:08.583Z,16.63
2018-12-29T17:53:37.805Z,17.03
2018-12-29T17:56:07.114Z,16.40
2018-12-29T17:58:36.419Z,16.93
2018-12-29T18:01:05.750Z,15.67
2018-12-29T18:03:34.988Z,18.73
2018-12-29T18:06:04.342Z,18.40
2018-12-29T18:08:33.606Z,17.60
2018-12-29T18:11:02.997Z,16.90
2018-12-29T18:13:32.294Z,18.17
2018-12-29T18:16:01.616Z,18.53
2018-12-29T18:18:30.924Z,17.40
2018-12-29T18:21:00.255Z,18.00
2018-12-29T18:23:29.966Z,19.40
2018-12-29T18:25:59.188Z,17.93
2018-12-29T18:28:29.345Z,18.53
2018-12-29T18:30:58.774Z,18.03
2018-12-29T18:33:28.091Z,17.47
2018-12-29T18:35:57.916Z,22.33
2018-12-29T18:38:27.245Z,27.17
2018-12-29T18:40:56.461Z,22.70
2018-12-29T18:43:25.792Z,19.90
2018-12-29T18:45:55.009Z,16.83
2018-12-29T18:48:24.311Z,18.33
2018-12-29T18:50:53.919Z,16.87
2018-12-29T18:53:24.315Z,16.50
2018-12-29T18:55:53.607Z,18.37
2018-12-29T18:58:23.284Z,15.53
2018-12-29T19:00:52.772Z,16.10
2018-12-29T19:03:23.514Z,15.97
2018-12-29T19:05:53.788Z,17.40
2018-12-29T19:08:23.471Z,16.13
2018-12-29T19:10:52.779Z,18.10
2018-12-29T19:13:22.377Z,15.77
2018-12-29T19:15:51.891Z,19.20
2018-12-29T19:18:21.189Z,17.37
2018-12-29T19:20:51.643Z,17.13
2018-12-29T19:23:21.300Z,18.37
2018-12-29T19:25:50.985Z,14.87
2018-12-29T19:28:20.948Z,15.57
2018-12-29T19:30:50.564Z,15.73
2018-12-29T19:33:20.629Z,16.53
2018-12-29T19:35:50.239Z,16.03
2018-12-29T19:38:20.087Z,16.87
2018-12-29T19:40:51.028Z,17.80
2018-12-29T19:43:20.315Z,15.80
2018-12-29T19:45:49.537Z,16.10
2018-12-29T19:48:18.844Z,15.30
2018-12-29T19:50:48.442Z,14.87
2018-12-29T19:53:17.945Z,13.33
2018-12-29T19:55:47.152Z,14.47
2018-12-29T19:58:16.453Z,14.20
2018-12-29T20:00:45.754Z,15.13
2018-12-29T20:03:15.567Z,14.37
2018-12-29T20:05:45.472Z,13.53
2018-12-29T20:08:14.797Z,14.23
2018-12-29T20:10:44.105Z,14.47
2018-12-29T20:13:13.688Z,14.37
2018-12-29T20:15:43.226Z,14.37
2018-12-29T20:18:12.466Z,13.07
2018-12-29T20:20:41.787Z,13.43
2018-12-29T20:23:11.058Z,12.17
2018-12-29T20:25:40.374Z,12.27
2018-12-29T20:28:09.603Z,12.53
2018-12-29T20:30:38.931Z,11.70
2018-12-29T20:33:08.517Z,11.50
2018-12-29T20:35:38.137Z,10.67
2018-12-29T20:38:07.398Z,11.70
2018-12-29T20:40:36.634Z,11.13
2018-12-29T20:43:06.147Z,12.13
2018-12-29T20:45:35.488Z,12.10
2018-12-29T20:48:05.742Z,12.03
2018-12-29T20:50:35.374Z,10.20
2018-12-29T20:53:04.672Z,10.27
2018-12-29T20:55:33.899Z,10.70
2018-12-29T20:58:03.134Z,10.23
2018-12-29T21:00:32.463Z,10.40
2018-12-29T21:03:01.749Z,8.53
2018-12-29T21:05:30.962Z,9.27
2018-12-29T21:08:00.171Z,10.00
2018-12-29T21:10:29.475Z,7.97
2018-12-29T21:12:58.760Z,8.37
2018-12-29T21:15:28.335Z,8.00
2018-12-29T21:17:57.579Z,7.80
2018-12-29T21:20:27.190Z,9.40
2018-12-29T21:22:56.409Z,8.20
2018-12-29T21:25:25.622Z,7.77
2018-12-29T21:27:55.234Z,8.13
2018-12-29T21:30:24.687Z,8.30
2018-12-29T21:32:53.985Z,8.30
2018-12-29T21:35:23.518Z,8.00
2018-12-29T21:37:52.830Z,7.20
2018-12-29T21:40:22.237Z,8.17
2018-12-29T21:42:51.510Z,8.33
2018-12-29T21:45:20.749Z,8.00
2018-12-29T21:47:50.036Z,7.80
2018-12-29T21:50:25.348Z,7.70
2018-12-29T21:52:50.264Z,7.23
2018-12-29T21:55:19.471Z,8.00
2018-12-29T21:57:49.076Z,6.97
2018-12-29T22:00:18.371Z,6.53
2018-12-29T22:02:47.670Z,7.37
2018-12-29T22:05:16.952Z,7.73
2018-12-29T22:07:46.590Z,6.77
2018-12-29T22:10:15.825Z,7.30
2018-12-29T22:12:45.022Z,7.23
2018-12-29T22:15:14.274Z,6.87
2018-12-29T22:17:43.470Z,6.80
2018-12-29T22:20:13.301Z,8.20
2018-12-29T22:22:42.817Z,7.80
2018-12-29T22:25:12.423Z,7.53
2018-12-29T22:27:41.931Z,7.80
2018-12-29T22:30:11.436Z,7.57
2018-12-29T22:32:41.002Z,7.47
2018-12-29T22:35:10.284Z,8.67
2018-12-29T22:37:39.548Z,7.83
2018-12-29T22:40:08.875Z,8.00
2018-12-29T22:42:38.173Z,7.97
2018-12-29T22:45:07.904Z,8.20
2018-12-29T22:47:37.316Z,7.80
2018-12-29T22:50:07.937Z,7.80
2018-12-29T22:52:37.143Z,7.70
2018-12-29T22:55:06.467Z,7.60
2018-12-29T22:57:36.133Z,8.27
2018-12-29T23:00:12.786Z,7.20
2018-12-29T23:02:42.631Z,7.07
2018-12-29T23:05:11.863Z,7.57
2018-12-29T23:07:41.228Z,7.30
2018-12-29T23:10:10.808Z,7.00
2018-12-29T23:12:40.426Z,7.23
2018-12-29T23:15:10.031Z,7.80
2018-12-29T23:17:39.637Z,8.07
2018-12-29T23:20:08.925Z,7.43
2018-12-29T23:22:38.657Z,7.73
2018-12-29T23:25:07.953Z,7.27
2018-12-29T23:27:39.096Z,7.73
2018-12-29T23:30:08.544Z,8.83
2018-12-29T23:32:38.234Z,8.07
2018-12-29T23:35:07.608Z,8.07
2018-12-29T23:37:36.926Z,8.70
2018-12-29T23:40:06.748Z,7.83
2018-12-29T23:42:36.090Z,8.60
2018-12-29T23:45:06.092Z,8.67
2018-12-29T23:47:36.174Z,8.60
2018-12-29T23:50:07.317Z,7.70
2018-12-29T23:52:36.646Z,9.10
2018-12-29T23:55:06.101Z,8.10
2018-12-29T23:57:35.741Z,8.70
