createdAt,value
2019-03-11T00:01:22.379Z,4.40
2019-03-11T00:03:52.857Z,4.30
2019-03-11T00:06:22.817Z,4.30
2019-03-11T00:08:53.037Z,4.20
2019-03-11T00:11:24.090Z,4.20
2019-03-11T00:13:53.957Z,4.30
2019-03-11T00:16:24.031Z,4.30
2019-03-11T00:18:54.419Z,4.30
2019-03-11T00:21:25.034Z,4.30
2019-03-11T00:23:55.296Z,4.30
2019-03-11T00:26:25.230Z,4.30
2019-03-11T00:28:55.571Z,4.40
2019-03-11T00:31:25.471Z,4.40
2019-03-11T00:33:59.006Z,4.40
2019-03-11T00:36:29.242Z,4.40
2019-03-11T00:39:00.791Z,4.40
2019-03-11T00:41:30.611Z,4.40
2019-03-11T00:44:00.800Z,4.30
2019-03-11T00:46:30.581Z,4.30
2019-03-11T00:49:00.983Z,4.20
2019-03-11T00:51:31.268Z,4.20
2019-03-11T00:54:01.594Z,4.10
2019-03-11T00:56:31.850Z,4.10
2019-03-11T00:59:01.767Z,4.00
2019-03-11T01:01:31.734Z,4.00
2019-03-11T01:04:01.912Z,4.00
2019-03-11T01:06:31.801Z,4.00
2019-03-11T01:09:01.635Z,4.10
2019-03-11T01:11:32.041Z,4.10
2019-03-11T01:14:01.954Z,4.10
2019-03-11T01:16:31.887Z,4.20
2019-03-11T01:19:02.635Z,4.20
2019-03-11T01:21:32.947Z,4.10
2019-03-11T01:24:02.869Z,4.10
2019-03-11T01:26:32.872Z,4.10
2019-03-11T01:29:03.198Z,4.10
2019-03-11T01:31:34.006Z,4.10
2019-03-11T01:34:04.443Z,4.10
2019-03-11T01:36:34.574Z,4.10
2019-03-11T01:39:04.946Z,4.10
2019-03-11T01:41:35.517Z,4.10
2019-03-11T01:44:05.338Z,4.10
2019-03-11T01:46:35.154Z,4.20
2019-03-11T01:49:05.331Z,4.10
2019-03-11T01:51:35.314Z,4.20
2019-03-11T01:54:05.213Z,4.20
2019-03-11T01:56:35.503Z,4.20
2019-03-11T01:59:05.934Z,4.20
2019-03-11T02:01:36.015Z,4.10
2019-03-11T02:04:06.811Z,4.10
2019-03-11T02:06:37.633Z,4.10
2019-03-11T02:09:09.426Z,4.10
2019-03-11T02:11:39.604Z,4.10
2019-03-11T02:14:09.652Z,4.10
2019-03-11T02:16:39.911Z,4.00
2019-03-11T02:19:09.720Z,4.00
2019-03-11T02:21:39.986Z,4.00
2019-03-11T02:24:10.257Z,3.90
2019-03-11T02:26:40.106Z,3.90
2019-03-11T02:29:10.006Z,3.90
2019-03-11T02:31:40.132Z,3.90
2019-03-11T02:34:10.028Z,3.90
2019-03-11T02:36:40.414Z,3.90
2019-03-11T02:39:12.443Z,3.80
2019-03-11T02:41:42.559Z,3.80
2019-03-11T02:44:12.563Z,3.80
2019-03-11T02:46:42.627Z,3.80
2019-03-11T02:49:13.138Z,3.80
2019-03-11T02:51:43.798Z,3.70
2019-03-11T02:54:14.347Z,3.70
2019-03-11T02:56:44.252Z,3.60
2019-03-11T02:59:14.133Z,3.60
2019-03-11T03:02:01.596Z,3.60
2019-03-11T03:04:35.914Z,3.60
2019-03-11T03:07:05.966Z,3.50
2019-03-11T03:09:35.847Z,3.50
2019-03-11T03:12:05.774Z,3.50
2019-03-11T03:14:36.034Z,3.50
2019-03-11T03:17:05.992Z,3.50
2019-03-11T03:19:35.790Z,3.50
2019-03-11T03:22:05.750Z,3.70
2019-03-11T03:24:35.999Z,3.60
2019-03-11T03:27:06.028Z,3.60
2019-03-11T03:29:36.229Z,3.50
2019-03-11T03:32:06.846Z,3.50
2019-03-11T03:34:36.708Z,3.50
2019-03-11T03:37:06.568Z,3.50
2019-03-11T03:39:36.413Z,3.40
2019-03-11T03:42:06.229Z,3.40
2019-03-11T03:44:36.247Z,3.40
2019-03-11T03:47:06.191Z,3.40
2019-03-11T03:49:36.690Z,3.40
2019-03-11T03:52:06.570Z,3.40
2019-03-11T03:54:36.390Z,3.30
2019-03-11T03:57:06.531Z,3.40
2019-03-11T03:59:36.449Z,3.40
2019-03-11T04:02:06.171Z,3.40
2019-03-11T04:04:36.402Z,3.40
2019-03-11T04:07:06.316Z,3.30
2019-03-11T04:09:36.430Z,3.40
2019-03-11T04:12:06.484Z,3.40
2019-03-11T04:14:36.737Z,3.50
2019-03-11T04:17:07.133Z,3.50
2019-03-11T04:19:38.164Z,3.50
2019-03-11T04:22:08.036Z,3.60
2019-03-11T04:24:37.847Z,3.70
2019-03-11T04:27:10.489Z,3.80
2019-03-11T04:29:40.243Z,3.90
2019-03-11T04:32:10.065Z,3.90
2019-03-11T04:34:40.290Z,4.00
2019-03-11T04:37:10.363Z,4.00
2019-03-11T04:39:40.502Z,4.10
2019-03-11T04:42:10.341Z,4.10
2019-03-11T04:44:40.110Z,4.10
2019-03-11T04:47:10.053Z,4.20
2019-03-11T04:49:40.422Z,4.20
2019-03-11T04:52:10.326Z,4.20
2019-03-11T04:54:40.619Z,4.30
2019-03-11T04:57:11.231Z,4.40
2019-03-11T04:59:40.970Z,4.40
2019-03-11T05:02:10.987Z,4.40
2019-03-11T05:04:40.822Z,4.50
2019-03-11T05:07:10.578Z,4.50
2019-03-11T05:09:40.875Z,4.60
2019-03-11T05:12:11.554Z,4.50
2019-03-11T05:14:41.383Z,4.50
2019-03-11T05:17:11.361Z,4.50
2019-03-11T05:19:41.639Z,4.50
2019-03-11T05:22:11.525Z,4.60
2019-03-11T05:24:41.928Z,4.60
2019-03-11T05:27:12.247Z,4.60
2019-03-11T05:29:42.045Z,4.60
2019-03-11T05:32:11.866Z,4.60
2019-03-11T05:34:42.218Z,4.60
2019-03-11T05:37:12.008Z,4.50
2019-03-11T05:39:41.806Z,4.60
2019-03-11T05:42:12.131Z,4.60
2019-03-11T05:44:43.254Z,4.70
2019-03-11T05:47:13.437Z,4.70
2019-03-11T05:49:43.213Z,4.70
2019-03-11T05:52:13.020Z,4.70
2019-03-11T05:54:43.082Z,4.80
2019-03-11T05:57:13.810Z,4.80
2019-03-11T05:59:43.725Z,4.80
2019-03-11T06:02:13.538Z,4.80
2019-03-11T06:04:43.962Z,4.90
2019-03-11T06:07:13.920Z,4.90
2019-03-11T06:09:44.075Z,4.90
2019-03-11T06:12:13.965Z,4.90
2019-03-11T06:14:44.087Z,5.00
2019-03-11T06:17:13.974Z,5.00
2019-03-11T06:19:43.762Z,5.00
2019-03-11T06:22:19.970Z,5.00
2019-03-11T06:24:49.835Z,5.00
2019-03-11T06:27:20.273Z,5.10
2019-03-11T06:29:50.145Z,5.10
2019-03-11T06:32:20.566Z,5.10
2019-03-11T06:34:50.419Z,5.10
2019-03-11T06:37:20.347Z,5.20
2019-03-11T06:39:50.497Z,5.20
2019-03-11T06:42:20.332Z,5.30
2019-03-11T06:44:50.241Z,5.30
2019-03-11T06:47:21.096Z,5.20
2019-03-11T06:49:52.295Z,5.10
2019-03-11T06:52:22.166Z,4.90
2019-03-11T06:54:52.052Z,4.60
2019-03-11T06:57:22.519Z,4.40
2019-03-11T06:59:52.823Z,4.20
2019-03-11T07:02:23.367Z,4.10
2019-03-11T07:04:54.134Z,3.80
2019-03-11T07:07:24.143Z,3.50
2019-03-11T07:09:54.530Z,3.20
2019-03-11T07:12:24.378Z,2.90
2019-03-11T07:14:54.343Z,2.50
2019-03-11T07:17:24.311Z,2.10
2019-03-11T07:19:54.135Z,1.70
2019-03-11T07:22:24.469Z,1.30
2019-03-11T07:24:54.375Z,1.00
2019-03-11T07:27:24.515Z,0.90
2019-03-11T07:29:54.406Z,0.70
2019-03-11T07:32:25.227Z,0.60
2019-03-11T07:34:55.070Z,0.60
2019-03-11T07:37:25.058Z,0.50
2019-03-11T07:39:54.882Z,0.40
2019-03-11T07:42:28.512Z,0.40
2019-03-11T07:44:58.801Z,0.30
2019-03-11T07:47:29.034Z,0.20
2019-03-11T07:49:59.286Z,0.20
2019-03-11T07:52:29.473Z,0.20
2019-03-11T07:54:59.327Z,0.20
2019-03-11T07:57:29.471Z,0.20
2019-03-11T07:59:59.714Z,0.20
2019-03-11T08:02:29.593Z,0.30
2019-03-11T08:05:00.407Z,0.30
2019-03-11T08:07:30.651Z,0.30
2019-03-11T08:10:00.861Z,0.30
2019-03-11T08:12:31.284Z,0.20
2019-03-11T08:15:01.499Z,0.30
2019-03-11T08:17:31.346Z,0.30
2019-03-11T08:20:01.467Z,0.30
2019-03-11T08:22:31.876Z,0.30
2019-03-11T08:25:01.742Z,0.30
2019-03-11T08:27:31.679Z,0.40
2019-03-11T08:30:01.531Z,0.30
2019-03-11T08:32:31.813Z,0.30
2019-03-11T08:35:01.556Z,0.30
2019-03-11T08:37:31.377Z,0.30
2019-03-11T08:40:01.104Z,0.30
2019-03-11T08:42:30.906Z,0.30
2019-03-11T08:45:00.730Z,0.30
2019-03-11T08:47:30.984Z,0.30
2019-03-11T08:50:01.229Z,0.30
2019-03-11T08:52:31.535Z,0.30
2019-03-11T08:55:01.357Z,0.40
2019-03-11T08:57:32.180Z,0.40
2019-03-11T09:00:01.965Z,0.40
2019-03-11T09:02:32.250Z,0.40
2019-03-11T09:05:02.067Z,0.50
2019-03-11T09:07:31.936Z,0.50
2019-03-11T09:10:01.861Z,0.50
2019-03-11T09:12:31.723Z,0.50
2019-03-11T09:15:01.521Z,0.50
2019-03-11T09:17:31.767Z,0.60
2019-03-11T09:20:01.619Z,0.70
2019-03-11T09:22:31.432Z,0.70
2019-03-11T09:25:01.538Z,0.70
2019-03-11T09:27:31.406Z,0.70
2019-03-11T09:30:01.330Z,0.70
2019-03-11T09:32:32.083Z,0.70
2019-03-11T09:35:03.532Z,0.80
2019-03-11T09:37:33.537Z,0.80
2019-03-11T09:40:03.654Z,0.80
2019-03-11T09:42:33.561Z,0.90
2019-03-11T09:45:03.420Z,0.90
2019-03-11T09:47:33.305Z,0.90
2019-03-11T09:50:03.102Z,0.90
2019-03-11T09:52:32.963Z,0.90
2019-03-11T09:55:03.613Z,0.90
2019-03-11T09:57:33.468Z,0.70
2019-03-11T10:00:03.670Z,0.50
2019-03-11T10:02:33.503Z,0.40
2019-03-11T10:05:03.842Z,0.30
2019-03-11T10:07:33.726Z,0.30
2019-03-11T10:10:03.639Z,0.20
2019-03-11T10:12:33.487Z,0.20
2019-03-11T10:15:04.183Z,0.20
2019-03-11T10:17:33.940Z,0.30
2019-03-11T10:20:04.646Z,0.40
2019-03-11T10:22:34.488Z,0.50
2019-03-11T10:25:04.866Z,0.50
2019-03-11T10:27:34.957Z,0.50
2019-03-11T10:30:06.322Z,0.50
2019-03-11T10:32:36.547Z,0.50
2019-03-11T10:35:30.154Z,0.50
2019-03-11T10:37:40.407Z,0.50
2019-03-11T10:40:13.126Z,0.50
2019-03-11T10:42:43.245Z,0.50
2019-03-11T10:45:13.685Z,0.50
2019-03-11T10:47:43.528Z,0.50
2019-03-11T10:50:13.926Z,0.50
2019-03-11T10:52:44.019Z,0.50
2019-03-11T10:55:14.494Z,0.60
2019-03-11T10:57:44.405Z,0.60
2019-03-11T11:00:18.171Z,0.70
2019-03-11T11:02:49.082Z,0.70
2019-03-11T11:05:20.053Z,0.80
2019-03-11T11:07:50.383Z,0.80
2019-03-11T11:10:21.307Z,0.80
2019-03-11T11:12:51.263Z,0.80
2019-03-11T11:15:22.489Z,0.90
2019-03-11T11:17:52.420Z,0.90
2019-03-11T11:20:23.090Z,1.10
2019-03-11T11:22:54.187Z,1.30
2019-03-11T11:25:24.873Z,1.50
2019-03-11T11:27:55.188Z,1.50
2019-03-11T11:30:25.270Z,1.70
2019-03-11T11:32:55.412Z,2.00
2019-03-11T11:35:25.476Z,2.20
2019-03-11T11:37:55.899Z,2.30
2019-03-11T11:40:25.845Z,2.40
2019-03-11T11:42:57.367Z,2.40
2019-03-11T11:45:28.350Z,2.50
2019-03-11T11:47:58.244Z,2.60
2019-03-11T11:50:28.656Z,2.60
2019-03-11T11:52:58.586Z,2.60
2019-03-11T11:55:31.389Z,2.60
2019-03-11T11:58:01.498Z,2.60
2019-03-11T12:00:32.490Z,2.50
2019-03-11T12:03:03.298Z,2.40
2019-03-11T12:05:33.553Z,2.50
2019-03-11T12:08:04.934Z,2.50
2019-03-11T12:10:34.923Z,2.70
2019-03-11T12:13:08.426Z,2.80
2019-03-11T12:15:38.213Z,3.00
2019-03-11T12:18:09.794Z,3.20
2019-03-11T12:20:39.942Z,3.20
2019-03-11T12:23:09.843Z,3.30
2019-03-11T12:25:39.698Z,3.30
2019-03-11T12:28:09.450Z,3.30
2019-03-11T12:30:39.400Z,3.20
2019-03-11T12:33:09.207Z,3.10
2019-03-11T12:35:39.212Z,3.10
2019-03-11T12:38:10.843Z,3.10
2019-03-11T12:40:40.616Z,3.10
2019-03-11T12:43:10.535Z,3.20
2019-03-11T12:45:40.314Z,3.30
2019-03-11T12:48:10.471Z,3.30
2019-03-11T12:50:40.709Z,3.40
2019-03-11T12:53:10.502Z,3.60
2019-03-11T12:55:40.600Z,3.70
2019-03-11T12:58:10.874Z,3.90
2019-03-11T13:00:41.036Z,3.80
2019-03-11T13:03:11.709Z,3.90
2019-03-11T13:05:41.442Z,3.90
2019-03-11T13:08:11.695Z,4.00
2019-03-11T13:10:41.794Z,3.90
2019-03-11T13:13:11.855Z,3.90
2019-03-11T13:15:41.831Z,3.90
2019-03-11T13:18:41.248Z,4.00
2019-03-11T13:21:31.167Z,4.00
2019-03-11T13:24:01.108Z,3.90
2019-03-11T13:26:31.252Z,4.00
2019-03-11T13:29:01.390Z,4.00
2019-03-11T13:31:32.070Z,3.90
2019-03-11T13:34:02.762Z,3.90
2019-03-11T13:36:33.001Z,3.90
2019-03-11T13:39:03.172Z,3.90
2019-03-11T13:41:34.332Z,4.00
2019-03-11T13:44:04.280Z,4.10
2019-03-11T13:46:35.532Z,4.10
2019-03-11T13:49:06.257Z,4.00
2019-03-11T13:51:36.181Z,4.00
2019-03-11T13:54:08.651Z,3.90
2019-03-11T13:56:38.522Z,3.80
2019-03-11T13:59:11.283Z,3.60
2019-03-11T14:01:41.044Z,3.50
2019-03-11T14:04:11.119Z,3.40
2019-03-11T14:06:40.945Z,3.40
2019-03-11T14:09:10.994Z,3.40
2019-03-11T14:11:40.999Z,3.50
2019-03-11T14:14:11.118Z,3.50
2019-03-11T14:16:40.987Z,3.50
2019-03-11T14:19:11.282Z,3.50
2019-03-11T14:21:42.410Z,3.40
2019-03-11T14:24:12.670Z,3.40
2019-03-11T14:26:43.412Z,3.40
2019-03-11T14:29:14.032Z,3.40
2019-03-11T14:31:43.895Z,3.40
2019-03-11T14:34:13.790Z,3.40
2019-03-11T14:36:44.010Z,3.50
2019-03-11T14:39:14.114Z,3.50
2019-03-11T14:41:45.046Z,3.60
2019-03-11T14:44:15.456Z,3.80
2019-03-11T14:46:45.264Z,3.80
2019-03-11T14:49:15.252Z,3.80
2019-03-11T14:51:45.499Z,3.70
2019-03-11T14:54:15.433Z,3.70
2019-03-11T14:56:45.716Z,3.60
2019-03-11T14:59:15.659Z,3.60
2019-03-11T15:01:46.032Z,3.60
2019-03-11T15:04:15.976Z,3.50
2019-03-11T15:06:46.297Z,3.50
2019-03-11T15:09:16.220Z,3.30
2019-03-11T15:11:46.869Z,3.40
2019-03-11T15:14:16.837Z,3.30
2019-03-11T15:16:46.887Z,3.30
2019-03-11T15:19:16.762Z,3.30
2019-03-11T15:21:47.509Z,3.40
2019-03-11T15:24:17.693Z,3.30
2019-03-11T15:26:48.011Z,3.40
2019-03-11T15:29:18.062Z,3.30
2019-03-11T15:31:48.771Z,3.30
2019-03-11T15:34:18.655Z,3.30
2019-03-11T15:36:48.557Z,3.00
2019-03-11T15:39:18.370Z,2.70
2019-03-11T15:41:48.699Z,2.50
2019-03-11T15:44:18.566Z,2.40
2019-03-11T15:46:49.250Z,2.40
2019-03-11T15:49:19.084Z,2.20
2019-03-11T15:51:49.855Z,2.10
2019-03-11T15:54:20.036Z,2.00
2019-03-11T15:56:50.128Z,1.80
2019-03-11T15:59:19.946Z,1.80
2019-03-11T16:01:50.268Z,1.70
2019-03-11T16:04:20.265Z,1.70
2019-03-11T16:06:50.679Z,1.60
2019-03-11T16:09:21.102Z,1.50
2019-03-11T16:11:51.339Z,1.50
2019-03-11T16:14:21.187Z,1.50
2019-03-11T16:16:51.444Z,1.60
2019-03-11T16:19:21.942Z,1.70
2019-03-11T16:21:51.765Z,1.80
2019-03-11T16:24:22.203Z,1.80
2019-03-11T16:26:52.062Z,1.80
2019-03-11T16:29:22.737Z,1.70
2019-03-11T16:31:52.546Z,1.60
2019-03-11T16:34:22.813Z,1.60
2019-03-11T16:36:53.095Z,1.60
2019-03-11T16:39:23.454Z,1.60
2019-03-11T16:41:53.602Z,1.60
2019-03-11T16:44:23.553Z,1.60
2019-03-11T16:46:53.994Z,1.60
2019-03-11T16:49:23.892Z,1.50
2019-03-11T16:51:53.786Z,1.50
2019-03-11T16:54:23.649Z,1.50
2019-03-11T16:56:53.920Z,1.50
2019-03-11T16:59:23.705Z,1.40
2019-03-11T17:01:53.583Z,1.30
2019-03-11T17:04:23.694Z,1.30
2019-03-11T17:06:53.958Z,1.40
2019-03-11T17:09:23.759Z,1.40
2019-03-11T17:11:53.824Z,1.50
2019-03-11T17:14:23.574Z,1.50
2019-03-11T17:16:53.402Z,1.60
2019-03-11T17:19:23.599Z,1.50
2019-03-11T17:21:54.439Z,1.40
2019-03-11T17:24:25.796Z,1.30
2019-03-11T17:26:56.347Z,1.30
2019-03-11T17:29:27.132Z,1.30
2019-03-11T17:31:57.217Z,1.30
2019-03-11T17:34:27.178Z,1.20
2019-03-11T17:36:57.698Z,1.20
2019-03-11T17:39:27.946Z,1.20
2019-03-11T17:41:58.122Z,1.20
2019-03-11T17:44:31.170Z,1.20
2019-03-11T17:47:01.119Z,1.20
2019-03-11T17:49:30.956Z,1.30
2019-03-11T17:52:01.251Z,1.30
2019-03-11T17:54:32.030Z,1.30
2019-03-11T17:57:03.841Z,1.30
2019-03-11T17:59:34.571Z,1.40
2019-03-11T18:02:06.840Z,1.40
2019-03-11T18:04:36.779Z,1.50
2019-03-11T18:07:08.459Z,1.50
2019-03-11T18:09:38.430Z,1.40
2019-03-11T18:12:09.625Z,1.40
2019-03-11T18:14:41.095Z,1.40
2019-03-11T18:17:11.043Z,1.40
2019-03-11T18:19:41.455Z,1.40
2019-03-11T18:22:11.382Z,1.20
2019-03-11T18:24:41.889Z,1.20
2019-03-11T18:27:11.771Z,1.20
2019-03-11T18:29:42.618Z,1.20
2019-03-11T18:32:14.078Z,1.10
2019-03-11T18:34:44.038Z,1.10
2019-03-11T18:37:13.880Z,1.10
2019-03-11T18:39:44.256Z,1.10
2019-03-11T18:42:24.993Z,1.10
2019-03-11T18:44:46.338Z,1.10
2019-03-11T18:47:16.133Z,1.10
2019-03-11T18:49:46.541Z,1.10
2019-03-11T18:52:17.126Z,1.10
2019-03-11T18:54:47.670Z,1.10
2019-03-11T18:57:20.003Z,1.00
2019-03-11T18:59:54.321Z,1.00
2019-03-11T19:02:25.602Z,1.10
2019-03-11T19:04:57.246Z,1.20
2019-03-11T19:07:29.368Z,1.30
2019-03-11T19:10:02.302Z,1.20
2019-03-11T19:12:35.274Z,1.30
2019-03-11T19:15:06.816Z,1.30
2019-03-11T19:17:37.549Z,1.20
2019-03-11T19:20:10.218Z,1.20
2019-03-11T19:22:42.375Z,1.10
2019-03-11T19:25:12.827Z,1.10
2019-03-11T19:27:42.717Z,1.10
2019-03-11T19:30:15.527Z,1.10
2019-03-11T19:32:46.409Z,1.00
2019-03-11T19:35:17.835Z,1.00
2019-03-11T19:37:48.210Z,1.00
2019-03-11T19:40:18.834Z,0.90
2019-03-11T19:42:49.222Z,0.90
2019-03-11T19:45:19.446Z,1.00
2019-03-11T19:47:50.209Z,1.10
2019-03-11T19:50:21.092Z,1.20
2019-03-11T19:52:58.605Z,1.20
2019-03-11T19:55:26.328Z,1.20
2019-03-11T19:57:57.810Z,1.20
2019-03-11T20:00:28.354Z,1.10
2019-03-11T20:02:59.888Z,1.10
2019-03-11T20:05:31.180Z,1.20
2019-03-11T20:08:01.822Z,1.10
2019-03-11T20:10:32.064Z,1.10
2019-03-11T20:13:02.726Z,1.00
2019-03-11T20:15:32.926Z,1.00
2019-03-11T20:18:07.410Z,1.00
2019-03-11T20:20:37.623Z,1.00
2019-03-11T20:23:07.879Z,1.00
2019-03-11T20:25:38.128Z,0.90
2019-03-11T20:28:09.370Z,0.80
2019-03-11T20:30:40.449Z,0.80
2019-03-11T20:33:11.321Z,0.80
2019-03-11T20:35:42.339Z,0.80
2019-03-11T20:38:12.995Z,0.80
2019-03-11T20:40:43.698Z,0.80
2019-03-11T20:43:14.733Z,0.90
2019-03-11T20:45:44.708Z,0.90
2019-03-11T20:48:14.684Z,0.90
2019-03-11T20:50:45.341Z,1.00
2019-03-11T20:53:15.386Z,1.00
2019-03-11T20:55:46.434Z,1.00
2019-03-11T20:58:17.476Z,1.00
2019-03-11T21:00:48.209Z,1.00
2019-03-11T21:03:18.209Z,1.00
2019-03-11T21:05:48.484Z,1.00
2019-03-11T21:08:19.082Z,1.00
2019-03-11T21:10:49.281Z,1.00
2019-03-11T21:13:19.657Z,1.00
2019-03-11T21:15:50.365Z,0.90
2019-03-11T21:18:20.695Z,1.00
2019-03-11T21:21:03.973Z,1.00
2019-03-11T21:23:26.607Z,1.00
2019-03-11T21:25:58.091Z,1.10
2019-03-11T21:28:30.457Z,1.10
2019-03-11T21:31:02.395Z,1.10
2019-03-11T21:33:34.352Z,1.10
2019-03-11T21:36:06.269Z,1.10
2019-03-11T21:38:37.500Z,1.20
2019-03-11T21:41:11.190Z,1.20
2019-03-11T21:43:41.590Z,1.20
2019-03-11T21:46:13.407Z,1.10
2019-03-11T21:48:44.128Z,1.20
2019-03-11T21:51:14.277Z,1.20
2019-03-11T21:53:44.505Z,1.10
2019-03-11T21:56:15.018Z,1.10
2019-03-11T21:58:45.456Z,1.10
2019-03-11T22:01:16.093Z,1.30
2019-03-11T22:03:46.555Z,1.30
2019-03-11T22:06:16.836Z,1.30
2019-03-11T22:08:50.319Z,1.40
2019-03-11T22:11:20.996Z,1.40
2019-03-11T22:13:51.469Z,1.50
2019-03-11T22:16:21.775Z,1.50
2019-03-11T22:18:52.443Z,1.50
2019-03-11T22:21:22.453Z,1.50
2019-03-11T22:23:52.548Z,1.50
2019-03-11T22:26:22.754Z,1.50
2019-03-11T22:28:53.060Z,1.70
2019-03-11T22:31:23.767Z,1.70
2019-03-11T22:33:54.210Z,1.80
2019-03-11T22:36:27.742Z,1.80
2019-03-11T22:38:58.375Z,2.00
2019-03-11T22:41:28.462Z,2.00
2019-03-11T22:43:59.047Z,2.00
2019-03-11T22:46:30.137Z,2.10
2019-03-11T22:49:01.217Z,2.10
2019-03-11T22:51:31.948Z,2.10
2019-03-11T22:54:06.299Z,2.10
2019-03-11T22:56:36.470Z,2.20
2019-03-11T22:59:06.875Z,2.20
2019-03-11T23:01:37.195Z,2.20
2019-03-11T23:04:07.281Z,2.20
2019-03-11T23:06:37.396Z,2.20
2019-03-11T23:09:10.292Z,2.20
2019-03-11T23:11:39.250Z,2.20
2019-03-11T23:14:09.094Z,2.30
2019-03-11T23:16:39.426Z,2.20
2019-03-11T23:19:09.210Z,2.30
2019-03-11T23:21:38.972Z,2.30
2019-03-11T23:24:09.241Z,2.30
2019-03-11T23:26:39.191Z,2.40
2019-03-11T23:29:09.081Z,2.30
2019-03-11T23:31:38.986Z,2.30
2019-03-11T23:34:08.766Z,2.30
2019-03-11T23:36:38.986Z,2.40
2019-03-11T23:39:09.027Z,2.40
2019-03-11T23:41:39.544Z,2.40
2019-03-11T23:44:09.802Z,2.40
2019-03-11T23:46:39.614Z,2.30
2019-03-11T23:49:09.491Z,2.30
2019-03-11T23:51:39.287Z,2.30
2019-03-11T23:54:09.452Z,2.40
2019-03-11T23:56:39.286Z,2.40
2019-03-11T23:59:09.449Z,2.40
