createdAt,value
2019-06-27T00:03:47.648Z,86.30
2019-06-27T00:08:47.573Z,86.74
2019-06-27T00:13:47.469Z,86.94
2019-06-27T00:18:47.430Z,87.39
2019-06-27T00:23:47.385Z,87.49
2019-06-27T00:28:47.305Z,87.83
2019-06-27T00:33:47.291Z,87.87
2019-06-27T00:38:47.238Z,88.18
2019-06-27T00:43:47.307Z,88.22
2019-06-27T00:49:29.488Z,88.42
2019-06-27T00:54:29.495Z,88.46
2019-06-27T00:59:29.476Z,89.06
2019-06-27T01:04:29.398Z,89.41
2019-06-27T01:09:29.344Z,89.81
2019-06-27T01:14:29.264Z,90.26
2019-06-27T01:19:29.337Z,90.26
2019-06-27T01:24:29.237Z,90.36
2019-06-27T01:29:29.162Z,90.46
2019-06-27T01:34:29.110Z,90.91
2019-06-27T01:39:29.052Z,91.35
2019-06-27T01:44:28.986Z,91.66
2019-06-27T01:49:28.924Z,92.26
2019-06-27T01:54:29.047Z,92.30
2019-06-27T01:59:29.058Z,92.71
2019-06-27T02:04:29.086Z,92.71
2019-06-27T02:09:29.069Z,92.71
2019-06-27T02:14:28.978Z,92.91
2019-06-27T02:19:28.730Z,92.96
2019-06-27T02:24:28.666Z,92.96
2019-06-27T02:29:28.853Z,93.20
2019-06-27T02:34:28.537Z,93.20
2019-06-27T02:39:28.550Z,93.20
2019-06-27T02:44:28.633Z,93.65
2019-06-27T02:49:28.370Z,93.75
2019-06-27T02:54:28.334Z,94.00
2019-06-27T02:59:28.322Z,94.10
2019-06-27T03:04:28.370Z,94.30
2019-06-27T03:09:28.238Z,94.50
2019-06-27T03:14:28.236Z,94.20
2019-06-27T03:19:28.194Z,94.65
2019-06-27T03:24:28.308Z,95.06
2019-06-27T03:29:28.153Z,94.85
2019-06-27T03:34:28.151Z,95.15
2019-06-27T03:39:28.164Z,94.95
2019-06-27T03:44:27.942Z,94.24
2019-06-27T03:49:27.903Z,94.55
2019-06-27T03:54:27.737Z,95.00
2019-06-27T03:59:27.828Z,95.20
2019-06-27T04:04:27.799Z,95.40
2019-06-27T04:09:27.612Z,95.91
2019-06-27T04:14:27.722Z,96.31
2019-06-27T04:19:27.747Z,96.31
2019-06-27T04:24:27.417Z,96.31
2019-06-27T04:29:33.372Z,96.42
2019-06-27T04:34:28.462Z,96.82
2019-06-27T04:39:27.221Z,97.08
2019-06-27T04:44:27.185Z,96.02
2019-06-27T04:49:27.147Z,94.81
2019-06-27T04:54:27.088Z,94.71
2019-06-27T04:59:27.060Z,94.15
2019-06-27T05:04:27.058Z,93.51
2019-06-27T05:09:27.009Z,92.90
2019-06-27T05:14:26.910Z,93.20
2019-06-27T05:19:26.914Z,92.55
2019-06-27T05:24:26.818Z,92.05
2019-06-27T05:29:26.746Z,91.78
2019-06-27T05:34:26.714Z,91.24
2019-06-27T05:39:26.644Z,90.33
2019-06-27T05:44:26.836Z,90.43
2019-06-27T05:49:26.563Z,90.59
2019-06-27T05:54:26.511Z,89.98
2019-06-27T05:59:26.442Z,89.37
2019-06-27T06:04:26.424Z,88.43
2019-06-27T06:09:26.373Z,88.02
2019-06-27T06:14:26.313Z,87.32
2019-06-27T06:19:26.280Z,88.23
2019-06-27T06:24:26.224Z,88.18
2019-06-27T06:29:26.186Z,87.54
2019-06-27T06:34:26.149Z,85.94
2019-06-27T06:39:26.052Z,83.65
2019-06-27T06:44:26.032Z,82.20
2019-06-27T06:49:26.010Z,83.14
2019-06-27T06:54:25.929Z,81.76
2019-06-27T06:59:25.930Z,80.31
2019-06-27T07:04:25.877Z,79.67
2019-06-27T07:09:25.877Z,78.53
2019-06-27T07:14:27.140Z,77.99
2019-06-27T07:19:25.766Z,76.41
2019-06-27T07:24:25.649Z,74.84
2019-06-27T07:29:25.628Z,71.33
2019-06-27T07:34:25.581Z,71.16
2019-06-27T07:39:25.669Z,71.19
2019-06-27T07:44:25.704Z,66.04
2019-06-27T16:28:49.434Z,37.76
2019-06-27T16:33:49.398Z,37.05
2019-06-27T16:38:49.361Z,35.75
2019-06-27T16:43:49.337Z,37.84
2019-06-27T16:48:49.274Z,38.01
2019-06-27T16:53:49.258Z,38.05
2019-06-27T16:58:49.332Z,39.31
2019-06-27T17:03:49.146Z,39.39
2019-06-27T17:08:49.075Z,39.18
2019-06-27T17:13:49.366Z,40.90
2019-06-27T17:18:49.004Z,40.88
2019-06-27T17:23:48.955Z,40.39
2019-06-27T17:28:48.902Z,42.20
2019-06-27T17:33:48.847Z,43.52
2019-06-27T17:38:48.828Z,44.58
2019-06-27T17:43:48.755Z,45.49
2019-06-27T17:48:48.736Z,46.40
2019-06-27T17:53:48.754Z,47.19
2019-06-27T17:58:48.619Z,47.39
2019-06-27T18:03:48.820Z,48.63
2019-06-27T18:08:48.625Z,49.84
2019-06-27T18:13:48.779Z,50.46
2019-06-27T18:18:48.493Z,51.77
2019-06-27T18:23:48.415Z,52.89
2019-06-27T18:28:48.361Z,53.51
2019-06-27T18:33:48.306Z,53.61
2019-06-27T18:38:48.256Z,54.82
2019-06-27T18:43:48.231Z,55.55
2019-06-27T18:48:51.025Z,56.57
2019-06-27T18:53:48.120Z,56.24
2019-06-27T18:58:48.034Z,56.94
2019-06-27T19:03:47.974Z,57.96
2019-06-27T19:08:47.989Z,58.98
2019-06-27T19:13:47.868Z,59.61
2019-06-27T19:18:47.843Z,60.53
2019-06-27T19:23:47.799Z,60.43
2019-06-27T19:28:47.726Z,61.19
2019-06-27T19:33:47.695Z,62.48
2019-06-27T19:38:47.636Z,63.70
2019-06-27T19:43:47.567Z,64.96
2019-06-27T19:48:47.531Z,66.39
2019-06-27T19:53:47.484Z,67.76
2019-06-27T19:58:47.447Z,68.99
2019-06-27T20:03:47.362Z,69.49
2019-06-27T20:08:47.346Z,70.12
2019-06-27T20:13:47.310Z,70.76
2019-06-27T20:18:47.274Z,71.20
2019-06-27T20:23:47.168Z,71.83
2019-06-27T20:28:47.136Z,72.27
2019-06-27T20:33:47.047Z,73.00
2019-06-27T20:38:47.008Z,73.61
2019-06-27T20:43:46.957Z,74.55
2019-06-27T20:48:46.935Z,75.18
2019-06-27T20:53:46.852Z,75.92
2019-06-27T20:58:46.808Z,76.83
2019-06-27T21:03:46.808Z,77.27
2019-06-27T21:08:51.342Z,77.67
2019-06-27T21:13:47.647Z,78.31
2019-06-27T21:18:46.617Z,78.65
2019-06-27T21:23:46.556Z,79.16
2019-06-27T21:28:46.484Z,79.49
2019-06-27T21:33:46.471Z,79.90
2019-06-27T21:38:46.553Z,80.24
2019-06-27T21:43:46.428Z,80.64
2019-06-27T21:48:46.327Z,80.78
2019-06-27T21:53:46.313Z,81.18
2019-06-27T21:58:46.290Z,81.28
2019-06-27T22:03:46.903Z,81.73
2019-06-27T22:08:46.078Z,82.03
2019-06-27T22:13:46.114Z,82.87
2019-06-27T22:18:45.967Z,83.48
2019-06-27T22:23:45.940Z,83.42
2019-06-27T22:28:45.842Z,83.42
2019-06-27T22:33:45.878Z,83.42
2019-06-27T22:38:45.711Z,83.56
2019-06-27T22:43:45.791Z,83.56
2019-06-27T22:48:45.633Z,83.46
2019-06-27T22:53:45.659Z,83.36
2019-06-27T22:58:46.144Z,83.70
2019-06-27T23:03:45.559Z,83.60
2019-06-27T23:08:45.499Z,83.80
2019-06-27T23:13:45.488Z,83.94
2019-06-27T23:18:45.319Z,84.45
2019-06-27T23:23:45.342Z,84.55
2019-06-27T23:28:45.295Z,84.39
2019-06-27T23:33:45.285Z,84.89
2019-06-27T23:38:45.244Z,85.03
2019-06-27T23:43:45.156Z,85.64
2019-06-27T23:48:45.045Z,85.48
2019-06-27T23:53:44.988Z,86.49
2019-06-27T23:58:44.990Z,86.59
