createdAt,value
2023-02-06T00:00:50.629Z,100291.09
2023-02-06T00:03:17.451Z,100283.77
2023-02-06T00:05:43.922Z,100288.85
2023-02-06T00:08:10.499Z,100292.91
2023-02-06T00:10:37.163Z,100293.23
2023-02-06T00:13:03.872Z,100292.67
2023-02-06T00:15:30.302Z,100289.46
2023-02-06T00:17:56.868Z,100290.64
2023-02-06T00:20:23.403Z,100288.40
2023-02-06T00:22:49.814Z,100291.45
2023-02-06T00:25:16.295Z,100294.82
2023-02-06T00:27:42.965Z,100298.16
2023-02-06T00:30:10.124Z,100294.88
2023-02-06T00:32:37.244Z,100289.65
2023-02-06T00:35:04.501Z,100295.72
2023-02-06T00:37:31.190Z,100299.80
2023-02-06T00:39:57.877Z,100295.23
2023-02-06T00:42:24.359Z,100296.60
2023-02-06T00:44:50.962Z,100299.16
2023-02-06T00:47:17.499Z,100293.92
2023-02-06T00:49:43.932Z,100292.04
2023-02-06T00:52:10.681Z,100293.38
2023-02-06T00:54:37.137Z,100289.01
2023-02-06T00:57:03.760Z,100292.70
2023-02-06T00:59:30.539Z,100286.55
2023-02-06T01:01:57.070Z,100283.01
2023-02-06T01:04:23.587Z,100286.23
2023-02-06T01:06:50.034Z,100288.58
2023-02-06T01:09:16.566Z,100280.48
2023-02-06T01:11:43.062Z,100282.38
2023-02-06T01:14:09.566Z,100282.71
2023-02-06T01:16:36.058Z,100283.88
2023-02-06T01:19:02.625Z,100282.34
2023-02-06T01:21:29.264Z,100280.11
2023-02-06T01:23:55.772Z,100276.88
2023-02-06T01:26:25.881Z,100275.34
2023-02-06T01:28:53.614Z,100268.88
2023-02-06T01:31:28.926Z,100265.48
2023-02-06T01:33:57.264Z,100266.02
2023-02-06T01:36:24.169Z,100267.27
2023-02-06T01:38:51.541Z,100272.36
2023-02-06T01:41:20.222Z,100279.59
2023-02-06T01:44:06.708Z,100280.27
2023-02-06T01:46:33.773Z,100284.80
2023-02-06T01:49:02.065Z,100286.94
2023-02-06T01:51:30.604Z,100291.14
2023-02-06T01:54:02.107Z,100289.25
2023-02-06T01:56:32.680Z,100278.75
2023-02-06T01:59:01.011Z,100280.73
2023-02-06T02:01:27.616Z,100281.70
2023-02-06T02:03:58.100Z,100273.38
2023-02-06T02:06:26.587Z,100268.09
2023-02-06T02:08:58.246Z,100263.61
2023-02-06T02:11:32.199Z,100259.18
2023-02-06T02:14:00.549Z,100248.17
2023-02-06T02:16:45.897Z,100246.16
2023-02-06T02:19:18.507Z,100244.95
2023-02-06T02:21:54.068Z,100246.81
2023-02-06T02:24:43.627Z,100250.35
2023-02-06T02:27:32.513Z,100240.13
2023-02-06T02:30:11.345Z,100242.95
2023-02-06T02:32:56.484Z,100234.86
2023-02-06T02:35:32.127Z,100231.86
2023-02-06T02:38:11.131Z,100227.09
2023-02-06T02:40:55.233Z,100230.73
2023-02-06T02:43:43.025Z,100223.26
2023-02-06T02:46:51.293Z,100222.27
2023-02-06T02:49:22.694Z,100217.98
2023-02-06T02:51:51.118Z,100220.31
2023-02-06T02:54:17.997Z,100219.95
2023-02-06T02:56:45.049Z,100219.74
2023-02-06T02:59:16.768Z,100222.85
2023-02-06T03:01:50.179Z,100222.31
2023-02-06T03:04:22.911Z,100217.87
2023-02-06T03:07:12.342Z,100213.34
2023-02-06T03:10:16.607Z,100211.85
2023-02-06T03:12:54.147Z,100212.17
2023-02-06T03:15:27.015Z,100206.21
2023-02-06T03:18:26.322Z,100208.78
2023-02-06T03:20:53.249Z,100205.63
2023-02-06T03:23:29.518Z,100204.30
2023-02-06T03:26:00.699Z,100206.29
2023-02-06T03:28:33.709Z,100205.88
2023-02-06T03:31:05.563Z,100200.58
2023-02-06T03:33:37.941Z,100201.23
2023-02-06T03:36:04.852Z,100204.42
2023-02-06T03:38:32.469Z,100203.01
2023-02-06T03:41:02.097Z,100201.62
2023-02-06T03:43:30.407Z,100199.19
2023-02-06T03:46:01.693Z,100204.05
2023-02-06T03:48:34.254Z,100211.60
2023-02-06T03:51:06.426Z,100206.66
2023-02-06T03:53:34.520Z,100207.77
2023-02-06T03:56:07.914Z,100214.23
2023-02-06T03:58:34.745Z,100211.35
2023-02-06T04:01:04.096Z,100206.02
2023-02-06T04:03:31.108Z,100209.21
2023-02-06T04:05:57.639Z,100209.88
2023-02-06T04:08:24.511Z,100207.16
2023-02-06T04:10:51.037Z,100204.74
2023-02-06T04:13:17.574Z,100210.13
2023-02-06T04:15:44.008Z,100206.15
2023-02-06T04:18:10.556Z,100209.98
2023-02-06T04:20:37.194Z,100213.51
2023-02-06T04:23:03.615Z,100216.81
2023-02-06T04:25:30.170Z,100215.80
2023-02-06T04:27:56.764Z,100222.30
2023-02-06T04:30:23.500Z,100224.02
2023-02-06T04:32:50.104Z,100225.89
2023-02-06T04:35:16.844Z,100232.64
2023-02-06T04:37:43.266Z,100228.94
2023-02-06T04:40:11.002Z,100229.25
2023-02-06T04:42:38.028Z,100233.24
2023-02-06T04:45:04.900Z,100227.26
2023-02-06T04:47:31.394Z,100218.89
2023-02-06T04:49:58.034Z,100223.44
2023-02-06T04:52:24.600Z,100224.30
2023-02-06T04:54:51.123Z,100229.27
2023-02-06T04:57:17.633Z,100226.61
2023-02-06T04:59:44.098Z,100222.40
2023-02-06T05:02:10.518Z,100220.08
2023-02-06T05:04:37.223Z,100229.92
2023-02-06T05:07:05.492Z,100231.52
2023-02-06T05:09:32.281Z,100234.14
2023-02-06T05:11:59.567Z,100237.34
2023-02-06T05:14:26.179Z,100242.65
2023-02-06T05:16:52.606Z,100242.87
2023-02-06T05:19:19.160Z,100251.63
2023-02-06T05:21:45.727Z,100250.30
2023-02-06T05:24:13.056Z,100244.55
2023-02-06T05:26:39.543Z,100246.29
2023-02-06T05:29:06.341Z,100245.92
2023-02-06T05:31:33.011Z,100244.56
2023-02-06T05:33:59.629Z,100250.34
2023-02-06T05:36:26.428Z,100250.36
2023-02-06T05:38:52.918Z,100249.61
2023-02-06T05:41:19.438Z,100245.23
2023-02-06T05:43:46.394Z,100248.44
2023-02-06T05:46:13.456Z,100249.99
2023-02-06T05:48:40.494Z,100251.54
2023-02-06T05:51:06.959Z,100254.39
2023-02-06T05:53:33.480Z,100248.16
2023-02-06T05:56:00.016Z,100253.61
2023-02-06T05:58:26.869Z,100258.41
2023-02-06T06:00:53.399Z,100259.67
2023-02-06T06:03:19.941Z,100260.42
2023-02-06T06:05:46.788Z,100268.98
2023-02-06T06:08:13.330Z,100269.02
2023-02-06T06:10:39.840Z,100264.83
2023-02-06T06:13:06.346Z,100266.25
2023-02-06T06:15:32.845Z,100260.95
2023-02-06T06:17:59.552Z,100257.32
2023-02-06T06:20:26.044Z,100259.13
2023-02-06T06:22:52.445Z,100260.30
2023-02-06T06:25:20.512Z,100260.73
2023-02-06T06:27:47.051Z,100267.09
2023-02-06T06:30:13.830Z,100271.31
2023-02-06T06:32:40.363Z,100272.73
2023-02-06T06:35:07.014Z,100274.88
2023-02-06T06:37:33.549Z,100275.23
2023-02-06T06:40:00.208Z,100270.27
2023-02-06T06:42:26.730Z,100267.98
2023-02-06T06:44:53.360Z,100266.73
2023-02-06T06:47:19.901Z,100268.91
2023-02-06T06:49:46.353Z,100270.30
2023-02-06T06:52:23.984Z,100275.29
2023-02-06T06:54:52.394Z,100273.42
2023-02-06T06:57:19.777Z,100271.64
2023-02-06T06:59:46.262Z,100272.10
2023-02-06T07:02:12.869Z,100272.05
2023-02-06T07:04:39.495Z,100267.66
2023-02-06T07:07:06.916Z,100261.64
2023-02-06T07:09:33.396Z,100260.09
2023-02-06T07:12:00.419Z,100257.77
2023-02-06T07:14:26.893Z,100254.91
2023-02-06T07:16:53.352Z,100256.04
2023-02-06T07:19:19.966Z,100256.33
2023-02-06T07:21:46.609Z,100257.14
2023-02-06T07:24:13.351Z,100254.92
2023-02-06T07:26:39.866Z,100255.56
2023-02-06T07:29:06.384Z,100251.95
2023-02-06T07:31:32.923Z,100254.01
2023-02-06T07:34:00.328Z,100258.83
2023-02-06T07:36:26.752Z,100257.41
2023-02-06T07:38:53.185Z,100259.58
2023-02-06T07:41:19.612Z,100260.40
2023-02-06T07:43:46.049Z,100263.80
2023-02-06T07:46:12.672Z,100263.14
2023-02-06T07:48:39.358Z,100259.40
2023-02-06T07:51:09.545Z,100256.82
2023-02-06T07:53:37.164Z,100253.21
2023-02-06T07:56:13.719Z,100253.71
2023-02-06T07:58:41.090Z,100249.35
2023-02-06T08:01:07.798Z,100251.06
2023-02-06T08:03:34.561Z,100248.63
2023-02-06T08:06:01.218Z,100246.63
2023-02-06T08:08:27.955Z,100244.10
2023-02-06T08:10:54.405Z,100252.57
2023-02-06T08:13:20.997Z,100259.36
2023-02-06T08:15:47.470Z,100258.29
2023-02-06T08:18:13.905Z,100263.39
2023-02-06T08:20:40.378Z,100261.21
2023-02-06T08:23:06.831Z,100256.87
2023-02-06T08:25:33.477Z,100260.61
2023-02-06T08:28:00.123Z,100259.83
2023-02-06T08:30:26.833Z,100258.20
2023-02-06T08:32:53.450Z,100260.16
2023-02-06T08:35:20.039Z,100263.73
2023-02-06T08:37:46.476Z,100256.73
2023-02-06T08:40:13.063Z,100252.52
2023-02-06T08:42:39.564Z,100259.64
2023-02-06T08:45:06.750Z,100261.64
2023-02-06T08:47:33.155Z,100255.95
2023-02-06T08:50:02.102Z,100250.23
2023-02-06T08:52:29.679Z,100250.91
2023-02-06T08:54:56.075Z,100245.34
2023-02-06T08:57:22.612Z,100247.58
2023-02-06T08:59:49.054Z,100248.27
2023-02-06T09:02:15.656Z,100249.28
2023-02-06T09:04:42.241Z,100248.72
2023-02-06T09:07:08.725Z,100246.17
2023-02-06T09:09:35.182Z,100245.48
2023-02-06T09:12:01.861Z,100244.71
2023-02-06T09:14:28.271Z,100247.23
2023-02-06T09:16:55.036Z,100245.02
2023-02-06T09:19:21.918Z,100244.27
2023-02-06T09:21:48.427Z,100242.27
2023-02-06T09:24:14.900Z,100242.82
2023-02-06T09:26:58.412Z,100244.06
2023-02-06T09:29:25.295Z,100248.61
2023-02-06T09:31:51.787Z,100243.27
2023-02-06T09:34:18.355Z,100243.64
2023-02-06T09:36:44.788Z,100247.67
2023-02-06T09:39:11.409Z,100245.34
2023-02-06T09:41:52.678Z,100255.61
2023-02-06T09:44:33.558Z,100245.90
2023-02-06T09:47:03.554Z,100240.36
2023-02-06T09:49:44.454Z,100238.21
2023-02-06T09:52:14.165Z,100233.97
2023-02-06T09:54:57.278Z,100235.56
2023-02-06T09:57:42.364Z,100230.02
2023-02-06T10:00:28.701Z,100228.85
2023-02-06T10:03:34.532Z,100230.14
2023-02-06T10:06:24.777Z,100231.05
2023-02-06T10:09:03.355Z,100229.55
2023-02-06T10:12:01.462Z,100226.23
2023-02-06T10:15:03.191Z,100232.68
2023-02-06T10:17:37.049Z,100231.97
2023-02-06T10:20:15.830Z,100233.11
2023-02-06T10:22:51.251Z,100231.42
2023-02-06T10:25:21.415Z,100235.33
2023-02-06T10:27:56.674Z,100230.38
2023-02-06T10:31:02.526Z,100227.52
2023-02-06T10:33:35.814Z,100229.38
2023-02-06T10:36:39.731Z,100234.97
2023-02-06T10:39:24.952Z,100235.48
2023-02-06T10:42:11.613Z,100236.11
2023-02-06T10:44:53.748Z,100233.77
2023-02-06T10:47:38.279Z,100240.79
2023-02-06T10:50:28.493Z,100238.77
2023-02-06T10:52:59.733Z,100234.83
2023-02-06T10:55:29.988Z,100239.80
2023-02-06T10:58:15.852Z,100238.35
2023-02-06T11:00:45.596Z,100239.52
2023-02-06T11:03:20.357Z,100239.58
2023-02-06T11:05:47.167Z,100239.41
2023-02-06T11:08:22.716Z,100239.48
2023-02-06T11:10:49.592Z,100245.55
2023-02-06T11:13:26.030Z,100242.17
2023-02-06T11:16:04.572Z,100241.42
2023-02-06T11:18:40.172Z,100239.13
2023-02-06T11:21:09.401Z,100243.61
2023-02-06T11:23:36.357Z,100243.84
2023-02-06T11:26:18.240Z,100248.21
2023-02-06T11:28:59.816Z,100244.35
2023-02-06T11:31:51.944Z,100242.86
2023-02-06T11:34:29.005Z,100242.17
2023-02-06T11:36:58.923Z,100237.02
2023-02-06T11:39:36.882Z,100239.16
2023-02-06T11:42:25.763Z,100231.68
2023-02-06T11:44:52.219Z,100230.97
2023-02-06T11:47:45.245Z,100230.26
2023-02-06T11:50:14.455Z,100229.21
2023-02-06T11:52:43.931Z,100228.14
2023-02-06T11:55:27.184Z,100230.98
2023-02-06T11:58:12.487Z,100230.08
2023-02-06T12:00:51.335Z,100231.27
2023-02-06T12:03:26.857Z,100224.69
2023-02-06T12:05:55.756Z,100226.36
2023-02-06T12:08:27.085Z,100222.62
2023-02-06T12:11:01.111Z,100225.55
2023-02-06T12:13:37.996Z,100224.86
2023-02-06T12:16:07.289Z,100231.42
2023-02-06T12:18:41.917Z,100233.32
2023-02-06T12:21:16.981Z,100232.73
2023-02-06T12:23:49.658Z,100233.31
2023-02-06T12:26:19.979Z,100232.51
2023-02-06T12:29:13.147Z,100231.32
2023-02-06T12:31:42.426Z,100228.84
2023-02-06T12:34:19.991Z,100229.85
2023-02-06T12:36:56.555Z,100228.58
2023-02-06T12:39:23.668Z,100233.70
2023-02-06T12:42:05.828Z,100234.95
2023-02-06T12:44:51.250Z,100237.70
2023-02-06T12:47:32.469Z,100238.42
2023-02-06T12:50:15.247Z,100229.36
2023-02-06T12:52:51.313Z,100224.56
2023-02-06T12:55:29.873Z,100224.46
2023-02-06T12:57:56.812Z,100224.31
2023-02-06T13:00:38.993Z,100227.44
2023-02-06T13:03:20.948Z,100223.77
2023-02-06T13:05:51.741Z,100225.95
2023-02-06T13:08:56.185Z,100231.59
2023-02-06T13:11:38.364Z,100242.38
2023-02-06T13:14:18.330Z,100248.41
2023-02-06T13:16:55.204Z,100251.41
2023-02-06T13:19:24.104Z,100246.38
2023-02-06T13:22:10.817Z,100241.36
2023-02-06T13:24:39.865Z,100239.79
2023-02-06T13:27:09.065Z,100244.29
2023-02-06T13:29:44.771Z,100244.75
2023-02-06T13:32:11.141Z,100245.23
2023-02-06T13:34:49.894Z,100245.32
2023-02-06T13:37:32.416Z,100244.71
2023-02-06T13:40:23.870Z,100249.28
2023-02-06T13:43:14.381Z,100246.52
2023-02-06T13:45:56.926Z,100240.48
2023-02-06T13:48:35.706Z,100242.23
2023-02-06T13:51:17.802Z,100244.09
2023-02-06T13:54:13.831Z,100252.86
2023-02-06T13:57:08.690Z,100258.77
2023-02-06T13:59:41.087Z,100260.96
2023-02-06T14:02:16.410Z,100265.60
2023-02-06T14:04:45.870Z,100269.64
2023-02-06T14:07:31.048Z,100273.38
2023-02-06T14:10:16.396Z,100271.69
2023-02-06T14:13:04.713Z,100269.36
2023-02-06T14:15:40.970Z,100271.45
2023-02-06T14:18:14.433Z,100269.83
2023-02-06T14:21:31.762Z,100269.64
2023-02-06T14:24:19.215Z,100271.02
2023-02-06T14:26:45.728Z,100273.38
2023-02-06T14:29:20.313Z,100277.05
2023-02-06T14:31:49.798Z,100281.78
2023-02-06T14:34:41.500Z,100285.08
2023-02-06T14:37:27.905Z,100287.49
2023-02-06T14:39:56.957Z,100289.94
2023-02-06T14:42:40.560Z,100289.75
2023-02-06T14:45:22.847Z,100288.88
2023-02-06T14:47:50.464Z,100283.58
2023-02-06T14:50:24.354Z,100278.20
2023-02-06T14:52:55.546Z,100273.15
2023-02-06T14:55:32.571Z,100272.89
2023-02-06T14:57:59.816Z,100277.91
2023-02-06T15:00:27.298Z,100279.84
2023-02-06T15:03:21.423Z,100288.40
2023-02-06T15:05:59.646Z,100290.85
2023-02-06T15:08:26.309Z,100293.67
2023-02-06T15:11:01.280Z,100296.15
2023-02-06T15:13:30.551Z,100299.27
2023-02-06T15:15:57.470Z,100299.05
2023-02-06T15:18:24.344Z,100297.09
2023-02-06T15:21:13.725Z,100299.23
2023-02-06T15:23:46.105Z,100294.00
2023-02-06T15:26:47.045Z,100294.52
2023-02-06T15:29:23.315Z,100289.40
2023-02-06T15:31:51.986Z,100287.06
2023-02-06T15:34:22.230Z,100282.19
2023-02-06T15:36:49.085Z,100283.38
2023-02-06T15:39:17.775Z,100296.52
2023-02-06T15:41:50.140Z,100301.37
2023-02-06T15:44:22.796Z,100300.29
2023-02-06T15:46:50.997Z,100301.77
2023-02-06T15:49:26.392Z,100299.40
2023-02-06T15:51:54.941Z,100295.45
2023-02-06T15:54:25.345Z,100301.41
2023-02-06T15:56:58.809Z,100303.67
2023-02-06T15:59:26.721Z,100304.05
2023-02-06T16:01:55.589Z,100311.38
2023-02-06T16:04:27.923Z,100314.65
2023-02-06T16:07:18.140Z,100315.50
2023-02-06T16:09:55.993Z,100316.88
2023-02-06T16:12:23.437Z,100317.48
2023-02-06T16:15:01.163Z,100316.17
2023-02-06T16:17:35.062Z,100318.45
2023-02-06T16:20:25.698Z,100318.84
2023-02-06T16:22:52.917Z,100324.31
2023-02-06T16:25:22.315Z,100323.65
2023-02-06T16:27:50.062Z,100326.83
2023-02-06T16:30:24.911Z,100333.70
2023-02-06T16:32:54.675Z,100337.33
2023-02-06T16:35:22.683Z,100333.63
2023-02-06T16:37:52.125Z,100329.26
2023-02-06T16:40:19.056Z,100324.30
2023-02-06T16:42:46.633Z,100326.11
2023-02-06T16:45:24.656Z,100325.91
2023-02-06T16:47:51.247Z,100325.19
2023-02-06T16:50:18.570Z,100329.15
2023-02-06T16:52:54.277Z,100334.42
2023-02-06T16:55:23.611Z,100334.63
2023-02-06T16:57:54.842Z,100329.58
2023-02-06T17:00:24.906Z,100332.56
2023-02-06T17:02:52.546Z,100342.23
2023-02-06T17:05:21.332Z,100339.08
2023-02-06T17:07:48.696Z,100338.39
2023-02-06T17:10:16.735Z,100332.11
2023-02-06T17:12:43.710Z,100329.79
2023-02-06T17:15:13.506Z,100332.94
2023-02-06T17:17:40.540Z,100336.73
2023-02-06T17:20:28.090Z,100340.00
2023-02-06T17:22:54.949Z,100338.98
2023-02-06T17:25:21.796Z,100343.11
2023-02-06T17:27:48.369Z,100345.54
2023-02-06T17:30:19.954Z,100350.88
2023-02-06T17:32:46.634Z,100353.38
2023-02-06T17:35:13.703Z,100353.25
2023-02-06T17:37:40.231Z,100355.48
2023-02-06T17:40:08.248Z,100351.94
2023-02-06T17:42:34.751Z,100347.28
2023-02-06T17:45:01.384Z,100349.08
2023-02-06T17:47:28.182Z,100347.55
2023-02-06T17:49:54.809Z,100351.16
2023-02-06T17:52:21.511Z,100348.71
2023-02-06T17:54:47.967Z,100353.73
2023-02-06T17:57:14.485Z,100356.48
2023-02-06T17:59:41.157Z,100355.86
2023-02-06T18:02:12.248Z,100357.48
2023-02-06T18:04:39.019Z,100357.45
2023-02-06T18:07:07.001Z,100363.73
2023-02-06T18:09:33.730Z,100365.86
2023-02-06T18:12:00.590Z,100363.08
2023-02-06T18:14:27.323Z,100368.13
2023-02-06T18:16:54.064Z,100369.23
2023-02-06T18:19:20.915Z,100366.65
2023-02-06T18:21:47.401Z,100368.27
2023-02-06T18:24:14.093Z,100365.30
2023-02-06T18:26:40.659Z,100365.25
2023-02-06T18:29:07.093Z,100373.85
2023-02-06T18:31:35.978Z,100375.05
2023-02-06T18:34:05.070Z,100370.00
2023-02-06T18:36:31.655Z,100374.85
2023-02-06T18:38:58.442Z,100376.52
2023-02-06T18:41:26.442Z,100385.48
2023-02-06T18:43:52.959Z,100389.16
2023-02-06T18:46:19.454Z,100391.45
2023-02-06T18:48:46.453Z,100388.06
2023-02-06T18:51:13.195Z,100385.44
2023-02-06T18:53:39.833Z,100382.77
2023-02-06T18:56:06.891Z,100383.96
2023-02-06T18:58:33.835Z,100390.88
2023-02-06T19:01:00.617Z,100393.44
2023-02-06T19:03:27.186Z,100385.99
2023-02-06T19:05:53.871Z,100386.16
2023-02-06T19:08:20.406Z,100387.84
2023-02-06T19:10:46.877Z,100387.50
2023-02-06T19:13:13.588Z,100387.98
2023-02-06T19:15:40.331Z,100395.52
2023-02-06T19:18:07.178Z,100394.88
2023-02-06T19:20:33.938Z,100389.81
2023-02-06T19:23:00.416Z,100392.02
2023-02-06T19:25:27.050Z,100392.34
2023-02-06T19:27:54.053Z,100393.09
2023-02-06T19:30:20.782Z,100396.52
2023-02-06T19:32:47.550Z,100398.46
2023-02-06T19:35:14.038Z,100397.44
2023-02-06T19:37:40.726Z,100403.56
2023-02-06T19:40:07.586Z,100408.95
2023-02-06T19:42:34.355Z,100413.63
2023-02-06T19:45:01.263Z,100416.11
2023-02-06T19:47:28.115Z,100417.58
2023-02-06T19:49:54.852Z,100428.48
2023-02-06T19:52:21.800Z,100432.98
2023-02-06T19:54:48.685Z,100432.70
2023-02-06T19:57:15.459Z,100439.90
2023-02-06T19:59:41.919Z,100444.84
2023-02-06T20:02:13.077Z,100441.79
2023-02-06T20:04:40.327Z,100440.80
2023-02-06T20:07:07.265Z,100440.84
2023-02-06T20:09:34.472Z,100442.30
2023-02-06T20:12:00.952Z,100439.70
2023-02-06T20:14:28.202Z,100444.45
2023-02-06T20:16:54.946Z,100440.80
2023-02-06T20:19:25.437Z,100438.60
2023-02-06T20:21:58.099Z,100443.95
2023-02-06T20:24:29.192Z,100442.55
2023-02-06T20:26:59.792Z,100451.06
2023-02-06T20:29:29.502Z,100453.73
2023-02-06T20:31:57.200Z,100454.91
2023-02-06T20:34:26.554Z,100449.34
2023-02-06T20:36:53.859Z,100453.44
2023-02-06T20:39:20.540Z,100459.21
2023-02-06T20:41:49.050Z,100459.37
2023-02-06T20:44:16.369Z,100467.10
2023-02-06T20:46:43.319Z,100472.98
2023-02-06T20:49:18.947Z,100482.51
2023-02-06T20:51:45.730Z,100481.98
2023-02-06T20:54:12.402Z,100477.38
2023-02-06T20:56:41.310Z,100476.98
2023-02-06T20:59:08.724Z,100481.19
2023-02-06T21:01:35.440Z,100483.23
2023-02-06T21:04:07.659Z,100482.71
2023-02-06T21:06:36.009Z,100489.19
2023-02-06T21:09:04.908Z,100487.42
2023-02-06T21:11:34.441Z,100488.18
2023-02-06T21:14:03.690Z,100491.30
2023-02-06T21:16:32.170Z,100490.58
2023-02-06T21:18:59.995Z,100493.34
2023-02-06T21:21:27.204Z,100498.90
2023-02-06T21:23:54.706Z,100498.52
2023-02-06T21:26:21.858Z,100498.41
2023-02-06T21:28:48.316Z,100503.52
2023-02-06T21:31:18.516Z,100503.86
2023-02-06T21:33:46.734Z,100508.05
2023-02-06T21:36:13.818Z,100511.03
2023-02-06T21:38:41.091Z,100509.49
2023-02-06T21:41:14.206Z,100512.85
2023-02-06T21:43:41.153Z,100514.00
2023-02-06T21:46:07.944Z,100520.11
2023-02-06T21:48:35.078Z,100527.81
2023-02-06T21:51:12.747Z,100525.38
2023-02-06T21:53:40.133Z,100529.69
2023-02-06T21:56:09.110Z,100528.59
2023-02-06T21:58:36.538Z,100539.59
2023-02-06T22:01:03.893Z,100542.30
2023-02-06T22:03:30.360Z,100546.69
2023-02-06T22:06:02.351Z,100548.48
2023-02-06T22:08:29.076Z,100551.13
2023-02-06T22:10:55.618Z,100558.45
2023-02-06T22:13:22.158Z,100558.49
2023-02-06T22:15:49.138Z,100562.42
2023-02-06T22:18:15.566Z,100563.09
2023-02-06T22:20:42.084Z,100566.30
2023-02-06T22:23:08.622Z,100563.48
2023-02-06T22:25:37.019Z,100564.73
2023-02-06T22:28:03.787Z,100569.57
2023-02-06T22:30:30.481Z,100578.27
2023-02-06T22:32:56.964Z,100580.66
2023-02-06T22:35:23.460Z,100585.16
2023-02-06T22:37:50.001Z,100591.20
2023-02-06T22:40:16.994Z,100584.95
2023-02-06T22:42:43.489Z,100586.43
2023-02-06T22:45:10.279Z,100588.23
2023-02-06T22:47:36.728Z,100592.30
2023-02-06T22:50:04.032Z,100597.33
2023-02-06T22:52:30.579Z,100596.79
2023-02-06T22:54:56.987Z,100595.77
2023-02-06T22:57:23.548Z,100599.25
2023-02-06T22:59:50.081Z,100606.50
2023-02-06T23:02:16.773Z,100606.29
2023-02-06T23:04:43.384Z,100608.41
2023-02-06T23:07:10.021Z,100605.77
2023-02-06T23:09:38.080Z,100610.21
2023-02-06T23:12:05.968Z,100603.96
2023-02-06T23:14:33.402Z,100600.94
2023-02-06T23:17:01.105Z,100598.59
2023-02-06T23:19:28.439Z,100601.92
2023-02-06T23:21:55.185Z,100611.11
2023-02-06T23:24:21.893Z,100611.53
2023-02-06T23:26:50.487Z,100612.45
2023-02-06T23:29:19.281Z,100608.78
2023-02-06T23:31:47.323Z,100607.60
2023-02-06T23:34:15.042Z,100602.39
2023-02-06T23:36:41.573Z,100600.27
2023-02-06T23:39:08.064Z,100598.47
2023-02-06T23:41:34.965Z,100598.30
2023-02-06T23:44:04.223Z,100595.48
2023-02-06T23:46:32.766Z,100592.70
2023-02-06T23:48:59.780Z,100588.02
2023-02-06T23:51:26.789Z,100584.52
2023-02-06T23:53:53.782Z,100584.69
2023-02-06T23:56:23.682Z,100578.29
2023-02-06T23:58:51.394Z,100568.75
