createdAt,value
2023-09-25T00:00:42.598Z,17.85
2023-09-25T00:03:31.539Z,17.83
2023-09-25T00:06:00.715Z,17.81
2023-09-25T00:08:30.031Z,17.79
2023-09-25T00:10:58.567Z,17.74
2023-09-25T00:13:27.207Z,17.75
2023-09-25T00:15:55.776Z,17.75
2023-09-25T00:18:24.366Z,17.73
2023-09-25T00:20:54.636Z,17.70
2023-09-25T00:23:23.010Z,17.67
2023-09-25T00:25:52.336Z,17.65
2023-09-25T00:28:20.998Z,17.64
2023-09-25T00:30:49.532Z,17.63
2023-09-25T00:33:18.066Z,17.60
2023-09-25T00:35:47.460Z,17.56
2023-09-25T00:38:15.888Z,17.53
2023-09-25T00:40:44.474Z,17.57
2023-09-25T00:43:17.108Z,17.56
2023-09-25T00:45:47.529Z,17.53
2023-09-25T00:48:28.025Z,17.50
2023-09-25T00:51:01.653Z,17.48
2023-09-25T00:53:31.041Z,17.45
2023-09-25T00:55:59.551Z,17.45
2023-09-25T00:58:28.019Z,17.45
2023-09-25T01:00:57.494Z,17.44
2023-09-25T01:03:26.771Z,17.41
2023-09-25T01:05:55.332Z,17.40
2023-09-25T01:08:24.733Z,17.38
2023-09-25T01:10:53.265Z,17.35
2023-09-25T01:13:22.835Z,17.34
2023-09-25T01:15:51.308Z,17.36
2023-09-25T01:18:19.766Z,17.34
2023-09-25T01:20:48.371Z,17.35
2023-09-25T01:23:17.525Z,17.34
2023-09-25T01:25:46.154Z,17.33
2023-09-25T01:28:15.853Z,17.32
2023-09-25T01:30:44.435Z,17.33
2023-09-25T01:33:15.181Z,17.32
2023-09-25T01:35:43.956Z,17.28
2023-09-25T01:38:12.387Z,17.26
2023-09-25T01:40:41.272Z,17.22
2023-09-25T01:43:10.179Z,17.22
2023-09-25T01:45:38.934Z,17.20
2023-09-25T01:48:08.119Z,17.18
2023-09-25T01:50:37.663Z,17.14
2023-09-25T01:53:06.129Z,17.10
2023-09-25T01:55:37.968Z,17.08
2023-09-25T01:58:10.575Z,17.07
2023-09-25T02:00:39.153Z,17.02
2023-09-25T02:03:08.151Z,16.95
2023-09-25T02:05:37.478Z,16.93
2023-09-25T02:08:06.283Z,16.94
2023-09-25T02:10:36.062Z,16.97
2023-09-25T02:13:04.725Z,16.98
2023-09-25T02:15:33.347Z,16.95
2023-09-25T02:18:02.110Z,16.92
2023-09-25T02:20:31.361Z,16.91
2023-09-25T02:22:59.899Z,16.91
2023-09-25T02:25:28.352Z,16.89
2023-09-25T02:27:57.240Z,16.87
2023-09-25T02:30:26.564Z,16.85
2023-09-25T02:32:55.337Z,16.85
2023-09-25T02:35:23.821Z,16.83
2023-09-25T02:37:52.851Z,16.80
2023-09-25T02:40:21.457Z,16.77
2023-09-25T02:42:50.108Z,16.78
2023-09-25T02:45:19.084Z,16.79
2023-09-25T02:47:47.907Z,16.80
2023-09-25T02:50:17.138Z,16.83
2023-09-25T02:52:46.212Z,16.84
2023-09-25T02:55:15.263Z,16.85
2023-09-25T02:57:44.340Z,16.84
2023-09-25T03:00:14.340Z,16.85
2023-09-25T03:02:44.066Z,16.87
2023-09-25T03:05:13.349Z,16.88
2023-09-25T03:07:42.615Z,16.88
2023-09-25T03:10:11.461Z,16.88
2023-09-25T03:12:40.366Z,16.88
2023-09-25T03:15:10.456Z,16.88
2023-09-25T03:17:40.016Z,16.90
2023-09-25T03:20:18.640Z,16.91
2023-09-25T03:22:47.556Z,16.89
2023-09-25T03:25:18.915Z,16.87
2023-09-25T03:27:47.606Z,16.87
2023-09-25T03:30:18.042Z,16.88
2023-09-25T03:32:47.309Z,16.89
2023-09-25T03:35:16.620Z,16.87
2023-09-25T03:37:46.442Z,16.87
2023-09-25T03:40:15.383Z,16.89
2023-09-25T03:42:44.075Z,16.90
2023-09-25T03:45:13.166Z,16.92
2023-09-25T03:47:43.559Z,16.94
2023-09-25T03:50:12.213Z,16.96
2023-09-25T03:52:40.645Z,16.98
2023-09-25T03:55:10.198Z,16.99
2023-09-25T03:57:39.392Z,17.01
2023-09-25T04:00:08.734Z,17.06
2023-09-25T04:02:40.566Z,17.09
2023-09-25T04:05:10.091Z,17.14
2023-09-25T04:07:39.122Z,17.22
2023-09-25T04:10:09.029Z,17.33
2023-09-25T04:12:38.001Z,17.41
2023-09-25T04:15:11.981Z,17.50
2023-09-25T04:17:41.856Z,17.54
2023-09-25T04:20:26.059Z,17.58
2023-09-25T04:22:57.775Z,17.64
2023-09-25T04:25:26.256Z,17.66
2023-09-25T04:27:56.234Z,17.66
2023-09-25T04:30:26.007Z,17.67
2023-09-25T04:32:56.491Z,17.68
2023-09-25T04:35:26.219Z,17.70
2023-09-25T04:37:55.502Z,17.73
2023-09-25T04:40:24.505Z,17.79
2023-09-25T04:42:54.600Z,17.82
2023-09-25T04:45:24.681Z,17.81
2023-09-25T04:47:54.570Z,17.83
2023-09-25T04:50:25.007Z,17.85
2023-09-25T04:52:54.088Z,17.91
2023-09-25T04:55:23.180Z,17.96
2023-09-25T04:57:51.913Z,17.99
2023-09-25T05:00:23.584Z,18.03
2023-09-25T05:02:55.155Z,18.05
2023-09-25T05:05:24.638Z,18.10
2023-09-25T05:07:55.254Z,18.16
2023-09-25T05:10:27.562Z,18.19
2023-09-25T05:12:58.353Z,18.24
2023-09-25T05:15:27.373Z,18.28
2023-09-25T05:17:56.077Z,18.36
2023-09-25T05:20:27.067Z,18.43
2023-09-25T05:22:57.990Z,18.47
2023-09-25T05:25:28.348Z,18.52
2023-09-25T05:27:58.601Z,18.54
2023-09-25T05:30:27.172Z,18.57
2023-09-25T05:32:56.056Z,18.64
2023-09-25T05:35:24.912Z,18.75
2023-09-25T05:37:53.560Z,18.85
2023-09-25T05:40:21.991Z,18.97
2023-09-25T05:42:51.562Z,19.07
2023-09-25T05:45:24.020Z,19.16
2023-09-25T05:47:52.872Z,19.28
2023-09-25T05:50:21.468Z,19.45
2023-09-25T05:52:50.425Z,19.60
2023-09-25T05:55:19.358Z,19.73
2023-09-25T05:57:47.946Z,19.90
2023-09-25T06:00:20.030Z,20.07
2023-09-25T06:02:48.922Z,20.24
2023-09-25T06:05:17.735Z,20.34
2023-09-25T06:07:46.989Z,20.46
2023-09-25T06:10:19.148Z,20.60
2023-09-25T06:12:49.177Z,20.70
2023-09-25T06:15:18.081Z,20.84
2023-09-25T06:17:47.263Z,20.96
2023-09-25T06:20:18.931Z,21.09
2023-09-25T06:22:48.488Z,21.20
2023-09-25T06:25:19.711Z,21.31
2023-09-25T06:27:49.558Z,21.44
2023-09-25T06:30:21.188Z,21.57
2023-09-25T06:32:50.274Z,21.71
2023-09-25T06:35:19.315Z,21.82
2023-09-25T06:37:49.039Z,21.99
2023-09-25T06:40:18.822Z,22.11
2023-09-25T06:42:47.814Z,22.18
2023-09-25T06:45:16.732Z,22.34
2023-09-25T06:47:49.776Z,22.44
2023-09-25T06:50:18.695Z,22.50
2023-09-25T06:52:47.312Z,22.60
2023-09-25T06:55:15.697Z,22.70
2023-09-25T06:57:44.222Z,22.80
2023-09-25T07:00:15.328Z,23.00
2023-09-25T07:02:44.244Z,23.13
2023-09-25T07:05:13.388Z,23.30
2023-09-25T07:07:42.605Z,23.35
2023-09-25T07:10:12.491Z,23.48
2023-09-25T07:12:41.161Z,23.62
2023-09-25T07:15:10.548Z,23.84
2023-09-25T07:17:39.821Z,23.93
2023-09-25T07:20:08.856Z,24.03
2023-09-25T07:22:37.814Z,24.08
2023-09-25T07:25:06.569Z,24.17
2023-09-25T07:27:35.179Z,24.30
2023-09-25T07:30:07.975Z,24.51
2023-09-25T07:32:36.482Z,24.78
2023-09-25T07:35:08.570Z,25.02
2023-09-25T07:37:43.153Z,25.20
2023-09-25T07:40:15.554Z,25.30
2023-09-25T07:42:44.482Z,25.30
2023-09-25T07:45:24.020Z,25.38
2023-09-25T07:47:55.944Z,25.61
2023-09-25T07:50:26.621Z,25.67
2023-09-25T07:53:00.116Z,25.77
2023-09-25T07:55:28.686Z,25.94
2023-09-25T07:57:58.132Z,26.01
2023-09-25T08:00:29.615Z,26.15
2023-09-25T08:02:58.767Z,26.47
2023-09-25T08:05:29.776Z,26.67
2023-09-25T08:07:58.471Z,26.81
2023-09-25T08:10:26.995Z,26.90
2023-09-25T08:12:55.889Z,27.06
2023-09-25T08:15:24.794Z,27.12
2023-09-25T08:17:53.587Z,27.12
2023-09-25T08:20:22.618Z,27.16
2023-09-25T08:22:52.979Z,27.10
2023-09-25T08:25:23.096Z,27.19
2023-09-25T08:27:53.048Z,27.26
2023-09-25T08:30:22.627Z,27.34
2023-09-25T08:32:51.312Z,27.28
2023-09-25T08:35:20.001Z,27.24
2023-09-25T08:37:49.060Z,27.31
2023-09-25T08:40:18.268Z,27.37
2023-09-25T08:42:47.716Z,27.61
2023-09-25T08:45:16.843Z,27.72
2023-09-25T08:47:46.975Z,27.77
2023-09-25T08:50:15.739Z,27.88
2023-09-25T08:52:44.579Z,27.97
2023-09-25T08:55:13.647Z,28.07
2023-09-25T08:57:43.218Z,28.27
2023-09-25T09:00:16.509Z,28.46
2023-09-25T09:02:45.443Z,28.62
2023-09-25T09:05:15.065Z,28.56
2023-09-25T09:08:04.190Z,28.74
2023-09-25T09:10:32.627Z,28.80
2023-09-25T09:13:04.081Z,28.94
2023-09-25T09:15:33.152Z,29.10
2023-09-25T09:18:21.514Z,29.13
2023-09-25T09:20:52.787Z,29.11
2023-09-25T09:23:21.432Z,29.12
2023-09-25T09:25:50.157Z,29.27
2023-09-25T09:28:22.690Z,29.45
2023-09-25T09:30:51.668Z,29.55
2023-09-25T09:33:20.392Z,29.62
2023-09-25T09:35:50.675Z,29.83
2023-09-25T09:38:21.152Z,30.01
2023-09-25T09:40:52.507Z,29.96
2023-09-25T09:43:22.328Z,29.98
2023-09-25T09:45:53.723Z,30.12
2023-09-25T09:48:24.450Z,29.97
2023-09-25T09:50:58.355Z,30.06
2023-09-25T09:53:30.177Z,30.15
2023-09-25T09:55:59.605Z,30.22
2023-09-25T09:58:29.062Z,30.52
2023-09-25T10:00:59.343Z,30.58
2023-09-25T10:03:31.037Z,30.87
2023-09-25T10:06:00.607Z,31.24
2023-09-25T10:08:30.612Z,31.83
2023-09-25T10:11:27.392Z,32.03
2023-09-25T10:14:02.809Z,32.44
2023-09-25T10:16:52.996Z,32.49
2023-09-25T10:19:23.312Z,32.50
2023-09-25T10:22:10.583Z,32.75
2023-09-25T10:24:42.109Z,32.85
2023-09-25T10:27:11.896Z,32.82
2023-09-25T10:29:40.322Z,32.93
2023-09-25T10:32:13.105Z,32.69
2023-09-25T10:34:42.788Z,32.71
2023-09-25T10:37:14.208Z,32.45
2023-09-25T10:39:42.699Z,32.37
2023-09-25T10:42:11.328Z,32.31
2023-09-25T10:44:39.966Z,32.26
2023-09-25T10:47:09.167Z,32.35
2023-09-25T10:49:41.786Z,32.29
2023-09-25T10:52:10.309Z,32.36
2023-09-25T10:54:38.922Z,32.35
2023-09-25T10:57:08.811Z,32.25
2023-09-25T10:59:37.294Z,32.27
2023-09-25T11:02:05.811Z,32.27
2023-09-25T11:04:34.465Z,32.29
2023-09-25T11:07:03.129Z,32.49
2023-09-25T11:09:31.750Z,32.94
2023-09-25T11:12:01.544Z,33.17
2023-09-25T11:14:38.011Z,33.25
2023-09-25T11:17:06.764Z,33.13
2023-09-25T11:19:35.786Z,33.14
2023-09-25T11:22:04.943Z,33.12
2023-09-25T11:24:35.168Z,33.31
2023-09-25T11:27:10.031Z,33.24
2023-09-25T11:29:38.820Z,32.94
2023-09-25T11:32:08.068Z,32.67
2023-09-25T11:34:40.282Z,32.56
2023-09-25T11:37:08.753Z,32.94
2023-09-25T11:39:37.368Z,33.38
2023-09-25T11:42:08.746Z,33.78
2023-09-25T11:44:37.290Z,34.18
2023-09-25T11:47:09.494Z,34.27
2023-09-25T11:49:39.675Z,34.49
2023-09-25T11:52:08.281Z,34.23
2023-09-25T11:54:36.801Z,33.87
2023-09-25T11:57:05.516Z,33.72
2023-09-25T11:59:34.246Z,33.62
2023-09-25T12:02:02.659Z,33.86
2023-09-25T12:04:31.198Z,33.90
2023-09-25T12:06:59.807Z,33.60
2023-09-25T12:09:29.377Z,33.63
2023-09-25T12:11:57.928Z,33.68
2023-09-25T12:14:26.812Z,33.61
2023-09-25T12:16:55.647Z,33.42
2023-09-25T12:19:24.253Z,33.31
2023-09-25T12:21:52.753Z,33.28
2023-09-25T12:24:21.343Z,33.22
2023-09-25T12:26:49.844Z,33.28
2023-09-25T12:29:19.176Z,33.38
2023-09-25T12:31:47.996Z,33.39
2023-09-25T12:34:17.532Z,33.62
2023-09-25T12:36:46.100Z,33.82
2023-09-25T12:39:17.755Z,34.04
2023-09-25T12:41:46.243Z,33.81
2023-09-25T12:44:14.887Z,33.51
2023-09-25T12:46:43.557Z,33.34
2023-09-25T12:49:12.213Z,33.27
2023-09-25T12:51:40.900Z,33.07
2023-09-25T12:54:09.463Z,32.70
2023-09-25T12:56:38.063Z,32.45
2023-09-25T12:59:06.573Z,32.23
2023-09-25T13:01:36.379Z,31.84
2023-09-25T13:04:05.481Z,31.78
2023-09-25T13:06:34.274Z,31.70
2023-09-25T13:09:04.028Z,31.63
2023-09-25T13:11:36.962Z,31.82
2023-09-25T13:14:05.903Z,31.97
2023-09-25T13:16:35.134Z,31.98
2023-09-25T13:19:04.295Z,31.84
2023-09-25T13:21:33.249Z,31.56
2023-09-25T13:24:01.769Z,31.25
2023-09-25T13:26:30.140Z,30.91
2023-09-25T13:28:58.930Z,30.64
2023-09-25T13:31:27.606Z,30.54
2023-09-25T13:33:56.497Z,30.55
2023-09-25T13:36:25.096Z,30.47
2023-09-25T13:38:55.626Z,30.46
2023-09-25T13:41:24.099Z,30.39
2023-09-25T13:43:52.825Z,30.12
2023-09-25T13:46:21.753Z,29.96
2023-09-25T13:48:50.617Z,29.99
2023-09-25T13:51:19.288Z,29.83
2023-09-25T13:53:47.919Z,29.64
2023-09-25T13:56:18.877Z,29.55
2023-09-25T13:58:47.508Z,29.58
2023-09-25T14:01:16.157Z,29.38
2023-09-25T14:03:44.799Z,29.18
2023-09-25T14:06:13.767Z,28.82
2023-09-25T14:08:43.273Z,28.56
2023-09-25T14:11:11.963Z,28.34
2023-09-25T14:13:40.428Z,28.21
2023-09-25T14:16:10.540Z,28.18
2023-09-25T14:18:39.373Z,28.13
2023-09-25T14:21:07.919Z,28.05
2023-09-25T14:23:36.464Z,27.83
2023-09-25T14:26:05.085Z,27.76
2023-09-25T14:28:33.770Z,27.58
2023-09-25T14:31:03.592Z,27.45
2023-09-25T14:33:36.465Z,27.41
2023-09-25T14:36:04.853Z,27.37
2023-09-25T14:38:33.527Z,27.38
2023-09-25T14:41:02.315Z,27.35
2023-09-25T14:43:31.001Z,27.31
2023-09-25T14:45:59.522Z,27.21
2023-09-25T14:48:28.288Z,27.02
2023-09-25T14:50:58.339Z,26.86
2023-09-25T14:53:26.926Z,26.78
2023-09-25T14:55:57.836Z,26.66
2023-09-25T14:58:28.178Z,26.56
2023-09-25T15:01:00.761Z,26.47
2023-09-25T15:03:29.985Z,26.46
2023-09-25T15:05:58.837Z,26.47
2023-09-25T15:08:29.022Z,26.44
2023-09-25T15:10:58.218Z,26.35
2023-09-25T15:13:26.848Z,26.26
2023-09-25T15:15:55.786Z,26.23
2023-09-25T15:18:24.480Z,26.23
2023-09-25T15:20:52.998Z,26.26
2023-09-25T15:23:21.527Z,26.26
2023-09-25T15:25:50.991Z,26.20
2023-09-25T15:28:19.718Z,26.18
2023-09-25T15:30:48.478Z,26.17
2023-09-25T15:33:16.995Z,26.17
2023-09-25T15:35:45.460Z,26.09
2023-09-25T15:38:13.992Z,26.00
2023-09-25T15:40:44.067Z,25.87
2023-09-25T15:43:12.704Z,25.76
2023-09-25T15:45:41.510Z,25.62
2023-09-25T15:48:10.184Z,25.53
2023-09-25T15:50:38.813Z,25.37
2023-09-25T15:53:07.489Z,25.19
2023-09-25T15:55:37.511Z,25.04
2023-09-25T15:58:09.658Z,24.88
2023-09-25T16:00:38.985Z,24.71
2023-09-25T16:03:08.217Z,24.53
2023-09-25T16:05:37.157Z,24.33
2023-09-25T16:08:05.893Z,24.14
2023-09-25T16:10:34.385Z,23.91
2023-09-25T16:13:03.001Z,23.66
2023-09-25T16:15:37.976Z,23.48
2023-09-25T16:18:06.804Z,23.29
2023-09-25T16:20:36.862Z,23.07
2023-09-25T16:23:05.736Z,22.84
2023-09-25T16:25:34.687Z,22.62
2023-09-25T16:28:03.427Z,22.48
2023-09-25T16:30:31.953Z,22.37
2023-09-25T16:33:00.556Z,22.22
2023-09-25T16:35:29.060Z,22.08
2023-09-25T16:37:57.551Z,21.95
2023-09-25T16:40:26.015Z,21.78
2023-09-25T16:42:54.538Z,21.56
2023-09-25T16:45:25.642Z,21.41
2023-09-25T16:47:54.741Z,21.31
2023-09-25T16:50:26.498Z,21.19
2023-09-25T16:52:54.921Z,21.05
2023-09-25T16:55:23.515Z,20.94
2023-09-25T16:57:53.336Z,20.84
2023-09-25T17:00:22.360Z,20.79
2023-09-25T17:02:51.539Z,20.72
2023-09-25T17:05:21.244Z,20.68
2023-09-25T17:07:49.795Z,20.65
2023-09-25T17:10:19.206Z,20.57
2023-09-25T17:12:47.926Z,20.48
2023-09-25T17:15:17.034Z,20.45
2023-09-25T17:17:45.674Z,20.38
2023-09-25T17:20:14.292Z,20.21
2023-09-25T17:22:43.189Z,20.03
2023-09-25T17:25:13.735Z,19.87
2023-09-25T17:27:42.316Z,19.69
2023-09-25T17:30:12.624Z,19.61
2023-09-25T17:32:41.444Z,19.53
2023-09-25T17:35:12.648Z,19.44
2023-09-25T17:37:41.641Z,19.38
2023-09-25T17:40:10.673Z,19.31
2023-09-25T17:42:39.367Z,19.26
2023-09-25T17:45:08.877Z,19.25
2023-09-25T17:47:39.366Z,19.23
2023-09-25T17:50:11.734Z,19.21
2023-09-25T17:52:48.549Z,19.24
2023-09-25T17:55:17.974Z,19.24
2023-09-25T17:57:47.997Z,19.19
2023-09-25T18:00:17.112Z,19.10
2023-09-25T18:02:46.090Z,19.06
2023-09-25T18:05:15.198Z,18.99
2023-09-25T18:07:43.684Z,18.95
2023-09-25T18:10:12.284Z,18.78
2023-09-25T18:12:43.719Z,18.68
2023-09-25T18:15:18.104Z,18.66
2023-09-25T18:17:48.790Z,18.59
2023-09-25T18:20:17.544Z,18.55
2023-09-25T18:22:48.176Z,18.42
2023-09-25T18:25:17.278Z,18.29
2023-09-25T18:27:48.205Z,18.25
2023-09-25T18:30:16.737Z,18.23
2023-09-25T18:32:45.757Z,18.12
2023-09-25T18:35:15.046Z,18.12
2023-09-25T18:37:43.473Z,18.11
2023-09-25T18:40:12.592Z,18.08
2023-09-25T18:42:43.363Z,17.95
2023-09-25T18:45:12.694Z,17.81
2023-09-25T18:47:41.206Z,17.69
2023-09-25T18:50:10.275Z,17.64
2023-09-25T18:52:38.800Z,17.63
2023-09-25T18:55:54.289Z,17.58
2023-09-25T18:58:24.553Z,17.40
2023-09-25T19:00:54.585Z,17.35
2023-09-25T19:03:27.957Z,17.31
2023-09-25T19:05:56.661Z,17.25
2023-09-25T19:08:25.435Z,17.19
2023-09-25T19:10:54.376Z,17.17
2023-09-25T19:13:41.371Z,17.15
2023-09-25T19:16:11.991Z,17.05
2023-09-25T19:18:42.073Z,16.95
2023-09-25T19:21:12.590Z,16.89
2023-09-25T19:23:42.274Z,16.82
2023-09-25T19:26:10.813Z,16.73
2023-09-25T19:28:39.488Z,16.63
2023-09-25T19:31:22.743Z,16.59
2023-09-25T19:34:02.608Z,16.47
2023-09-25T19:36:31.358Z,16.35
2023-09-25T19:39:00.092Z,16.32
2023-09-25T19:41:28.661Z,16.35
2023-09-25T19:43:57.215Z,16.35
2023-09-25T19:46:25.948Z,16.27
2023-09-25T19:48:54.733Z,16.23
2023-09-25T19:51:23.418Z,16.19
2023-09-25T19:53:52.020Z,16.08
2023-09-25T19:56:20.949Z,16.04
2023-09-25T19:58:52.025Z,16.05
2023-09-25T20:01:20.807Z,16.05
2023-09-25T20:03:49.984Z,16.03
2023-09-25T20:06:18.997Z,15.95
2023-09-25T20:08:47.585Z,15.86
2023-09-25T20:11:16.177Z,15.82
2023-09-25T20:13:45.201Z,15.78
2023-09-25T20:16:13.883Z,15.69
2023-09-25T20:18:42.677Z,15.65
2023-09-25T20:21:12.992Z,15.60
2023-09-25T20:23:43.621Z,15.56
2023-09-25T20:26:12.222Z,15.52
2023-09-25T20:28:40.710Z,15.52
2023-09-25T20:31:10.050Z,15.53
2023-09-25T20:33:38.744Z,15.49
2023-09-25T20:36:08.793Z,15.52
2023-09-25T20:38:38.562Z,15.54
2023-09-25T20:41:07.139Z,15.53
2023-09-25T20:43:35.894Z,15.51
2023-09-25T20:46:04.782Z,15.49
2023-09-25T20:48:33.598Z,15.49
2023-09-25T20:51:03.678Z,15.44
2023-09-25T20:53:32.463Z,15.41
2023-09-25T20:56:01.511Z,15.41
2023-09-25T20:58:30.190Z,15.40
2023-09-25T21:00:58.844Z,15.31
2023-09-25T21:03:27.762Z,15.28
2023-09-25T21:05:56.445Z,15.16
2023-09-25T21:08:25.130Z,15.12
2023-09-25T21:10:56.535Z,15.12
2023-09-25T21:13:25.234Z,15.06
2023-09-25T21:15:53.854Z,14.97
2023-09-25T21:18:25.451Z,14.93
2023-09-25T21:20:53.879Z,14.92
2023-09-25T21:23:22.421Z,14.87
2023-09-25T21:25:51.058Z,14.84
2023-09-25T21:28:19.694Z,14.80
2023-09-25T21:30:48.173Z,14.80
2023-09-25T21:33:17.204Z,14.80
2023-09-25T21:35:46.655Z,14.78
2023-09-25T21:38:17.744Z,14.78
2023-09-25T21:40:46.275Z,14.77
2023-09-25T21:43:14.723Z,14.73
2023-09-25T21:45:43.389Z,14.73
2023-09-25T21:48:12.099Z,14.70
2023-09-25T21:50:40.774Z,14.64
2023-09-25T21:53:09.288Z,14.61
2023-09-25T21:55:37.877Z,14.61
2023-09-25T21:58:06.574Z,14.61
2023-09-25T22:00:35.148Z,14.60
2023-09-25T22:03:04.942Z,14.59
2023-09-25T22:05:33.746Z,14.58
2023-09-25T22:08:02.378Z,14.56
2023-09-25T22:10:30.961Z,14.58
2023-09-25T22:12:59.820Z,14.54
2023-09-25T22:15:29.206Z,14.49
2023-09-25T22:17:58.385Z,14.47
2023-09-25T22:20:35.185Z,14.47
2023-09-25T22:23:05.938Z,14.47
2023-09-25T22:25:34.590Z,14.45
2023-09-25T22:28:03.208Z,14.42
2023-09-25T22:30:35.032Z,14.36
2023-09-25T22:33:04.346Z,14.31
2023-09-25T22:35:34.250Z,14.28
2023-09-25T22:38:11.895Z,14.28
2023-09-25T22:40:41.648Z,14.30
2023-09-25T22:43:11.538Z,14.25
2023-09-25T22:45:40.743Z,14.25
2023-09-25T22:48:09.553Z,14.24
2023-09-25T22:50:38.262Z,14.27
2023-09-25T22:53:07.367Z,14.32
2023-09-25T22:55:36.684Z,14.34
2023-09-25T22:58:08.056Z,14.30
2023-09-25T23:00:37.365Z,14.28
2023-09-25T23:03:06.494Z,14.27
2023-09-25T23:05:35.180Z,14.26
2023-09-25T23:08:03.882Z,14.31
2023-09-25T23:10:32.477Z,14.34
2023-09-25T23:13:00.917Z,14.35
2023-09-25T23:15:29.471Z,14.32
2023-09-25T23:17:58.056Z,14.28
2023-09-25T23:20:28.336Z,14.18
2023-09-25T23:22:57.216Z,14.11
2023-09-25T23:25:27.793Z,14.09
2023-09-25T23:27:57.952Z,14.07
2023-09-25T23:30:26.544Z,13.98
2023-09-25T23:32:55.239Z,13.88
2023-09-25T23:35:23.923Z,13.79
2023-09-25T23:37:52.405Z,13.74
2023-09-25T23:40:26.120Z,13.68
2023-09-25T23:42:55.206Z,13.67
2023-09-25T23:45:24.308Z,13.70
2023-09-25T23:47:54.051Z,13.74
2023-09-25T23:50:22.839Z,13.76
2023-09-25T23:52:54.828Z,13.72
2023-09-25T23:55:23.643Z,13.73
2023-09-25T23:57:52.428Z,13.73
