createdAt,value
2023-03-04T00:02:04.403Z,5.93
2023-03-04T00:04:31.376Z,5.73
2023-03-04T00:06:58.082Z,5.83
2023-03-04T00:09:24.695Z,5.63
2023-03-04T00:11:51.439Z,5.70
2023-03-04T00:14:18.099Z,5.93
2023-03-04T00:16:44.746Z,5.07
2023-03-04T00:19:11.385Z,6.57
2023-03-04T00:21:37.994Z,5.93
2023-03-04T00:24:04.775Z,7.27
2023-03-04T00:26:31.361Z,7.13
2023-03-04T00:28:58.047Z,5.37
2023-03-04T00:31:24.856Z,7.67
2023-03-04T00:33:51.462Z,7.03
2023-03-04T00:36:18.127Z,7.13
2023-03-04T00:38:44.744Z,7.07
2023-03-04T00:41:11.388Z,6.17
2023-03-04T00:43:38.029Z,6.47
2023-03-04T00:46:04.890Z,7.40
2023-03-04T00:48:31.576Z,6.70
2023-03-04T00:50:58.161Z,6.17
2023-03-04T00:53:24.858Z,5.83
2023-03-04T00:55:51.483Z,6.07
2023-03-04T00:58:18.073Z,5.70
2023-03-04T01:00:44.694Z,6.03
2023-03-04T01:03:11.473Z,6.20
2023-03-04T01:05:38.110Z,5.60
2023-03-04T01:08:05.504Z,6.47
2023-03-04T01:10:32.254Z,6.33
2023-03-04T01:12:58.978Z,5.67
2023-03-04T01:15:25.613Z,5.50
2023-03-04T01:17:52.379Z,6.47
2023-03-04T01:20:19.386Z,6.37
2023-03-04T01:22:46.021Z,6.73
2023-03-04T01:25:12.617Z,6.73
2023-03-04T01:27:39.168Z,5.90
2023-03-04T01:30:07.010Z,6.10
2023-03-04T01:32:33.698Z,5.80
2023-03-04T01:35:00.342Z,6.03
2023-03-04T01:37:26.969Z,6.00
2023-03-04T01:39:53.674Z,6.67
2023-03-04T01:42:22.733Z,5.20
2023-03-04T01:44:51.241Z,7.00
2023-03-04T01:47:19.239Z,6.03
2023-03-04T01:49:51.217Z,6.23
2023-03-04T01:52:17.821Z,6.83
2023-03-04T01:54:44.514Z,6.23
2023-03-04T01:57:23.790Z,5.60
2023-03-04T02:00:18.008Z,6.73
2023-03-04T02:02:44.690Z,6.27
2023-03-04T02:05:11.409Z,6.93
2023-03-04T02:07:38.336Z,6.00
2023-03-04T02:10:06.067Z,6.53
2023-03-04T02:12:32.970Z,7.37
2023-03-04T02:14:59.615Z,8.17
2023-03-04T02:17:27.621Z,9.03
2023-03-04T02:20:00.163Z,8.37
2023-03-04T02:22:26.850Z,6.87
2023-03-04T02:25:00.893Z,8.23
2023-03-04T02:27:27.512Z,7.77
2023-03-04T02:29:54.129Z,7.87
2023-03-04T02:32:20.896Z,7.37
2023-03-04T02:34:49.969Z,7.23
2023-03-04T02:37:18.665Z,8.30
2023-03-04T02:39:48.015Z,6.90
2023-03-04T02:42:15.403Z,7.27
2023-03-04T02:44:46.555Z,7.50
2023-03-04T02:47:15.371Z,7.47
2023-03-04T02:49:42.155Z,6.43
2023-03-04T02:52:17.555Z,7.27
2023-03-04T02:54:44.560Z,6.77
2023-03-04T02:57:12.822Z,6.23
2023-03-04T02:59:41.055Z,6.90
2023-03-04T03:02:08.522Z,7.37
2023-03-04T03:04:37.400Z,6.90
2023-03-04T03:07:04.713Z,6.67
2023-03-04T03:09:31.307Z,6.30
2023-03-04T03:11:58.156Z,6.63
2023-03-04T03:14:24.791Z,6.90
2023-03-04T03:16:51.429Z,7.27
2023-03-04T03:19:18.006Z,7.83
2023-03-04T03:21:44.630Z,7.00
2023-03-04T03:24:11.234Z,6.87
2023-03-04T03:26:39.921Z,7.33
2023-03-04T03:29:06.602Z,7.53
2023-03-04T03:31:33.299Z,6.90
2023-03-04T03:34:00.045Z,7.00
2023-03-04T03:36:26.739Z,7.40
2023-03-04T03:38:53.405Z,7.47
2023-03-04T03:41:20.061Z,6.83
2023-03-04T03:43:46.659Z,7.13
2023-03-04T03:46:13.331Z,7.50
2023-03-04T03:48:39.952Z,5.90
2023-03-04T03:51:06.570Z,7.23
2023-03-04T03:53:33.188Z,6.80
2023-03-04T03:55:59.801Z,6.53
2023-03-04T03:58:27.077Z,6.50
2023-03-04T04:00:54.915Z,6.17
2023-03-04T04:03:22.764Z,5.80
2023-03-04T04:05:49.489Z,6.47
2023-03-04T04:08:17.631Z,7.57
2023-03-04T04:10:44.543Z,6.73
2023-03-04T04:13:11.482Z,7.07
2023-03-04T04:15:38.826Z,6.07
2023-03-04T04:18:07.202Z,7.13
2023-03-04T04:20:34.315Z,6.70
2023-03-04T04:23:02.220Z,6.57
2023-03-04T04:25:29.116Z,5.43
2023-03-04T04:27:55.912Z,4.90
2023-03-04T04:30:22.616Z,5.43
2023-03-04T04:32:49.274Z,5.80
2023-03-04T04:35:16.131Z,5.87
2023-03-04T04:37:42.762Z,6.10
2023-03-04T04:40:10.251Z,5.10
2023-03-04T04:42:36.998Z,5.90
2023-03-04T04:45:03.974Z,4.97
2023-03-04T04:47:30.831Z,5.83
2023-03-04T04:49:57.460Z,4.27
2023-03-04T04:52:24.133Z,4.13
2023-03-04T04:54:50.830Z,4.47
2023-03-04T04:57:17.521Z,3.10
2023-03-04T04:59:44.096Z,3.53
2023-03-04T05:02:10.728Z,3.77
2023-03-04T05:04:37.364Z,3.30
2023-03-04T05:07:03.943Z,2.87
2023-03-04T05:09:30.551Z,3.57
2023-03-04T05:11:57.156Z,2.90
2023-03-04T05:14:23.741Z,3.40
2023-03-04T05:16:52.912Z,4.40
2023-03-04T05:19:21.288Z,4.90
2023-03-04T05:21:47.882Z,5.17
2023-03-04T05:24:14.504Z,4.43
2023-03-04T05:26:41.184Z,6.00
2023-03-04T05:29:07.886Z,6.30
2023-03-04T05:31:34.565Z,5.30
2023-03-04T05:34:01.164Z,4.93
2023-03-04T05:36:27.811Z,5.07
2023-03-04T05:38:54.395Z,5.80
2023-03-04T05:41:22.787Z,4.17
2023-03-04T05:43:50.352Z,4.47
2023-03-04T05:46:19.295Z,3.90
2023-03-04T05:48:46.157Z,5.60
2023-03-04T05:51:13.047Z,4.07
2023-03-04T05:53:41.356Z,5.27
2023-03-04T05:56:13.853Z,3.80
2023-03-04T05:58:40.746Z,5.43
2023-03-04T06:01:07.498Z,3.57
2023-03-04T06:03:34.826Z,4.47
2023-03-04T06:06:02.254Z,6.00
2023-03-04T06:08:29.072Z,5.10
2023-03-04T06:10:57.034Z,5.40
2023-03-04T06:13:23.989Z,4.53
2023-03-04T06:15:58.069Z,5.07
2023-03-04T06:18:26.074Z,5.67
2023-03-04T06:21:03.170Z,5.07
2023-03-04T06:23:31.502Z,5.53
2023-03-04T06:26:00.138Z,4.83
2023-03-04T06:28:27.351Z,4.90
2023-03-04T06:30:55.795Z,5.10
2023-03-04T06:33:22.821Z,4.63
2023-03-04T06:35:57.454Z,4.53
2023-03-04T06:38:26.048Z,4.67
2023-03-04T06:40:54.784Z,4.60
2023-03-04T06:43:22.821Z,4.80
2023-03-04T06:45:49.540Z,4.50
2023-03-04T06:48:16.144Z,4.80
2023-03-04T06:50:42.811Z,4.50
2023-03-04T06:53:09.449Z,5.83
2023-03-04T06:55:36.111Z,6.23
2023-03-04T06:58:02.823Z,6.23
2023-03-04T07:00:29.499Z,10.03
2023-03-04T07:02:56.079Z,7.47
2023-03-04T07:05:22.718Z,6.30
2023-03-04T07:07:49.818Z,6.37
2023-03-04T07:10:18.333Z,5.50
2023-03-04T07:12:45.107Z,6.53
2023-03-04T07:15:11.831Z,6.33
2023-03-04T07:17:38.413Z,6.80
2023-03-04T07:20:05.428Z,5.77
2023-03-04T07:22:32.013Z,5.77
2023-03-04T07:24:58.598Z,5.23
2023-03-04T07:27:25.627Z,5.00
2023-03-04T07:29:52.268Z,5.57
2023-03-04T07:32:18.928Z,5.60
2023-03-04T07:34:45.663Z,4.80
2023-03-04T07:37:12.206Z,5.50
2023-03-04T07:39:39.016Z,4.67
2023-03-04T07:42:05.666Z,5.20
2023-03-04T07:44:32.797Z,5.63
2023-03-04T07:46:59.413Z,5.40
2023-03-04T07:49:26.025Z,5.93
2023-03-04T07:51:52.754Z,5.63
2023-03-04T07:54:20.236Z,5.53
2023-03-04T07:56:46.955Z,5.20
2023-03-04T07:59:13.553Z,5.50
2023-03-04T08:01:40.211Z,6.73
2023-03-04T08:04:07.915Z,6.13
2023-03-04T08:06:35.112Z,5.57
2023-03-04T08:09:06.976Z,6.13
2023-03-04T08:11:35.065Z,6.13
2023-03-04T08:14:01.976Z,4.67
2023-03-04T08:16:28.950Z,5.90
2023-03-04T08:18:58.155Z,7.13
2023-03-04T08:21:26.820Z,8.23
2023-03-04T08:23:54.414Z,5.30
2023-03-04T08:26:31.682Z,6.30
2023-03-04T08:28:58.486Z,5.80
2023-03-04T08:31:25.202Z,9.43
2023-03-04T08:33:53.049Z,5.77
2023-03-04T08:36:20.711Z,12.07
2023-03-04T08:38:47.371Z,5.60
2023-03-04T08:41:15.542Z,7.13
2023-03-04T08:43:42.361Z,7.03
2023-03-04T08:46:09.074Z,7.40
2023-03-04T08:48:37.380Z,6.17
2023-03-04T08:51:11.218Z,5.93
2023-03-04T08:53:39.194Z,5.23
2023-03-04T08:56:07.267Z,6.57
2023-03-04T08:58:34.030Z,5.17
2023-03-04T09:01:02.263Z,5.23
2023-03-04T09:03:29.612Z,4.97
2023-03-04T09:05:56.666Z,5.90
2023-03-04T09:08:23.686Z,5.50
2023-03-04T09:10:54.224Z,6.37
2023-03-04T09:13:25.822Z,5.30
2023-03-04T09:15:53.722Z,6.00
2023-03-04T09:18:23.420Z,6.47
2023-03-04T09:20:50.504Z,5.67
2023-03-04T09:23:18.424Z,5.67
2023-03-04T09:25:47.504Z,5.93
2023-03-04T09:28:14.754Z,5.47
2023-03-04T09:30:41.464Z,9.73
2023-03-04T09:33:08.093Z,12.93
2023-03-04T09:35:34.706Z,8.63
2023-03-04T09:38:02.249Z,5.60
2023-03-04T09:40:33.736Z,6.50
2023-03-04T09:43:06.362Z,7.00
2023-03-04T09:45:47.097Z,6.27
2023-03-04T09:48:17.553Z,5.90
2023-03-04T09:51:17.800Z,6.20
2023-03-04T09:54:19.582Z,4.93
2023-03-04T09:56:46.290Z,5.50
2023-03-04T09:59:18.946Z,5.90
2023-03-04T10:01:50.390Z,6.20
2023-03-04T10:04:17.010Z,5.43
2023-03-04T10:06:47.105Z,5.57
2023-03-04T10:09:19.865Z,5.47
2023-03-04T10:12:02.242Z,5.87
2023-03-04T10:14:47.570Z,6.07
2023-03-04T10:17:23.933Z,6.83
2023-03-04T10:20:17.953Z,5.70
2023-03-04T10:22:49.692Z,7.47
2023-03-04T10:25:18.195Z,7.47
2023-03-04T10:27:59.958Z,8.83
2023-03-04T10:30:59.427Z,6.80
2023-03-04T10:33:30.592Z,6.20
2023-03-04T10:36:18.674Z,6.83
2023-03-04T10:38:45.686Z,6.47
2023-03-04T10:41:16.892Z,10.17
2023-03-04T10:43:46.717Z,9.27
2023-03-04T10:46:13.385Z,7.43
2023-03-04T10:48:43.510Z,8.07
2023-03-04T10:51:30.076Z,6.73
2023-03-04T10:54:05.387Z,6.53
2023-03-04T10:56:37.977Z,6.30
2023-03-04T10:59:44.423Z,7.90
2023-03-04T11:02:16.181Z,6.97
2023-03-04T11:04:43.243Z,7.17
2023-03-04T11:07:11.117Z,7.10
2023-03-04T11:09:40.232Z,7.10
2023-03-04T11:12:16.356Z,8.70
2023-03-04T11:14:49.259Z,8.53
2023-03-04T11:17:25.787Z,7.87
2023-03-04T11:20:15.623Z,8.30
2023-03-04T11:22:45.652Z,7.10
2023-03-04T11:25:32.809Z,6.77
2023-03-04T11:28:05.332Z,8.27
2023-03-04T11:30:35.068Z,7.73
2023-03-04T11:33:41.790Z,8.13
2023-03-04T11:36:23.164Z,8.10
2023-03-04T11:38:51.822Z,6.97
2023-03-04T11:41:32.125Z,9.23
2023-03-04T11:44:05.574Z,6.63
2023-03-04T11:46:49.580Z,7.30
2023-03-04T11:49:46.196Z,7.63
2023-03-04T11:52:37.044Z,6.63
2023-03-04T11:55:27.173Z,7.33
2023-03-04T11:58:32.667Z,8.73
2023-03-04T12:01:19.522Z,7.90
2023-03-04T12:04:04.646Z,7.70
2023-03-04T12:06:50.497Z,8.30
2023-03-04T12:09:53.762Z,8.10
2023-03-04T12:12:42.333Z,8.43
2023-03-04T12:15:24.063Z,12.17
2023-03-04T12:18:09.894Z,8.47
2023-03-04T12:21:01.288Z,7.97
2023-03-04T12:23:42.895Z,7.77
2023-03-04T12:26:24.434Z,7.80
2023-03-04T12:28:54.111Z,8.23
2023-03-04T12:31:41.459Z,8.43
2023-03-04T12:34:20.601Z,12.83
2023-03-04T12:36:47.124Z,11.50
2023-03-04T12:39:13.620Z,9.47
2023-03-04T12:42:05.191Z,8.33
2023-03-04T12:44:37.828Z,7.77
2023-03-04T12:47:14.431Z,8.17
2023-03-04T12:49:41.076Z,7.73
2023-03-04T12:52:22.444Z,10.93
2023-03-04T12:55:03.860Z,8.03
2023-03-04T12:57:31.887Z,7.77
2023-03-04T13:00:24.775Z,8.80
2023-03-04T13:02:57.020Z,8.50
2023-03-04T13:06:08.517Z,8.90
2023-03-04T13:09:07.499Z,8.70
2023-03-04T13:11:44.116Z,8.63
2023-03-04T13:14:18.299Z,7.63
2023-03-04T13:16:54.100Z,8.13
2023-03-04T13:20:11.759Z,8.57
2023-03-04T13:22:56.770Z,8.00
2023-03-04T13:25:31.207Z,9.67
2023-03-04T13:28:36.295Z,14.50
2023-03-04T13:31:23.786Z,6.50
2023-03-04T13:33:57.076Z,5.80
2023-03-04T13:36:30.979Z,7.33
2023-03-04T13:39:20.641Z,7.47
2023-03-04T13:41:56.749Z,7.87
2023-03-04T13:44:45.440Z,7.27
2023-03-04T13:47:32.961Z,8.43
2023-03-04T13:50:22.474Z,7.53
2023-03-04T13:52:49.323Z,8.03
2023-03-04T13:55:30.774Z,8.60
2023-03-04T13:57:57.507Z,10.00
2023-03-04T14:00:25.521Z,9.77
2023-03-04T14:02:52.094Z,8.33
2023-03-04T14:05:18.809Z,9.93
2023-03-04T14:07:45.491Z,10.47
2023-03-04T14:10:12.091Z,9.53
2023-03-04T14:12:47.402Z,8.93
2023-03-04T14:15:13.942Z,9.43
2023-03-04T14:17:45.840Z,8.40
2023-03-04T14:20:25.831Z,8.30
2023-03-04T14:22:53.258Z,8.63
2023-03-04T14:25:21.845Z,9.50
2023-03-04T14:27:48.475Z,9.47
2023-03-04T14:30:41.715Z,9.13
2023-03-04T14:33:32.364Z,8.33
2023-03-04T14:36:02.314Z,9.77
2023-03-04T14:38:31.192Z,7.27
2023-03-04T14:41:17.085Z,8.57
2023-03-04T14:44:08.716Z,9.23
2023-03-04T14:46:41.509Z,9.20
2023-03-04T14:49:13.589Z,7.97
2023-03-04T14:51:46.080Z,8.47
2023-03-04T14:54:33.694Z,9.40
2023-03-04T14:57:15.030Z,9.70
2023-03-04T14:59:41.623Z,9.27
2023-03-04T15:02:19.985Z,9.10
2023-03-04T15:04:48.446Z,9.13
2023-03-04T15:07:20.044Z,7.97
2023-03-04T15:09:54.636Z,7.60
2023-03-04T15:12:28.920Z,7.40
2023-03-04T15:14:58.737Z,8.20
2023-03-04T15:17:40.151Z,8.67
2023-03-04T15:20:29.734Z,9.67
2023-03-04T15:23:07.375Z,8.20
2023-03-04T15:25:37.142Z,8.30
2023-03-04T15:28:04.575Z,9.00
2023-03-04T15:30:33.869Z,8.93
2023-03-04T15:33:02.273Z,8.00
2023-03-04T15:35:32.362Z,9.40
2023-03-04T15:38:02.216Z,9.77
2023-03-04T15:40:31.597Z,8.27
2023-03-04T15:43:14.485Z,8.17
2023-03-04T15:45:43.911Z,9.70
2023-03-04T15:48:17.521Z,9.17
2023-03-04T15:50:51.633Z,8.23
2023-03-04T15:53:28.692Z,8.83
2023-03-04T15:55:55.498Z,8.83
2023-03-04T15:58:22.483Z,8.73
2023-03-04T16:00:49.110Z,8.80
2023-03-04T16:03:18.044Z,8.83
2023-03-04T16:05:47.574Z,9.60
2023-03-04T16:08:17.143Z,10.33
2023-03-04T16:10:44.886Z,9.60
2023-03-04T16:13:17.334Z,10.10
2023-03-04T16:15:44.636Z,10.10
2023-03-04T16:18:12.996Z,12.30
2023-03-04T16:20:41.900Z,10.23
2023-03-04T16:23:15.039Z,9.53
2023-03-04T16:25:45.883Z,11.53
2023-03-04T16:28:13.335Z,10.03
2023-03-04T16:30:40.907Z,10.93
2023-03-04T16:33:07.954Z,12.77
2023-03-04T16:35:36.764Z,10.73
2023-03-04T16:38:04.616Z,11.80
2023-03-04T16:40:31.624Z,11.47
2023-03-04T16:42:58.276Z,11.43
2023-03-04T16:45:27.107Z,11.17
2023-03-04T16:47:54.217Z,13.13
2023-03-04T16:50:27.074Z,14.03
2023-03-04T16:52:55.470Z,13.00
2023-03-04T16:55:26.649Z,14.60
2023-03-04T16:57:55.742Z,15.27
2023-03-04T17:00:27.316Z,14.47
2023-03-04T17:03:01.299Z,15.63
2023-03-04T17:05:31.816Z,14.20
2023-03-04T17:07:58.594Z,14.80
2023-03-04T17:10:25.351Z,13.73
2023-03-04T17:12:52.460Z,14.57
2023-03-04T17:15:19.202Z,14.83
2023-03-04T17:17:46.261Z,14.93
2023-03-04T17:20:18.401Z,17.00
2023-03-04T17:22:45.922Z,17.70
2023-03-04T17:25:13.266Z,16.57
2023-03-04T17:27:40.216Z,15.47
2023-03-04T17:30:11.737Z,14.33
2023-03-04T17:32:39.632Z,13.97
2023-03-04T17:35:10.624Z,15.47
2023-03-04T17:37:37.904Z,17.53
2023-03-04T17:40:14.087Z,15.97
2023-03-04T17:42:44.287Z,18.83
2023-03-04T17:45:11.438Z,18.23
2023-03-04T17:47:38.218Z,18.70
2023-03-04T17:50:06.845Z,17.93
2023-03-04T17:52:33.957Z,17.53
2023-03-04T17:55:00.556Z,18.27
2023-03-04T17:57:27.353Z,20.63
2023-03-04T17:59:54.570Z,17.93
2023-03-04T18:02:21.182Z,17.50
2023-03-04T18:04:50.192Z,16.67
2023-03-04T18:07:16.864Z,15.63
2023-03-04T18:09:44.508Z,15.07
2023-03-04T18:12:11.134Z,13.20
2023-03-04T18:14:37.768Z,15.50
2023-03-04T18:17:04.375Z,17.53
2023-03-04T18:19:31.164Z,18.20
2023-03-04T18:21:57.775Z,17.33
2023-03-04T18:24:24.321Z,18.30
2023-03-04T18:26:51.263Z,18.10
2023-03-04T18:29:17.859Z,18.03
2023-03-04T18:31:44.611Z,16.87
2023-03-04T18:34:12.594Z,15.43
2023-03-04T18:36:39.346Z,15.97
2023-03-04T18:39:07.530Z,16.20
2023-03-04T18:41:34.296Z,18.50
2023-03-04T18:44:01.017Z,15.73
2023-03-04T18:46:40.457Z,17.07
2023-03-04T18:49:11.229Z,15.27
2023-03-04T18:51:37.858Z,15.97
2023-03-04T18:54:04.718Z,14.57
2023-03-04T18:56:38.471Z,15.50
2023-03-04T18:59:08.820Z,16.97
2023-03-04T19:01:35.561Z,16.80
2023-03-04T19:04:04.773Z,15.43
2023-03-04T19:06:33.684Z,14.93
2023-03-04T19:09:04.629Z,14.27
2023-03-04T19:11:31.695Z,14.40
2023-03-04T19:13:58.388Z,15.53
2023-03-04T19:16:25.521Z,15.67
2023-03-04T19:18:53.575Z,15.53
2023-03-04T19:21:20.268Z,17.13
2023-03-04T19:23:46.997Z,16.23
2023-03-04T19:26:15.377Z,16.43
2023-03-04T19:28:42.564Z,14.60
2023-03-04T19:31:10.406Z,15.73
2023-03-04T19:33:39.260Z,16.20
2023-03-04T19:36:07.442Z,14.67
2023-03-04T19:38:34.486Z,14.00
2023-03-04T19:41:09.507Z,17.80
2023-03-04T19:43:37.141Z,16.73
2023-03-04T19:46:03.913Z,18.23
2023-03-04T19:48:30.700Z,17.60
2023-03-04T19:50:57.352Z,18.47
2023-03-04T19:53:24.013Z,18.60
2023-03-04T19:55:50.702Z,19.10
2023-03-04T19:58:17.756Z,17.43
2023-03-04T20:00:45.241Z,17.50
2023-03-04T20:03:12.778Z,19.83
2023-03-04T20:05:39.978Z,18.03
2023-03-04T20:08:06.766Z,17.70
2023-03-04T20:10:37.747Z,18.30
2023-03-04T20:13:05.846Z,19.23
2023-03-04T20:15:35.020Z,19.47
2023-03-04T20:18:02.257Z,17.10
2023-03-04T20:20:29.412Z,15.00
2023-03-04T20:22:57.031Z,17.20
2023-03-04T20:25:24.650Z,17.50
2023-03-04T20:27:51.553Z,15.67
2023-03-04T20:30:18.490Z,16.00
2023-03-04T20:32:45.518Z,15.30
2023-03-04T20:35:15.090Z,14.00
2023-03-04T20:37:42.397Z,12.77
2023-03-04T20:40:13.032Z,13.40
2023-03-04T20:42:39.703Z,13.43
2023-03-04T20:45:07.082Z,15.13
2023-03-04T20:47:34.135Z,15.73
2023-03-04T20:50:00.780Z,16.03
2023-03-04T20:52:27.394Z,14.40
2023-03-04T20:54:54.029Z,12.10
2023-03-04T20:57:21.375Z,12.33
2023-03-04T20:59:47.963Z,14.17
2023-03-04T21:02:17.286Z,11.90
2023-03-04T21:04:44.018Z,15.63
2023-03-04T21:07:10.787Z,13.93
2023-03-04T21:09:37.388Z,13.10
2023-03-04T21:12:04.292Z,13.67
2023-03-04T21:14:32.198Z,12.47
2023-03-04T21:17:02.311Z,14.17
2023-03-04T21:19:35.753Z,12.87
2023-03-04T21:22:03.882Z,14.57
2023-03-04T21:24:33.005Z,14.67
2023-03-04T21:27:02.280Z,11.70
2023-03-04T21:29:29.204Z,8.23
2023-03-04T21:32:07.148Z,9.57
2023-03-04T21:34:48.410Z,9.03
2023-03-04T21:37:15.124Z,8.83
2023-03-04T21:39:41.739Z,9.97
2023-03-04T21:42:08.419Z,8.50
2023-03-04T21:44:48.551Z,7.70
2023-03-04T21:47:15.679Z,7.97
2023-03-04T21:49:42.301Z,8.97
2023-03-04T21:52:09.003Z,9.80
2023-03-04T21:54:35.652Z,8.70
2023-03-04T21:57:02.310Z,10.40
2023-03-04T21:59:28.881Z,8.77
2023-03-04T22:01:55.531Z,9.33
2023-03-04T22:04:22.160Z,9.07
2023-03-04T22:06:48.809Z,10.90
2023-03-04T22:09:15.815Z,11.97
2023-03-04T22:11:42.607Z,9.80
2023-03-04T22:14:10.974Z,10.40
2023-03-04T22:16:48.866Z,10.20
2023-03-04T22:19:19.682Z,9.03
2023-03-04T22:21:46.316Z,9.90
2023-03-04T22:24:12.938Z,9.97
2023-03-04T22:26:39.580Z,8.77
2023-03-04T22:29:06.298Z,8.33
2023-03-04T22:31:35.487Z,7.80
2023-03-04T22:34:08.250Z,9.03
2023-03-04T22:36:38.083Z,8.27
2023-03-04T22:39:07.321Z,9.67
2023-03-04T22:41:34.487Z,9.30
2023-03-04T22:44:02.248Z,8.80
2023-03-04T22:46:31.709Z,9.90
2023-03-04T22:49:06.851Z,8.23
2023-03-04T22:51:33.522Z,8.47
2023-03-04T22:54:00.194Z,7.93
2023-03-04T22:56:27.147Z,8.10
2023-03-04T22:58:53.831Z,8.03
2023-03-04T23:01:20.956Z,7.03
2023-03-04T23:03:49.215Z,7.40
2023-03-04T23:06:27.798Z,7.27
2023-03-04T23:08:54.560Z,8.27
2023-03-04T23:11:25.447Z,11.03
2023-03-04T23:13:53.194Z,9.23
2023-03-04T23:16:21.018Z,8.43
2023-03-04T23:18:49.600Z,7.80
2023-03-04T23:21:22.399Z,7.13
2023-03-04T23:23:49.488Z,8.13
2023-03-04T23:26:18.863Z,7.90
2023-03-04T23:28:46.069Z,8.00
2023-03-04T23:31:16.532Z,8.77
2023-03-04T23:33:44.775Z,9.20
2023-03-04T23:36:14.993Z,7.73
2023-03-04T23:38:43.570Z,8.53
2023-03-04T23:41:19.366Z,8.30
2023-03-04T23:43:46.556Z,7.40
2023-03-04T23:46:13.975Z,8.50
2023-03-04T23:48:43.314Z,8.13
2023-03-04T23:51:10.652Z,7.47
2023-03-04T23:53:39.137Z,7.40
2023-03-04T23:56:17.690Z,8.57
2023-03-04T23:58:44.961Z,6.93
