createdAt,value
2023-01-11T00:00:58.794Z,0.10
2023-01-11T00:03:03.974Z,0.00
2023-01-11T00:05:06.295Z,0.08
2023-01-11T00:07:08.154Z,0.00
2023-01-11T00:09:09.950Z,0.08
2023-01-11T00:11:16.667Z,0.03
2023-01-11T00:13:19.090Z,0.00
2023-01-11T00:17:23.367Z,0.10
2023-01-11T00:19:25.190Z,0.10
2023-01-11T00:21:27.924Z,0.10
2023-01-11T00:23:29.616Z,0.20
2023-01-11T00:25:31.367Z,0.10
2023-01-11T00:27:33.189Z,0.05
2023-01-11T00:29:34.838Z,0.05
2023-01-11T00:31:36.573Z,0.08
2023-01-11T00:33:38.463Z,0.00
2023-01-11T00:35:40.182Z,0.10
2023-01-11T00:37:41.925Z,0.03
2023-01-11T00:39:43.600Z,0.10
2023-01-11T00:42:03.722Z,0.10
2023-01-11T00:44:24.452Z,0.00
2023-01-11T00:46:44.919Z,0.10
2023-01-11T00:48:46.773Z,0.00
2023-01-11T00:50:48.487Z,0.00
2023-01-11T00:52:50.283Z,0.00
2023-01-11T00:54:52.055Z,0.00
2023-01-11T00:56:53.821Z,0.00
2023-01-11T00:58:55.585Z,0.20
2023-01-11T01:00:57.341Z,0.05
2023-01-11T01:02:59.207Z,0.00
2023-01-11T01:05:00.944Z,0.00
2023-01-11T01:07:03.581Z,0.00
2023-01-11T01:09:05.288Z,0.08
2023-01-11T01:11:07.049Z,0.20
2023-01-11T01:13:29.545Z,0.10
2023-01-11T01:15:32.138Z,0.00
2023-01-11T01:17:34.007Z,0.00
2023-01-11T01:19:40.721Z,0.00
2023-01-11T01:21:42.577Z,0.00
2023-01-11T01:23:44.331Z,0.00
2023-01-11T01:25:46.045Z,0.00
2023-01-11T01:27:47.808Z,0.00
2023-01-11T01:29:49.532Z,0.00
2023-01-11T01:31:51.227Z,0.10
2023-01-11T01:33:52.978Z,0.00
2023-01-11T01:35:54.705Z,0.00
2023-01-11T01:37:56.418Z,0.00
2023-01-11T01:39:58.151Z,0.10
2023-01-11T01:42:00.287Z,0.00
2023-01-11T01:44:05.440Z,0.00
2023-01-11T01:46:07.845Z,0.20
2023-01-11T01:50:15.999Z,0.00
2023-01-11T01:52:17.988Z,0.00
2023-01-11T01:54:30.713Z,0.00
2023-01-11T01:58:41.577Z,0.00
2023-01-11T02:00:45.469Z,0.00
2023-01-11T02:02:48.508Z,0.00
2023-01-11T02:04:51.192Z,0.00
2023-01-11T02:07:03.457Z,0.00
2023-01-11T02:09:16.922Z,0.00
2023-01-11T02:11:30.735Z,0.00
2023-01-11T02:13:45.975Z,0.17
2023-01-11T02:16:07.387Z,0.00
2023-01-11T02:18:12.725Z,0.00
2023-01-11T02:21:00.019Z,0.00
2023-01-11T02:23:23.613Z,0.00
2023-01-11T02:25:56.987Z,0.00
2023-01-11T02:28:13.459Z,0.00
2023-01-11T02:30:34.106Z,0.00
2023-01-11T02:32:48.617Z,0.00
2023-01-11T02:35:11.401Z,0.00
2023-01-11T02:37:41.087Z,0.00
2023-01-11T02:39:48.658Z,0.00
2023-01-11T02:42:30.329Z,0.00
2023-01-11T02:45:01.743Z,0.00
2023-01-11T02:47:08.882Z,0.00
2023-01-11T02:49:23.938Z,0.00
2023-01-11T02:51:47.252Z,0.00
2023-01-11T02:54:10.458Z,0.10
2023-01-11T02:56:17.554Z,0.00
2023-01-11T02:58:23.004Z,0.00
2023-01-11T03:00:25.728Z,0.00
2023-01-11T03:02:27.541Z,0.10
2023-01-11T03:04:32.021Z,0.00
2023-01-11T03:06:35.649Z,0.00
2023-01-11T03:09:04.878Z,0.00
2023-01-11T03:11:10.315Z,0.00
2023-01-11T03:13:49.741Z,0.22
2023-01-11T03:16:23.017Z,0.00
2023-01-11T03:18:33.521Z,0.00
2023-01-11T03:20:41.024Z,0.00
2023-01-11T03:23:00.967Z,0.00
2023-01-11T03:25:10.065Z,0.00
2023-01-11T03:27:26.603Z,0.00
2023-01-11T03:29:38.963Z,0.00
2023-01-11T03:31:52.852Z,0.00
2023-01-11T03:34:06.377Z,0.00
2023-01-11T03:36:17.838Z,0.00
2023-01-11T03:38:25.398Z,0.00
2023-01-11T03:40:36.395Z,0.10
2023-01-11T03:43:02.497Z,0.00
2023-01-11T03:45:05.272Z,0.00
2023-01-11T03:47:11.104Z,0.00
2023-01-11T03:49:29.619Z,0.00
2023-01-11T03:51:37.505Z,0.00
2023-01-11T03:53:40.386Z,0.00
2023-01-11T03:55:45.361Z,0.00
2023-01-11T03:57:51.584Z,0.00
2023-01-11T03:59:53.961Z,0.00
2023-01-11T04:01:56.800Z,0.00
2023-01-11T04:03:58.523Z,0.00
2023-01-11T04:06:02.101Z,0.00
2023-01-11T04:08:03.972Z,0.00
2023-01-11T04:10:06.357Z,0.00
2023-01-11T04:14:10.071Z,0.00
2023-01-11T04:16:11.796Z,0.00
2023-01-11T04:18:13.485Z,0.00
2023-01-11T04:20:15.290Z,0.00
2023-01-11T04:22:17.019Z,0.00
2023-01-11T04:24:19.025Z,0.00
2023-01-11T04:26:20.996Z,0.00
2023-01-11T04:28:22.794Z,0.00
2023-01-11T04:30:24.643Z,0.25
2023-01-11T04:32:26.370Z,0.00
2023-01-11T04:34:28.055Z,0.00
2023-01-11T04:36:32.662Z,0.00
2023-01-11T04:38:34.536Z,0.00
2023-01-11T04:40:36.204Z,0.00
2023-01-11T04:42:37.902Z,0.00
2023-01-11T04:44:39.679Z,0.00
2023-01-11T04:46:41.492Z,0.00
2023-01-11T04:48:43.232Z,0.00
2023-01-11T04:50:48.908Z,0.00
2023-01-11T04:52:51.307Z,0.00
2023-01-11T04:54:54.044Z,0.00
2023-01-11T04:56:56.066Z,0.00
2023-01-11T04:58:57.950Z,0.00
2023-01-11T05:00:59.815Z,0.00
2023-01-11T05:03:01.665Z,0.00
2023-01-11T05:05:04.749Z,0.00
2023-01-11T05:07:07.840Z,0.13
2023-01-11T05:09:13.775Z,0.20
2023-01-11T05:11:16.856Z,0.00
2023-01-11T05:13:18.528Z,0.00
2023-01-11T05:15:20.237Z,0.00
2023-01-11T05:17:22.316Z,0.10
2023-01-11T05:19:24.129Z,0.10
2023-01-11T05:21:29.620Z,0.00
2023-01-11T05:23:31.505Z,0.00
2023-01-11T05:25:33.151Z,0.00
2023-01-11T05:27:34.905Z,0.00
2023-01-11T05:29:36.671Z,0.00
2023-01-11T05:31:40.684Z,0.00
2023-01-11T05:33:42.816Z,0.00
2023-01-11T05:35:44.679Z,0.00
2023-01-11T05:37:46.336Z,0.00
2023-01-11T05:39:48.960Z,0.00
2023-01-11T05:41:50.774Z,0.00
2023-01-11T05:44:12.364Z,0.00
2023-01-11T05:46:14.131Z,0.00
2023-01-11T05:48:16.667Z,0.00
2023-01-11T05:52:20.024Z,0.00
2023-01-11T05:54:22.137Z,0.00
2023-01-11T05:56:23.917Z,0.43
2023-01-11T05:58:27.063Z,0.10
2023-01-11T06:00:28.826Z,0.20
2023-01-11T06:02:30.868Z,0.30
2023-01-11T06:04:32.905Z,0.50
2023-01-11T06:06:34.622Z,0.20
2023-01-11T06:08:36.475Z,0.13
2023-01-11T06:10:38.219Z,0.57
2023-01-11T06:12:40.105Z,0.32
2023-01-11T06:14:41.905Z,0.10
2023-01-11T06:16:43.996Z,0.13
2023-01-11T06:18:51.814Z,0.10
2023-01-11T06:20:55.421Z,0.10
2023-01-11T06:22:57.395Z,0.10
2023-01-11T06:24:59.227Z,0.10
2023-01-11T06:27:00.982Z,0.20
2023-01-11T06:29:03.223Z,0.32
2023-01-11T06:31:06.384Z,0.20
2023-01-11T06:33:08.591Z,0.20
2023-01-11T06:35:10.404Z,0.35
2023-01-11T06:37:15.290Z,0.13
2023-01-11T06:39:17.172Z,0.30
2023-01-11T06:41:18.980Z,0.30
2023-01-11T06:43:21.466Z,0.30
2023-01-11T06:45:23.632Z,0.40
2023-01-11T06:47:25.458Z,0.20
2023-01-11T06:49:27.276Z,0.50
2023-01-11T06:51:29.029Z,0.20
2023-01-11T06:53:30.779Z,0.20
2023-01-11T06:55:32.623Z,0.20
2023-01-11T06:57:35.179Z,0.30
2023-01-11T06:59:39.516Z,0.30
2023-01-11T07:01:41.533Z,0.30
2023-01-11T07:03:43.728Z,0.40
2023-01-11T07:05:45.444Z,0.40
2023-01-11T07:07:47.465Z,0.30
2023-01-11T07:09:49.149Z,0.30
2023-01-11T07:11:50.865Z,0.30
2023-01-11T07:13:52.866Z,0.17
2023-01-11T07:15:57.801Z,0.20
2023-01-11T07:18:00.342Z,0.35
2023-01-11T07:22:04.132Z,0.17
2023-01-11T07:24:06.137Z,0.30
2023-01-11T07:26:08.085Z,0.20
2023-01-11T07:28:09.980Z,0.40
2023-01-11T07:30:12.179Z,0.40
2023-01-11T07:32:14.366Z,0.30
2023-01-11T07:34:16.124Z,0.20
2023-01-11T07:36:17.785Z,0.30
2023-01-11T07:38:19.643Z,0.22
2023-01-11T07:40:21.377Z,0.73
2023-01-11T07:42:41.814Z,0.75
2023-01-11T07:44:43.503Z,0.35
2023-01-11T07:46:45.408Z,0.38
2023-01-11T07:48:47.299Z,0.40
2023-01-11T07:50:49.090Z,0.32
2023-01-11T07:52:51.189Z,0.43
2023-01-11T07:54:52.918Z,0.57
2023-01-11T07:56:56.606Z,0.70
2023-01-11T07:58:58.547Z,0.63
2023-01-11T08:01:00.397Z,0.32
2023-01-11T08:03:02.835Z,0.75
2023-01-11T08:05:05.166Z,0.60
2023-01-11T08:07:07.322Z,0.50
2023-01-11T08:09:10.302Z,0.47
2023-01-11T08:11:31.420Z,1.17
2023-01-11T08:13:51.957Z,0.60
2023-01-11T08:15:53.710Z,0.60
2023-01-11T08:17:55.530Z,0.63
2023-01-11T08:19:57.270Z,0.40
2023-01-11T08:21:59.388Z,0.50
2023-01-11T08:24:01.146Z,0.43
2023-01-11T08:26:02.968Z,0.52
2023-01-11T08:28:06.797Z,0.43
2023-01-11T08:30:09.298Z,0.50
2023-01-11T08:34:14.180Z,0.38
2023-01-11T08:38:17.500Z,0.40
2023-01-11T08:40:20.126Z,0.55
2023-01-11T08:42:23.102Z,0.50
2023-01-11T08:44:33.832Z,0.35
2023-01-11T08:46:37.903Z,0.57
2023-01-11T08:48:39.667Z,1.05
2023-01-11T08:50:41.535Z,0.65
2023-01-11T08:52:44.390Z,0.75
2023-01-11T08:54:46.244Z,0.93
2023-01-11T08:56:48.178Z,1.23
2023-01-11T08:58:49.916Z,0.80
2023-01-11T09:00:52.135Z,1.00
2023-01-11T09:02:54.001Z,0.90
2023-01-11T09:04:55.814Z,1.52
2023-01-11T09:06:57.558Z,0.52
2023-01-11T09:08:59.357Z,0.90
2023-01-11T09:11:01.239Z,1.00
2023-01-11T09:13:03.655Z,1.38
2023-01-11T09:17:08.350Z,0.70
2023-01-11T09:19:10.080Z,0.38
2023-01-11T09:21:11.772Z,0.40
2023-01-11T09:23:13.540Z,0.88
2023-01-11T09:25:15.686Z,0.80
2023-01-11T09:27:17.639Z,0.40
2023-01-11T09:29:20.133Z,0.50
2023-01-11T09:31:22.002Z,0.60
2023-01-11T09:33:23.817Z,0.55
2023-01-11T09:35:27.355Z,0.40
2023-01-11T09:37:29.189Z,1.08
2023-01-11T09:39:31.057Z,0.45
2023-01-11T09:42:05.459Z,0.77
2023-01-11T09:44:16.564Z,0.75
2023-01-11T09:46:19.629Z,0.60
2023-01-11T09:48:35.209Z,0.75
2023-01-11T09:50:43.187Z,0.47
2023-01-11T09:52:51.230Z,1.10
2023-01-11T09:54:52.975Z,0.57
2023-01-11T09:57:02.744Z,0.57
2023-01-11T09:59:27.036Z,0.70
2023-01-11T10:01:45.653Z,0.65
2023-01-11T10:04:22.354Z,0.50
2023-01-11T10:06:40.770Z,0.80
2023-01-11T10:18:33.919Z,0.80
2023-01-11T10:19:32.171Z,0.40
2023-01-11T10:21:47.914Z,0.70
2023-01-11T10:24:03.244Z,0.90
2023-01-11T10:26:13.060Z,0.40
2023-01-11T10:28:28.163Z,0.35
2023-01-11T10:30:57.559Z,0.82
2023-01-11T10:33:25.457Z,0.40
2023-01-11T10:36:05.535Z,0.60
2023-01-11T10:38:40.895Z,0.57
2023-01-11T10:41:06.569Z,0.40
2023-01-11T10:43:21.806Z,0.50
2023-01-11T10:45:43.508Z,0.73
2023-01-11T10:48:23.027Z,0.50
2023-01-11T10:50:28.358Z,0.55
2023-01-11T10:52:47.409Z,0.20
2023-01-11T10:55:21.305Z,0.30
2023-01-11T10:58:02.090Z,0.47
2023-01-11T11:00:31.903Z,0.57
2023-01-11T11:02:51.831Z,0.38
2023-01-11T11:08:05.787Z,0.15
2023-01-11T11:10:21.773Z,0.35
2023-01-11T11:12:25.696Z,0.35
2023-01-11T11:14:49.002Z,0.15
2023-01-11T11:17:15.254Z,0.10
2023-01-11T11:19:21.950Z,0.10
2023-01-11T11:21:30.399Z,0.10
2023-01-11T11:23:43.990Z,0.00
2023-01-11T11:25:57.409Z,0.32
2023-01-11T11:28:23.648Z,0.00
2023-01-11T11:30:33.645Z,0.10
2023-01-11T11:32:41.485Z,0.00
2023-01-11T11:34:48.197Z,0.05
2023-01-11T11:36:51.840Z,0.00
2023-01-11T11:39:09.151Z,0.00
2023-01-11T11:41:13.245Z,0.00
2023-01-11T11:43:21.780Z,0.00
2023-01-11T11:45:23.552Z,0.05
2023-01-11T11:47:25.382Z,0.00
2023-01-11T11:49:29.114Z,0.10
2023-01-11T11:51:31.865Z,0.03
2023-01-11T11:53:43.134Z,0.00
2023-01-11T11:55:46.075Z,0.00
2023-01-11T11:57:48.138Z,0.10
2023-01-11T11:59:55.141Z,0.00
2023-01-11T12:02:21.577Z,0.10
2023-01-11T12:04:32.489Z,0.00
2023-01-11T12:06:34.342Z,0.00
2023-01-11T12:08:36.655Z,0.00
2023-01-11T12:10:49.411Z,0.00
2023-01-11T12:12:58.368Z,0.00
2023-01-11T12:15:14.528Z,0.00
2023-01-11T12:17:24.186Z,0.00
2023-01-11T12:19:33.811Z,0.00
2023-01-11T12:21:35.967Z,0.00
2023-01-11T12:23:37.808Z,0.00
2023-01-11T12:26:23.948Z,0.00
2023-01-11T12:28:58.200Z,0.00
2023-01-11T12:31:27.472Z,0.00
2023-01-11T12:33:55.317Z,0.00
2023-01-11T12:36:21.328Z,0.00
2023-01-11T12:38:45.080Z,0.00
2023-01-11T12:41:11.503Z,0.00
2023-01-11T12:43:36.731Z,0.00
2023-01-11T12:45:50.143Z,0.00
2023-01-11T12:48:09.956Z,0.00
2023-01-11T12:50:24.818Z,0.00
2023-01-11T12:52:28.985Z,0.00
2023-01-11T12:54:51.665Z,0.00
2023-01-11T12:56:53.399Z,0.00
2023-01-11T12:59:17.958Z,0.00
2023-01-11T13:02:02.181Z,0.00
2023-01-11T13:04:12.118Z,0.00
2023-01-11T13:06:32.134Z,0.00
2023-01-11T13:09:05.564Z,0.00
2023-01-11T13:11:36.095Z,0.00
2023-01-11T13:13:59.573Z,0.00
2023-01-11T13:16:14.217Z,0.00
2023-01-11T13:18:32.879Z,0.00
2023-01-11T13:20:59.844Z,0.10
2023-01-11T13:23:15.444Z,0.00
2023-01-11T13:25:21.118Z,0.00
2023-01-11T13:27:24.945Z,0.00
2023-01-11T13:29:33.597Z,0.00
2023-01-11T13:31:36.259Z,0.00
2023-01-11T13:33:44.667Z,0.00
2023-01-11T13:35:58.930Z,0.13
2023-01-11T13:38:10.861Z,0.00
2023-01-11T13:40:29.082Z,0.00
2023-01-11T13:42:36.971Z,0.00
2023-01-11T13:44:51.990Z,0.00
2023-01-11T13:47:04.805Z,0.10
2023-01-11T13:49:37.764Z,0.00
2023-01-11T13:51:47.737Z,0.15
2023-01-11T13:54:04.367Z,0.00
2023-01-11T13:56:27.486Z,0.00
2023-01-11T13:58:36.889Z,0.05
2023-01-11T14:00:49.014Z,0.00
2023-01-11T14:03:19.463Z,0.03
2023-01-11T14:05:22.830Z,0.00
2023-01-11T14:07:53.322Z,0.00
2023-01-11T14:10:16.785Z,0.00
2023-01-11T14:12:24.224Z,0.00
2023-01-11T14:14:37.300Z,0.00
2023-01-11T14:17:06.800Z,0.00
2023-01-11T14:19:30.415Z,0.00
2023-01-11T14:22:05.925Z,0.00
2023-01-11T14:24:09.876Z,0.00
2023-01-11T14:26:17.777Z,0.00
2023-01-11T14:28:23.129Z,0.00
2023-01-11T14:30:40.569Z,0.00
2023-01-11T14:33:04.079Z,0.00
2023-01-11T14:35:27.743Z,0.00
2023-01-11T14:38:01.823Z,0.00
2023-01-11T14:40:16.596Z,0.00
2023-01-11T14:42:31.089Z,0.00
2023-01-11T14:44:33.993Z,0.00
2023-01-11T14:46:50.862Z,0.00
2023-01-11T14:49:26.613Z,0.10
2023-01-11T14:51:43.720Z,0.00
2023-01-11T14:54:17.403Z,0.00
2023-01-11T14:56:34.968Z,0.00
2023-01-11T14:58:36.907Z,0.00
2023-01-11T15:00:41.503Z,0.00
2023-01-11T15:02:43.293Z,0.00
2023-01-11T15:04:56.978Z,0.00
2023-01-11T15:06:59.573Z,0.00
2023-01-11T15:09:01.365Z,0.00
2023-01-11T15:11:20.330Z,0.00
2023-01-11T15:13:23.843Z,0.00
2023-01-11T15:15:47.716Z,0.00
2023-01-11T15:18:15.889Z,0.00
2023-01-11T15:20:20.739Z,0.00
2023-01-11T15:22:31.471Z,0.00
2023-01-11T15:24:43.620Z,0.00
2023-01-11T15:26:49.759Z,0.00
2023-01-11T15:29:02.850Z,0.13
2023-01-11T15:31:06.078Z,0.10
2023-01-11T15:33:20.178Z,0.20
2023-01-11T15:35:24.810Z,0.10
2023-01-11T15:37:45.596Z,0.20
2023-01-11T15:40:02.966Z,0.08
2023-01-11T15:42:13.840Z,0.25
2023-01-11T15:44:34.383Z,0.00
2023-01-11T15:47:10.022Z,0.00
2023-01-11T15:49:24.400Z,0.00
2023-01-11T15:51:42.388Z,0.00
2023-01-11T15:54:08.449Z,0.00
2023-01-11T15:56:32.185Z,0.00
2023-01-11T15:58:58.192Z,0.00
2023-01-11T16:04:05.229Z,0.00
2023-01-11T16:06:35.661Z,0.00
2023-01-11T16:09:12.771Z,0.00
2023-01-11T16:11:34.869Z,0.00
2023-01-11T16:13:59.114Z,0.00
2023-01-11T16:16:06.669Z,0.00
2023-01-11T16:18:23.029Z,0.00
2023-01-11T16:20:27.753Z,0.00
2023-01-11T16:22:29.684Z,0.00
2023-01-11T16:24:39.392Z,0.00
2023-01-11T16:26:41.900Z,0.00
2023-01-11T16:28:52.641Z,0.00
2023-01-11T16:31:03.796Z,0.00
2023-01-11T16:33:17.272Z,0.00
2023-01-11T16:35:25.002Z,0.00
2023-01-11T16:37:36.082Z,0.00
2023-01-11T16:39:37.924Z,0.00
2023-01-11T16:41:45.700Z,0.00
2023-01-11T16:44:03.421Z,0.00
2023-01-11T16:46:05.309Z,0.00
2023-01-11T16:48:15.319Z,0.00
2023-01-11T16:50:28.356Z,0.00
2023-01-11T16:52:38.864Z,0.10
2023-01-11T16:54:41.027Z,0.10
2023-01-11T16:56:48.390Z,0.10
2023-01-11T16:59:15.209Z,0.00
2023-01-11T17:01:17.106Z,0.20
2023-01-11T17:03:24.981Z,0.32
2023-01-11T17:05:27.109Z,0.10
2023-01-11T17:07:30.333Z,0.03
2023-01-11T17:09:32.135Z,0.00
2023-01-11T17:11:41.692Z,0.10
2023-01-11T17:13:52.787Z,0.00
2023-01-11T17:16:01.680Z,0.20
2023-01-11T17:18:04.378Z,0.08
2023-01-11T17:20:20.959Z,0.00
2023-01-11T17:22:27.488Z,0.00
2023-01-11T17:24:29.991Z,0.00
2023-01-11T17:28:35.870Z,0.00
2023-01-11T17:32:42.990Z,0.00
2023-01-11T17:34:45.217Z,0.20
2023-01-11T17:36:47.942Z,0.10
2023-01-11T17:38:49.752Z,0.05
2023-01-11T17:40:52.214Z,0.00
2023-01-11T17:43:18.647Z,0.00
2023-01-11T17:45:23.811Z,0.00
2023-01-11T17:47:25.916Z,0.10
2023-01-11T17:49:27.707Z,0.00
2023-01-11T17:51:34.731Z,0.00
2023-01-11T17:53:37.510Z,0.00
2023-01-11T17:55:53.157Z,0.00
2023-01-11T17:58:33.935Z,0.10
2023-01-11T18:00:36.023Z,0.10
2023-01-11T18:03:18.568Z,0.00
2023-01-11T18:05:28.883Z,0.05
2023-01-11T18:07:33.116Z,0.10
2023-01-11T18:09:43.984Z,0.10
2023-01-11T18:11:47.100Z,0.25
2023-01-11T18:13:54.689Z,0.10
2023-01-11T18:15:57.009Z,0.00
2023-01-11T18:17:59.891Z,0.10
2023-01-11T18:20:11.053Z,0.10
2023-01-11T18:22:55.750Z,0.20
2023-01-11T18:25:00.153Z,0.10
2023-01-11T18:27:07.891Z,0.20
2023-01-11T18:29:37.561Z,0.10
2023-01-11T18:31:39.279Z,0.20
2023-01-11T18:33:41.735Z,0.10
2023-01-11T18:35:45.061Z,0.10
2023-01-11T18:37:47.133Z,0.45
2023-01-11T18:39:50.944Z,0.00
2023-01-11T18:42:08.754Z,0.10
2023-01-11T18:44:11.078Z,0.20
2023-01-11T18:46:12.829Z,0.10
2023-01-11T18:48:15.518Z,0.10
2023-01-11T18:50:19.551Z,0.05
2023-01-11T18:52:27.680Z,0.25
2023-01-11T18:54:29.626Z,0.20
2023-01-11T18:56:31.334Z,0.00
2023-01-11T18:58:33.110Z,0.00
2023-01-11T19:00:35.195Z,0.10
2023-01-11T19:02:42.822Z,0.00
2023-01-11T19:04:45.672Z,0.10
2023-01-11T19:08:49.297Z,0.28
2023-01-11T19:10:51.542Z,0.20
2023-01-11T19:12:53.421Z,0.20
2023-01-11T19:14:55.293Z,0.10
2023-01-11T19:16:57.263Z,0.20
2023-01-11T19:18:59.061Z,0.63
2023-01-11T19:21:02.429Z,0.82
2023-01-11T19:23:04.276Z,1.30
2023-01-11T19:25:08.151Z,1.45
2023-01-11T19:27:10.116Z,0.93
2023-01-11T19:29:16.504Z,1.05
2023-01-11T19:31:18.365Z,0.82
2023-01-11T19:33:20.692Z,0.60
2023-01-11T19:39:28.176Z,2.22
2023-01-11T19:41:49.971Z,1.25
2023-01-11T19:43:51.719Z,2.53
2023-01-11T19:45:57.492Z,2.08
2023-01-11T19:47:59.276Z,1.45
2023-01-11T19:50:01.212Z,1.55
2023-01-11T19:52:03.150Z,2.30
2023-01-11T19:54:05.116Z,2.03
2023-01-11T19:56:08.942Z,3.35
2023-01-11T19:58:10.811Z,1.65
2023-01-11T20:00:14.467Z,1.58
2023-01-11T20:02:27.241Z,0.63
2023-01-11T20:10:18.127Z,1.58
2023-01-11T20:18:55.383Z,0.70
2023-01-11T20:21:27.618Z,0.68
2023-01-11T20:23:38.629Z,0.32
2023-01-11T20:25:43.238Z,0.50
2023-01-11T20:47:45.292Z,0.30
2023-01-11T20:50:18.407Z,0.30
2023-01-11T20:52:27.892Z,0.35
2023-01-11T20:54:37.964Z,0.20
2023-01-11T20:56:40.866Z,0.52
2023-01-11T20:58:42.849Z,0.50
2023-01-11T21:00:44.931Z,0.50
2023-01-11T21:02:50.592Z,1.48
2023-01-11T21:04:52.380Z,0.82
2023-01-11T21:06:54.229Z,0.75
2023-01-11T21:08:57.548Z,0.30
2023-01-11T21:11:10.302Z,0.63
2023-01-11T21:15:14.040Z,0.88
2023-01-11T21:17:16.515Z,0.68
2023-01-11T21:21:20.279Z,0.45
2023-01-11T21:23:22.403Z,1.10
2023-01-11T21:25:24.301Z,0.30
2023-01-11T21:27:26.113Z,0.52
2023-01-11T21:29:27.961Z,0.57
2023-01-11T21:31:33.275Z,0.30
2023-01-11T21:33:36.981Z,0.30
2023-01-11T21:35:39.309Z,0.70
2023-01-11T21:37:41.106Z,1.77
2023-01-11T21:39:42.920Z,0.77
2023-01-11T21:42:00.177Z,1.13
2023-01-11T21:44:01.984Z,1.73
2023-01-11T21:46:05.409Z,1.88
2023-01-11T21:48:07.197Z,1.48
2023-01-11T21:50:09.597Z,1.35
2023-01-11T21:54:15.248Z,0.73
2023-01-11T21:56:16.977Z,0.52
2023-01-11T21:58:18.867Z,0.30
2023-01-11T22:00:20.904Z,0.47
2023-01-11T22:02:22.650Z,0.45
2023-01-11T22:04:24.586Z,0.30
2023-01-11T22:06:26.438Z,0.63
2023-01-11T22:08:28.772Z,0.30
2023-01-11T22:10:30.674Z,0.30
2023-01-11T22:12:33.882Z,0.50
2023-01-11T22:14:35.857Z,0.40
2023-01-11T22:16:38.185Z,0.20
2023-01-11T22:18:43.266Z,0.17
2023-01-11T22:20:45.083Z,0.13
2023-01-11T22:22:46.956Z,0.10
2023-01-11T22:24:48.804Z,0.28
2023-01-11T22:26:50.684Z,0.40
2023-01-11T22:29:12.789Z,0.17
2023-01-11T22:31:15.789Z,0.03
2023-01-11T22:33:17.759Z,0.10
2023-01-11T22:35:19.628Z,0.28
2023-01-11T22:37:21.782Z,0.32
2023-01-11T22:39:24.802Z,0.10
2023-01-11T22:41:26.757Z,0.30
2023-01-11T22:43:29.514Z,0.30
2023-01-11T22:45:31.251Z,0.25
2023-01-11T22:47:33.046Z,0.43
2023-01-11T22:49:34.827Z,0.10
2023-01-11T22:51:36.600Z,0.10
2023-01-11T22:53:40.083Z,0.10
2023-01-11T22:55:41.913Z,0.00
2023-01-11T22:57:43.646Z,0.15
2023-01-11T22:59:45.331Z,0.10
2023-01-11T23:01:47.112Z,0.10
2023-01-11T23:03:49.261Z,0.17
2023-01-11T23:05:51.007Z,0.90
2023-01-11T23:07:53.090Z,0.10
2023-01-11T23:09:54.880Z,0.17
2023-01-11T23:12:17.020Z,0.10
2023-01-11T23:14:20.236Z,0.20
2023-01-11T23:16:22.776Z,0.00
2023-01-11T23:18:24.685Z,0.43
2023-01-11T23:20:26.521Z,0.10
2023-01-11T23:22:28.318Z,0.10
2023-01-11T23:24:31.061Z,0.10
2023-01-11T23:26:33.089Z,0.10
2023-01-11T23:28:35.149Z,0.10
2023-01-11T23:30:37.472Z,0.05
2023-01-11T23:32:39.169Z,0.10
2023-01-11T23:34:40.986Z,0.10
2023-01-11T23:36:43.299Z,0.20
2023-01-11T23:38:45.644Z,0.10
2023-01-11T23:41:06.178Z,0.10
2023-01-11T23:43:07.854Z,0.10
2023-01-11T23:45:10.128Z,0.10
2023-01-11T23:47:21.064Z,0.10
2023-01-11T23:49:24.699Z,0.38
2023-01-11T23:51:26.441Z,0.00
2023-01-11T23:53:28.212Z,0.00
2023-01-11T23:55:30.124Z,0.10
2023-01-11T23:57:31.828Z,0.00
2023-01-11T23:59:36.651Z,0.10
