createdAt,value
2019-06-20T00:01:17.623Z,4.07
2019-06-20T00:03:47.207Z,3.67
2019-06-20T00:06:16.746Z,3.10
2019-06-20T00:08:46.263Z,3.25
2019-06-20T00:11:15.893Z,2.92
2019-06-20T00:13:45.464Z,2.90
2019-06-20T00:16:14.982Z,2.85
2019-06-20T00:18:44.547Z,2.80
2019-06-20T00:21:14.094Z,2.50
2019-06-20T00:23:44.696Z,2.55
2019-06-20T00:28:42.916Z,2.50
2019-06-20T00:31:12.466Z,2.55
2019-06-20T00:33:42.021Z,2.40
2019-06-20T00:36:11.576Z,1.87
2019-06-20T00:38:41.109Z,2.15
2019-06-20T00:41:10.664Z,1.98
2019-06-20T00:43:40.288Z,2.00
2019-06-20T00:46:09.812Z,1.50
2019-06-20T00:48:39.355Z,1.50
2019-06-20T00:51:08.917Z,1.75
2019-06-20T00:53:38.498Z,1.45
2019-06-20T00:56:08.052Z,1.37
2019-06-20T00:58:37.663Z,1.50
2019-06-20T01:01:07.187Z,1.20
2019-06-20T01:03:36.705Z,1.30
2019-06-20T01:06:25.632Z,1.50
2019-06-20T01:08:55.203Z,1.50
2019-06-20T01:11:24.756Z,1.30
2019-06-20T01:13:54.297Z,1.30
2019-06-20T01:16:23.843Z,1.40
2019-06-20T01:18:53.565Z,1.20
2019-06-20T01:21:23.178Z,1.30
2019-06-20T01:23:52.791Z,1.03
2019-06-20T01:26:22.347Z,1.37
2019-06-20T01:28:51.855Z,1.20
2019-06-20T01:31:21.399Z,1.37
2019-06-20T01:33:50.949Z,1.42
2019-06-20T01:36:20.504Z,1.10
2019-06-20T01:38:50.128Z,1.30
2019-06-20T01:41:19.664Z,1.27
2019-06-20T01:43:51.045Z,1.20
2019-06-20T01:46:20.487Z,1.30
2019-06-20T01:48:50.053Z,1.10
2019-06-20T01:51:19.570Z,1.20
2019-06-20T01:53:49.108Z,1.20
2019-06-20T01:56:18.636Z,1.20
2019-06-20T01:58:48.159Z,1.30
2019-06-20T02:01:17.899Z,1.55
2019-06-20T02:03:47.420Z,1.27
2019-06-20T02:06:16.933Z,1.40
2019-06-20T02:08:46.451Z,1.55
2019-06-20T02:11:15.990Z,1.42
2019-06-20T02:13:45.520Z,1.40
2019-06-20T02:16:15.058Z,1.57
2019-06-20T02:18:44.700Z,1.12
2019-06-20T02:21:14.365Z,1.40
2019-06-20T02:23:43.921Z,1.30
2019-06-20T02:26:13.457Z,1.30
2019-06-20T02:28:43.147Z,1.30
2019-06-20T02:31:12.731Z,1.47
2019-06-20T02:33:42.236Z,1.37
2019-06-20T02:36:12.783Z,1.25
2019-06-20T02:41:11.907Z,1.22
2019-06-20T02:43:41.562Z,1.10
2019-06-20T02:46:11.106Z,1.30
2019-06-20T02:48:40.615Z,1.22
2019-06-20T02:51:10.124Z,1.32
2019-06-20T02:53:39.686Z,1.20
2019-06-20T02:56:09.255Z,1.37
2019-06-20T02:58:38.782Z,1.40
2019-06-20T03:01:08.411Z,1.77
2019-06-20T03:03:37.967Z,1.80
2019-06-20T03:06:07.509Z,2.00
2019-06-20T03:08:37.122Z,1.90
2019-06-20T03:11:06.720Z,2.10
2019-06-20T03:13:36.315Z,2.10
2019-06-20T03:16:05.907Z,2.20
2019-06-20T03:18:35.471Z,2.10
2019-06-20T03:21:05.132Z,2.10
2019-06-20T03:23:34.680Z,2.12
2019-06-20T03:26:04.228Z,2.10
2019-06-20T03:28:33.846Z,2.15
2019-06-20T03:31:03.422Z,2.50
2019-06-20T03:33:32.988Z,2.17
2019-06-20T03:36:02.841Z,2.23
2019-06-20T03:38:32.400Z,2.43
2019-06-20T03:41:01.934Z,2.62
2019-06-20T03:43:31.466Z,2.60
2019-06-20T03:46:00.987Z,2.60
2019-06-20T03:48:30.535Z,2.60
2019-06-20T03:51:00.115Z,2.37
2019-06-20T03:53:29.643Z,2.42
2019-06-20T03:55:59.251Z,2.20
2019-06-20T03:58:28.781Z,2.30
2019-06-20T04:00:58.328Z,2.22
2019-06-20T04:03:27.855Z,2.55
2019-06-20T04:05:57.485Z,2.55
2019-06-20T04:08:49.389Z,2.10
2019-06-20T04:11:18.929Z,2.30
2019-06-20T04:13:48.573Z,2.20
2019-06-20T04:16:18.288Z,2.40
2019-06-20T04:18:48.884Z,2.15
2019-06-20T04:21:18.561Z,2.40
2019-06-20T04:23:48.160Z,2.30
2019-06-20T04:26:17.718Z,2.10
2019-06-20T04:28:47.255Z,2.42
2019-06-20T04:31:16.824Z,2.17
2019-06-20T04:33:46.383Z,2.22
2019-06-20T04:36:15.890Z,2.15
2019-06-20T04:38:47.527Z,2.40
2019-06-20T04:41:17.028Z,2.02
2019-06-20T04:43:46.652Z,2.10
2019-06-20T04:46:24.707Z,2.00
2019-06-20T04:48:54.220Z,2.25
2019-06-20T04:51:23.766Z,2.20
2019-06-20T04:53:53.344Z,2.70
2019-06-20T04:56:22.868Z,2.35
2019-06-20T04:58:52.416Z,2.35
2019-06-20T05:01:21.963Z,2.47
2019-06-20T05:03:51.483Z,2.83
2019-06-20T05:06:21.031Z,2.30
2019-06-20T05:08:50.639Z,2.40
2019-06-20T05:11:20.159Z,2.05
2019-06-20T05:13:49.720Z,2.20
2019-06-20T05:16:19.240Z,2.15
2019-06-20T05:18:48.822Z,2.20
2019-06-20T05:21:27.770Z,2.05
2019-06-20T05:23:57.334Z,2.20
2019-06-20T05:26:26.830Z,2.10
2019-06-20T05:28:56.388Z,1.92
2019-06-20T05:31:27.045Z,2.17
2019-06-20T05:33:56.575Z,2.37
2019-06-20T05:36:26.243Z,2.17
2019-06-20T05:38:55.728Z,2.47
2019-06-20T05:41:25.299Z,2.10
2019-06-20T05:43:54.809Z,2.58
2019-06-20T05:46:24.487Z,2.37
2019-06-20T05:48:54.020Z,2.40
2019-06-20T05:51:24.063Z,2.67
2019-06-20T05:53:53.666Z,2.40
2019-06-20T05:56:23.182Z,2.45
2019-06-20T05:58:52.825Z,2.02
2019-06-20T06:01:22.374Z,2.13
2019-06-20T06:03:51.900Z,2.35
2019-06-20T06:06:21.480Z,2.30
2019-06-20T06:08:51.927Z,2.00
2019-06-20T06:11:21.508Z,2.67
2019-06-20T06:13:51.016Z,1.98
2019-06-20T06:16:26.192Z,2.60
2019-06-20T06:18:51.819Z,2.20
2019-06-20T06:21:21.501Z,2.40
2019-06-20T06:23:51.094Z,2.30
2019-06-20T06:26:24.845Z,2.08
2019-06-20T06:28:54.408Z,2.05
2019-06-20T06:31:23.941Z,2.10
2019-06-20T06:33:53.512Z,1.90
2019-06-20T06:36:23.075Z,2.20
2019-06-20T06:38:52.675Z,2.05
2019-06-20T06:43:51.835Z,2.00
2019-06-20T06:46:21.380Z,2.08
2019-06-20T06:51:20.583Z,2.10
2019-06-20T06:53:50.104Z,2.12
2019-06-20T06:56:19.662Z,2.10
2019-06-20T06:58:49.211Z,2.00
2019-06-20T07:01:42.353Z,1.87
2019-06-20T07:04:11.886Z,2.02
2019-06-20T07:06:41.490Z,2.00
2019-06-20T07:09:11.032Z,2.42
2019-06-20T07:11:40.656Z,2.47
2019-06-20T07:14:10.167Z,2.00
2019-06-20T07:16:39.693Z,2.30
2019-06-20T07:19:09.191Z,2.25
2019-06-20T07:21:39.903Z,2.87
2019-06-20T07:24:09.760Z,2.50
2019-06-20T07:26:41.663Z,2.10
2019-06-20T07:29:11.180Z,2.25
2019-06-20T07:31:40.773Z,2.22
2019-06-20T07:34:10.295Z,2.33
2019-06-20T07:36:52.204Z,2.33
2019-06-20T07:39:22.089Z,2.10
2019-06-20T07:41:51.794Z,2.10
2019-06-20T07:44:21.303Z,2.20
2019-06-20T07:46:54.461Z,2.05
2019-06-20T07:49:24.012Z,2.10
2019-06-20T07:51:53.547Z,2.45
2019-06-20T07:54:23.093Z,10.65
2019-06-20T07:56:52.676Z,6.97
2019-06-20T07:59:22.231Z,3.42
2019-06-20T08:01:51.764Z,2.80
2019-06-20T08:04:21.308Z,3.17
2019-06-20T08:06:50.885Z,2.62
2019-06-20T08:09:22.162Z,2.35
2019-06-20T08:11:51.827Z,2.50
2019-06-20T08:14:21.715Z,2.52
2019-06-20T08:16:51.481Z,2.45
2019-06-20T08:19:25.344Z,2.45
2019-06-20T08:21:55.029Z,2.33
2019-06-20T08:24:24.583Z,2.10
2019-06-20T08:26:54.282Z,2.47
2019-06-20T08:29:56.569Z,2.23
2019-06-20T08:32:26.436Z,2.12
2019-06-20T08:34:57.459Z,6.13
2019-06-20T08:37:27.608Z,4.30
2019-06-20T08:39:59.992Z,2.83
2019-06-20T08:42:29.806Z,3.27
2019-06-20T08:45:01.686Z,3.85
2019-06-20T08:47:31.712Z,3.70
2019-06-20T08:50:01.585Z,2.65
2019-06-20T08:52:32.258Z,2.72
2019-06-20T08:55:03.334Z,2.58
2019-06-20T08:57:33.037Z,2.58
2019-06-20T09:02:34.615Z,2.60
2019-06-20T09:05:04.580Z,2.50
2019-06-20T09:07:34.324Z,2.35
2019-06-20T09:10:04.341Z,2.60
2019-06-20T09:12:53.652Z,3.30
2019-06-20T09:15:23.625Z,2.67
2019-06-20T09:17:55.101Z,2.73
2019-06-20T09:20:24.430Z,2.50
2019-06-20T09:22:55.265Z,2.17
2019-06-20T09:25:25.268Z,2.45
2019-06-20T09:28:00.868Z,2.60
2019-06-20T09:30:31.319Z,2.35
2019-06-20T09:35:29.783Z,2.00
2019-06-20T09:37:59.466Z,2.30
2019-06-20T09:40:29.454Z,2.27
2019-06-20T09:42:58.985Z,2.65
2019-06-20T09:45:28.597Z,3.10
2019-06-20T09:47:58.317Z,3.63
2019-06-20T09:50:27.971Z,2.85
2019-06-20T09:52:59.621Z,15.40
2019-06-20T09:55:30.077Z,10.75
2019-06-20T09:57:59.626Z,7.37
2019-06-20T10:00:29.320Z,3.40
2019-06-20T10:02:58.869Z,2.60
2019-06-20T10:05:28.458Z,2.77
2019-06-20T10:07:58.091Z,2.80
2019-06-20T10:10:28.484Z,21.10
2019-06-20T10:13:06.263Z,24.95
2019-06-20T10:15:37.073Z,21.85
2019-06-20T10:18:07.064Z,11.43
2019-06-20T10:20:40.360Z,6.62
2019-06-20T10:23:14.040Z,4.05
2019-06-20T10:25:49.815Z,2.67
2019-06-20T10:28:19.993Z,2.30
2019-06-20T10:30:51.015Z,2.80
2019-06-20T10:33:20.777Z,2.33
2019-06-20T10:35:50.715Z,6.20
2019-06-20T10:38:20.619Z,8.88
2019-06-20T10:40:50.239Z,6.08
2019-06-20T10:43:19.791Z,4.30
2019-06-20T10:45:49.471Z,3.37
2019-06-20T10:48:19.070Z,2.72
2019-06-20T10:50:49.799Z,2.70
2019-06-20T10:53:24.619Z,2.45
2019-06-20T10:55:54.159Z,4.50
2019-06-20T10:58:23.763Z,5.97
2019-06-20T11:00:53.316Z,4.20
2019-06-20T11:03:31.872Z,2.90
2019-06-20T11:06:01.532Z,2.87
2019-06-20T11:08:33.115Z,2.80
2019-06-20T11:11:03.338Z,2.95
2019-06-20T11:13:33.152Z,2.30
2019-06-20T11:16:02.873Z,2.05
2019-06-20T11:18:34.273Z,2.22
2019-06-20T11:21:04.001Z,2.02
2019-06-20T11:23:38.180Z,2.20
2019-06-20T11:26:18.484Z,2.20
2019-06-20T11:28:48.749Z,1.85
2019-06-20T11:31:18.401Z,2.60
2019-06-20T11:33:48.416Z,2.00
2019-06-20T11:36:24.117Z,2.10
2019-06-20T11:38:53.665Z,1.98
2019-06-20T11:41:31.452Z,2.33
2019-06-20T11:44:01.031Z,2.20
2019-06-20T11:46:30.584Z,2.03
2019-06-20T11:49:00.268Z,2.30
2019-06-20T11:51:30.007Z,1.87
2019-06-20T11:53:59.592Z,1.98
2019-06-20T11:56:36.181Z,2.10
2019-06-20T11:59:05.739Z,3.60
2019-06-20T12:01:35.410Z,3.10
2019-06-20T12:04:05.060Z,2.27
2019-06-20T12:06:35.881Z,1.80
2019-06-20T12:09:10.388Z,3.80
2019-06-20T12:11:40.705Z,4.53
2019-06-20T12:14:10.505Z,2.90
2019-06-20T12:16:40.829Z,2.45
2019-06-20T12:19:11.156Z,2.40
2019-06-20T12:21:41.314Z,1.95
2019-06-20T12:24:11.950Z,2.25
2019-06-20T12:26:42.450Z,2.07
2019-06-20T12:29:12.289Z,2.05
2019-06-20T12:31:45.574Z,2.27
2019-06-20T12:34:15.644Z,2.15
2019-06-20T12:36:46.511Z,2.22
2019-06-20T12:39:16.420Z,2.30
2019-06-20T12:41:47.491Z,2.25
2019-06-20T12:44:17.269Z,2.45
2019-06-20T12:46:47.074Z,2.50
2019-06-20T12:49:16.754Z,2.30
2019-06-20T12:51:47.047Z,2.62
2019-06-20T12:56:46.335Z,1.90
2019-06-20T12:59:15.981Z,1.98
2019-06-20T13:01:51.583Z,2.20
2019-06-20T13:04:21.204Z,2.72
2019-06-20T13:06:51.028Z,3.40
2019-06-20T13:09:20.629Z,2.90
2019-06-20T13:11:53.811Z,2.60
2019-06-20T13:14:23.441Z,2.30
2019-06-20T13:16:52.988Z,2.47
2019-06-20T13:19:22.543Z,2.57
2019-06-20T13:21:52.215Z,2.67
2019-06-20T13:24:35.017Z,2.35
2019-06-20T13:27:04.683Z,2.70
2019-06-20T13:29:34.490Z,2.83
2019-06-20T13:32:04.709Z,2.83
2019-06-20T13:34:35.964Z,3.27
2019-06-20T13:37:05.703Z,2.70
2019-06-20T13:39:35.327Z,2.30
2019-06-20T13:42:05.031Z,2.60
2019-06-20T13:44:35.584Z,2.40
2019-06-20T13:47:08.485Z,2.70
2019-06-20T13:49:39.739Z,2.62
2019-06-20T13:52:09.543Z,2.55
2019-06-20T13:54:39.678Z,2.80
2019-06-20T13:57:18.420Z,2.37
2019-06-20T13:59:51.464Z,2.50
2019-06-20T14:02:19.837Z,2.67
2019-06-20T14:04:50.652Z,2.50
2019-06-20T14:07:20.344Z,2.70
2019-06-20T14:09:51.117Z,2.77
2019-06-20T14:12:20.847Z,2.62
2019-06-20T14:14:50.558Z,2.27
2019-06-20T14:17:20.090Z,2.90
2019-06-20T14:19:49.647Z,3.00
2019-06-20T14:22:19.180Z,3.12
2019-06-20T14:24:48.861Z,3.92
2019-06-20T14:27:18.464Z,8.27
2019-06-20T14:29:59.027Z,3.27
2019-06-20T14:33:01.651Z,3.35
2019-06-20T14:35:39.729Z,3.52
2019-06-20T14:41:37.643Z,3.98
2019-06-20T14:47:41.503Z,3.77
2019-06-20T14:50:11.383Z,3.85
2019-06-20T14:52:52.213Z,3.97
2019-06-20T14:55:25.768Z,3.85
2019-06-20T14:57:55.352Z,4.28
2019-06-20T15:00:25.307Z,4.30
2019-06-20T15:02:58.211Z,3.83
2019-06-20T15:05:28.285Z,4.05
2019-06-20T15:07:58.076Z,4.00
2019-06-20T15:10:35.844Z,4.17
2019-06-20T15:13:05.494Z,3.92
2019-06-20T15:15:35.428Z,4.10
2019-06-20T15:18:05.327Z,3.85
2019-06-20T15:20:34.987Z,3.83
2019-06-20T15:23:04.775Z,3.90
2019-06-20T15:25:34.575Z,3.80
2019-06-20T15:28:04.534Z,3.73
2019-06-20T15:30:34.320Z,4.45
2019-06-20T15:33:10.127Z,3.63
2019-06-20T15:35:35.339Z,3.58
2019-06-20T15:38:05.129Z,4.08
2019-06-20T15:40:34.757Z,3.67
2019-06-20T15:43:04.608Z,4.00
2019-06-20T15:45:34.256Z,4.12
2019-06-20T15:48:03.866Z,4.60
2019-06-20T15:50:33.487Z,4.45
2019-06-20T15:53:03.203Z,4.65
2019-06-20T15:55:39.020Z,4.23
2019-06-20T15:58:09.009Z,4.55
2019-06-20T16:00:38.740Z,4.50
2019-06-20T16:03:10.292Z,4.40
2019-06-20T16:05:40.614Z,4.78
2019-06-20T16:08:10.384Z,4.20
2019-06-20T16:10:39.968Z,4.53
2019-06-20T16:13:09.503Z,4.30
2019-06-20T16:15:39.176Z,3.75
2019-06-20T16:18:08.803Z,4.07
2019-06-20T16:20:42.087Z,4.08
2019-06-20T16:23:11.926Z,3.70
2019-06-20T16:25:41.756Z,4.42
2019-06-20T16:28:11.338Z,4.25
2019-06-20T16:30:41.187Z,3.37
2019-06-20T16:33:24.039Z,3.70
2019-06-20T16:35:42.591Z,3.62
2019-06-20T16:38:12.520Z,3.52
2019-06-20T16:40:44.625Z,3.47
2019-06-20T16:43:15.159Z,3.80
2019-06-20T16:45:44.970Z,3.80
2019-06-20T16:48:15.212Z,3.40
2019-06-20T16:50:44.939Z,3.85
2019-06-20T16:53:15.050Z,3.80
2019-06-20T16:55:44.993Z,3.83
2019-06-20T16:58:14.724Z,3.45
2019-06-20T17:00:51.608Z,4.12
2019-06-20T17:03:22.438Z,3.37
2019-06-20T17:05:52.365Z,3.50
2019-06-20T17:08:22.080Z,4.22
2019-06-20T17:10:56.520Z,4.20
2019-06-20T17:13:26.184Z,3.62
2019-06-20T17:15:55.834Z,3.83
2019-06-20T17:18:25.546Z,3.70
2019-06-20T17:20:55.055Z,4.30
2019-06-20T17:23:24.673Z,3.80
2019-06-20T17:25:54.267Z,3.93
2019-06-20T17:28:23.815Z,3.83
2019-06-20T17:30:53.393Z,3.45
2019-06-20T17:33:23.025Z,4.07
2019-06-20T17:35:52.580Z,4.27
2019-06-20T17:38:23.174Z,4.22
2019-06-20T17:43:21.329Z,3.95
2019-06-20T17:45:50.966Z,3.52
2019-06-20T17:48:20.529Z,3.30
2019-06-20T17:50:50.096Z,3.10
2019-06-20T17:53:19.648Z,3.40
2019-06-20T17:55:49.218Z,4.08
2019-06-20T17:58:18.808Z,3.70
2019-06-20T18:00:48.445Z,3.70
2019-06-20T18:03:17.967Z,3.70
2019-06-20T18:05:47.611Z,3.90
2019-06-20T18:08:19.316Z,3.60
2019-06-20T18:10:49.228Z,3.47
2019-06-20T18:13:18.904Z,3.10
2019-06-20T18:15:48.451Z,3.40
2019-06-20T18:18:18.012Z,3.22
2019-06-20T18:20:47.621Z,3.13
2019-06-20T18:23:17.298Z,3.20
2019-06-20T18:25:46.963Z,2.90
2019-06-20T18:28:23.368Z,3.10
2019-06-20T18:30:52.930Z,3.22
2019-06-20T18:33:22.439Z,3.00
2019-06-20T18:35:51.974Z,3.05
2019-06-20T18:38:21.521Z,2.83
2019-06-20T18:40:51.091Z,2.42
2019-06-20T18:43:20.783Z,2.70
2019-06-20T18:45:50.316Z,3.43
2019-06-20T18:48:21.140Z,2.85
2019-06-20T18:50:50.670Z,2.87
2019-06-20T18:53:20.258Z,3.05
2019-06-20T18:58:19.446Z,2.85
2019-06-20T19:00:54.860Z,3.30
2019-06-20T19:03:24.470Z,2.90
2019-06-20T19:05:53.989Z,2.67
2019-06-20T19:08:24.536Z,2.95
2019-06-20T19:10:54.163Z,2.75
2019-06-20T19:13:23.754Z,3.20
2019-06-20T19:15:53.363Z,3.13
2019-06-20T19:18:23.323Z,3.00
2019-06-20T19:20:52.938Z,2.70
2019-06-20T19:23:22.497Z,3.22
2019-06-20T19:25:52.804Z,3.33
2019-06-20T19:28:22.418Z,3.27
2019-06-20T19:30:53.741Z,3.30
2019-06-20T19:33:23.432Z,3.52
2019-06-20T19:35:54.083Z,3.50
2019-06-20T19:40:52.305Z,3.35
2019-06-20T19:43:23.024Z,13.28
2019-06-20T19:45:55.026Z,11.20
2019-06-20T19:48:25.587Z,6.35
2019-06-20T19:53:33.769Z,6.03
2019-06-20T19:56:03.844Z,5.65
2019-06-20T19:58:34.411Z,4.65
2019-06-20T20:03:37.435Z,4.35
2019-06-20T20:06:09.151Z,3.47
2019-06-20T20:08:38.933Z,3.62
2019-06-20T20:11:08.541Z,3.70
2019-06-20T20:14:00.632Z,3.52
2019-06-20T20:16:30.329Z,3.40
2019-06-20T20:19:00.041Z,3.47
2019-06-20T20:21:29.812Z,3.80
2019-06-20T20:24:01.436Z,5.37
2019-06-20T20:26:33.160Z,5.62
2019-06-20T20:29:02.988Z,4.08
2019-06-20T20:31:35.815Z,3.83
2019-06-20T20:34:05.404Z,3.70
2019-06-20T20:36:39.007Z,2.95
2019-06-20T20:39:08.744Z,3.00
2019-06-20T20:41:39.416Z,3.60
2019-06-20T20:46:47.090Z,3.17
2019-06-20T20:49:16.842Z,3.15
2019-06-20T20:51:46.424Z,3.53
2019-06-20T20:54:21.260Z,3.58
2019-06-20T20:56:50.827Z,3.25
2019-06-20T20:59:20.395Z,3.70
2019-06-20T21:01:50.997Z,3.20
2019-06-20T21:06:49.410Z,3.40
2019-06-20T21:09:19.375Z,3.40
2019-06-20T21:11:55.607Z,3.77
2019-06-20T21:14:25.330Z,3.80
2019-06-20T21:16:54.911Z,3.70
2019-06-20T21:19:24.448Z,3.30
2019-06-20T21:21:54.129Z,3.45
2019-06-20T21:24:23.711Z,3.60
2019-06-20T21:26:53.316Z,3.00
2019-06-20T21:29:22.889Z,3.17
2019-06-20T21:31:52.426Z,3.08
2019-06-20T21:34:23.153Z,3.22
2019-06-20T21:39:21.531Z,2.92
2019-06-20T21:41:51.170Z,3.12
2019-06-20T21:44:20.754Z,2.98
2019-06-20T21:46:52.469Z,2.98
2019-06-20T21:49:23.206Z,3.00
2019-06-20T21:51:52.872Z,3.05
2019-06-20T21:54:22.501Z,3.23
2019-06-20T21:56:52.084Z,3.08
2019-06-20T21:59:21.671Z,3.15
2019-06-20T22:01:53.286Z,3.17
2019-06-20T22:04:30.771Z,2.92
2019-06-20T22:07:00.359Z,3.12
2019-06-20T22:09:29.971Z,2.77
2019-06-20T22:11:59.526Z,2.98
2019-06-20T22:14:32.389Z,2.90
2019-06-20T22:17:01.409Z,3.20
2019-06-20T22:19:32.129Z,3.15
2019-06-20T22:24:30.515Z,2.90
2019-06-20T22:27:00.243Z,2.83
2019-06-20T22:29:29.830Z,3.13
2019-06-20T22:31:59.436Z,2.70
2019-06-20T22:34:32.945Z,2.62
2019-06-20T22:37:04.564Z,2.77
2019-06-20T22:39:34.148Z,3.02
2019-06-20T22:42:15.880Z,3.02
2019-06-20T22:44:45.534Z,3.17
2019-06-20T22:47:23.226Z,3.50
2019-06-20T22:49:52.797Z,3.67
2019-06-20T22:52:22.407Z,3.05
2019-06-20T22:54:52.089Z,3.30
2019-06-20T22:57:21.686Z,3.10
2019-06-20T22:59:51.264Z,3.35
2019-06-20T23:02:20.759Z,2.90
2019-06-20T23:04:50.363Z,3.27
2019-06-20T23:07:25.971Z,3.52
2019-06-20T23:10:09.644Z,3.10
2019-06-20T23:12:30.267Z,2.85
2019-06-20T23:14:59.940Z,3.30
2019-06-20T23:17:29.516Z,3.15
2019-06-20T23:19:59.101Z,3.02
2019-06-20T23:22:28.689Z,2.95
2019-06-20T23:24:58.727Z,3.12
2019-06-20T23:27:28.279Z,3.15
2019-06-20T23:29:57.854Z,3.00
2019-06-20T23:32:27.581Z,2.80
2019-06-20T23:35:00.619Z,3.20
2019-06-20T23:37:30.437Z,3.30
2019-06-20T23:40:00.098Z,3.07
2019-06-20T23:42:29.725Z,3.12
2019-06-20T23:44:59.317Z,3.50
2019-06-20T23:47:31.035Z,3.20
2019-06-20T23:52:30.905Z,3.10
2019-06-20T23:55:00.452Z,3.33
2019-06-20T23:57:30.021Z,3.10
2019-06-20T23:59:59.599Z,3.33
