createdAt,value
2022-10-19T00:08:26.204Z,0.1
2022-10-19T00:18:26.298Z,0.1
2022-10-19T00:28:26.509Z,0.1
2022-10-19T00:38:26.300Z,0.2
2022-10-19T00:48:26.379Z,0.2
2022-10-19T00:58:26.323Z,0.2
2022-10-19T01:08:26.376Z,0.2
2022-10-19T01:18:26.308Z,0.2
2022-10-19T01:28:26.380Z,0.2
2022-10-19T01:38:26.271Z,0.3
2022-10-19T01:48:26.372Z,0.3
2022-10-19T01:58:26.469Z,0.3
2022-10-19T02:08:26.357Z,0.3
2022-10-19T02:18:26.489Z,0.3
2022-10-19T02:38:26.474Z,0.4
2022-10-19T02:48:26.350Z,0.4
2022-10-19T02:58:26.484Z,0.4
2022-10-19T03:08:26.567Z,0.4
2022-10-19T03:18:26.456Z,0.4
2022-10-19T03:28:26.550Z,0.4
2022-10-19T03:38:26.474Z,0.5
2022-10-19T03:48:26.522Z,0.5
2022-10-19T03:58:26.445Z,0.5
2022-10-19T04:08:26.517Z,0.5
2022-10-19T04:18:26.441Z,0.5
2022-10-19T04:28:26.578Z,0.5
2022-10-19T04:38:26.668Z,0.6
2022-10-19T04:48:26.530Z,0.6
2022-10-19T04:58:26.634Z,0.6
2022-10-19T05:08:26.502Z,0.6
2022-10-19T05:18:26.655Z,0.6
2022-10-19T05:28:26.563Z,0.6
2022-10-19T05:38:26.634Z,0.7
2022-10-19T05:48:26.501Z,0.7
2022-10-19T05:58:26.618Z,0.7
2022-10-19T06:08:26.696Z,0.8
2022-10-19T06:18:26.633Z,0.8
2022-10-19T06:28:26.710Z,0.8
2022-10-19T06:38:26.616Z,0.8
2022-10-19T06:48:26.688Z,0.8
2022-10-19T06:58:26.630Z,0.8
2022-10-19T07:08:26.698Z,0.9
2022-10-19T07:18:26.660Z,0.9
2022-10-19T07:28:26.684Z,0.9
2022-10-19T07:38:26.826Z,0.9
2022-10-19T07:48:26.679Z,0.9
2022-10-19T07:58:26.836Z,0.9
2022-10-19T08:08:26.754Z,1
2022-10-19T08:18:26.877Z,1
2022-10-19T08:28:26.733Z,1
2022-10-19T08:38:26.875Z,1.1
2022-10-19T08:48:26.721Z,1.1
2022-10-19T08:58:27.108Z,1.1
2022-10-19T09:08:26.721Z,1.2
2022-10-19T09:18:26.803Z,1.2
2022-10-19T09:28:29.151Z,1.2
2022-10-19T09:38:26.811Z,1.2
2022-10-19T09:48:26.883Z,1.2
2022-10-19T09:58:28.018Z,1.2
2022-10-19T10:08:27.630Z,1.3
2022-10-19T10:18:26.794Z,1.3
2022-10-19T10:28:26.897Z,1.3
2022-10-19T10:38:26.804Z,1.3
2022-10-19T10:48:26.887Z,1.3
2022-10-19T10:58:28.222Z,1.3
2022-10-19T11:08:26.959Z,1.4
2022-10-19T11:18:27.047Z,1.4
2022-10-19T11:28:26.884Z,1.4
2022-10-19T11:38:29.993Z,1.4
2022-10-19T11:48:26.940Z,1.4
2022-10-19T11:58:30.006Z,1.4
2022-10-19T12:08:26.928Z,1.5
2022-10-19T12:18:27.040Z,1.5
2022-10-19T12:28:26.955Z,1.5
2022-10-19T12:38:27.055Z,1.5
2022-10-19T12:48:27.186Z,1.5
2022-10-19T12:58:27.208Z,1.5
2022-10-19T13:08:27.030Z,1.6
2022-10-19T13:18:27.142Z,1.6
2022-10-19T13:28:27.006Z,1.6
2022-10-19T13:38:27.327Z,1.6
2022-10-19T13:48:27.183Z,1.6
2022-10-19T13:58:27.164Z,1.6
2022-10-19T14:08:27.193Z,1.7
2022-10-19T14:18:27.127Z,1.7
2022-10-19T14:28:27.193Z,1.7
2022-10-19T14:38:27.038Z,1.7
2022-10-19T14:48:27.104Z,1.7
2022-10-19T14:58:27.247Z,1.7
2022-10-19T15:08:27.214Z,1.8
2022-10-19T15:18:49.834Z,1.8
2022-10-19T15:28:27.140Z,1.8
2022-10-19T15:38:27.603Z,1.8
2022-10-19T15:48:27.200Z,1.8
2022-10-19T15:58:27.282Z,1.8
2022-10-19T16:08:27.140Z,1.9
2022-10-19T16:18:27.253Z,1.9
2022-10-19T16:28:27.314Z,1.9
2022-10-19T16:38:27.270Z,1.9
2022-10-19T16:48:27.337Z,1.9
2022-10-19T16:58:27.245Z,1.9
2022-10-19T17:08:36.504Z,2
2022-10-19T17:18:27.249Z,2
2022-10-19T17:28:27.642Z,2
2022-10-19T17:38:27.304Z,2.1
2022-10-19T17:48:27.238Z,2.1
2022-10-19T17:58:27.361Z,2.1
2022-10-19T18:08:27.528Z,2.1
2022-10-19T18:18:27.374Z,2.1
2022-10-19T18:28:27.383Z,2.1
2022-10-19T18:38:27.365Z,2.2
2022-10-19T18:48:27.465Z,2.2
2022-10-19T18:58:27.375Z,2.2
2022-10-19T19:08:27.531Z,2.2
2022-10-19T19:18:27.495Z,2.2
2022-10-19T19:28:27.401Z,2.2
2022-10-19T19:38:27.619Z,2.3
2022-10-19T19:48:27.356Z,2.3
2022-10-19T19:58:27.500Z,2.3
2022-10-19T20:08:27.555Z,2.4
2022-10-19T20:18:27.446Z,2.4
2022-10-19T20:28:27.485Z,2.4
2022-10-19T20:38:27.450Z,2.4
2022-10-19T20:48:27.528Z,2.4
2022-10-19T20:58:27.458Z,2.4
2022-10-19T21:08:27.550Z,2.5
2022-10-19T21:18:27.422Z,2.5
2022-10-19T21:28:27.521Z,2.5
2022-10-19T21:38:27.649Z,2.6
2022-10-19T21:48:27.510Z,2.6
2022-10-19T21:58:27.756Z,2.6
2022-10-19T22:08:27.502Z,2.6
2022-10-19T22:18:27.627Z,2.6
2022-10-19T22:28:27.605Z,2.6
2022-10-19T22:38:27.643Z,2.7
2022-10-19T22:48:27.954Z,2.7
2022-10-19T22:58:27.596Z,2.7
2022-10-19T23:08:27.683Z,0
2022-10-19T23:18:27.594Z,0
2022-10-19T23:28:27.677Z,0
2022-10-19T23:38:27.603Z,0.1
2022-10-19T23:48:27.672Z,0.1
2022-10-19T23:58:27.702Z,0.1
