createdAt,value
2022-09-05T00:01:27.503Z,4.43
2022-09-05T00:04:23.616Z,4.20
2022-09-05T00:06:58.641Z,4.28
2022-09-05T00:09:39.473Z,5.32
2022-09-05T00:12:08.444Z,5.30
2022-09-05T00:15:17.537Z,5.05
2022-09-05T00:18:35.329Z,4.75
2022-09-05T00:23:29.262Z,4.13
2022-09-05T00:24:26.687Z,4.25
2022-09-05T00:26:28.612Z,4.97
2022-09-05T00:29:04.630Z,4.57
2022-09-05T00:31:53.775Z,4.53
2022-09-05T00:34:47.429Z,3.90
2022-09-05T00:37:27.433Z,4.30
2022-09-05T00:40:17.824Z,4.30
2022-09-05T00:42:49.041Z,3.85
2022-09-05T00:45:19.354Z,4.30
2022-09-05T00:47:49.906Z,4.15
2022-09-05T00:50:23.571Z,4.68
2022-09-05T00:53:06.532Z,4.40
2022-09-05T00:55:40.957Z,4.53
2022-09-05T00:58:34.589Z,4.70
2022-09-05T01:01:20.669Z,4.40
2022-09-05T01:03:58.905Z,4.28
2022-09-05T01:06:33.825Z,4.57
2022-09-05T01:09:11.268Z,4.90
2022-09-05T01:11:50.212Z,4.07
2022-09-05T01:14:29.195Z,3.78
2022-09-05T01:17:09.925Z,4.32
2022-09-05T01:19:46.412Z,4.07
2022-09-05T01:22:34.815Z,4.50
2022-09-05T01:25:16.451Z,4.00
2022-09-05T01:29:13.299Z,4.47
2022-09-05T01:30:43.189Z,4.78
2022-09-05T01:33:23.566Z,3.85
2022-09-05T01:36:15.718Z,4.22
2022-09-05T01:38:55.321Z,4.50
2022-09-05T01:41:42.369Z,4.00
2022-09-05T01:46:45.848Z,3.95
2022-09-05T01:49:25.067Z,3.85
2022-09-05T01:52:19.811Z,4.28
2022-09-05T01:54:58.734Z,4.35
2022-09-05T01:57:32.822Z,4.05
2022-09-05T02:00:06.834Z,3.72
2022-09-05T02:02:50.743Z,3.90
2022-09-05T02:05:47.730Z,3.50
2022-09-05T02:08:57.049Z,3.75
2022-09-05T02:11:41.949Z,3.75
2022-09-05T02:14:27.058Z,3.65
2022-09-05T02:17:44.762Z,4.00
2022-09-05T02:20:11.812Z,4.03
2022-09-05T02:22:44.245Z,3.60
2022-09-05T02:26:00.207Z,4.10
2022-09-05T02:28:12.541Z,4.40
2022-09-05T02:31:06.758Z,3.65
2022-09-05T02:33:35.381Z,3.90
2022-09-05T02:36:08.222Z,3.65
2022-09-05T02:40:59.917Z,3.88
2022-09-05T02:45:08.135Z,3.92
2022-09-05T02:45:12.794Z,3.67
2022-09-05T02:47:22.454Z,3.38
2022-09-05T02:52:29.185Z,3.30
2022-09-05T02:57:30.501Z,3.50
2022-09-05T02:57:41.944Z,3.85
2022-09-05T02:59:16.308Z,3.83
2022-09-05T03:01:59.441Z,3.50
2022-09-05T03:04:38.927Z,3.67
2022-09-05T03:07:30.869Z,3.80
2022-09-05T03:10:11.723Z,3.75
2022-09-05T03:13:12.209Z,4.10
2022-09-05T03:16:12.655Z,3.80
2022-09-05T03:19:19.941Z,3.75
2022-09-05T03:22:28.901Z,4.18
2022-09-05T10:35:11.370Z,0.70
2022-09-05T10:36:52.095Z,0.80
2022-09-05T10:39:23.149Z,0.60
2022-09-05T10:41:55.162Z,0.60
2022-09-05T10:44:31.594Z,0.70
2022-09-05T10:47:09.246Z,0.50
2022-09-05T10:49:43.553Z,0.90
2022-09-05T10:52:18.708Z,0.57
2022-09-05T10:55:14.714Z,0.70
2022-09-05T10:57:54.339Z,1.00
2022-09-05T11:02:21.116Z,0.75
2022-09-05T11:03:31.053Z,0.82
2022-09-05T11:06:09.097Z,0.75
2022-09-05T11:08:42.838Z,0.75
2022-09-05T11:11:25.985Z,0.60
2022-09-05T11:14:07.227Z,0.80
2022-09-05T11:17:51.879Z,0.73
2022-09-05T11:20:35.990Z,0.35
2022-09-05T11:23:06.023Z,0.90
2022-09-05T11:25:39.755Z,0.85
2022-09-05T11:28:14.593Z,0.60
2022-09-05T11:30:43.882Z,0.55
2022-09-05T11:39:45.992Z,0.52
2022-09-05T11:39:50.488Z,0.70
2022-09-05T11:39:57.509Z,0.40
2022-09-05T11:42:42.586Z,0.50
2022-09-05T11:45:20.770Z,0.40
2022-09-05T11:48:15.911Z,0.43
2022-09-05T11:51:02.423Z,0.40
2022-09-05T11:54:14.689Z,0.35
2022-09-05T11:57:02.151Z,0.20
2022-09-05T12:00:10.718Z,0.30
2022-09-05T12:03:38.504Z,0.28
2022-09-05T12:06:48.060Z,0.60
2022-09-05T12:09:27.502Z,0.43
2022-09-05T12:12:18.618Z,0.75
2022-09-05T12:15:12.203Z,0.50
2022-09-05T12:17:47.005Z,0.38
2022-09-05T12:20:21.932Z,0.57
2022-09-05T12:22:54.654Z,0.40
2022-09-05T12:27:42.119Z,0.60
2022-09-05T12:29:33.602Z,0.40
2022-09-05T12:32:49.501Z,0.40
2022-09-05T12:36:04.422Z,0.40
2022-09-05T12:40:43.337Z,0.13
2022-09-05T12:41:35.078Z,0.45
2022-09-05T12:44:19.292Z,0.30
2022-09-05T12:46:24.762Z,0.30
2022-09-05T12:48:56.849Z,0.38
2022-09-05T12:51:46.065Z,0.28
2022-09-05T12:54:33.589Z,0.63
2022-09-05T13:00:43.898Z,0.30
2022-09-05T13:03:06.705Z,0.50
2022-09-05T13:05:46.181Z,0.50
2022-09-05T13:08:21.495Z,0.28
2022-09-05T13:19:07.605Z,0.30
2022-09-05T13:21:39.519Z,0.40
2022-09-05T13:24:12.101Z,0.50
2022-09-05T13:26:43.068Z,0.30
2022-09-05T13:29:14.882Z,0.20
2022-09-05T13:38:00.108Z,0.60
2022-09-05T13:38:06.613Z,0.57
2022-09-05T13:38:17.350Z,0.40
2022-09-05T13:40:39.511Z,0.30
2022-09-05T13:43:10.545Z,0.30
2022-09-05T13:46:03.445Z,0.40
2022-09-05T13:51:36.517Z,0.30
2022-09-05T13:54:32.954Z,0.20
2022-09-05T13:57:16.385Z,0.30
2022-09-05T14:00:53.159Z,0.40
2022-09-05T14:03:45.619Z,0.35
2022-09-05T14:06:47.681Z,0.20
2022-09-05T14:09:42.103Z,0.30
2022-09-05T14:12:16.176Z,0.25
2022-09-05T14:17:50.779Z,0.40
2022-09-05T14:20:36.520Z,0.45
2022-09-05T14:23:07.994Z,0.20
2022-09-05T14:25:40.326Z,0.30
2022-09-05T14:28:13.865Z,0.40
2022-09-05T14:33:01.032Z,0.38
2022-09-05T14:37:39.201Z,0.87
2022-09-05T14:37:48.610Z,0.20
2022-09-05T14:40:30.567Z,0.30
2022-09-05T14:43:27.358Z,0.35
2022-09-05T14:46:19.359Z,0.20
2022-09-05T14:49:18.317Z,0.40
2022-09-05T14:51:47.682Z,0.63
2022-09-05T15:01:53.393Z,0.50
2022-09-05T15:02:42.985Z,0.40
2022-09-05T15:03:03.735Z,0.40
2022-09-05T15:05:41.170Z,0.45
2022-09-05T15:13:52.950Z,0.60
2022-09-05T15:16:24.028Z,0.22
2022-09-05T15:18:53.242Z,0.40
2022-09-05T15:21:33.073Z,0.32
2022-09-05T15:24:07.894Z,0.40
2022-09-05T15:26:52.732Z,0.73
2022-09-05T15:29:23.632Z,0.35
2022-09-05T15:32:07.604Z,0.35
2022-09-05T15:34:38.361Z,0.40
2022-09-05T15:37:22.910Z,0.50
2022-09-05T15:40:01.771Z,0.60
2022-09-05T15:42:31.657Z,0.75
2022-09-05T15:45:17.028Z,0.43
2022-09-05T15:47:47.777Z,0.47
2022-09-05T15:50:22.174Z,0.50
2022-09-05T15:52:55.616Z,0.50
2022-09-05T15:55:25.229Z,0.68
2022-09-05T15:57:55.306Z,0.45
2022-09-05T16:00:42.086Z,0.73
2022-09-05T16:04:56.593Z,0.40
2022-09-05T16:10:39.842Z,0.47
2022-09-05T16:14:36.517Z,1.00
2022-09-05T16:23:12.237Z,1.23
2022-09-05T16:23:28.262Z,0.65
2022-09-05T16:23:29.520Z,0.40
2022-09-05T16:25:57.311Z,0.63
2022-09-05T16:28:26.813Z,0.60
2022-09-05T16:31:01.152Z,0.40
2022-09-05T16:33:31.487Z,0.47
2022-09-05T16:36:03.279Z,0.30
2022-09-05T16:38:48.803Z,0.47
2022-09-05T16:41:24.069Z,0.50
2022-09-05T16:43:54.430Z,0.50
2022-09-05T16:46:23.761Z,0.25
2022-09-05T16:48:54.865Z,0.45
2022-09-05T16:51:35.914Z,0.40
2022-09-05T16:54:10.990Z,0.25
2022-09-05T16:56:41.150Z,0.45
2022-09-05T16:59:11.606Z,0.38
2022-09-05T17:01:54.604Z,0.50
2022-09-05T17:04:26.993Z,0.52
2022-09-05T17:06:58.871Z,0.60
2022-09-05T17:09:27.587Z,0.40
2022-09-05T17:12:01.253Z,0.22
2022-09-05T17:14:34.250Z,0.30
2022-09-05T17:17:35.979Z,0.38
2022-09-05T17:20:06.139Z,0.40
2022-09-05T17:24:45.188Z,0.40
2022-09-05T17:29:25.496Z,0.35
2022-09-05T17:29:32.961Z,0.20
2022-09-05T17:31:55.186Z,0.38
2022-09-05T17:34:49.986Z,0.40
2022-09-05T17:37:39.179Z,0.30
2022-09-05T17:40:25.131Z,0.50
2022-09-05T17:42:56.495Z,0.32
2022-09-05T17:45:26.851Z,0.50
2022-09-05T17:47:57.554Z,0.50
2022-09-05T17:50:50.995Z,0.45
2022-09-05T17:53:27.017Z,0.43
2022-09-05T17:56:13.389Z,0.70
2022-09-05T17:59:02.577Z,0.52
2022-09-05T18:01:32.329Z,0.40
2022-09-05T18:04:08.479Z,0.30
2022-09-05T18:06:54.066Z,0.32
2022-09-05T18:10:12.373Z,0.50
2022-09-05T18:13:31.343Z,0.40
2022-09-05T18:16:10.925Z,0.30
2022-09-05T18:19:27.584Z,0.35
2022-09-05T18:21:49.965Z,0.50
2022-09-05T18:24:24.289Z,0.50
2022-09-05T18:26:56.137Z,0.73
2022-09-05T18:29:58.585Z,0.50
2022-09-05T18:33:53.361Z,0.70
2022-09-05T18:36:32.235Z,0.52
2022-09-05T18:39:42.056Z,0.70
2022-09-05T18:42:33.246Z,0.90
2022-09-05T18:45:15.234Z,0.52
2022-09-05T18:47:51.108Z,0.85
2022-09-05T18:50:27.922Z,0.70
2022-09-05T18:53:08.735Z,0.50
2022-09-05T18:56:13.599Z,0.80
2022-09-05T18:58:34.258Z,0.50
2022-09-05T19:01:17.236Z,0.55
2022-09-05T19:03:46.013Z,0.68
2022-09-05T19:06:36.469Z,0.93
2022-09-05T19:09:07.890Z,0.80
2022-09-05T19:11:38.761Z,0.90
2022-09-05T19:14:33.250Z,0.80
2022-09-05T19:17:07.496Z,1.30
2022-09-05T19:20:32.052Z,1.10
2022-09-05T19:23:09.654Z,1.33
2022-09-05T19:25:42.168Z,0.90
2022-09-05T19:35:24.335Z,1.05
2022-09-05T19:37:06.454Z,0.80
2022-09-05T19:37:11.016Z,1.30
2022-09-05T19:37:35.476Z,0.95
2022-09-05T19:42:14.358Z,0.90
2022-09-05T19:47:36.819Z,0.73
2022-09-05T19:47:45.336Z,0.80
2022-09-05T19:50:55.565Z,0.70
2022-09-05T19:53:23.408Z,0.80
2022-09-05T19:55:51.428Z,0.73
2022-09-05T19:58:22.594Z,1.45
2022-09-05T20:01:02.389Z,0.85
2022-09-05T20:03:38.818Z,1.08
2022-09-05T20:06:29.369Z,1.10
2022-09-05T20:09:09.984Z,1.23
2022-09-05T20:11:45.187Z,0.80
2022-09-05T20:14:22.412Z,0.90
2022-09-05T20:16:50.769Z,1.17
2022-09-05T20:19:29.561Z,0.95
2022-09-05T20:21:59.267Z,1.00
2022-09-05T20:24:39.025Z,1.13
2022-09-05T20:27:06.873Z,0.88
2022-09-05T20:29:54.260Z,1.33
2022-09-05T20:32:38.850Z,1.20
2022-09-05T20:36:56.317Z,1.17
2022-09-05T20:43:22.843Z,1.35
2022-09-05T20:43:24.765Z,1.10
2022-09-05T20:44:17.360Z,1.10
2022-09-05T20:51:35.141Z,0.98
2022-09-05T20:54:14.691Z,1.40
2022-09-05T20:54:20.747Z,1.52
2022-09-05T20:55:39.903Z,1.20
2022-09-05T20:58:11.186Z,1.65
2022-09-05T21:00:40.042Z,1.58
2022-09-05T21:03:09.204Z,1.67
2022-09-05T21:05:38.945Z,1.95
2022-09-05T21:08:34.237Z,1.60
2022-09-05T21:11:03.313Z,1.70
2022-09-05T21:13:33.196Z,1.48
2022-09-05T21:16:01.574Z,1.38
2022-09-05T21:18:33.394Z,1.90
2022-09-05T21:21:27.776Z,1.27
2022-09-05T21:24:17.587Z,1.52
2022-09-05T21:26:47.608Z,1.60
2022-09-05T21:29:17.538Z,1.67
2022-09-05T21:31:47.571Z,1.73
2022-09-05T21:34:24.620Z,1.83
2022-09-05T21:37:07.082Z,1.85
2022-09-05T21:39:40.158Z,1.70
2022-09-05T21:42:34.250Z,2.10
2022-09-05T21:47:42.996Z,1.83
2022-09-05T21:47:53.799Z,2.10
2022-09-05T21:50:30.539Z,1.98
2022-09-05T21:53:43.223Z,2.17
2022-09-05T21:59:19.874Z,2.05
2022-09-05T21:59:26.443Z,1.75
2022-09-05T22:01:37.503Z,2.30
2022-09-05T22:04:15.225Z,1.80
2022-09-05T22:06:48.354Z,2.20
2022-09-05T22:09:17.109Z,2.40
2022-09-05T22:11:51.114Z,2.28
2022-09-05T22:14:19.471Z,2.15
2022-09-05T22:16:50.238Z,1.88
2022-09-05T22:19:22.774Z,2.10
2022-09-05T22:21:51.455Z,2.40
2022-09-05T22:24:19.823Z,2.30
2022-09-05T22:27:10.945Z,2.08
2022-09-05T22:29:40.754Z,2.45
2022-09-05T22:32:08.820Z,2.45
2022-09-05T22:34:36.430Z,2.30
2022-09-05T22:37:04.035Z,2.75
2022-09-05T22:39:37.828Z,2.40
2022-09-05T22:42:10.852Z,2.25
2022-09-05T22:44:39.164Z,3.08
2022-09-05T22:47:07.068Z,2.15
2022-09-05T22:52:05.152Z,2.60
2022-09-05T22:54:32.841Z,2.40
2022-09-05T22:57:00.489Z,2.20
2022-09-05T22:59:29.691Z,2.85
2022-09-05T23:01:57.411Z,2.97
2022-09-05T23:04:25.884Z,2.80
2022-09-05T23:06:54.009Z,2.35
2022-09-05T23:09:21.745Z,2.58
2022-09-05T23:11:49.421Z,2.15
2022-09-05T23:14:17.224Z,2.72
2022-09-05T23:16:46.180Z,2.75
2022-09-05T23:19:13.833Z,2.60
2022-09-05T23:21:41.711Z,2.50
2022-09-05T23:24:09.345Z,2.45
2022-09-05T23:26:36.963Z,2.67
2022-09-05T23:29:04.841Z,2.45
2022-09-05T23:31:32.592Z,2.58
2022-09-05T23:34:01.578Z,2.78
2022-09-05T23:36:29.287Z,3.05
2022-09-05T23:38:58.350Z,3.67
2022-09-05T23:41:26.129Z,2.85
2022-09-05T23:43:53.785Z,3.28
2022-09-05T23:46:21.544Z,3.00
2022-09-05T23:48:49.257Z,3.30
2022-09-05T23:51:18.239Z,2.97
2022-09-05T23:53:46.752Z,3.05
2022-09-05T23:56:14.331Z,3.40
2022-09-05T23:58:41.980Z,3.08
