createdAt,value
2022-11-09T00:00:50.900Z,5.00
2022-11-09T00:03:17.952Z,4.75
2022-11-09T00:05:55.295Z,4.45
2022-11-09T00:08:22.021Z,4.70
2022-11-09T00:10:48.679Z,4.35
2022-11-09T00:13:15.482Z,3.72
2022-11-09T00:15:42.436Z,3.90
2022-11-09T00:18:09.095Z,4.50
2022-11-09T00:20:35.964Z,3.20
2022-11-09T00:23:02.636Z,4.15
2022-11-09T00:25:29.322Z,4.00
2022-11-09T00:27:55.953Z,4.15
2022-11-09T00:30:22.615Z,3.75
2022-11-09T00:32:49.324Z,3.70
2022-11-09T00:35:16.115Z,3.22
2022-11-09T00:37:42.784Z,3.53
2022-11-09T00:40:10.425Z,3.25
2022-11-09T00:42:37.079Z,2.97
2022-11-09T00:45:04.414Z,3.30
2022-11-09T00:47:31.073Z,3.45
2022-11-09T00:49:57.735Z,3.50
2022-11-09T00:52:24.449Z,3.47
2022-11-09T00:54:51.168Z,3.47
2022-11-09T00:57:17.847Z,2.92
2022-11-09T00:59:44.487Z,2.97
2022-11-09T01:02:11.278Z,3.10
2022-11-09T01:04:38.070Z,3.13
2022-11-09T01:07:06.852Z,2.78
2022-11-09T01:09:33.915Z,3.25
2022-11-09T01:12:00.551Z,3.45
2022-11-09T01:14:27.184Z,3.08
2022-11-09T01:16:53.838Z,3.50
2022-11-09T01:19:20.490Z,3.22
2022-11-09T01:21:47.325Z,3.08
2022-11-09T01:24:14.273Z,2.65
2022-11-09T01:26:40.891Z,2.72
2022-11-09T01:29:07.553Z,2.67
2022-11-09T01:31:34.258Z,2.83
2022-11-09T01:34:00.903Z,2.90
2022-11-09T01:36:27.598Z,2.50
2022-11-09T01:38:54.344Z,2.70
2022-11-09T01:41:27.141Z,2.50
2022-11-09T01:44:05.791Z,3.13
2022-11-09T01:46:38.937Z,2.70
2022-11-09T01:49:13.298Z,2.70
2022-11-09T01:51:58.393Z,2.28
2022-11-09T01:54:29.477Z,2.15
2022-11-09T01:57:00.955Z,2.90
2022-11-09T01:59:31.681Z,2.70
2022-11-09T02:02:00.083Z,2.50
2022-11-09T02:04:32.290Z,2.40
2022-11-09T02:06:59.864Z,2.55
2022-11-09T02:10:03.862Z,2.83
2022-11-09T02:12:34.386Z,2.40
2022-11-09T02:15:04.609Z,2.90
2022-11-09T02:17:31.377Z,2.65
2022-11-09T02:19:58.872Z,2.30
2022-11-09T02:22:25.946Z,2.17
2022-11-09T02:24:56.299Z,2.30
2022-11-09T02:27:24.089Z,2.42
2022-11-09T02:29:51.284Z,2.05
2022-11-09T02:32:24.050Z,2.22
2022-11-09T02:34:50.701Z,2.05
2022-11-09T02:37:33.367Z,2.80
2022-11-09T02:40:02.500Z,2.38
2022-11-09T02:42:29.426Z,2.38
2022-11-09T02:44:59.289Z,1.75
2022-11-09T02:47:26.364Z,2.45
2022-11-09T02:49:53.146Z,2.60
2022-11-09T02:52:19.900Z,2.40
2022-11-09T02:54:46.581Z,2.03
2022-11-09T02:57:13.255Z,2.33
2022-11-09T02:59:39.881Z,2.10
2022-11-09T03:02:06.773Z,2.63
2022-11-09T03:04:33.523Z,2.20
2022-11-09T03:07:00.287Z,2.20
2022-11-09T03:09:27.094Z,2.17
2022-11-09T03:11:53.844Z,2.03
2022-11-09T03:14:20.547Z,1.52
2022-11-09T03:16:50.440Z,1.92
2022-11-09T03:19:17.363Z,2.00
2022-11-09T03:21:44.217Z,1.80
2022-11-09T03:24:10.963Z,1.83
2022-11-09T03:26:37.639Z,1.77
2022-11-09T03:29:04.399Z,1.70
2022-11-09T03:31:31.090Z,1.98
2022-11-09T03:33:57.753Z,1.98
2022-11-09T03:36:24.445Z,1.42
2022-11-09T03:38:51.083Z,1.98
2022-11-09T03:41:18.220Z,1.67
2022-11-09T03:43:44.874Z,2.35
2022-11-09T03:46:11.517Z,1.80
2022-11-09T03:48:38.195Z,1.50
2022-11-09T03:51:04.934Z,1.50
2022-11-09T03:53:31.589Z,1.80
2022-11-09T03:55:58.623Z,1.83
2022-11-09T03:58:25.293Z,1.35
2022-11-09T04:00:52.213Z,1.73
2022-11-09T04:03:19.341Z,1.48
2022-11-09T04:05:46.276Z,1.23
2022-11-09T04:08:13.042Z,1.52
2022-11-09T04:10:39.709Z,1.55
2022-11-09T04:13:06.357Z,1.17
2022-11-09T04:15:33.024Z,1.20
2022-11-09T04:18:01.249Z,1.50
2022-11-09T04:20:29.677Z,1.50
2022-11-09T04:22:58.792Z,1.30
2022-11-09T04:25:26.392Z,1.35
2022-11-09T04:27:57.123Z,1.45
2022-11-09T04:30:25.169Z,1.38
2022-11-09T04:32:51.865Z,1.30
2022-11-09T04:35:18.508Z,1.20
2022-11-09T04:37:57.125Z,1.50
2022-11-09T04:40:25.477Z,1.80
2022-11-09T04:42:52.560Z,1.20
2022-11-09T04:45:20.460Z,1.33
2022-11-09T04:47:47.428Z,1.50
2022-11-09T04:50:14.573Z,1.40
2022-11-09T04:52:41.324Z,1.50
2022-11-09T04:55:08.444Z,1.92
2022-11-09T04:57:35.103Z,1.70
2022-11-09T05:00:02.020Z,1.83
2022-11-09T05:02:28.706Z,1.85
2022-11-09T05:04:55.392Z,1.90
2022-11-09T05:07:22.085Z,1.75
2022-11-09T05:09:48.712Z,1.77
2022-11-09T05:12:15.469Z,1.45
2022-11-09T05:14:42.235Z,2.00
2022-11-09T05:17:09.047Z,1.42
2022-11-09T05:19:35.869Z,1.77
2022-11-09T05:22:22.509Z,1.83
2022-11-09T05:24:51.654Z,2.15
2022-11-09T05:27:18.444Z,1.98
2022-11-09T05:29:45.104Z,2.00
2022-11-09T05:32:11.782Z,1.67
2022-11-09T05:34:38.451Z,1.92
2022-11-09T05:37:05.121Z,1.60
2022-11-09T05:39:31.770Z,2.13
2022-11-09T05:41:58.441Z,1.92
2022-11-09T05:44:25.560Z,1.92
2022-11-09T05:46:53.497Z,2.60
2022-11-09T05:49:20.157Z,2.70
2022-11-09T05:51:46.825Z,2.33
2022-11-09T05:54:13.527Z,2.17
2022-11-09T05:56:40.223Z,2.00
2022-11-09T05:59:06.892Z,3.55
2022-11-09T06:01:33.619Z,2.42
2022-11-09T06:04:00.291Z,2.33
2022-11-09T06:06:26.996Z,2.58
2022-11-09T06:08:53.703Z,2.58
2022-11-09T06:11:23.919Z,2.83
2022-11-09T06:13:52.108Z,2.95
2022-11-09T06:16:18.875Z,2.58
2022-11-09T06:18:45.508Z,2.50
2022-11-09T06:21:15.426Z,2.70
2022-11-09T06:23:42.268Z,2.15
2022-11-09T06:26:10.823Z,3.00
2022-11-09T06:28:38.597Z,2.20
2022-11-09T06:31:07.818Z,2.67
2022-11-09T06:33:35.987Z,2.45
2022-11-09T06:36:03.467Z,2.53
2022-11-09T06:38:30.140Z,2.80
2022-11-09T06:40:58.547Z,2.15
2022-11-09T06:43:26.363Z,2.25
2022-11-09T06:45:53.367Z,2.58
2022-11-09T06:48:20.525Z,2.40
2022-11-09T06:50:47.234Z,3.00
2022-11-09T06:53:16.477Z,2.50
2022-11-09T06:55:48.821Z,2.97
2022-11-09T06:58:17.653Z,2.97
2022-11-09T07:00:45.248Z,2.63
2022-11-09T07:03:20.162Z,3.05
2022-11-09T07:05:48.957Z,3.50
2022-11-09T07:08:17.033Z,3.15
2022-11-09T07:10:44.628Z,2.95
2022-11-09T07:13:12.166Z,2.88
2022-11-09T07:15:39.419Z,3.33
2022-11-09T07:18:08.569Z,3.30
2022-11-09T07:20:35.453Z,3.33
2022-11-09T07:23:02.326Z,2.65
2022-11-09T07:25:29.655Z,3.28
2022-11-09T07:28:05.882Z,2.20
2022-11-09T07:30:32.662Z,2.13
2022-11-09T07:33:09.327Z,2.53
2022-11-09T07:35:37.880Z,2.55
2022-11-09T07:38:04.656Z,2.15
2022-11-09T07:40:31.457Z,2.30
2022-11-09T07:43:03.287Z,2.50
2022-11-09T07:45:30.873Z,2.83
2022-11-09T07:47:59.644Z,3.63
2022-11-09T07:50:27.870Z,3.13
2022-11-09T07:52:59.030Z,2.67
2022-11-09T07:55:26.896Z,2.70
2022-11-09T07:57:58.500Z,3.05
2022-11-09T08:00:26.369Z,2.90
2022-11-09T08:02:53.291Z,2.53
2022-11-09T08:05:20.744Z,2.05
2022-11-09T08:07:47.832Z,2.40
2022-11-09T08:10:14.746Z,2.25
2022-11-09T08:12:41.454Z,3.03
2022-11-09T08:15:08.691Z,2.42
2022-11-09T08:17:35.597Z,2.42
2022-11-09T08:20:02.387Z,2.42
2022-11-09T08:22:29.188Z,2.47
2022-11-09T08:24:56.122Z,2.45
2022-11-09T08:27:23.412Z,2.97
2022-11-09T08:29:50.166Z,2.20
2022-11-09T08:32:16.994Z,2.50
2022-11-09T08:34:48.151Z,2.40
2022-11-09T08:37:16.381Z,2.83
2022-11-09T08:39:43.239Z,2.30
2022-11-09T08:42:09.996Z,2.42
2022-11-09T08:44:36.748Z,2.83
2022-11-09T08:47:03.532Z,2.20
2022-11-09T08:49:30.244Z,3.20
2022-11-09T08:51:56.977Z,2.78
2022-11-09T08:54:24.070Z,3.00
2022-11-09T08:56:50.845Z,2.70
2022-11-09T08:59:17.582Z,2.17
2022-11-09T09:01:44.503Z,2.17
2022-11-09T09:04:11.282Z,2.17
2022-11-09T09:06:38.164Z,2.17
2022-11-09T09:09:05.012Z,1.90
2022-11-09T09:11:31.810Z,2.53
2022-11-09T09:13:58.591Z,1.80
2022-11-09T09:16:25.389Z,1.88
2022-11-09T09:18:54.597Z,2.30
2022-11-09T09:21:21.360Z,1.88
2022-11-09T09:23:52.687Z,2.33
2022-11-09T09:26:19.494Z,1.95
2022-11-09T09:28:46.213Z,1.80
2022-11-09T09:31:18.106Z,1.73
2022-11-09T09:33:45.554Z,2.13
2022-11-09T09:36:23.364Z,1.95
2022-11-09T09:38:54.277Z,2.20
2022-11-09T09:44:28.812Z,1.77
2022-11-09T09:47:09.451Z,1.50
2022-11-09T09:49:51.080Z,2.22
2022-11-09T09:52:23.533Z,1.70
2022-11-09T09:55:08.296Z,1.70
2022-11-09T09:57:41.653Z,1.35
2022-11-09T10:00:19.488Z,1.20
2022-11-09T10:02:46.355Z,1.40
2022-11-09T10:05:16.097Z,1.63
2022-11-09T10:07:59.846Z,1.48
2022-11-09T10:10:45.699Z,1.38
2022-11-09T10:13:24.459Z,1.40
2022-11-09T10:15:55.541Z,1.40
2022-11-09T10:18:31.658Z,1.85
2022-11-09T10:21:29.285Z,1.13
2022-11-09T10:24:11.072Z,1.63
2022-11-09T10:26:51.736Z,1.70
2022-11-09T10:29:46.912Z,1.40
2022-11-09T10:32:19.197Z,1.30
2022-11-09T10:35:04.781Z,1.30
2022-11-09T10:37:40.514Z,1.50
2022-11-09T10:40:25.680Z,1.15
2022-11-09T10:42:59.072Z,1.40
2022-11-09T10:45:35.838Z,1.35
2022-11-09T10:48:04.081Z,1.50
2022-11-09T10:50:30.782Z,1.50
2022-11-09T10:53:23.510Z,1.20
2022-11-09T10:56:20.855Z,1.33
2022-11-09T10:58:53.596Z,1.75
2022-11-09T11:01:25.602Z,1.60
2022-11-09T11:03:54.919Z,1.50
2022-11-09T11:06:21.709Z,1.50
2022-11-09T11:08:53.076Z,1.40
2022-11-09T11:11:37.087Z,1.60
2022-11-09T11:14:17.174Z,1.77
2022-11-09T11:16:50.747Z,1.60
2022-11-09T11:19:35.435Z,1.23
2022-11-09T11:22:11.524Z,1.50
2022-11-09T11:25:01.685Z,1.60
2022-11-09T11:27:53.080Z,1.48
2022-11-09T11:30:28.669Z,1.52
2022-11-09T11:32:56.202Z,2.05
2022-11-09T11:35:45.455Z,1.60
2022-11-09T11:38:34.980Z,2.00
2022-11-09T11:41:35.900Z,1.75
2022-11-09T11:44:26.866Z,2.13
2022-11-09T11:47:00.384Z,1.85
2022-11-09T11:50:03.024Z,1.40
2022-11-09T11:53:05.264Z,1.60
2022-11-09T11:55:51.440Z,1.45
2022-11-09T11:58:49.473Z,1.02
2022-11-09T12:01:27.573Z,1.60
2022-11-09T12:04:22.118Z,1.45
2022-11-09T12:07:21.027Z,1.20
2022-11-09T12:09:47.755Z,1.20
2022-11-09T12:12:29.678Z,1.30
2022-11-09T12:14:56.356Z,1.50
2022-11-09T12:17:44.132Z,1.17
2022-11-09T12:20:31.555Z,1.20
2022-11-09T12:23:13.361Z,1.35
2022-11-09T12:25:47.430Z,1.30
2022-11-09T12:28:33.017Z,1.20
2022-11-09T12:30:59.753Z,1.50
2022-11-09T12:33:43.648Z,1.25
2022-11-09T12:36:31.013Z,1.40
2022-11-09T12:39:04.405Z,1.20
2022-11-09T12:41:35.908Z,1.80
2022-11-09T12:44:16.774Z,1.63
2022-11-09T12:46:52.978Z,1.60
2022-11-09T12:49:39.149Z,1.40
2022-11-09T12:52:13.721Z,1.35
2022-11-09T12:54:44.179Z,1.10
2022-11-09T12:57:16.122Z,1.25
2022-11-09T12:59:50.157Z,1.45
2022-11-09T13:02:34.848Z,1.42
2022-11-09T13:05:04.684Z,1.30
2022-11-09T13:07:37.510Z,1.33
2022-11-09T13:10:04.580Z,1.30
2022-11-09T13:12:42.627Z,1.55
2022-11-09T13:15:26.704Z,1.50
2022-11-09T13:18:04.583Z,2.00
2022-11-09T13:23:54.749Z,1.40
2022-11-09T13:26:46.927Z,1.48
2022-11-09T13:29:41.548Z,1.33
2022-11-09T13:32:11.427Z,1.63
2022-11-09T13:34:50.068Z,1.60
2022-11-09T13:37:41.680Z,1.50
2022-11-09T13:40:30.371Z,1.30
2022-11-09T13:43:06.399Z,1.58
2022-11-09T13:45:42.175Z,1.75
2022-11-09T13:48:31.635Z,1.40
2022-11-09T13:51:01.948Z,1.40
2022-11-09T13:53:53.310Z,1.20
2022-11-09T13:56:32.393Z,1.20
2022-11-09T13:59:17.310Z,1.45
2022-11-09T14:01:54.228Z,1.42
2022-11-09T14:04:22.580Z,1.50
2022-11-09T14:06:50.856Z,1.83
2022-11-09T14:09:20.489Z,1.70
2022-11-09T14:12:04.111Z,1.75
2022-11-09T14:14:57.291Z,1.70
2022-11-09T14:17:44.038Z,1.67
2022-11-09T14:20:32.039Z,1.92
2022-11-09T14:22:58.860Z,2.17
2022-11-09T14:25:26.035Z,1.80
2022-11-09T14:27:58.979Z,1.65
2022-11-09T14:30:31.170Z,3.42
2022-11-09T14:32:59.242Z,3.05
2022-11-09T14:35:46.282Z,1.95
2022-11-09T14:38:20.022Z,2.55
2022-11-09T14:40:48.793Z,2.13
2022-11-09T14:43:43.070Z,2.00
2022-11-09T14:46:17.410Z,1.90
2022-11-09T14:48:59.515Z,1.60
2022-11-09T14:51:48.431Z,2.03
2022-11-09T14:54:19.176Z,2.17
2022-11-09T14:56:46.738Z,2.50
2022-11-09T14:59:16.666Z,9.75
2022-11-09T15:02:09.721Z,11.82
2022-11-09T15:04:58.047Z,13.50
2022-11-09T15:07:29.051Z,7.95
2022-11-09T15:09:58.772Z,4.80
2022-11-09T15:12:26.205Z,5.53
2022-11-09T15:15:01.594Z,11.80
2022-11-09T15:17:36.603Z,10.75
2022-11-09T15:20:31.939Z,16.08
2022-11-09T15:23:20.608Z,6.65
2022-11-09T15:25:47.459Z,6.25
2022-11-09T15:28:14.198Z,6.88
2022-11-09T15:30:46.108Z,10.00
2022-11-09T15:33:21.431Z,16.58
2022-11-09T15:35:53.084Z,10.65
2022-11-09T15:38:36.569Z,6.40
2022-11-09T15:41:10.014Z,8.25
2022-11-09T15:43:37.315Z,7.50
2022-11-09T15:46:04.867Z,7.97
2022-11-09T15:48:32.220Z,12.23
2022-11-09T15:50:59.120Z,11.98
2022-11-09T15:53:26.425Z,6.80
2022-11-09T15:55:53.285Z,5.70
2022-11-09T15:58:20.558Z,4.80
2022-11-09T16:00:47.855Z,6.20
2022-11-09T16:03:17.306Z,4.65
2022-11-09T16:05:45.412Z,3.13
2022-11-09T16:08:12.512Z,3.90
2022-11-09T16:10:41.211Z,5.35
2022-11-09T16:13:09.707Z,6.90
2022-11-09T16:15:37.676Z,6.80
2022-11-09T16:18:04.989Z,7.53
2022-11-09T16:20:31.829Z,3.75
2022-11-09T16:22:58.851Z,8.80
2022-11-09T16:25:25.597Z,7.90
2022-11-09T16:27:53.380Z,15.30
2022-11-09T16:30:20.581Z,6.50
2022-11-09T16:32:47.351Z,4.18
2022-11-09T16:35:29.445Z,8.93
2022-11-09T16:37:58.199Z,8.10
2022-11-09T16:40:25.947Z,6.13
2022-11-09T16:42:52.769Z,7.50
2022-11-09T16:45:20.289Z,8.88
2022-11-09T16:47:50.966Z,9.68
2022-11-09T16:50:18.080Z,13.15
2022-11-09T16:52:45.190Z,9.48
2022-11-09T16:55:12.263Z,8.18
2022-11-09T16:57:39.017Z,6.50
2022-11-09T17:00:07.277Z,7.00
2022-11-09T17:02:34.468Z,6.93
2022-11-09T17:05:01.213Z,6.60
2022-11-09T17:07:28.464Z,6.03
2022-11-09T17:09:55.491Z,4.70
2022-11-09T17:12:22.368Z,4.18
2022-11-09T17:14:49.215Z,2.85
2022-11-09T17:17:22.305Z,3.63
2022-11-09T17:19:49.967Z,3.30
2022-11-09T17:22:17.434Z,2.90
2022-11-09T17:24:44.664Z,3.30
2022-11-09T17:27:12.145Z,2.50
2022-11-09T17:29:39.839Z,3.10
2022-11-09T17:32:08.543Z,6.78
2022-11-09T17:34:36.630Z,4.22
2022-11-09T17:37:05.047Z,2.75
2022-11-09T17:39:33.152Z,2.95
2022-11-09T17:42:00.209Z,3.20
2022-11-09T17:44:27.234Z,2.90
2022-11-09T17:46:54.025Z,2.92
2022-11-09T17:49:21.899Z,3.00
2022-11-09T17:51:48.775Z,3.92
2022-11-09T17:54:15.735Z,3.20
2022-11-09T17:56:42.797Z,3.72
2022-11-09T17:59:09.925Z,3.35
2022-11-09T18:01:41.632Z,3.35
2022-11-09T18:04:10.577Z,5.40
2022-11-09T18:06:38.367Z,4.45
2022-11-09T18:11:54.372Z,5.05
2022-11-09T18:14:21.323Z,4.28
2022-11-09T18:16:48.084Z,5.05
2022-11-09T18:19:14.841Z,5.18
2022-11-09T18:21:41.617Z,5.43
2022-11-09T18:24:08.706Z,6.28
2022-11-09T18:26:35.532Z,9.48
2022-11-09T18:29:02.377Z,9.88
2022-11-09T18:31:29.230Z,15.90
2022-11-09T18:33:56.061Z,16.77
2022-11-09T18:36:23.426Z,11.07
2022-11-09T18:38:53.003Z,11.95
2022-11-09T18:41:22.570Z,11.68
2022-11-09T18:43:51.319Z,22.98
2022-11-09T18:46:19.906Z,13.77
2022-11-09T18:48:51.354Z,13.98
2022-11-09T18:51:18.558Z,11.48
2022-11-09T18:53:46.557Z,9.73
2022-11-09T18:56:19.197Z,8.63
2022-11-09T18:58:46.570Z,6.10
2022-11-09T19:01:13.933Z,8.88
2022-11-09T19:03:40.853Z,6.13
2022-11-09T19:06:16.088Z,4.93
2022-11-09T19:09:01.420Z,4.72
2022-11-09T19:11:29.971Z,4.03
2022-11-09T19:13:56.914Z,4.05
2022-11-09T19:16:24.130Z,3.92
2022-11-09T19:18:50.986Z,3.78
2022-11-09T19:21:37.269Z,5.90
2022-11-09T19:24:04.722Z,4.93
2022-11-09T19:26:32.196Z,4.53
2022-11-09T19:28:58.963Z,6.68
2022-11-09T19:31:26.060Z,6.07
2022-11-09T19:33:52.899Z,5.85
2022-11-09T19:36:30.077Z,6.85
2022-11-09T19:38:57.887Z,6.90
2022-11-09T19:41:25.429Z,7.97
2022-11-09T19:43:54.776Z,11.90
2022-11-09T19:46:22.318Z,7.57
2022-11-09T19:48:49.142Z,6.53
2022-11-09T19:51:17.419Z,8.23
2022-11-09T19:53:52.505Z,6.57
2022-11-09T19:56:21.008Z,6.18
2022-11-09T19:58:52.752Z,8.35
2022-11-09T20:01:20.310Z,47.78
2022-11-09T20:04:09.945Z,26.17
2022-11-09T20:06:38.541Z,15.75
2022-11-09T20:09:05.710Z,25.40
2022-11-09T20:11:50.970Z,18.05
2022-11-09T20:14:18.310Z,9.70
2022-11-09T20:16:46.826Z,9.70
2022-11-09T20:19:14.224Z,13.05
2022-11-09T20:21:41.377Z,12.00
2022-11-09T20:24:11.078Z,10.52
2022-11-09T20:26:38.527Z,10.13
2022-11-09T20:29:05.311Z,8.88
2022-11-09T20:31:32.056Z,8.65
2022-11-09T20:34:00.789Z,8.63
2022-11-09T20:36:27.698Z,8.02
2022-11-09T20:38:54.802Z,7.60
2022-11-09T20:41:25.198Z,7.68
2022-11-09T20:43:52.687Z,8.70
2022-11-09T20:46:22.890Z,10.27
2022-11-09T20:48:55.339Z,17.67
2022-11-09T20:51:23.866Z,29.95
2022-11-09T20:53:51.005Z,10.07
2022-11-09T20:56:19.010Z,13.38
2022-11-09T20:58:46.614Z,13.27
2022-11-09T21:01:16.041Z,8.65
2022-11-09T21:03:43.400Z,9.68
2022-11-09T21:06:11.689Z,9.10
2022-11-09T21:08:38.497Z,9.38
2022-11-09T21:11:08.047Z,7.65
2022-11-09T21:13:35.000Z,9.02
2022-11-09T21:16:10.029Z,8.05
2022-11-09T21:18:37.119Z,8.90
2022-11-09T21:21:08.984Z,8.40
2022-11-09T21:23:55.941Z,9.98
2022-11-09T21:26:42.308Z,9.95
2022-11-09T21:29:36.418Z,9.68
2022-11-09T21:32:04.137Z,10.10
2022-11-09T21:34:36.268Z,9.80
2022-11-09T21:37:03.902Z,9.52
2022-11-09T21:39:30.646Z,8.85
2022-11-09T21:41:57.428Z,8.95
2022-11-09T21:44:24.621Z,10.32
2022-11-09T21:46:51.439Z,10.88
2022-11-09T21:49:18.182Z,12.27
2022-11-09T21:51:46.952Z,9.13
2022-11-09T21:54:13.789Z,7.60
2022-11-09T21:56:40.660Z,7.18
2022-11-09T21:59:07.578Z,6.75
2022-11-09T22:01:34.684Z,6.47
2022-11-09T22:04:01.497Z,7.32
2022-11-09T22:06:28.474Z,6.13
2022-11-09T22:08:55.473Z,7.43
2022-11-09T22:11:43.234Z,6.97
2022-11-09T22:14:31.794Z,5.90
2022-11-09T22:16:59.259Z,6.20
2022-11-09T22:19:47.149Z,5.97
2022-11-09T22:22:15.468Z,4.97
2022-11-09T22:24:42.402Z,5.10
2022-11-09T22:27:09.308Z,5.68
2022-11-09T22:29:36.119Z,5.60
2022-11-09T22:32:02.957Z,5.38
2022-11-09T22:34:29.685Z,4.97
2022-11-09T22:36:56.439Z,4.40
2022-11-09T22:39:23.204Z,5.18
2022-11-09T22:41:49.918Z,5.05
2022-11-09T22:44:16.810Z,4.50
2022-11-09T22:46:43.612Z,3.70
2022-11-09T22:49:10.436Z,4.57
2022-11-09T22:51:37.172Z,4.43
2022-11-09T22:54:04.159Z,4.72
2022-11-09T22:56:30.883Z,4.53
2022-11-09T22:58:57.693Z,3.85
2022-11-09T23:01:24.761Z,4.80
2022-11-09T23:03:52.419Z,4.60
2022-11-09T23:06:21.320Z,4.22
2022-11-09T23:08:48.978Z,5.05
2022-11-09T23:11:19.159Z,4.32
2022-11-09T23:13:49.844Z,5.15
2022-11-09T23:16:16.764Z,4.32
2022-11-09T23:18:53.639Z,4.82
2022-11-09T23:21:40.913Z,5.18
2022-11-09T23:24:28.139Z,5.07
2022-11-09T23:26:54.856Z,4.20
2022-11-09T23:29:21.614Z,5.25
2022-11-09T23:31:48.370Z,5.13
2022-11-09T23:34:16.101Z,4.50
2022-11-09T23:36:42.852Z,5.30
2022-11-09T23:39:09.640Z,5.57
2022-11-09T23:41:36.674Z,6.70
2022-11-09T23:44:03.381Z,5.90
2022-11-09T23:46:30.167Z,6.18
2022-11-09T23:48:56.965Z,5.50
2022-11-09T23:51:23.788Z,5.88
2022-11-09T23:53:50.527Z,6.57
2022-11-09T23:56:17.363Z,5.63
2022-11-09T23:58:45.867Z,5.80
