createdAt,value
2023-05-04T00:01:29.542Z,39.35
2023-05-04T00:06:41.549Z,39.55
2023-05-04T00:09:07.920Z,39.48
2023-05-04T00:11:35.140Z,39.81
2023-05-04T00:14:02.350Z,39.64
2023-05-04T00:16:28.761Z,39.81
2023-05-04T00:21:41.760Z,39.94
2023-05-04T00:24:08.170Z,39.88
2023-05-04T00:26:37.329Z,39.76
2023-05-04T00:29:03.922Z,39.61
2023-05-04T00:31:30.355Z,39.78
2023-05-04T00:36:40.793Z,40.04
2023-05-04T00:39:07.213Z,39.95
2023-05-04T00:41:33.676Z,39.81
2023-05-04T00:44:00.038Z,40.01
2023-05-04T00:46:29.274Z,39.83
2023-05-04T00:51:39.941Z,40.37
2023-05-04T00:54:06.386Z,39.92
2023-05-04T00:56:34.700Z,40.18
2023-05-04T00:59:03.008Z,40.41
2023-05-04T01:01:31.361Z,40.05
2023-05-04T01:06:45.591Z,40.26
2023-05-04T01:09:13.868Z,40.19
2023-05-04T01:11:42.163Z,40.50
2023-05-04T01:14:08.568Z,40.37
2023-05-04T01:16:35.082Z,40.47
2023-05-04T01:21:49.930Z,40.25
2023-05-04T01:24:16.413Z,40.35
2023-05-04T01:26:42.788Z,40.11
2023-05-04T01:29:09.229Z,40.58
2023-05-04T01:31:37.512Z,40.50
2023-05-04T01:36:47.878Z,40.47
2023-05-04T01:39:16.155Z,40.48
2023-05-04T01:41:44.429Z,40.74
2023-05-04T01:44:10.796Z,40.72
2023-05-04T01:46:37.391Z,40.64
2023-05-04T01:51:49.474Z,40.90
2023-05-04T01:54:18.653Z,40.68
2023-05-04T01:56:44.989Z,40.89
2023-05-04T01:59:11.345Z,40.72
2023-05-04T02:01:37.777Z,40.60
2023-05-04T02:06:58.999Z,40.77
2023-05-04T02:09:26.267Z,40.87
2023-05-04T02:11:53.503Z,40.72
2023-05-04T02:14:20.744Z,40.69
2023-05-04T02:16:47.114Z,40.95
2023-05-04T02:21:59.276Z,40.87
2023-05-04T02:24:25.665Z,40.88
2023-05-04T02:26:52.123Z,40.94
2023-05-04T02:29:20.420Z,40.97
2023-05-04T02:31:47.663Z,40.83
2023-05-04T02:34:14.078Z,41.35
2023-05-04T02:36:41.749Z,41.07
2023-05-04T02:39:08.187Z,40.93
2023-05-04T02:41:36.475Z,41.16
2023-05-04T02:44:02.933Z,41.36
2023-05-04T02:46:29.338Z,41.23
2023-05-04T02:48:55.758Z,41.07
2023-05-04T02:51:22.160Z,41.21
2023-05-04T02:53:51.238Z,41.00
2023-05-04T02:56:17.741Z,41.20
2023-05-04T02:58:45.987Z,41.35
2023-05-04T03:01:14.304Z,41.40
2023-05-04T03:03:42.556Z,41.29
2023-05-04T03:06:09.791Z,41.30
2023-05-04T03:08:36.266Z,41.37
2023-05-04T03:11:03.592Z,41.30
2023-05-04T03:13:30.009Z,41.24
2023-05-04T03:15:57.270Z,41.58
2023-05-04T03:18:26.484Z,41.44
2023-05-04T03:20:52.989Z,41.34
2023-05-04T03:23:19.368Z,41.39
2023-05-04T03:25:45.783Z,41.33
2023-05-04T03:28:12.211Z,40.97
2023-05-04T03:30:38.674Z,42.24
2023-05-04T03:33:05.939Z,41.68
2023-05-04T03:35:32.388Z,41.49
2023-05-04T03:37:58.823Z,41.30
2023-05-04T03:40:27.137Z,40.95
2023-05-04T03:42:54.494Z,41.27
2023-05-04T03:45:21.819Z,41.12
2023-05-04T03:47:48.231Z,41.51
2023-05-04T03:50:14.702Z,41.02
2023-05-04T03:55:25.996Z,41.24
2023-05-04T03:57:53.269Z,41.69
2023-05-04T04:00:19.692Z,41.46
2023-05-04T04:02:46.188Z,41.53
2023-05-04T04:05:13.497Z,41.17
2023-05-04T04:10:24.842Z,41.53
2023-05-04T04:12:51.290Z,41.55
2023-05-04T04:15:17.735Z,41.58
2023-05-04T04:17:44.202Z,41.48
2023-05-04T04:20:10.658Z,41.57
2023-05-04T04:25:21.741Z,41.50
2023-05-04T04:27:48.175Z,41.36
2023-05-04T04:30:14.617Z,41.35
2023-05-04T04:32:41.273Z,41.63
2023-05-04T04:35:07.744Z,41.56
2023-05-04T04:40:19.220Z,41.37
2023-05-04T04:42:45.686Z,41.51
2023-05-04T04:45:12.147Z,41.42
2023-05-04T04:47:38.627Z,41.52
2023-05-04T04:50:05.459Z,41.41
2023-05-04T04:55:17.502Z,41.38
2023-05-04T04:57:43.951Z,41.45
2023-05-04T05:00:10.544Z,41.31
2023-05-04T05:02:38.064Z,41.26
2023-05-04T05:05:05.696Z,41.70
2023-05-04T05:10:16.193Z,41.41
2023-05-04T05:12:42.637Z,41.39
2023-05-04T05:15:09.208Z,41.48
2023-05-04T05:17:36.612Z,41.74
2023-05-04T05:20:03.235Z,41.77
2023-05-04T05:25:14.715Z,41.46
2023-05-04T05:27:41.165Z,41.60
2023-05-04T05:30:07.928Z,41.41
2023-05-04T05:32:35.518Z,41.59
2023-05-04T05:35:02.946Z,41.61
2023-05-04T05:40:13.524Z,41.43
2023-05-04T05:42:40.896Z,41.69
2023-05-04T05:45:07.306Z,41.31
2023-05-04T05:47:33.778Z,41.55
2023-05-04T05:50:01.039Z,41.64
2023-05-04T05:52:27.462Z,41.95
2023-05-04T05:54:53.895Z,41.39
2023-05-04T05:57:20.329Z,40.89
2023-05-04T05:59:47.694Z,40.87
2023-05-04T06:02:15.154Z,40.56
2023-05-04T06:04:42.682Z,40.66
2023-05-04T06:07:09.202Z,40.26
2023-05-04T06:09:36.599Z,40.21
2023-05-04T06:12:03.056Z,40.24
2023-05-04T06:14:29.517Z,40.20
2023-05-04T06:16:56.953Z,40.40
2023-05-04T06:19:23.449Z,40.44
2023-05-04T06:21:49.969Z,40.17
2023-05-04T06:24:16.450Z,40.24
2023-05-04T06:26:42.909Z,40.23
2023-05-04T06:29:09.387Z,39.92
2023-05-04T06:31:35.948Z,40.10
2023-05-04T06:34:02.502Z,40.00
2023-05-04T06:36:29.899Z,40.05
2023-05-04T06:38:57.302Z,39.93
2023-05-04T06:41:23.874Z,39.61
2023-05-04T06:43:50.417Z,39.50
2023-05-04T06:46:16.931Z,39.56
2023-05-04T06:48:44.388Z,39.51
2023-05-04T06:51:11.812Z,39.31
2023-05-04T06:53:38.325Z,39.44
2023-05-04T06:58:49.727Z,39.61
2023-05-04T07:01:18.430Z,39.73
2023-05-04T07:03:46.375Z,39.49
2023-05-04T07:06:14.079Z,39.45
2023-05-04T07:08:40.727Z,39.36
2023-05-04T07:14:02.187Z,38.98
2023-05-04T07:16:28.702Z,39.39
2023-05-04T07:18:56.045Z,39.32
2023-05-04T07:21:28.216Z,38.95
2023-05-04T07:23:56.403Z,39.02
2023-05-04T07:29:09.470Z,38.94
2023-05-04T07:31:35.981Z,39.14
2023-05-04T07:34:05.171Z,38.99
2023-05-04T07:36:34.665Z,38.76
2023-05-04T07:39:01.938Z,38.57
2023-05-04T07:44:13.038Z,37.82
2023-05-04T07:46:39.457Z,37.45
2023-05-04T07:49:05.973Z,37.22
2023-05-04T07:51:32.323Z,37.22
2023-05-04T07:53:58.686Z,36.79
2023-05-04T07:59:09.164Z,36.72
2023-05-04T08:01:35.523Z,36.58
2023-05-04T08:04:01.910Z,36.29
2023-05-04T08:06:28.243Z,36.56
2023-05-04T08:08:54.579Z,36.12
2023-05-04T08:14:15.018Z,34.86
2023-05-04T08:16:41.370Z,34.82
2023-05-04T08:19:07.723Z,34.62
2023-05-04T08:21:34.046Z,34.09
2023-05-04T08:24:00.426Z,33.67
2023-05-04T08:29:10.977Z,34.84
2023-05-04T08:31:37.428Z,35.18
2023-05-04T08:34:03.826Z,32.24
2023-05-04T08:36:30.164Z,34.17
2023-05-04T08:38:56.508Z,34.95
2023-05-04T08:44:06.874Z,32.96
2023-05-04T08:46:33.187Z,33.54
2023-05-04T08:48:59.530Z,34.02
2023-05-04T08:51:25.877Z,33.99
2023-05-04T08:53:52.212Z,34.13
2023-05-04T08:59:02.584Z,32.73
2023-05-04T09:01:28.976Z,33.87
2023-05-04T09:03:55.522Z,32.37
2023-05-04T09:06:22.007Z,32.61
2023-05-04T09:08:48.321Z,33.85
2023-05-04T09:14:08.809Z,34.07
2023-05-04T09:16:35.194Z,33.82
2023-05-04T09:19:01.538Z,33.96
2023-05-04T09:21:27.886Z,33.47
2023-05-04T09:23:54.291Z,33.63
2023-05-04T09:29:04.445Z,33.79
2023-05-04T09:31:30.879Z,31.54
2023-05-04T09:33:57.262Z,31.72
2023-05-04T09:36:23.571Z,31.64
2023-05-04T09:38:49.916Z,32.31
2023-05-04T09:41:16.323Z,31.96
2023-05-04T09:43:42.702Z,31.56
2023-05-04T09:46:09.099Z,31.41
2023-05-04T09:48:35.453Z,32.21
2023-05-04T09:51:01.799Z,31.42
2023-05-04T09:53:30.929Z,31.80
2023-05-04T09:55:57.268Z,31.31
2023-05-04T09:58:23.609Z,30.84
2023-05-04T10:00:50.091Z,31.14
2023-05-04T10:03:16.506Z,31.82
2023-05-04T10:05:42.936Z,31.23
2023-05-04T10:08:09.327Z,30.94
2023-05-04T10:10:35.697Z,31.22
2023-05-04T10:13:02.116Z,31.44
2023-05-04T10:15:28.521Z,30.99
2023-05-04T10:17:54.893Z,30.80
2023-05-04T10:20:21.272Z,31.71
2023-05-04T10:22:47.678Z,31.17
2023-05-04T10:25:14.055Z,31.83
2023-05-04T10:27:40.368Z,31.29
2023-05-04T10:30:06.710Z,30.30
2023-05-04T10:32:33.057Z,30.71
2023-05-04T10:34:59.411Z,30.57
2023-05-04T10:37:25.754Z,31.18
2023-05-04T10:39:52.107Z,30.83
2023-05-04T10:42:18.457Z,30.64
2023-05-04T10:47:28.592Z,30.29
2023-05-04T10:49:54.966Z,30.62
2023-05-04T10:52:21.322Z,30.83
2023-05-04T10:54:47.682Z,31.26
2023-05-04T10:57:14.027Z,30.75
2023-05-04T11:02:24.524Z,30.84
2023-05-04T11:04:50.925Z,31.04
2023-05-04T11:07:17.304Z,31.00
2023-05-04T11:09:43.659Z,30.75
2023-05-04T11:12:10.985Z,31.53
2023-05-04T11:17:28.045Z,30.51
2023-05-04T11:19:54.818Z,30.80
2023-05-04T11:22:21.190Z,30.42
2023-05-04T11:24:47.521Z,29.98
2023-05-04T11:27:13.854Z,30.25
2023-05-04T11:32:24.454Z,30.43
2023-05-04T11:34:50.823Z,30.86
2023-05-04T11:37:17.181Z,30.76
2023-05-04T11:39:43.512Z,30.96
2023-05-04T11:42:09.862Z,30.92
2023-05-04T11:47:19.878Z,30.39
2023-05-04T11:49:46.216Z,30.61
2023-05-04T11:52:12.797Z,31.18
2023-05-04T11:54:39.143Z,31.03
2023-05-04T11:57:05.504Z,30.23
2023-05-04T12:02:15.805Z,30.67
2023-05-04T12:04:42.159Z,30.30
2023-05-04T12:07:08.509Z,30.66
2023-05-04T12:09:34.878Z,31.29
2023-05-04T12:12:01.229Z,31.13
2023-05-04T12:17:11.492Z,30.15
2023-05-04T12:19:37.808Z,29.80
2023-05-04T12:22:04.152Z,30.26
2023-05-04T12:24:30.525Z,30.07
2023-05-04T12:26:56.870Z,30.73
2023-05-04T12:32:07.283Z,31.07
2023-05-04T12:34:33.715Z,30.44
2023-05-04T12:37:00.117Z,31.24
2023-05-04T12:39:26.453Z,30.35
2023-05-04T12:41:52.814Z,30.70
2023-05-04T12:44:19.127Z,30.27
2023-05-04T12:46:45.475Z,30.66
2023-05-04T12:49:12.675Z,30.74
2023-05-04T12:51:39.141Z,30.13
2023-05-04T12:54:05.495Z,30.68
2023-05-04T12:56:31.868Z,29.65
2023-05-04T12:58:58.247Z,30.34
2023-05-04T13:01:24.706Z,29.91
2023-05-04T13:03:51.237Z,29.35
2023-05-04T13:06:17.688Z,29.70
2023-05-04T13:08:44.014Z,30.41
2023-05-04T13:11:10.365Z,30.37
2023-05-04T13:13:36.654Z,29.71
2023-05-04T13:16:03.016Z,29.50
2023-05-04T13:18:29.445Z,30.10
2023-05-04T13:20:55.916Z,29.66
2023-05-04T13:23:22.421Z,29.27
2023-05-04T13:25:48.824Z,30.20
2023-05-04T13:28:15.201Z,30.34
2023-05-04T13:30:41.561Z,30.33
2023-05-04T13:33:20.727Z,30.82
2023-05-04T13:35:54.215Z,30.29
2023-05-04T13:38:20.608Z,29.97
2023-05-04T13:40:46.917Z,29.71
2023-05-04T13:43:13.277Z,29.52
2023-05-04T13:45:39.637Z,28.94
2023-05-04T13:48:06.050Z,29.64
2023-05-04T13:50:32.424Z,29.76
2023-05-04T13:52:58.740Z,29.83
2023-05-04T13:55:25.071Z,29.13
2023-05-04T13:57:51.434Z,29.86
2023-05-04T14:00:18.670Z,29.90
2023-05-04T14:05:28.714Z,30.21
2023-05-04T14:07:55.060Z,30.60
2023-05-04T14:10:21.435Z,30.28
2023-05-04T14:12:47.825Z,30.23
2023-05-04T14:15:14.212Z,30.04
2023-05-04T14:20:24.312Z,30.41
2023-05-04T14:22:50.654Z,30.40
2023-05-04T14:25:17.065Z,30.42
2023-05-04T14:27:43.449Z,30.56
2023-05-04T14:30:09.912Z,30.55
2023-05-04T14:35:20.078Z,30.27
2023-05-04T14:37:46.419Z,30.90
2023-05-04T14:40:12.840Z,31.41
2023-05-04T14:42:39.197Z,31.67
2023-05-04T14:45:05.783Z,31.57
2023-05-04T14:50:18.405Z,32.00
2023-05-04T14:52:45.784Z,31.97
2023-05-04T14:55:13.098Z,32.08
2023-05-04T14:57:39.620Z,32.36
2023-05-04T15:00:06.408Z,32.44
2023-05-04T15:05:19.747Z,32.55
2023-05-04T15:07:46.480Z,32.87
2023-05-04T15:10:13.898Z,32.72
2023-05-04T15:12:41.347Z,32.73
2023-05-04T15:15:08.695Z,32.73
2023-05-04T15:20:18.956Z,32.49
2023-05-04T15:22:45.794Z,32.75
2023-05-04T15:25:13.028Z,32.66
2023-05-04T15:27:39.407Z,32.33
2023-05-04T15:30:06.034Z,32.38
2023-05-04T15:35:16.377Z,32.57
2023-05-04T15:37:42.711Z,32.31
2023-05-04T15:40:09.272Z,31.81
2023-05-04T15:42:35.875Z,32.20
2023-05-04T15:45:02.300Z,32.15
2023-05-04T15:47:28.708Z,32.03
2023-05-04T15:49:55.090Z,32.77
2023-05-04T15:52:21.444Z,32.03
2023-05-04T15:54:47.793Z,32.18
2023-05-04T15:57:14.183Z,32.35
2023-05-04T15:59:40.529Z,32.64
2023-05-04T16:02:06.889Z,32.69
2023-05-04T16:04:33.268Z,32.84
2023-05-04T16:06:59.621Z,33.08
2023-05-04T16:09:25.978Z,33.45
2023-05-04T16:11:52.316Z,33.27
2023-05-04T16:14:18.675Z,33.10
2023-05-04T16:16:45.315Z,32.88
2023-05-04T16:19:11.962Z,33.13
2023-05-04T16:21:38.329Z,32.38
2023-05-04T16:24:04.721Z,32.46
2023-05-04T16:26:31.052Z,32.25
2023-05-04T16:28:57.375Z,32.79
2023-05-04T16:31:23.701Z,32.62
2023-05-04T16:33:50.101Z,32.79
2023-05-04T16:36:16.457Z,32.99
2023-05-04T16:38:42.816Z,33.29
2023-05-04T16:41:09.184Z,33.37
2023-05-04T16:43:35.556Z,33.54
2023-05-04T16:46:01.950Z,33.77
2023-05-04T16:48:28.322Z,33.56
2023-05-04T16:53:38.737Z,33.98
2023-05-04T16:56:05.112Z,34.46
2023-05-04T16:58:31.425Z,34.51
2023-05-04T17:00:57.741Z,34.55
2023-05-04T17:03:24.113Z,34.84
2023-05-04T17:08:34.413Z,35.01
2023-05-04T17:11:00.877Z,35.40
2023-05-04T17:13:27.403Z,35.36
2023-05-04T17:15:53.949Z,35.39
2023-05-04T17:18:20.425Z,35.13
2023-05-04T17:23:30.985Z,34.92
2023-05-04T17:25:58.260Z,35.48
2023-05-04T17:28:25.496Z,35.41
2023-05-04T17:30:54.625Z,36.17
2023-05-04T17:33:21.145Z,35.86
2023-05-04T17:38:32.588Z,36.48
2023-05-04T17:40:59.083Z,36.61
2023-05-04T17:43:25.523Z,36.73
2023-05-04T17:45:55.607Z,36.37
2023-05-04T17:48:23.395Z,36.17
2023-05-04T17:53:43.843Z,36.53
2023-05-04T17:56:10.264Z,36.76
2023-05-04T17:58:36.664Z,36.84
2023-05-04T18:01:03.061Z,36.75
2023-05-04T18:03:29.597Z,36.90
2023-05-04T18:08:40.021Z,36.54
2023-05-04T18:11:07.281Z,36.14
2023-05-04T18:13:34.689Z,36.42
2023-05-04T18:16:01.158Z,36.43
2023-05-04T18:18:28.443Z,36.38
2023-05-04T18:23:49.513Z,36.55
2023-05-04T18:26:15.874Z,37.17
2023-05-04T18:28:42.246Z,37.29
2023-05-04T18:31:09.476Z,37.20
2023-05-04T18:33:35.891Z,37.40
2023-05-04T18:38:46.142Z,37.88
2023-05-04T18:41:12.461Z,38.03
2023-05-04T18:43:38.797Z,37.62
2023-05-04T18:46:05.188Z,37.97
2023-05-04T18:48:31.536Z,37.79
2023-05-04T18:50:57.847Z,37.90
2023-05-04T18:53:24.199Z,38.28
2023-05-04T18:55:50.516Z,38.24
2023-05-04T18:58:16.980Z,38.36
2023-05-04T19:00:44.262Z,38.48
2023-05-04T19:03:10.710Z,38.28
2023-05-04T19:05:37.935Z,38.62
2023-05-04T19:08:04.282Z,38.63
2023-05-04T19:10:30.628Z,38.64
2023-05-04T19:12:57.006Z,38.44
2023-05-04T19:15:23.378Z,38.45
2023-05-04T19:17:49.823Z,38.18
2023-05-04T19:20:17.263Z,38.29
2023-05-04T19:22:47.178Z,38.35
2023-05-04T19:25:30.933Z,38.45
2023-05-04T19:27:59.901Z,38.79
2023-05-04T19:30:27.130Z,38.26
2023-05-04T19:32:53.547Z,38.15
2023-05-04T19:35:20.784Z,37.78
2023-05-04T19:37:47.267Z,37.96
2023-05-04T19:40:14.528Z,38.07
2023-05-04T19:42:41.037Z,38.01
2023-05-04T19:45:07.462Z,37.80
2023-05-04T19:47:34.789Z,37.65
2023-05-04T19:50:01.237Z,37.93
2023-05-04T19:52:27.670Z,37.91
2023-05-04T19:54:54.038Z,37.75
2023-05-04T19:57:21.246Z,38.12
2023-05-04T19:59:47.566Z,38.39
2023-05-04T20:02:13.942Z,38.07
2023-05-04T20:04:40.298Z,38.30
2023-05-04T20:07:06.686Z,38.29
2023-05-04T20:12:16.640Z,38.11
2023-05-04T20:14:43.859Z,38.41
2023-05-04T20:17:10.268Z,38.37
2023-05-04T20:19:36.616Z,38.45
2023-05-04T20:22:02.958Z,38.10
2023-05-04T20:27:22.959Z,38.21
2023-05-04T20:29:49.282Z,38.69
2023-05-04T20:32:15.628Z,38.02
2023-05-04T20:34:41.951Z,38.50
2023-05-04T20:37:08.335Z,38.10
2023-05-04T20:42:18.618Z,38.09
2023-05-04T20:44:44.942Z,37.54
2023-05-04T20:47:11.277Z,37.53
2023-05-04T20:49:40.441Z,37.54
2023-05-04T20:52:06.951Z,37.42
2023-05-04T20:57:18.482Z,37.30
2023-05-04T20:59:44.953Z,37.03
2023-05-04T21:02:12.227Z,37.49
2023-05-04T21:04:38.636Z,38.29
2023-05-04T21:07:06.922Z,37.65
2023-05-04T21:12:18.456Z,37.72
2023-05-04T21:14:44.909Z,37.87
2023-05-04T21:17:11.315Z,37.80
2023-05-04T21:19:37.729Z,37.59
2023-05-04T21:22:04.113Z,37.42
2023-05-04T21:27:25.433Z,37.55
2023-05-04T21:29:51.795Z,37.93
2023-05-04T21:32:18.156Z,37.59
2023-05-04T21:34:44.502Z,37.78
2023-05-04T21:37:11.724Z,37.49
2023-05-04T21:42:21.887Z,37.49
2023-05-04T21:44:48.225Z,37.41
2023-05-04T21:47:14.605Z,37.89
2023-05-04T21:49:40.960Z,37.80
2023-05-04T21:52:07.330Z,37.50
2023-05-04T21:57:17.535Z,37.54
2023-05-04T21:59:43.866Z,37.87
2023-05-04T22:02:10.193Z,37.89
2023-05-04T22:04:36.576Z,37.80
2023-05-04T22:07:02.919Z,37.64
2023-05-04T22:12:13.154Z,37.64
2023-05-04T22:14:41.652Z,38.04
2023-05-04T22:17:09.596Z,37.54
2023-05-04T22:19:35.927Z,37.34
2023-05-04T22:22:02.279Z,37.67
2023-05-04T22:27:22.775Z,37.66
2023-05-04T22:29:49.107Z,37.59
2023-05-04T22:32:15.451Z,37.62
2023-05-04T22:34:41.780Z,37.75
2023-05-04T22:37:08.981Z,37.50
2023-05-04T22:39:35.321Z,37.65
2023-05-04T22:42:01.651Z,37.61
2023-05-04T22:44:28.003Z,37.89
2023-05-04T22:46:54.362Z,38.23
2023-05-04T22:49:20.710Z,37.99
2023-05-04T22:51:47.052Z,38.01
2023-05-04T22:54:13.424Z,37.57
2023-05-04T22:56:39.756Z,38.06
2023-05-04T22:59:06.137Z,37.51
2023-05-04T23:01:32.575Z,37.86
2023-05-04T23:03:58.976Z,38.11
2023-05-04T23:06:25.327Z,37.88
2023-05-04T23:08:51.663Z,37.87
2023-05-04T23:11:18.169Z,37.83
2023-05-04T23:13:44.517Z,37.79
2023-05-04T23:16:10.882Z,37.63
2023-05-04T23:18:37.220Z,37.64
2023-05-04T23:21:03.561Z,37.50
2023-05-04T23:23:29.902Z,37.83
2023-05-04T23:25:56.280Z,37.88
2023-05-04T23:28:22.613Z,37.97
2023-05-04T23:30:48.952Z,37.94
2023-05-04T23:33:15.309Z,37.85
2023-05-04T23:35:41.676Z,37.87
2023-05-04T23:38:08.042Z,37.67
2023-05-04T23:40:34.411Z,37.98
2023-05-04T23:45:44.552Z,37.87
2023-05-04T23:48:10.900Z,38.05
2023-05-04T23:50:37.259Z,37.92
2023-05-04T23:53:03.586Z,38.26
2023-05-04T23:55:29.951Z,38.08
