createdAt,value
2023-11-01T00:00:07.057Z,99421.79
2023-11-01T00:02:42.077Z,99426.46
2023-11-01T00:05:12.599Z,99420.66
2023-11-01T00:07:41.911Z,99416.77
2023-11-01T00:10:11.244Z,99412.10
2023-11-01T00:12:40.370Z,99399.12
2023-11-01T00:15:11.245Z,99399.12
2023-11-01T00:17:40.836Z,99405.16
2023-11-01T00:20:10.787Z,99401.03
2023-11-01T00:22:39.523Z,99401.57
2023-11-01T00:25:09.803Z,99402.95
2023-11-01T00:27:39.287Z,99396.31
2023-11-01T00:30:09.662Z,99404.57
2023-11-01T00:32:40.392Z,99404.33
2023-11-01T00:35:09.662Z,99398.81
2023-11-01T00:37:38.657Z,99394.39
2023-11-01T00:40:08.937Z,99386.97
2023-11-01T00:42:38.242Z,99392.23
2023-11-01T00:45:08.118Z,99391.94
2023-11-01T00:47:37.063Z,99380.33
2023-11-01T00:50:07.402Z,99374.52
2023-11-01T00:52:36.462Z,99379.79
2023-11-01T00:55:06.222Z,99369.86
2023-11-01T00:57:35.192Z,99368.77
2023-11-01T01:00:06.706Z,99365.19
2023-11-01T01:02:36.519Z,99363.52
2023-11-01T01:05:07.969Z,99365.43
2023-11-01T01:07:40.268Z,99367.34
2023-11-01T01:10:12.671Z,99373.69
2023-11-01T01:12:41.830Z,99381.41
2023-11-01T01:15:11.672Z,99376.98
2023-11-01T01:17:40.922Z,99377.81
2023-11-01T01:20:11.771Z,99374.52
2023-11-01T01:22:41.150Z,99384.70
2023-11-01T01:25:10.112Z,99386.92
2023-11-01T01:27:41.955Z,99385.54
2023-11-01T01:30:12.559Z,99390.27
2023-11-01T01:32:41.754Z,99380.38
2023-11-01T01:35:14.025Z,99381.81
2023-11-01T01:37:43.166Z,99380.73
2023-11-01T01:40:13.001Z,99380.19
2023-11-01T01:42:42.497Z,99386.83
2023-11-01T01:45:11.830Z,99384.67
2023-11-01T01:47:40.737Z,99383.87
2023-11-01T01:50:10.655Z,99377.83
2023-11-01T01:52:40.499Z,99362.44
2023-11-01T01:55:11.605Z,99368.24
2023-11-01T01:57:42.207Z,99361.95
2023-11-01T02:00:12.921Z,99364.41
2023-11-01T02:02:43.158Z,99364.70
2023-11-01T02:05:12.069Z,99360.86
2023-11-01T02:07:40.516Z,99358.95
2023-11-01T02:10:12.307Z,99350.14
2023-11-01T02:12:42.105Z,99352.90
2023-11-01T02:15:11.237Z,99357.62
2023-11-01T02:17:40.400Z,99371.69
2023-11-01T02:20:10.089Z,99377.20
2023-11-01T02:22:39.608Z,99373.61
2023-11-01T02:25:08.924Z,99356.83
2023-11-01T02:27:37.904Z,99358.20
2023-11-01T02:30:08.183Z,99359.88
2023-11-01T02:32:36.994Z,99367.85
2023-11-01T02:35:07.197Z,99359.64
2023-11-01T02:37:36.146Z,99354.42
2023-11-01T02:40:06.962Z,99342.32
2023-11-01T02:42:35.903Z,99335.73
2023-11-01T02:45:05.378Z,99350.92
2023-11-01T02:47:34.635Z,99347.63
2023-11-01T02:50:08.720Z,99341.58
2023-11-01T02:52:41.404Z,99334.44
2023-11-01T02:55:11.346Z,99336.12
2023-11-01T02:57:40.320Z,99340.00
2023-11-01T03:00:12.244Z,99326.27
2023-11-01T03:02:41.408Z,99345.85
2023-11-01T03:05:10.794Z,99350.58
2023-11-01T03:07:40.999Z,99342.06
2023-11-01T03:10:11.781Z,99338.25
2023-11-01T03:12:41.034Z,99331.95
2023-11-01T03:15:10.751Z,99327.82
2023-11-01T03:17:39.887Z,99323.98
2023-11-01T03:20:09.457Z,99322.89
2023-11-01T03:22:38.243Z,99320.14
2023-11-01T03:25:09.438Z,99313.00
2023-11-01T03:27:38.710Z,99314.13
2023-11-01T03:30:10.663Z,99314.13
2023-11-01T03:32:39.618Z,99305.61
2023-11-01T03:35:09.345Z,99299.27
2023-11-01T03:37:38.451Z,99301.23
2023-11-01T03:40:09.351Z,99309.28
2023-11-01T03:42:38.990Z,99311.78
2023-11-01T03:45:09.903Z,99312.63
2023-11-01T03:47:40.115Z,99312.63
2023-11-01T03:50:10.050Z,99309.91
2023-11-01T03:52:38.958Z,99314.58
2023-11-01T03:55:10.502Z,99306.61
2023-11-01T03:57:39.800Z,99314.33
2023-11-01T04:00:10.580Z,99302.77
2023-11-01T04:02:40.925Z,99311.88
2023-11-01T04:05:10.276Z,99310.78
2023-11-01T04:07:40.083Z,99309.70
2023-11-01T04:10:11.011Z,99305.27
2023-11-01T04:12:39.508Z,99313.05
2023-11-01T04:15:11.956Z,99313.88
2023-11-01T04:17:40.866Z,99317.47
2023-11-01T04:20:10.711Z,99319.14
2023-11-01T04:22:40.025Z,99317.77
2023-11-01T04:25:11.896Z,99314.76
2023-11-01T04:27:41.725Z,99316.14
2023-11-01T04:30:11.891Z,99300.97
2023-11-01T04:32:41.769Z,99300.43
2023-11-01T04:35:12.151Z,99307.33
2023-11-01T04:37:40.734Z,99305.40
2023-11-01T04:40:14.256Z,99306.23
2023-11-01T04:42:45.358Z,99298.26
2023-11-01T04:45:13.964Z,99293.58
2023-11-01T04:47:44.795Z,99294.41
2023-11-01T04:50:16.352Z,99299.42
2023-11-01T04:52:45.162Z,99302.73
2023-11-01T04:55:14.866Z,99303.85
2023-11-01T04:57:44.120Z,99304.98
2023-11-01T05:00:17.916Z,99306.91
2023-11-01T05:02:47.226Z,99316.01
2023-11-01T05:05:16.137Z,99313.25
2023-11-01T05:07:45.357Z,99314.63
2023-11-01T05:10:14.429Z,99323.70
2023-11-01T05:12:43.357Z,99329.75
2023-11-01T05:15:12.224Z,99323.66
2023-11-01T05:17:41.395Z,99328.33
2023-11-01T05:20:12.307Z,99327.78
2023-11-01T05:22:42.721Z,99335.77
2023-11-01T05:25:13.632Z,99336.60
2023-11-01T05:27:43.905Z,99339.91
2023-11-01T05:30:16.413Z,99345.70
2023-11-01T05:32:46.967Z,99346.80
2023-11-01T05:35:16.381Z,99341.82
2023-11-01T05:37:45.620Z,99347.34
2023-11-01T05:40:14.919Z,99354.27
2023-11-01T05:42:45.201Z,99361.16
2023-11-01T05:45:17.858Z,99355.15
2023-11-01T05:47:51.242Z,99352.69
2023-11-01T05:50:27.160Z,99351.60
2023-11-01T05:52:58.087Z,99344.41
2023-11-01T05:55:37.941Z,99343.33
2023-11-01T05:57:58.943Z,99354.36
2023-11-01T06:00:27.980Z,99355.48
2023-11-01T06:02:57.719Z,99356.91
2023-11-01T06:05:28.607Z,99347.00
2023-11-01T06:07:57.607Z,99340.41
2023-11-01T06:10:26.433Z,99347.59
2023-11-01T06:12:56.083Z,99340.73
2023-11-01T06:15:25.442Z,99337.77
2023-11-01T06:17:54.291Z,99343.58
2023-11-01T06:20:23.537Z,99351.34
2023-11-01T06:22:52.422Z,99358.28
2023-11-01T06:25:21.455Z,99368.77
2023-11-01T06:27:50.671Z,99366.89
2023-11-01T06:30:19.906Z,99364.79
2023-11-01T06:32:48.990Z,99359.60
2023-11-01T06:35:18.074Z,99356.30
2023-11-01T06:37:49.640Z,99356.63
2023-11-01T06:40:18.636Z,99366.33
2023-11-01T06:42:47.501Z,99371.59
2023-11-01T06:45:16.600Z,99370.50
2023-11-01T06:47:45.405Z,99363.94
2023-11-01T06:50:14.608Z,99367.02
2023-11-01T06:52:45.261Z,99376.17
2023-11-01T06:55:14.451Z,99379.23
2023-11-01T06:57:43.727Z,99376.47
2023-11-01T07:00:14.980Z,99380.10
2023-11-01T07:02:44.538Z,99369.06
2023-11-01T07:05:13.526Z,99366.02
2023-11-01T07:07:42.623Z,99362.67
2023-11-01T07:10:12.120Z,99362.92
2023-11-01T07:12:41.660Z,99368.73
2023-11-01T07:15:12.420Z,99372.62
2023-11-01T07:17:43.058Z,99375.67
2023-11-01T07:20:13.520Z,99368.52
2023-11-01T07:22:42.708Z,99368.56
2023-11-01T07:25:12.097Z,99364.74
2023-11-01T07:27:41.083Z,99359.52
2023-11-01T07:30:10.747Z,99369.17
2023-11-01T07:32:39.739Z,99370.84
2023-11-01T07:35:09.293Z,99370.59
2023-11-01T07:37:39.209Z,99372.30
2023-11-01T07:40:10.911Z,99363.22
2023-11-01T07:42:41.412Z,99368.48
2023-11-01T07:45:11.629Z,99358.31
2023-11-01T07:47:42.410Z,99369.39
2023-11-01T07:50:13.661Z,99361.95
2023-11-01T07:52:44.267Z,99367.75
2023-11-01T07:55:13.757Z,99364.78
2023-11-01T07:57:42.851Z,99369.20
2023-11-01T08:00:14.278Z,99372.00
2023-11-01T08:02:43.185Z,99373.97
2023-11-01T08:05:12.802Z,99381.77
2023-11-01T08:07:42.515Z,99371.62
2023-11-01T08:10:12.223Z,99375.51
2023-11-01T08:12:41.685Z,99382.98
2023-11-01T08:15:12.827Z,99389.35
2023-11-01T08:17:41.804Z,99400.11
2023-11-01T08:20:16.272Z,99409.26
2023-11-01T08:22:45.187Z,99410.94
2023-11-01T08:25:14.081Z,99418.41
2023-11-01T08:27:44.420Z,99427.31
2023-11-01T08:30:13.965Z,99433.93
2023-11-01T08:32:42.841Z,99443.05
2023-11-01T08:35:11.847Z,99448.58
2023-11-01T08:37:40.884Z,99451.30
2023-11-01T08:40:11.559Z,99452.10
2023-11-01T08:42:40.534Z,99452.06
2023-11-01T08:45:10.662Z,99454.25
2023-11-01T08:47:45.570Z,99444.83
2023-11-01T08:50:15.941Z,99443.16
2023-11-01T08:52:45.333Z,99448.83
2023-11-01T08:55:15.446Z,99443.53
2023-11-01T08:57:46.909Z,99442.16
2023-11-01T09:00:21.569Z,99433.58
2023-11-01T09:02:50.230Z,99436.84
2023-11-01T09:05:19.926Z,99445.67
2023-11-01T09:07:51.441Z,99464.42
2023-11-01T09:10:19.962Z,99462.70
2023-11-01T09:12:48.961Z,99470.11
2023-11-01T09:15:17.792Z,99463.76
2023-11-01T09:17:46.548Z,99462.34
2023-11-01T09:20:16.129Z,99456.23
2023-11-01T09:22:46.546Z,99460.87
2023-11-01T09:25:16.186Z,99458.91
2023-11-01T09:27:45.166Z,99451.17
2023-11-01T09:30:16.403Z,99450.05
2023-11-01T09:32:45.575Z,99450.84
2023-11-01T09:35:16.177Z,99450.51
2023-11-01T09:37:45.569Z,99441.90
2023-11-01T09:40:14.680Z,99457.03
2023-11-01T09:42:44.617Z,99453.65
2023-11-01T09:45:13.929Z,99445.83
2023-11-01T09:47:43.512Z,99449.34
2023-11-01T09:50:14.222Z,99442.06
2023-11-01T09:52:44.757Z,99442.61
2023-11-01T09:55:16.872Z,99450.05
2023-11-01T09:57:46.582Z,99443.33
2023-11-01T10:00:16.546Z,99436.09
2023-11-01T10:02:45.566Z,99439.10
2023-11-01T10:05:15.050Z,99431.91
2023-11-01T10:07:44.330Z,99429.06
2023-11-01T10:10:19.005Z,99424.05
2023-11-01T10:12:48.297Z,99426.22
2023-11-01T10:15:22.718Z,99425.09
2023-11-01T10:17:53.290Z,99420.53
2023-11-01T10:20:28.210Z,99421.31
2023-11-01T10:22:58.989Z,99415.51
2023-11-01T10:25:29.955Z,99413.59
2023-11-01T10:27:59.530Z,99417.48
2023-11-01T10:30:28.982Z,99411.66
2023-11-01T10:32:59.718Z,99414.22
2023-11-01T10:35:30.537Z,99418.41
2023-11-01T10:38:01.488Z,99420.03
2023-11-01T10:40:31.272Z,99418.06
2023-11-01T10:43:06.527Z,99414.52
2023-11-01T10:45:36.199Z,99409.00
2023-11-01T10:48:07.069Z,99414.80
2023-11-01T10:50:36.237Z,99412.09
2023-11-01T10:53:05.435Z,99406.87
2023-11-01T10:55:34.491Z,99416.56
2023-11-01T10:58:03.892Z,99415.48
2023-11-01T11:00:47.879Z,99413.31
2023-11-01T11:04:08.516Z,99412.73
2023-11-01T11:06:45.748Z,99418.78
2023-11-01T11:09:24.099Z,99416.56
2023-11-01T11:12:22.294Z,99422.08
2023-11-01T11:14:52.252Z,99425.63
2023-11-01T11:17:25.121Z,99431.44
2023-11-01T11:20:13.814Z,99436.13
2023-11-01T11:23:10.024Z,99436.37
2023-11-01T11:25:45.935Z,99433.61
2023-11-01T11:28:40.552Z,99433.07
2023-11-01T11:31:18.927Z,99445.19
2023-11-01T11:33:53.373Z,99440.21
2023-11-01T11:36:25.884Z,99438.00
2023-11-01T11:38:59.978Z,99433.81
2023-11-01T11:41:32.144Z,99440.12
2023-11-01T11:44:14.242Z,99441.20
2023-11-01T11:46:46.401Z,99441.20
2023-11-01T11:49:24.991Z,99438.45
2023-11-01T11:52:04.787Z,99434.80
2023-11-01T11:54:38.549Z,99441.95
2023-11-01T11:57:12.045Z,99437.47
2023-11-01T11:59:43.282Z,99431.66
2023-11-01T12:02:13.554Z,99439.09
2023-11-01T12:04:44.303Z,99439.34
2023-11-01T12:07:19.857Z,99440.72
2023-11-01T12:09:50.169Z,99437.13
2023-11-01T12:12:19.523Z,99436.49
2023-11-01T12:14:58.442Z,99434.58
2023-11-01T12:17:28.517Z,99435.36
2023-11-01T12:19:57.517Z,99434.28
2023-11-01T12:22:26.619Z,99433.24
2023-11-01T12:24:56.945Z,99427.23
2023-11-01T12:27:32.854Z,99433.04
2023-11-01T12:30:03.694Z,99430.04
2023-11-01T12:32:35.697Z,99435.55
2023-11-01T12:35:06.664Z,99431.41
2023-11-01T12:37:37.054Z,99435.05
2023-11-01T12:40:15.231Z,99444.95
2023-11-01T12:42:51.461Z,99441.36
2023-11-01T12:45:21.857Z,99436.39
2023-11-01T12:47:56.985Z,99457.31
2023-11-01T12:50:34.190Z,99467.95
2023-11-01T12:53:03.082Z,99468.81
2023-11-01T12:55:32.861Z,99477.92
2023-11-01T12:58:02.977Z,99483.06
2023-11-01T13:00:33.158Z,99488.84
2023-11-01T13:03:03.323Z,99497.58
2023-11-01T13:05:32.733Z,99499.17
2023-11-01T13:08:03.022Z,99502.88
2023-11-01T13:10:32.444Z,99500.61
2023-11-01T13:13:03.196Z,99501.19
2023-11-01T13:15:33.174Z,99513.12
2023-11-01T13:18:02.364Z,99516.03
2023-11-01T13:20:31.452Z,99514.52
2023-11-01T13:23:00.548Z,99513.91
2023-11-01T13:25:30.403Z,99517.73
2023-11-01T13:27:59.301Z,99515.83
2023-11-01T13:30:28.693Z,99515.75
2023-11-01T13:32:57.847Z,99523.70
2023-11-01T13:35:26.784Z,99523.39
2023-11-01T13:37:56.305Z,99527.22
2023-11-01T13:40:25.890Z,99529.13
2023-11-01T13:42:57.777Z,99530.20
2023-11-01T13:45:28.351Z,99531.57
2023-11-01T13:47:57.848Z,99535.16
2023-11-01T13:50:27.531Z,99537.91
2023-11-01T13:52:56.910Z,99536.30
2023-11-01T13:55:31.243Z,99537.67
2023-11-01T13:57:59.080Z,99534.92
2023-11-01T14:00:28.535Z,99535.77
2023-11-01T14:03:01.027Z,99544.47
2023-11-01T14:05:31.586Z,99545.47
2023-11-01T14:08:00.819Z,99553.88
2023-11-01T14:10:31.898Z,99551.59
2023-11-01T14:13:03.971Z,99555.48
2023-11-01T14:15:34.559Z,99555.71
2023-11-01T14:18:05.756Z,99559.30
2023-11-01T14:20:36.574Z,99563.42
2023-11-01T14:23:06.548Z,99554.11
2023-11-01T14:25:36.102Z,99546.16
2023-11-01T14:28:06.584Z,99554.25
2023-11-01T14:30:35.895Z,99548.29
2023-11-01T14:33:07.127Z,99553.79
2023-11-01T14:35:37.303Z,99556.53
2023-11-01T14:38:06.866Z,99556.00
2023-11-01T14:40:35.822Z,99551.34
2023-11-01T14:43:05.227Z,99544.47
2023-11-01T14:45:35.118Z,99551.87
2023-11-01T14:48:09.398Z,99552.11
2023-11-01T14:50:38.621Z,99551.87
2023-11-01T14:53:08.947Z,99554.33
2023-11-01T14:55:38.139Z,99554.62
2023-11-01T14:58:08.581Z,99564.02
2023-11-01T15:00:37.779Z,99565.16
2023-11-01T15:03:06.975Z,99567.37
2023-11-01T15:05:36.392Z,99573.94
2023-11-01T15:08:06.015Z,99566.45
2023-11-01T15:10:35.125Z,99565.69
2023-11-01T15:13:05.022Z,99562.94
2023-11-01T15:15:33.813Z,99564.02
2023-11-01T15:18:02.870Z,99564.31
2023-11-01T15:20:32.507Z,99562.94
2023-11-01T15:23:01.769Z,99557.75
2023-11-01T15:25:31.133Z,99557.45
2023-11-01T15:27:59.893Z,99566.00
2023-11-01T15:30:30.486Z,99564.02
2023-11-01T15:32:59.898Z,99571.19
2023-11-01T15:35:29.781Z,99570.34
2023-11-01T15:37:59.132Z,99571.48
2023-11-01T15:40:28.675Z,99562.11
2023-11-01T15:42:57.663Z,99568.06
2023-11-01T15:45:26.509Z,99582.03
2023-11-01T15:47:55.763Z,99569.97
2023-11-01T15:50:24.976Z,99564.17
2023-11-01T15:52:54.439Z,99567.53
2023-11-01T15:55:24.074Z,99563.48
2023-11-01T15:57:52.886Z,99556.61
2023-11-01T16:00:22.153Z,99551.58
2023-11-01T16:02:51.423Z,99554.02
2023-11-01T16:05:21.035Z,99561.95
2023-11-01T16:07:51.782Z,99558.37
2023-11-01T16:10:20.481Z,99561.35
2023-11-01T16:12:49.694Z,99558.84
2023-11-01T16:15:18.729Z,99570.66
2023-11-01T16:17:47.784Z,99570.66
2023-11-01T16:20:20.685Z,99569.22
2023-11-01T16:22:50.319Z,99571.66
2023-11-01T16:25:20.332Z,99577.16
2023-11-01T16:27:50.052Z,99582.58
2023-11-01T16:30:19.743Z,99580.44
2023-11-01T16:32:56.129Z,99581.81
2023-11-01T16:35:24.357Z,99587.31
2023-11-01T16:37:54.161Z,99588.84
2023-11-01T16:40:23.113Z,99595.94
2023-11-01T16:42:53.240Z,99592.58
2023-11-01T16:45:23.650Z,99596.39
2023-11-01T16:47:54.550Z,99598.91
2023-11-01T16:50:24.688Z,99602.20
2023-11-01T16:52:54.902Z,99610.20
2023-11-01T16:55:23.910Z,99603.34
2023-11-01T16:57:53.112Z,99608.30
2023-11-01T17:00:22.070Z,99601.97
2023-11-01T17:02:51.346Z,99604.18
2023-11-01T17:05:20.798Z,99604.71
2023-11-01T17:07:49.584Z,99600.98
2023-11-01T17:10:18.452Z,99603.95
2023-11-01T17:12:48.305Z,99602.80
2023-11-01T17:15:24.073Z,99604.72
2023-11-01T17:17:56.975Z,99599.11
2023-11-01T17:20:26.024Z,99603.69
2023-11-01T17:22:58.150Z,99601.40
2023-11-01T17:25:50.662Z,99597.81
2023-11-01T17:28:34.602Z,99596.75
2023-11-01T17:31:07.998Z,99599.41
2023-11-01T17:33:40.614Z,99605.37
2023-11-01T17:36:27.028Z,99602.84
2023-11-01T17:39:02.103Z,99604.45
2023-11-01T17:41:53.997Z,99614.06
2023-11-01T17:44:25.213Z,99610.17
2023-11-01T17:47:02.396Z,99616.65
2023-11-01T17:49:52.268Z,99618.78
2023-11-01T17:52:36.890Z,99627.55
2023-11-01T17:55:13.613Z,99629.16
2023-11-01T17:57:45.590Z,99634.34
2023-11-01T18:00:16.131Z,99635.09
2023-11-01T18:03:09.525Z,99637.45
2023-11-01T18:05:40.622Z,99630.20
2023-11-01T18:08:14.630Z,99639.20
2023-11-01T18:10:50.751Z,99641.02
2023-11-01T18:13:32.036Z,99645.81
2023-11-01T18:16:03.509Z,99648.39
2023-11-01T18:18:51.413Z,99646.63
2023-11-01T18:21:31.134Z,99648.14
2023-11-01T18:24:02.571Z,99656.88
2023-11-01T18:26:32.993Z,99662.59
2023-11-01T18:29:05.970Z,99661.97
2023-11-01T18:31:44.440Z,99669.69
2023-11-01T18:34:14.253Z,99669.08
2023-11-01T18:36:47.474Z,99672.34
2023-11-01T18:39:22.715Z,99676.77
2023-11-01T18:41:56.007Z,99680.27
2023-11-01T18:44:40.402Z,99675.63
2023-11-01T18:47:09.502Z,99677.84
2023-11-01T18:50:07.887Z,99684.52
2023-11-01T18:52:39.101Z,99683.91
2023-11-01T18:55:11.110Z,99692.58
2023-11-01T18:57:42.256Z,99684.04
2023-11-01T19:00:14.025Z,99694.70
2023-11-01T19:03:07.649Z,99694.70
2023-11-01T19:05:38.983Z,99692.19
2023-11-01T19:08:08.025Z,99696.73
2023-11-01T19:10:37.849Z,99695.89
2023-11-01T19:13:07.841Z,99698.64
2023-11-01T19:15:42.330Z,99700.55
2023-11-01T19:18:15.919Z,99704.04
2023-11-01T19:20:46.704Z,99699.84
2023-11-01T19:23:16.922Z,99704.70
2023-11-01T19:25:46.552Z,99711.47
2023-11-01T19:28:17.667Z,99707.27
2023-11-01T19:30:48.332Z,99705.80
2023-11-01T19:33:26.352Z,99707.92
2023-11-01T19:35:54.083Z,99704.12
2023-11-01T19:38:23.430Z,99705.70
2023-11-01T19:40:53.084Z,99698.85
2023-11-01T19:43:25.966Z,99696.33
2023-11-01T19:45:56.079Z,99698.77
2023-11-01T19:48:29.186Z,99696.23
2023-11-01T19:50:59.926Z,99690.13
2023-11-01T19:53:28.831Z,99697.83
2023-11-01T19:55:57.931Z,99698.89
2023-11-01T19:58:27.431Z,99703.44
2023-11-01T20:00:56.541Z,99701.98
2023-11-01T20:03:25.900Z,99708.52
2023-11-01T20:05:55.010Z,99704.00
2023-11-01T20:08:25.355Z,99709.92
2023-11-01T20:10:54.292Z,99710.98
2023-11-01T20:13:23.686Z,99707.19
2023-11-01T20:15:52.791Z,99710.14
2023-11-01T20:18:23.431Z,99704.88
2023-11-01T20:20:52.371Z,99710.05
2023-11-01T20:23:21.775Z,99711.30
2023-11-01T20:25:50.708Z,99707.93
2023-11-01T20:28:21.627Z,99706.78
2023-11-01T20:30:52.782Z,99713.63
2023-11-01T20:33:21.708Z,99712.47
2023-11-01T20:35:50.622Z,99716.49
2023-11-01T20:38:21.489Z,99711.54
2023-11-01T20:40:50.908Z,99706.05
2023-11-01T20:43:20.236Z,99714.81
2023-11-01T20:45:49.999Z,99711.45
2023-11-01T20:48:19.279Z,99715.77
2023-11-01T20:50:50.470Z,99711.03
2023-11-01T20:53:24.441Z,99717.67
2023-11-01T20:55:54.582Z,99713.47
2023-11-01T20:58:25.816Z,99715.27
2023-11-01T21:00:58.178Z,99712.74
2023-11-01T21:03:26.060Z,99708.32
2023-11-01T21:05:57.743Z,99710.22
2023-11-01T21:08:27.012Z,99708.54
2023-11-01T21:10:56.018Z,99713.92
2023-11-01T21:13:24.919Z,99706.55
2023-11-01T21:15:55.714Z,99707.91
2023-11-01T21:18:24.584Z,99709.59
2023-11-01T21:20:54.094Z,99711.28
2023-11-01T21:23:23.956Z,99710.97
2023-11-01T21:25:52.858Z,99714.77
2023-11-01T21:28:23.684Z,99717.72
2023-11-01T21:30:52.561Z,99717.72
2023-11-01T21:33:22.502Z,99717.09
2023-11-01T21:35:51.849Z,99724.16
2023-11-01T21:38:20.885Z,99725.43
2023-11-01T21:40:50.705Z,99728.48
2023-11-01T21:43:21.232Z,99739.23
2023-11-01T21:45:51.627Z,99738.92
2023-11-01T21:48:25.726Z,99739.45
2023-11-01T21:51:03.308Z,99736.82
2023-11-01T21:53:33.818Z,99742.30
2023-11-01T21:56:02.894Z,99746.51
2023-11-01T21:58:34.467Z,99739.03
2023-11-01T22:01:07.286Z,99736.51
2023-11-01T22:03:46.378Z,99731.03
2023-11-01T22:06:29.794Z,99730.41
2023-11-01T22:09:16.912Z,99728.41
2023-11-01T22:11:49.917Z,99726.84
2023-11-01T22:14:31.360Z,99731.06
2023-11-01T22:17:01.645Z,99722.95
2023-11-01T22:19:40.611Z,99727.18
2023-11-01T22:22:23.080Z,99732.03
2023-11-01T22:24:52.155Z,99730.11
2023-11-01T22:27:21.012Z,99736.55
2023-11-01T22:29:51.177Z,99738.34
2023-11-01T22:32:24.385Z,99738.97
2023-11-01T22:34:56.345Z,99740.23
2023-11-01T22:37:27.953Z,99741.50
2023-11-01T22:39:57.591Z,99741.89
2023-11-01T22:42:31.874Z,99747.72
2023-11-01T22:45:03.081Z,99754.03
2023-11-01T22:47:34.035Z,99751.08
2023-11-01T22:50:03.618Z,99750.34
2023-11-01T22:52:33.637Z,99755.30
2023-11-01T22:55:02.634Z,99750.34
2023-11-01T22:57:33.892Z,99752.23
2023-11-01T23:00:05.603Z,99756.14
2023-11-01T23:02:35.501Z,99760.77
2023-11-01T23:05:05.958Z,99754.66
2023-11-01T23:07:34.804Z,99753.19
2023-11-01T23:10:04.978Z,99760.35
2023-11-01T23:12:34.303Z,99758.45
2023-11-01T23:15:05.538Z,99757.72
2023-11-01T23:17:34.328Z,99759.72
2023-11-01T23:20:03.441Z,99756.45
2023-11-01T23:22:32.828Z,99756.77
2023-11-01T23:25:01.855Z,99758.14
2023-11-01T23:27:31.843Z,99756.77
2023-11-01T23:30:01.764Z,99757.08
2023-11-01T23:32:32.085Z,99762.88
2023-11-01T23:35:01.522Z,99767.19
2023-11-01T23:37:38.393Z,99769.72
2023-11-01T23:40:11.307Z,99766.45
2023-11-01T23:42:40.254Z,99764.03
2023-11-01T23:45:39.053Z,99774.14
2023-11-01T23:48:08.069Z,99772.56
2023-11-01T23:50:39.502Z,99775.30
2023-11-01T23:53:09.800Z,99782.04
2023-11-01T23:55:38.360Z,99779.52
2023-11-01T23:58:08.545Z,99779.20
