createdAt,value
2019-03-15T08:12:50.565Z,1.20
2019-03-15T08:13:50.595Z,1.30
2019-03-15T08:14:50.551Z,1.40
2019-03-15T08:15:50.540Z,1.30
2019-03-15T08:16:50.525Z,1.60
2019-03-15T08:17:50.512Z,1.30
2019-03-15T08:18:50.504Z,1.40
2019-03-15T08:19:50.532Z,1.50
2019-03-15T08:20:50.481Z,1.70
2019-03-15T08:21:50.471Z,1.20
2019-03-15T08:22:50.476Z,1.40
2019-03-15T08:23:50.445Z,1.30
2019-03-15T08:24:51.687Z,1.30
2019-03-15T08:25:50.708Z,1.80
2019-03-15T08:26:50.421Z,1.10
2019-03-15T08:27:50.402Z,1.20
2019-03-15T08:28:50.388Z,1.10
2019-03-15T08:29:52.781Z,1.50
2019-03-15T08:30:50.363Z,1.40
2019-03-15T08:31:50.463Z,1.30
2019-03-15T08:32:50.343Z,1.40
2019-03-15T08:33:50.334Z,1.10
2019-03-15T08:34:50.324Z,1.30
2019-03-15T08:35:51.118Z,1.10
2019-03-15T08:36:50.294Z,1.50
2019-03-15T08:37:50.292Z,1.40
2019-03-15T08:38:50.269Z,1.60
2019-03-15T08:39:50.259Z,1.40
2019-03-15T08:40:50.252Z,1.30
2019-03-15T08:41:50.244Z,1.40
2019-03-15T08:42:56.650Z,1.20
2019-03-15T08:43:50.213Z,1.40
2019-03-15T08:44:50.204Z,1.20
2019-03-15T08:45:50.198Z,1.20
2019-03-15T08:46:50.186Z,1.30
2019-03-15T08:47:50.178Z,1.30
2019-03-15T08:48:50.199Z,1.20
2019-03-15T08:49:50.150Z,1.20
2019-03-15T08:50:50.154Z,1.30
2019-03-15T08:52:03.129Z,1.40
2019-03-15T08:52:53.881Z,1.50
2019-03-15T08:53:50.107Z,1.40
2019-03-15T08:54:50.135Z,1.30
2019-03-15T08:55:50.080Z,1.40
2019-03-15T08:56:50.072Z,1.20
2019-03-15T08:57:50.062Z,1.50
2019-03-15T08:58:50.042Z,1.20
2019-03-15T08:59:56.852Z,1.20
2019-03-15T09:00:51.036Z,1.40
2019-03-15T09:01:50.018Z,1.20
2019-03-15T09:02:49.996Z,1.20
2019-03-15T09:03:49.990Z,1.20
2019-03-15T09:04:50.540Z,1.00
2019-03-15T09:05:49.969Z,1.20
2019-03-15T09:06:49.953Z,0.90
2019-03-15T09:07:49.940Z,1.10
2019-03-15T09:08:49.936Z,1.30
2019-03-15T09:09:49.938Z,1.60
2019-03-15T09:10:49.952Z,1.50
2019-03-15T09:11:49.900Z,1.00
2019-03-15T09:12:49.888Z,1.00
2019-03-15T09:13:49.874Z,1.20
2019-03-15T09:14:55.951Z,1.30
2019-03-15T09:15:49.855Z,0.90
2019-03-15T09:16:49.851Z,0.70
2019-03-15T09:17:49.831Z,1.10
2019-03-15T09:18:49.822Z,0.90
2019-03-15T09:19:49.804Z,0.80
2019-03-15T09:20:49.798Z,0.90
2019-03-15T09:21:49.815Z,0.90
2019-03-15T09:22:49.774Z,0.90
2019-03-15T09:23:49.761Z,1.10
2019-03-15T09:24:49.753Z,0.90
2019-03-15T09:25:49.736Z,0.90
2019-03-15T09:26:49.724Z,1.20
2019-03-15T09:27:49.746Z,1.00
2019-03-15T09:28:49.707Z,1.20
2019-03-15T09:29:49.689Z,1.10
2019-03-15T09:30:49.687Z,0.90
2019-03-15T09:31:49.673Z,0.90
2019-03-15T09:32:49.702Z,1.10
2019-03-15T09:33:49.650Z,0.90
2019-03-15T09:34:49.632Z,1.00
2019-03-15T09:35:49.629Z,0.80
2019-03-15T09:36:50.618Z,0.80
2019-03-15T09:37:49.603Z,0.90
2019-03-15T09:38:49.631Z,0.90
2019-03-15T09:39:49.576Z,0.90
2019-03-15T09:40:49.629Z,0.80
2019-03-15T09:41:49.561Z,0.90
2019-03-15T09:42:49.544Z,0.80
2019-03-15T09:43:49.530Z,1.00
2019-03-15T09:44:49.548Z,1.10
2019-03-15T09:45:49.515Z,1.00
2019-03-15T09:46:55.590Z,1.00
2019-03-15T09:47:49.490Z,1.00
2019-03-15T09:48:49.478Z,1.20
2019-03-15T09:49:49.467Z,1.70
2019-03-15T09:50:51.616Z,0.80
2019-03-15T09:51:49.440Z,0.90
2019-03-15T09:52:49.427Z,0.90
2019-03-15T09:53:49.424Z,1.00
2019-03-15T09:54:49.410Z,1.00
2019-03-15T09:55:49.395Z,0.90
2019-03-15T09:56:49.391Z,1.20
2019-03-15T09:57:49.374Z,1.00
2019-03-15T09:58:49.368Z,1.00
2019-03-15T09:59:49.353Z,0.90
2019-03-15T10:00:49.350Z,0.80
2019-03-15T10:01:49.364Z,1.10
2019-03-15T10:02:49.315Z,0.80
2019-03-15T10:03:49.305Z,0.90
2019-03-15T10:04:49.299Z,0.70
2019-03-15T10:05:49.285Z,1.10
2019-03-15T10:06:49.269Z,0.80
2019-03-15T10:07:49.287Z,0.80
2019-03-15T10:08:49.245Z,0.70
2019-03-15T10:09:49.237Z,0.80
2019-03-15T10:10:49.486Z,0.70
2019-03-15T10:11:49.217Z,0.90
2019-03-15T10:12:49.208Z,1.20
2019-03-15T10:13:49.197Z,0.80
2019-03-15T10:14:49.182Z,0.70
2019-03-15T10:15:49.268Z,0.90
2019-03-15T10:16:49.157Z,1.00
2019-03-15T10:17:49.183Z,0.80
2019-03-15T10:18:55.235Z,0.50
2019-03-15T10:19:49.125Z,0.60
2019-03-15T10:20:49.114Z,0.60
2019-03-15T10:21:49.104Z,0.60
2019-03-15T10:23:04.675Z,0.60
2019-03-15T10:23:50.123Z,0.50
2019-03-15T10:24:49.068Z,0.50
2019-03-15T10:25:51.220Z,0.50
2019-03-15T10:26:49.043Z,0.50
2019-03-15T10:27:49.035Z,0.50
2019-03-15T10:28:49.023Z,0.50
2019-03-15T10:29:49.018Z,0.70
2019-03-15T10:30:49.009Z,0.50
2019-03-15T10:31:48.987Z,0.60
2019-03-15T10:32:48.983Z,0.50
2019-03-15T10:33:50.690Z,0.70
2019-03-15T10:34:48.990Z,0.40
2019-03-15T10:35:48.948Z,0.80
2019-03-15T10:36:48.936Z,1.00
2019-03-15T10:37:48.918Z,0.60
2019-03-15T10:38:48.904Z,0.40
2019-03-15T10:39:48.898Z,0.50
2019-03-15T10:40:48.921Z,0.30
2019-03-15T10:41:48.871Z,0.40
2019-03-15T10:42:48.861Z,0.40
2019-03-15T10:43:48.854Z,0.50
2019-03-15T10:44:48.836Z,0.40
2019-03-15T10:45:48.837Z,0.30
2019-03-15T10:46:48.855Z,0.20
2019-03-15T10:47:48.807Z,0.30
2019-03-15T10:48:48.803Z,0.30
2019-03-15T10:49:48.786Z,0.20
2019-03-15T10:50:55.716Z,0.40
2019-03-15T10:51:48.777Z,0.20
2019-03-15T10:52:48.779Z,0.20
2019-03-15T10:53:48.738Z,0.20
2019-03-15T10:54:48.736Z,0.20
2019-03-15T10:55:59.677Z,0.40
2019-03-15T10:56:49.704Z,0.40
2019-03-15T10:57:48.731Z,0.30
2019-03-15T10:58:48.682Z,0.30
2019-03-15T10:59:48.665Z,0.20
2019-03-15T11:00:48.658Z,0.10
2019-03-15T11:01:48.707Z,0.10
2019-03-15T11:02:48.637Z,0.20
2019-03-15T11:03:48.632Z,0.30
2019-03-15T11:04:48.610Z,0.20
2019-03-15T11:05:48.603Z,0.20
2019-03-15T11:06:48.589Z,0.20
2019-03-15T11:07:48.582Z,0.30
2019-03-15T11:08:48.608Z,0.30
2019-03-15T11:09:48.552Z,0.20
2019-03-15T11:10:48.542Z,0.20
2019-03-15T11:11:48.537Z,0.30
2019-03-15T11:12:48.521Z,0.20
2019-03-15T11:13:48.518Z,0.20
2019-03-15T11:14:48.537Z,0.20
2019-03-15T11:15:48.495Z,0.20
2019-03-15T11:16:48.480Z,0.30
2019-03-15T11:17:48.467Z,0.40
2019-03-15T11:18:48.454Z,0.10
2019-03-15T11:19:48.448Z,0.30
2019-03-15T11:20:48.442Z,0.30
2019-03-15T11:21:48.424Z,0.20
2019-03-15T11:22:54.796Z,0.30
2019-03-15T11:23:48.395Z,0.20
2019-03-15T11:24:48.419Z,0.10
2019-03-15T11:25:48.370Z,0.20
2019-03-15T11:26:48.364Z,0.20
2019-03-15T11:27:48.351Z,0.20
2019-03-15T11:28:48.342Z,0.30
2019-03-15T11:29:48.328Z,0.20
2019-03-15T11:30:48.323Z,0.30
2019-03-15T11:31:48.309Z,0.30
2019-03-15T11:32:48.295Z,0.20
2019-03-15T11:33:48.296Z,0.20
2019-03-15T11:34:48.270Z,0.20
2019-03-15T11:35:48.267Z,0.30
2019-03-15T11:36:57.725Z,0.40
2019-03-15T11:37:49.235Z,0.40
2019-03-15T11:38:48.223Z,0.50
2019-03-15T11:39:48.214Z,0.30
2019-03-15T11:40:48.208Z,0.40
2019-03-15T11:41:48.195Z,0.60
2019-03-15T11:42:48.198Z,0.50
2019-03-15T11:43:48.168Z,0.40
2019-03-15T11:44:48.157Z,0.40
2019-03-15T11:45:48.146Z,0.50
2019-03-15T11:46:48.147Z,0.40
2019-03-15T11:48:02.606Z,0.70
2019-03-15T11:48:49.147Z,0.60
2019-03-15T11:49:48.096Z,0.70
2019-03-15T11:50:48.091Z,0.50
2019-03-15T11:51:48.076Z,0.50
2019-03-15T11:52:48.070Z,0.50
2019-03-15T11:53:48.055Z,0.50
2019-03-15T11:54:54.302Z,0.90
2019-03-15T11:55:48.029Z,0.90
2019-03-15T11:56:50.711Z,0.50
2019-03-15T11:57:48.007Z,0.70
2019-03-15T11:58:47.999Z,0.70
2019-03-15T11:59:48.034Z,0.70
2019-03-15T12:00:48.009Z,0.70
2019-03-15T12:01:47.966Z,0.90
2019-03-15T12:02:47.949Z,0.70
2019-03-15T12:03:53.017Z,0.70
2019-03-15T12:04:48.932Z,0.60
2019-03-15T12:05:47.986Z,0.50
2019-03-15T12:06:47.944Z,0.60
2019-03-15T12:07:47.897Z,0.70
2019-03-15T12:08:47.884Z,0.60
2019-03-15T12:09:47.874Z,0.50
2019-03-15T12:10:47.861Z,0.50
2019-03-15T12:11:47.846Z,0.40
2019-03-15T12:12:47.844Z,0.40
2019-03-15T12:13:47.829Z,0.50
2019-03-15T12:14:47.817Z,0.50
2019-03-15T12:15:47.805Z,0.80
2019-03-15T12:16:47.803Z,0.70
2019-03-15T12:17:47.815Z,0.50
2019-03-15T12:18:47.773Z,0.80
2019-03-15T12:19:47.760Z,0.70
2019-03-15T12:20:49.304Z,0.60
2019-03-15T12:21:47.738Z,0.60
2019-03-15T12:22:47.811Z,0.90
2019-03-15T12:23:47.754Z,0.70
2019-03-15T12:24:47.714Z,0.60
2019-03-15T12:25:47.719Z,0.70
2019-03-15T12:26:53.762Z,0.80
2019-03-15T12:27:47.671Z,0.70
2019-03-15T12:28:47.657Z,0.50
2019-03-15T12:29:47.687Z,0.80
2019-03-15T12:30:47.631Z,0.70
2019-03-15T12:31:47.629Z,0.80
2019-03-15T12:32:47.624Z,1.00
2019-03-15T12:33:47.604Z,1.20
2019-03-15T12:34:47.584Z,0.90
2019-03-15T12:35:47.595Z,0.90
2019-03-15T12:36:47.569Z,0.80
2019-03-15T12:37:47.553Z,0.80
2019-03-15T12:38:47.547Z,0.80
2019-03-15T12:39:47.571Z,0.60
2019-03-15T12:40:47.522Z,0.70
2019-03-15T12:41:47.510Z,0.70
2019-03-15T12:42:47.495Z,0.50
2019-03-15T12:43:47.484Z,0.60
2019-03-15T12:44:47.477Z,0.50
2019-03-15T12:45:47.498Z,0.40
2019-03-15T12:46:47.456Z,0.40
2019-03-15T12:47:47.438Z,0.50
2019-03-15T12:48:47.425Z,0.40
2019-03-15T12:49:47.419Z,0.40
2019-03-15T12:50:47.411Z,0.40
2019-03-15T12:51:47.434Z,0.40
2019-03-15T12:52:48.448Z,0.40
2019-03-15T12:53:47.376Z,0.30
2019-03-15T12:54:47.361Z,0.50
2019-03-15T12:55:47.346Z,0.30
2019-03-15T12:56:53.578Z,0.20
2019-03-15T12:57:49.580Z,0.30
2019-03-15T12:58:53.407Z,0.30
2019-03-15T12:59:47.302Z,0.30
2019-03-15T13:00:47.294Z,0.30
2019-03-15T13:01:47.284Z,0.30
2019-03-15T13:02:47.276Z,0.60
2019-03-15T13:03:47.265Z,0.30
2019-03-15T13:04:47.249Z,0.40
2019-03-15T13:05:47.238Z,0.40
2019-03-15T13:06:47.223Z,0.30
2019-03-15T13:07:47.215Z,0.40
2019-03-15T13:08:47.508Z,0.40
2019-03-15T13:09:47.193Z,0.30
2019-03-15T13:10:47.181Z,0.30
2019-03-15T13:11:47.167Z,0.30
2019-03-15T13:12:47.162Z,0.40
2019-03-15T13:13:47.143Z,0.30
2019-03-15T13:14:47.152Z,0.30
2019-03-15T13:15:47.126Z,0.30
2019-03-15T13:16:47.121Z,0.30
2019-03-15T13:17:47.095Z,0.20
2019-03-15T13:18:47.090Z,0.20
2019-03-15T13:19:55.110Z,0.20
2019-03-15T13:20:48.070Z,0.20
2019-03-15T13:21:47.055Z,0.20
2019-03-15T13:22:47.039Z,0.20
2019-03-15T13:23:47.033Z,0.30
2019-03-15T13:24:47.018Z,0.10
2019-03-15T13:25:47.042Z,0.20
2019-03-15T13:26:46.996Z,0.30
2019-03-15T13:27:46.987Z,0.10
2019-03-15T13:28:46.978Z,0.20
2019-03-15T13:29:46.958Z,0.10
2019-03-15T13:30:53.342Z,0.20
2019-03-15T13:31:46.944Z,0.20
2019-03-15T13:32:46.926Z,0.30
2019-03-15T13:33:46.916Z,0.20
2019-03-15T13:34:46.902Z,0.30
2019-03-15T13:35:46.895Z,0.10
2019-03-15T13:36:46.903Z,0.20
2019-03-15T13:37:46.903Z,0.20
2019-03-15T13:38:46.861Z,0.20
2019-03-15T13:39:46.851Z,0.40
2019-03-15T13:40:46.833Z,0.20
2019-03-15T13:41:46.826Z,0.30
2019-03-15T13:42:46.838Z,0.20
2019-03-15T13:43:46.799Z,0.20
2019-03-15T13:44:46.789Z,0.40
2019-03-15T13:45:46.781Z,0.30
2019-03-15T13:46:46.773Z,0.30
2019-03-15T13:47:46.760Z,0.30
2019-03-15T13:48:46.785Z,0.50
2019-03-15T13:49:46.735Z,0.30
2019-03-15T13:50:46.720Z,0.30
2019-03-15T13:51:46.708Z,0.40
2019-03-15T13:52:46.699Z,0.30
2019-03-15T13:53:46.688Z,0.20
2019-03-15T13:54:46.684Z,0.40
2019-03-15T13:55:46.662Z,0.40
2019-03-15T13:56:48.442Z,0.40
2019-03-15T13:57:46.644Z,0.30
2019-03-15T13:58:56.797Z,0.30
2019-03-15T13:59:47.619Z,0.40
2019-03-15T14:00:46.612Z,0.40
2019-03-15T14:01:46.599Z,0.30
2019-03-15T14:02:52.677Z,0.40
2019-03-15T14:03:46.579Z,0.40
2019-03-15T14:04:46.577Z,0.40
2019-03-15T14:05:46.563Z,0.30
2019-03-15T14:06:46.570Z,0.50
2019-03-15T14:07:46.534Z,0.40
2019-03-15T14:08:46.514Z,0.30
2019-03-15T14:09:46.508Z,0.40
2019-03-15T14:10:49.518Z,0.50
2019-03-15T14:11:46.480Z,0.30
2019-03-15T14:12:46.481Z,0.50
2019-03-15T14:13:46.460Z,0.40
2019-03-15T14:14:46.450Z,0.50
2019-03-15T14:15:46.436Z,0.50
2019-03-15T14:16:46.432Z,0.40
2019-03-15T14:17:46.452Z,0.40
2019-03-15T14:18:46.405Z,0.30
2019-03-15T14:19:46.393Z,0.40
2019-03-15T14:20:46.382Z,0.50
2019-03-15T14:21:48.711Z,0.20
2019-03-15T14:22:46.356Z,0.40
2019-03-15T14:23:46.383Z,0.40
2019-03-15T14:24:46.335Z,0.30
2019-03-15T14:25:46.324Z,0.40
2019-03-15T14:26:46.315Z,0.40
2019-03-15T14:27:46.303Z,0.30
2019-03-15T14:28:46.290Z,0.30
2019-03-15T14:29:46.290Z,0.40
2019-03-15T14:30:46.268Z,0.40
2019-03-15T14:31:46.254Z,0.20
2019-03-15T14:32:46.242Z,0.40
2019-03-15T14:33:46.274Z,0.30
2019-03-15T14:34:52.318Z,0.30
2019-03-15T14:35:46.215Z,0.30
2019-03-15T14:36:46.374Z,0.30
2019-03-15T14:37:46.312Z,0.20
2019-03-15T14:38:46.208Z,0.30
2019-03-15T14:39:46.224Z,0.30
2019-03-15T14:40:46.219Z,0.50
2019-03-15T14:41:46.148Z,0.30
2019-03-15T14:42:46.133Z,0.30
2019-03-15T14:43:46.124Z,0.30
2019-03-15T14:44:46.140Z,0.30
2019-03-15T14:45:46.156Z,0.30
2019-03-15T14:46:46.086Z,0.50
2019-03-15T14:47:46.073Z,0.20
2019-03-15T14:48:46.064Z,0.30
2019-03-15T14:49:46.058Z,0.20
2019-03-15T14:50:46.053Z,0.40
2019-03-15T14:51:46.028Z,0.40
2019-03-15T14:52:46.016Z,0.20
2019-03-15T14:53:46.009Z,0.30
2019-03-15T14:54:45.992Z,0.30
2019-03-15T14:55:45.984Z,0.30
2019-03-15T14:56:45.982Z,0.30
2019-03-15T14:57:52.599Z,0.30
2019-03-15T14:58:46.945Z,0.30
2019-03-15T14:59:45.942Z,0.40
2019-03-15T15:00:45.929Z,0.50
2019-03-15T15:01:45.920Z,0.50
2019-03-15T15:02:45.948Z,0.40
2019-03-15T15:03:45.894Z,0.50
2019-03-15T15:04:45.928Z,0.60
2019-03-15T15:05:47.350Z,0.50
2019-03-15T15:06:51.945Z,0.70
2019-03-15T15:07:45.850Z,0.60
2019-03-15T15:08:45.859Z,0.50
2019-03-15T15:09:47.515Z,0.70
2019-03-15T15:10:45.813Z,0.40
2019-03-15T15:11:45.806Z,0.40
2019-03-15T15:12:45.789Z,0.30
2019-03-15T15:13:45.775Z,0.40
2019-03-15T15:14:45.800Z,0.50
2019-03-15T15:15:45.760Z,0.60
2019-03-15T15:16:45.766Z,0.50
2019-03-15T15:17:45.749Z,0.40
2019-03-15T15:18:45.722Z,0.30
2019-03-15T15:19:45.712Z,0.30
2019-03-15T15:20:45.718Z,0.50
2019-03-15T15:21:45.684Z,0.40
2019-03-15T15:22:45.695Z,0.30
2019-03-15T15:23:45.661Z,0.30
2019-03-15T15:24:45.667Z,0.30
2019-03-15T15:25:45.643Z,0.30
2019-03-15T15:26:45.664Z,0.30
2019-03-15T15:27:45.618Z,0.20
2019-03-15T15:28:45.619Z,0.20
2019-03-15T15:29:45.593Z,0.40
2019-03-15T15:30:45.584Z,0.30
2019-03-15T15:31:45.572Z,0.30
2019-03-15T15:32:45.570Z,0.30
2019-03-15T15:33:45.553Z,0.30
2019-03-15T15:34:45.535Z,0.30
2019-03-15T15:35:45.536Z,0.40
2019-03-15T15:36:45.517Z,0.40
2019-03-15T15:37:45.910Z,0.40
2019-03-15T15:38:51.882Z,0.30
2019-03-15T15:39:45.484Z,0.40
2019-03-15T15:40:45.469Z,0.30
2019-03-15T15:41:45.456Z,0.50
2019-03-15T15:42:45.449Z,0.30
2019-03-15T15:43:45.445Z,0.30
2019-03-15T15:44:45.427Z,0.40
2019-03-15T15:45:45.416Z,0.40
2019-03-15T15:46:45.401Z,0.50
2019-03-15T15:47:45.394Z,0.40
2019-03-15T15:48:45.387Z,0.50
2019-03-15T15:49:45.368Z,0.50
2019-03-15T15:50:45.358Z,0.30
2019-03-15T15:51:45.346Z,0.40
2019-03-15T15:52:45.333Z,0.40
2019-03-15T15:53:45.339Z,0.30
2019-03-15T15:54:45.310Z,0.40
2019-03-15T15:55:45.298Z,0.40
2019-03-15T15:56:45.285Z,0.30
2019-03-15T15:57:45.276Z,0.40
2019-03-15T15:58:45.263Z,0.30
2019-03-15T15:59:45.264Z,0.40
2019-03-15T16:00:45.264Z,0.30
2019-03-15T16:01:45.236Z,0.40
2019-03-15T16:02:45.226Z,0.30
2019-03-15T16:03:45.212Z,0.40
2019-03-15T16:04:45.195Z,0.40
2019-03-15T16:05:45.186Z,0.30
2019-03-15T16:06:45.214Z,0.30
2019-03-15T16:07:45.169Z,0.40
2019-03-15T16:08:45.151Z,0.50
2019-03-15T16:09:45.140Z,0.40
2019-03-15T16:10:51.239Z,0.50
2019-03-15T16:11:45.118Z,0.50
2019-03-15T16:12:45.113Z,0.30
2019-03-15T16:13:45.100Z,0.30
2019-03-15T16:14:45.086Z,0.40
2019-03-15T16:15:45.157Z,0.30
2019-03-15T16:16:45.058Z,0.50
2019-03-15T16:17:46.063Z,0.50
2019-03-15T16:18:45.121Z,0.30
2019-03-15T16:19:45.024Z,0.40
2019-03-15T16:20:45.015Z,0.40
2019-03-15T16:21:45.000Z,0.40
2019-03-15T16:22:45.033Z,0.50
2019-03-15T16:23:44.981Z,0.30
2019-03-15T16:24:44.968Z,0.40
2019-03-15T16:25:44.961Z,0.40
2019-03-15T16:26:44.948Z,0.50
2019-03-15T16:27:44.997Z,0.30
2019-03-15T16:28:44.935Z,0.50
2019-03-15T16:29:44.930Z,0.40
2019-03-15T16:30:44.898Z,0.30
2019-03-15T16:31:44.895Z,0.40
2019-03-15T16:32:44.887Z,0.40
2019-03-15T16:33:44.879Z,0.40
2019-03-15T16:34:44.897Z,0.50
2019-03-15T16:35:44.847Z,0.20
2019-03-15T16:36:44.832Z,0.50
2019-03-15T16:37:44.877Z,0.40
2019-03-15T16:38:44.811Z,0.30
2019-03-15T16:39:44.798Z,0.40
2019-03-15T16:40:44.938Z,0.20
2019-03-15T16:41:44.776Z,0.30
2019-03-15T16:42:50.855Z,0.40
2019-03-15T16:43:44.757Z,0.30
2019-03-15T16:44:44.740Z,0.40
2019-03-15T16:45:44.733Z,0.30
2019-03-15T16:46:44.729Z,0.40
2019-03-15T16:47:44.707Z,0.20
2019-03-15T16:48:44.694Z,0.50
2019-03-15T16:49:44.687Z,0.30
2019-03-15T16:50:44.682Z,0.30
2019-03-15T16:51:44.706Z,0.40
2019-03-15T16:52:44.656Z,0.30
2019-03-15T16:53:44.639Z,0.30
2019-03-15T16:54:44.631Z,0.40
2019-03-15T16:55:44.620Z,0.40
2019-03-15T16:56:44.602Z,0.30
2019-03-15T16:57:44.612Z,0.30
2019-03-15T16:58:45.879Z,0.30
2019-03-15T16:59:44.577Z,0.30
2019-03-15T17:00:44.556Z,0.30
2019-03-15T17:01:44.553Z,0.30
2019-03-15T17:02:44.536Z,0.30
2019-03-15T17:03:44.565Z,0.30
2019-03-15T17:04:44.513Z,0.40
2019-03-15T17:05:44.507Z,0.30
2019-03-15T17:06:44.488Z,0.30
2019-03-15T17:07:44.486Z,0.40
2019-03-15T17:08:44.466Z,0.30
2019-03-15T17:09:44.469Z,0.30
2019-03-15T17:10:44.449Z,0.40
2019-03-15T17:11:44.437Z,0.40
2019-03-15T17:12:44.430Z,0.30
2019-03-15T17:13:44.411Z,0.30
2019-03-15T17:14:50.966Z,0.30
2019-03-15T17:15:44.395Z,0.40
2019-03-15T17:16:44.377Z,0.50
2019-03-15T17:17:44.433Z,0.40
2019-03-15T17:18:44.356Z,0.20
2019-03-15T17:19:44.346Z,0.30
2019-03-15T17:20:44.337Z,0.30
2019-03-15T17:21:44.318Z,0.30
2019-03-15T17:22:44.311Z,0.20
2019-03-15T17:23:44.300Z,0.20
2019-03-15T17:24:44.290Z,0.30
2019-03-15T17:25:44.314Z,0.20
2019-03-15T17:26:44.260Z,0.40
2019-03-15T17:27:44.256Z,0.40
2019-03-15T17:28:44.246Z,0.30
2019-03-15T17:29:44.238Z,0.30
2019-03-15T17:30:44.225Z,0.30
2019-03-15T17:31:44.244Z,0.30
2019-03-15T17:32:44.269Z,0.30
2019-03-15T17:33:44.187Z,0.30
2019-03-15T17:34:44.172Z,0.40
2019-03-15T17:35:44.158Z,0.20
2019-03-15T17:36:44.157Z,0.30
2019-03-15T17:37:44.228Z,0.30
2019-03-15T17:38:44.130Z,0.40
2019-03-15T17:39:44.307Z,0.30
2019-03-15T17:40:44.109Z,0.30
2019-03-15T17:41:44.104Z,0.30
2019-03-15T17:42:44.097Z,0.40
2019-03-15T17:43:44.074Z,0.40
2019-03-15T17:44:44.170Z,0.40
2019-03-15T17:45:44.048Z,0.40
2019-03-15T17:46:50.125Z,0.30
2019-03-15T17:47:44.065Z,0.30
2019-03-15T17:48:44.011Z,0.40
2019-03-15T17:49:44.004Z,0.40
2019-03-15T17:50:43.993Z,0.30
2019-03-15T17:51:43.981Z,0.20
2019-03-15T17:52:43.978Z,0.20
2019-03-15T17:53:43.963Z,0.30
2019-03-15T17:54:43.959Z,0.30
2019-03-15T17:55:43.931Z,0.30
2019-03-15T17:56:43.920Z,0.40
2019-03-15T17:57:45.682Z,0.40
2019-03-15T17:58:43.933Z,0.40
2019-03-15T17:59:43.888Z,0.50
2019-03-15T18:00:43.880Z,0.30
2019-03-15T18:01:43.862Z,0.40
2019-03-15T18:02:43.852Z,0.40
2019-03-15T18:03:47.206Z,0.40
2019-03-15T18:04:43.871Z,0.30
2019-03-15T18:05:43.822Z,0.30
2019-03-15T18:06:43.805Z,0.30
2019-03-15T18:07:43.804Z,0.40
2019-03-15T18:08:43.789Z,0.30
2019-03-15T18:09:43.777Z,0.40
2019-03-15T18:10:43.801Z,0.40
2019-03-15T18:11:43.754Z,0.40
2019-03-15T18:12:43.737Z,0.40
2019-03-15T18:13:43.727Z,0.30
2019-03-15T18:14:43.718Z,0.30
2019-03-15T18:15:43.704Z,0.30
2019-03-15T18:16:43.735Z,0.30
2019-03-15T18:17:43.740Z,0.30
2019-03-15T18:18:49.771Z,0.40
2019-03-15T18:19:43.659Z,0.30
2019-03-15T18:20:43.646Z,0.40
2019-03-15T18:21:43.634Z,0.40
2019-03-15T18:22:43.645Z,0.30
2019-03-15T18:23:43.616Z,0.40
2019-03-15T18:24:43.601Z,0.30
2019-03-15T18:25:43.592Z,0.30
2019-03-15T18:26:43.579Z,0.40
2019-03-15T18:27:43.602Z,0.40
2019-03-15T18:28:43.558Z,0.30
2019-03-15T18:29:43.549Z,0.30
2019-03-15T18:30:43.535Z,0.50
2019-03-15T18:31:43.523Z,0.20
2019-03-15T18:32:43.512Z,0.30
2019-03-15T18:33:43.509Z,0.20
2019-03-15T18:34:43.493Z,0.30
2019-03-15T18:35:43.478Z,0.30
2019-03-15T18:36:43.545Z,0.30
2019-03-15T18:37:43.466Z,0.20
2019-03-15T18:38:43.485Z,0.30
2019-03-15T18:39:43.431Z,0.10
2019-03-15T18:40:43.421Z,0.20
2019-03-15T18:41:43.416Z,0.20
2019-03-15T18:42:43.396Z,0.30
2019-03-15T18:43:43.387Z,0.20
2019-03-15T18:44:43.418Z,0.30
2019-03-15T18:45:43.363Z,0.40
2019-03-15T18:46:43.351Z,0.30
2019-03-15T18:47:43.389Z,0.30
2019-03-15T18:48:43.336Z,0.20
2019-03-15T18:49:43.324Z,0.30
2019-03-15T18:50:49.487Z,0.30
2019-03-15T18:51:43.294Z,0.30
2019-03-15T18:52:43.286Z,0.40
2019-03-15T18:53:43.274Z,0.40
2019-03-15T18:54:43.262Z,0.30
2019-03-15T18:55:43.296Z,0.30
2019-03-15T18:56:43.236Z,0.20
2019-03-15T18:57:43.253Z,0.30
2019-03-15T18:58:43.216Z,0.40
2019-03-15T18:59:43.207Z,0.20
2019-03-15T19:00:43.191Z,0.30
2019-03-15T19:01:43.226Z,0.30
2019-03-15T19:02:43.169Z,0.30
2019-03-15T19:03:43.163Z,0.30
2019-03-15T19:04:43.147Z,0.10
2019-03-15T19:05:43.135Z,0.40
2019-03-15T19:06:43.133Z,0.30
2019-03-15T19:07:43.165Z,0.20
2019-03-15T19:08:43.106Z,0.30
2019-03-15T19:09:43.093Z,0.40
2019-03-15T19:10:43.082Z,0.30
2019-03-15T19:11:43.071Z,0.30
2019-03-15T19:12:43.061Z,0.40
2019-03-15T19:13:43.060Z,0.30
2019-03-15T19:14:43.038Z,0.40
2019-03-15T19:15:44.008Z,0.40
2019-03-15T19:16:43.193Z,0.30
2019-03-15T19:17:43.090Z,0.30
2019-03-15T19:18:42.994Z,0.30
2019-03-15T19:19:42.980Z,0.20
2019-03-15T19:20:43.099Z,0.20
2019-03-15T19:21:42.957Z,0.30
2019-03-15T19:22:49.515Z,0.40
2019-03-15T19:23:42.935Z,0.20
2019-03-15T19:24:42.932Z,0.30
2019-03-15T19:25:42.916Z,0.30
2019-03-15T19:26:42.899Z,0.30
2019-03-15T19:27:42.897Z,0.40
2019-03-15T19:28:42.873Z,0.30
2019-03-15T19:29:53.170Z,0.30
2019-03-15T19:30:43.851Z,0.30
2019-03-15T19:31:42.838Z,0.40
2019-03-15T19:32:42.832Z,0.30
2019-03-15T19:33:42.821Z,0.30
2019-03-15T19:34:42.808Z,0.30
2019-03-15T19:35:42.805Z,0.20
2019-03-15T19:36:42.789Z,0.30
2019-03-15T19:37:42.779Z,0.40
2019-03-15T19:38:42.765Z,0.40
2019-03-15T19:39:42.753Z,0.40
2019-03-15T19:40:42.756Z,0.30
2019-03-15T19:41:42.731Z,0.30
2019-03-15T19:42:45.023Z,0.40
2019-03-15T19:43:42.703Z,0.40
2019-03-15T19:44:42.693Z,0.30
2019-03-15T19:45:42.686Z,0.30
2019-03-15T19:46:42.711Z,0.40
2019-03-15T19:47:42.662Z,0.40
2019-03-15T19:48:42.650Z,0.40
2019-03-15T19:49:42.635Z,0.40
2019-03-15T19:50:42.645Z,0.40
2019-03-15T19:51:42.623Z,0.40
2019-03-15T19:52:42.650Z,0.60
2019-03-15T19:53:42.590Z,0.40
2019-03-15T19:54:59.861Z,0.50
2019-03-15T19:55:43.571Z,0.30
2019-03-15T19:56:42.554Z,0.40
2019-03-15T19:57:42.545Z,0.40
2019-03-15T19:58:42.540Z,0.40
2019-03-15T19:59:42.530Z,0.50
2019-03-15T20:00:42.513Z,0.50
2019-03-15T20:01:42.506Z,0.50
2019-03-15T20:02:42.498Z,0.30
2019-03-15T20:03:44.335Z,0.40
2019-03-15T20:04:42.465Z,0.40
2019-03-15T20:05:42.451Z,0.40
2019-03-15T20:06:42.445Z,0.50
2019-03-15T20:07:42.462Z,0.50
2019-03-15T20:08:42.420Z,0.40
2019-03-15T20:09:42.415Z,0.50
2019-03-15T20:10:42.399Z,0.50
2019-03-15T20:11:42.386Z,0.50
2019-03-15T20:12:42.373Z,0.50
2019-03-15T20:13:42.366Z,0.50
2019-03-15T20:14:42.386Z,0.50
2019-03-15T20:15:42.351Z,0.50
2019-03-15T20:16:42.336Z,0.60
2019-03-15T20:17:42.323Z,0.60
2019-03-15T20:18:42.308Z,0.50
2019-03-15T20:19:42.300Z,0.50
2019-03-15T20:20:42.325Z,0.50
2019-03-15T20:21:42.276Z,0.40
2019-03-15T20:22:42.258Z,0.30
2019-03-15T20:23:42.253Z,0.50
2019-03-15T20:24:42.241Z,0.40
2019-03-15T20:25:42.227Z,0.40
2019-03-15T20:26:48.577Z,0.50
2019-03-15T20:27:42.211Z,0.50
2019-03-15T20:28:42.192Z,0.50
2019-03-15T20:29:42.181Z,0.40
2019-03-15T20:30:51.862Z,0.60
2019-03-15T20:31:43.162Z,0.70
2019-03-15T20:32:42.188Z,0.60
2019-03-15T20:33:42.138Z,0.60
2019-03-15T20:34:42.124Z,0.70
2019-03-15T20:35:42.113Z,0.50
2019-03-15T20:36:42.102Z,0.60
2019-03-15T20:37:42.091Z,0.70
2019-03-15T20:38:42.121Z,0.50
2019-03-15T20:39:42.075Z,0.50
2019-03-15T20:40:42.055Z,0.60
2019-03-15T20:41:42.050Z,0.60
2019-03-15T20:42:42.031Z,0.60
2019-03-15T20:43:42.019Z,0.50
2019-03-15T20:44:42.049Z,0.50
2019-03-15T20:45:42.002Z,0.60
2019-03-15T20:46:41.986Z,0.70
2019-03-15T20:47:41.973Z,0.70
2019-03-15T20:48:41.969Z,0.70
2019-03-15T20:49:41.954Z,0.70
2019-03-15T20:50:47.087Z,0.80
2019-03-15T20:51:42.932Z,0.70
2019-03-15T20:52:41.925Z,0.80
2019-03-15T20:53:41.909Z,0.70
2019-03-15T20:54:41.896Z,0.70
2019-03-15T20:55:42.043Z,0.70
2019-03-15T20:56:41.888Z,0.60
2019-03-15T20:57:41.868Z,0.80
2019-03-15T20:58:48.257Z,0.70
2019-03-15T20:59:41.840Z,0.80
2019-03-15T21:00:41.835Z,1.00
2019-03-15T21:01:41.829Z,0.80
2019-03-15T21:02:41.807Z,0.80
2019-03-15T21:03:55.216Z,0.90
2019-03-15T21:04:42.786Z,0.90
2019-03-15T21:05:41.771Z,1.00
2019-03-15T21:06:41.798Z,1.10
2019-03-15T21:07:43.448Z,0.70
2019-03-15T21:08:41.740Z,0.70
2019-03-15T21:09:41.728Z,0.90
2019-03-15T21:10:41.716Z,0.70
2019-03-15T21:11:41.701Z,0.80
2019-03-15T21:12:41.702Z,1.10
2019-03-15T21:13:41.680Z,0.90
2019-03-15T21:14:41.672Z,0.90
2019-03-15T21:15:41.655Z,0.70
2019-03-15T21:16:41.650Z,0.90
2019-03-15T21:17:41.666Z,0.80
2019-03-15T21:18:41.623Z,0.80
2019-03-15T21:19:41.616Z,0.80
2019-03-15T21:20:41.602Z,0.90
2019-03-15T21:21:41.593Z,0.80
2019-03-15T21:22:41.578Z,0.70
2019-03-15T21:23:41.574Z,0.80
2019-03-15T21:24:41.553Z,0.90
2019-03-15T21:25:41.543Z,0.90
2019-03-15T21:26:41.533Z,0.90
2019-03-15T21:27:52.968Z,0.90
2019-03-15T21:28:42.545Z,1.00
2019-03-15T21:29:41.501Z,1.00
2019-03-15T21:30:48.882Z,1.00