createdAt,value
2023-03-11T00:01:22.905Z,154.15
2023-03-11T00:04:13.585Z,151.00
2023-03-11T00:07:02.978Z,151.27
2023-03-11T00:09:52.121Z,131.50
2023-03-11T00:12:41.358Z,106.13
2023-03-11T00:15:32.246Z,93.78
2023-03-11T00:18:21.467Z,81.32
2023-03-11T00:21:18.159Z,74.72
2023-03-11T00:24:08.394Z,71.90
2023-03-11T00:26:57.623Z,89.95
2023-03-11T00:29:46.831Z,70.60
2023-03-11T00:32:36.024Z,72.45
2023-03-11T00:35:28.506Z,78.18
2023-03-11T00:38:20.181Z,81.45
2023-03-11T00:41:09.393Z,77.13
2023-03-11T00:43:58.602Z,102.10
2023-03-11T00:46:47.909Z,129.88
2023-03-11T00:49:37.318Z,136.57
2023-03-11T00:52:26.689Z,146.02
2023-03-11T00:55:20.149Z,150.00
2023-03-11T00:58:09.696Z,158.65
2023-03-11T01:01:22.012Z,166.07
2023-03-11T01:04:11.462Z,158.25
2023-03-11T01:07:01.072Z,149.73
2023-03-11T01:09:50.463Z,150.15
2023-03-11T01:12:41.307Z,139.48
2023-03-11T01:15:34.977Z,133.50
2023-03-11T01:18:24.748Z,134.65
2023-03-11T01:21:13.984Z,134.40
2023-03-11T01:24:03.230Z,127.68
2023-03-11T01:26:54.148Z,138.95
2023-03-11T01:29:44.828Z,125.47
2023-03-11T01:32:34.227Z,121.03
2023-03-11T01:35:26.529Z,113.53
2023-03-11T01:38:17.367Z,117.25
2023-03-11T01:41:07.156Z,99.40
2023-03-11T01:43:56.914Z,92.32
2023-03-11T01:47:43.580Z,94.95
2023-03-11T01:50:39.813Z,87.43
2023-03-11T01:53:29.183Z,96.40
2023-03-11T01:56:18.809Z,94.05
2023-03-11T01:59:10.320Z,91.43
2023-03-11T02:02:06.131Z,91.80
2023-03-11T02:04:57.399Z,84.18
2023-03-11T02:07:47.810Z,84.68
2023-03-11T02:10:42.852Z,89.60
2023-03-11T02:13:34.551Z,82.97
2023-03-11T02:16:24.014Z,78.50
2023-03-11T02:19:25.441Z,76.18
2023-03-11T02:22:16.907Z,73.30
2023-03-11T02:25:13.174Z,75.72
2023-03-11T02:28:07.041Z,70.88
2023-03-11T02:30:58.559Z,76.80
2023-03-11T02:33:50.743Z,78.43
2023-03-11T02:36:42.897Z,69.32
2023-03-11T02:39:39.320Z,73.40
2023-03-11T02:42:33.633Z,63.95
2023-03-11T02:45:27.287Z,64.55
2023-03-11T02:48:18.757Z,71.47
2023-03-11T02:51:08.387Z,63.80
2023-03-11T02:54:04.229Z,65.38
2023-03-11T02:56:54.278Z,61.65
2023-03-11T02:59:43.670Z,55.92
2023-03-11T03:02:34.497Z,56.45
2023-03-11T03:05:24.967Z,87.25
2023-03-11T03:08:14.518Z,75.13
2023-03-11T03:11:04.484Z,77.38
2023-03-11T03:13:53.741Z,100.68
2023-03-11T03:16:43.137Z,71.32
2023-03-11T03:19:33.893Z,70.90
2023-03-11T03:22:25.271Z,273.38
2023-03-11T03:25:15.219Z,104.30
2023-03-11T03:28:04.945Z,70.82
2023-03-11T03:30:57.617Z,78.60
2023-03-11T03:33:47.068Z,86.93
2023-03-11T03:36:37.691Z,103.47
2023-03-11T03:39:30.515Z,81.35
2023-03-11T03:42:21.103Z,60.47
2023-03-11T03:45:12.298Z,35.22
2023-03-11T03:48:02.016Z,45.78
2023-03-11T03:50:55.251Z,22.75
2023-03-11T03:53:47.064Z,18.10
2023-03-11T03:56:37.161Z,17.75
2023-03-11T03:59:26.926Z,17.02
2023-03-11T04:05:10.625Z,12.23
2023-03-11T04:08:02.297Z,10.55
2023-03-11T04:10:59.542Z,9.38
2023-03-11T04:13:51.246Z,11.13
2023-03-11T04:16:40.776Z,11.07
2023-03-11T04:19:34.589Z,11.65
2023-03-11T04:22:24.103Z,11.18
2023-03-11T04:25:13.536Z,13.50
2023-03-11T04:28:04.450Z,10.93
2023-03-11T04:30:55.628Z,13.18
2023-03-11T04:33:45.330Z,12.85
2023-03-11T04:36:35.693Z,12.00
2023-03-11T04:39:25.716Z,10.98
2023-03-11T04:42:15.330Z,12.05
2023-03-11T04:45:11.074Z,14.80
2023-03-11T04:48:01.195Z,13.27
2023-03-11T04:50:55.656Z,14.77
2023-03-11T04:53:45.856Z,13.00
2023-03-11T04:56:35.488Z,16.38
2023-03-11T04:59:26.436Z,14.60
2023-03-11T05:02:17.181Z,15.85
2023-03-11T05:05:13.808Z,15.95
2023-03-11T05:08:04.975Z,14.60
2023-03-11T05:10:55.009Z,16.02
2023-03-11T05:13:45.406Z,14.82
2023-03-11T05:16:35.762Z,19.20
2023-03-11T05:19:35.190Z,19.65
2023-03-11T05:22:33.464Z,18.23
2023-03-11T05:25:22.848Z,22.40
2023-03-11T05:28:12.353Z,24.08
2023-03-11T05:31:10.606Z,15.23
2023-03-11T05:34:01.061Z,18.40
2023-03-11T05:36:51.836Z,20.42
2023-03-11T05:39:42.028Z,25.70
2023-03-11T05:42:32.087Z,27.38
2023-03-11T05:45:21.661Z,27.10
2023-03-11T05:48:13.000Z,31.70
2023-03-11T05:51:02.694Z,35.28
2023-03-11T05:53:53.528Z,36.15
2023-03-11T05:56:51.230Z,33.38
2023-03-11T05:59:41.760Z,33.67
2023-03-11T06:02:31.653Z,33.78
2023-03-11T06:05:21.068Z,32.10
2023-03-11T06:08:12.726Z,33.60
2023-03-11T06:11:05.761Z,30.20
2023-03-11T06:16:46.455Z,31.55
2023-03-11T06:19:35.796Z,30.90
2023-03-11T06:22:25.218Z,30.00
2023-03-11T06:25:14.518Z,29.67
2023-03-11T06:28:07.917Z,27.20
2023-03-11T06:30:58.016Z,28.40
2023-03-11T06:33:48.108Z,25.27
2023-03-11T06:36:37.464Z,29.85
2023-03-11T06:39:26.769Z,24.17
2023-03-11T06:42:16.994Z,22.75
2023-03-11T06:45:10.244Z,25.70
2023-03-11T06:48:00.545Z,21.40
2023-03-11T06:50:56.424Z,25.90
2023-03-11T06:53:50.385Z,19.85
2023-03-11T06:56:40.439Z,20.40
2023-03-11T06:59:31.399Z,22.95
2023-03-11T07:02:23.290Z,24.77
2023-03-11T07:05:13.591Z,21.45
2023-03-11T07:08:03.348Z,31.50
2023-03-11T07:11:03.413Z,19.38
2023-03-11T07:13:54.669Z,19.92
2023-03-11T07:16:45.313Z,17.35
2023-03-11T07:19:45.546Z,18.50
2023-03-11T07:22:34.874Z,16.95
2023-03-11T07:25:24.517Z,26.27
2023-03-11T07:28:14.166Z,13.48
2023-03-11T07:31:09.492Z,16.75
2023-03-11T07:34:00.057Z,11.40
2023-03-11T07:36:50.878Z,18.92
2023-03-11T07:39:41.189Z,12.38
2023-03-11T07:42:30.788Z,11.00
2023-03-11T07:45:20.203Z,13.10
2023-03-11T07:48:09.638Z,10.95
2023-03-11T07:51:04.031Z,31.15
2023-03-11T07:53:57.736Z,15.88
2023-03-11T07:56:46.911Z,12.38
2023-03-11T07:59:36.143Z,12.07
2023-03-11T08:02:25.527Z,16.48
2023-03-11T08:05:15.079Z,11.88
2023-03-11T08:08:04.345Z,13.50
2023-03-11T08:10:55.213Z,13.75
2023-03-11T08:13:46.403Z,17.15
2023-03-11T08:16:35.774Z,14.18
2023-03-11T08:19:25.068Z,14.93
2023-03-11T08:22:14.538Z,17.33
2023-03-11T08:25:03.867Z,12.25
2023-03-11T08:27:54.561Z,18.35
2023-03-11T08:30:44.113Z,16.40
2023-03-11T08:33:33.360Z,13.38
2023-03-11T08:36:22.964Z,25.98
2023-03-11T08:39:12.323Z,14.15
2023-03-11T08:42:01.540Z,13.98
2023-03-11T08:44:52.484Z,16.85
2023-03-11T08:47:42.535Z,15.93
2023-03-11T08:50:34.926Z,12.55
2023-03-11T08:53:28.171Z,17.05
2023-03-11T08:56:17.743Z,28.65
2023-03-11T08:59:07.556Z,31.42
2023-03-11T09:01:58.337Z,21.08
2023-03-11T09:04:47.556Z,46.88
2023-03-11T09:07:36.812Z,23.48
2023-03-11T09:10:26.378Z,17.15
2023-03-11T09:13:15.679Z,15.32
2023-03-11T09:16:06.375Z,16.73
2023-03-11T09:18:57.055Z,17.85
2023-03-11T09:21:46.267Z,36.13
2023-03-11T09:24:36.457Z,14.45
2023-03-11T09:27:25.664Z,15.40
2023-03-11T09:30:15.768Z,14.10
2023-03-11T09:33:05.080Z,15.35
2023-03-11T09:35:55.725Z,38.03
2023-03-11T09:38:45.898Z,16.38
2023-03-11T09:41:57.503Z,17.17
2023-03-11T09:44:55.752Z,19.07
2023-03-11T09:48:04.069Z,17.13
2023-03-11T09:51:00.278Z,15.02
2023-03-11T09:53:54.105Z,29.00
2023-03-11T09:56:45.222Z,19.35
2023-03-11T09:59:37.585Z,17.38
2023-03-11T10:02:28.209Z,20.60
2023-03-11T10:05:23.355Z,16.60
2023-03-11T10:08:24.530Z,16.05
2023-03-11T10:11:55.701Z,16.50
2023-03-11T10:15:09.506Z,18.55
2023-03-11T10:18:23.555Z,13.77
2023-03-11T10:21:24.542Z,16.65
2023-03-11T10:24:40.374Z,16.33
2023-03-11T10:27:37.540Z,13.05
2023-03-11T10:30:32.752Z,16.17
2023-03-11T10:33:30.494Z,15.13
2023-03-11T10:36:26.564Z,13.85
2023-03-11T10:39:15.831Z,20.23
2023-03-11T10:42:13.253Z,15.70
2023-03-11T10:45:02.612Z,17.50
2023-03-11T10:47:51.935Z,14.82
2023-03-11T10:50:51.547Z,17.73
2023-03-11T10:53:47.780Z,14.57
2023-03-11T10:56:39.782Z,18.40
2023-03-11T10:59:33.847Z,17.88
2023-03-11T11:02:29.262Z,12.90
2023-03-11T11:05:32.781Z,10.20
2023-03-11T11:08:21.952Z,11.35
2023-03-11T11:11:23.476Z,13.48
2023-03-11T11:14:12.754Z,13.43
2023-03-11T11:17:03.553Z,13.23
2023-03-11T11:19:54.526Z,12.95
2023-03-11T11:22:52.145Z,12.82
2023-03-11T11:25:45.217Z,24.70
2023-03-11T11:28:35.595Z,8.93
2023-03-11T11:31:27.367Z,9.60
2023-03-11T11:34:32.125Z,13.88
2023-03-11T11:37:22.973Z,9.27
2023-03-11T11:40:27.142Z,10.80
2023-03-11T11:43:20.020Z,9.68
2023-03-11T11:46:20.309Z,6.05
2023-03-11T11:49:19.809Z,5.95
2023-03-11T11:52:15.936Z,11.65
2023-03-11T11:55:17.107Z,6.82
2023-03-11T11:58:12.312Z,12.27
2023-03-11T12:01:16.392Z,9.90
2023-03-11T12:04:47.602Z,5.68
2023-03-11T12:08:00.222Z,5.85
2023-03-11T12:10:56.095Z,7.07
2023-03-11T12:14:06.107Z,8.18
2023-03-11T12:17:01.360Z,10.25
2023-03-11T12:19:57.597Z,19.98
2023-03-11T12:23:19.799Z,21.58
2023-03-11T12:26:21.629Z,36.58
2023-03-11T12:29:21.258Z,21.38
2023-03-11T12:32:17.590Z,21.08
2023-03-11T12:35:22.030Z,19.13
2023-03-11T12:38:22.264Z,29.95
2023-03-11T12:41:36.996Z,41.33
2023-03-11T12:44:28.999Z,20.88
2023-03-11T12:47:24.945Z,22.63
2023-03-11T12:50:43.777Z,24.23
2023-03-11T12:53:48.537Z,32.13
2023-03-11T12:56:45.010Z,37.30
2023-03-11T13:00:01.919Z,45.65
2023-03-11T13:03:46.105Z,54.05
2023-03-11T13:10:12.165Z,64.10
2023-03-11T13:13:01.429Z,77.15
2023-03-11T13:15:50.877Z,78.07
2023-03-11T13:18:41.894Z,74.65
2023-03-11T13:21:42.232Z,60.95
2023-03-11T13:24:52.633Z,12.40
2023-03-11T13:27:50.361Z,8.00
2023-03-11T13:30:51.228Z,8.02
2023-03-11T13:33:52.634Z,7.15
2023-03-11T13:36:56.521Z,11.80
2023-03-11T13:39:57.546Z,14.57
2023-03-11T13:42:51.939Z,10.00
2023-03-11T13:45:41.334Z,9.82
2023-03-11T13:48:36.108Z,7.80
2023-03-11T13:51:37.023Z,7.50
2023-03-11T13:54:43.960Z,6.82
2023-03-11T13:57:36.397Z,23.83
2023-03-11T14:00:30.508Z,7.90
2023-03-11T14:03:23.274Z,9.88
2023-03-11T14:06:19.482Z,8.38
2023-03-11T14:09:21.689Z,7.18
2023-03-11T14:12:12.186Z,7.80
2023-03-11T14:15:05.691Z,6.55
2023-03-11T14:18:39.684Z,10.30
2023-03-11T14:24:23.374Z,4.82
2023-03-11T14:27:17.005Z,5.97
2023-03-11T14:30:09.459Z,5.70
2023-03-11T14:33:04.038Z,6.40
2023-03-11T14:35:54.997Z,6.18
2023-03-11T14:38:47.693Z,6.30
2023-03-11T14:41:37.062Z,6.10
2023-03-11T14:44:28.949Z,12.48
2023-03-11T14:47:25.506Z,11.60
2023-03-11T14:50:21.190Z,10.45
2023-03-11T14:53:16.732Z,10.48
2023-03-11T14:56:13.719Z,17.10
2023-03-11T14:59:12.671Z,7.95
2023-03-11T15:02:38.692Z,8.27
2023-03-11T15:05:39.804Z,9.48
2023-03-11T15:08:32.899Z,9.70
2023-03-11T15:14:24.697Z,11.32
2023-03-11T15:17:34.005Z,23.95
2023-03-11T15:20:31.108Z,8.50
2023-03-11T15:23:24.206Z,7.72
2023-03-11T15:29:17.957Z,16.88
2023-03-11T15:32:38.703Z,22.50
2023-03-11T15:35:31.653Z,11.23
2023-03-11T15:38:25.722Z,15.85
2023-03-11T15:41:16.885Z,20.17
2023-03-11T15:44:07.681Z,17.33
2023-03-11T15:46:57.239Z,23.38
2023-03-11T15:49:47.204Z,15.50
2023-03-11T15:52:37.775Z,26.35
2023-03-11T15:55:28.987Z,19.55
2023-03-11T15:58:20.858Z,38.88
2023-03-11T16:01:11.479Z,20.35
2023-03-11T16:04:00.909Z,18.90
2023-03-11T16:06:59.620Z,18.10
2023-03-11T16:09:57.811Z,33.28
2023-03-11T16:12:47.369Z,15.35
2023-03-11T16:15:38.954Z,14.63
2023-03-11T16:18:28.325Z,15.30
2023-03-11T16:21:21.299Z,20.00
2023-03-11T16:24:17.964Z,15.48
2023-03-11T16:27:08.576Z,14.35
2023-03-11T16:29:57.958Z,16.27
2023-03-11T16:32:47.383Z,19.48
2023-03-11T16:35:37.059Z,22.10
2023-03-11T16:38:26.568Z,19.58
2023-03-11T16:41:16.259Z,21.10
2023-03-11T16:44:09.605Z,19.00
2023-03-11T16:46:59.032Z,18.38
2023-03-11T16:49:50.596Z,19.25
2023-03-11T16:52:40.330Z,18.30
2023-03-11T16:55:31.106Z,18.95
2023-03-11T16:58:21.180Z,17.63
2023-03-11T17:01:13.567Z,20.10
2023-03-11T17:04:02.804Z,21.73
2023-03-11T17:06:51.977Z,24.52
2023-03-11T17:09:41.555Z,24.17
2023-03-11T17:12:30.832Z,24.70
2023-03-11T17:15:20.366Z,47.30
2023-03-11T17:18:11.327Z,47.15
2023-03-11T17:21:02.194Z,47.55
2023-03-11T17:23:51.717Z,50.72
2023-03-11T17:26:40.872Z,42.13
2023-03-11T17:29:30.274Z,37.20
2023-03-11T17:32:21.592Z,44.05
2023-03-11T17:35:12.529Z,53.28
2023-03-11T17:38:02.279Z,57.00
2023-03-11T17:40:51.437Z,42.47
2023-03-11T17:43:41.278Z,49.00
2023-03-11T17:46:30.535Z,46.72
2023-03-11T17:49:19.825Z,48.15
2023-03-11T17:52:10.804Z,45.13
2023-03-11T17:55:00.053Z,48.33
2023-03-11T17:57:49.328Z,52.35
2023-03-11T18:00:39.332Z,63.58
2023-03-11T18:03:28.622Z,57.03
2023-03-11T18:06:20.032Z,56.72
2023-03-11T18:09:10.627Z,61.92
2023-03-11T18:11:59.836Z,67.72
2023-03-11T18:14:49.153Z,56.97
2023-03-11T18:17:38.504Z,58.38
2023-03-11T18:20:27.829Z,61.88
2023-03-11T18:23:17.065Z,74.78
2023-03-11T18:26:10.535Z,93.88
2023-03-11T18:29:01.266Z,126.07
2023-03-11T18:31:50.496Z,24.65
2023-03-11T18:34:40.509Z,28.27
2023-03-11T18:37:29.718Z,35.40
2023-03-11T18:40:19.223Z,30.17
2023-03-11T18:43:13.459Z,23.10
2023-03-11T18:46:03.222Z,40.03
2023-03-11T18:48:54.401Z,21.88
2023-03-11T18:51:44.056Z,135.05
2023-03-11T18:54:33.413Z,22.23
2023-03-11T18:57:22.718Z,23.77
2023-03-11T19:00:16.682Z,29.45
2023-03-11T19:03:07.280Z,28.27
2023-03-11T19:05:56.554Z,28.27
2023-03-11T19:08:46.115Z,37.10
2023-03-11T19:11:35.321Z,37.42
2023-03-11T19:14:24.513Z,41.83
2023-03-11T19:17:16.537Z,30.85
2023-03-11T19:20:08.740Z,34.08
2023-03-11T19:22:58.138Z,37.13
2023-03-11T19:26:00.698Z,36.92
2023-03-11T19:28:51.982Z,101.43
2023-03-11T19:31:41.256Z,43.78
2023-03-11T19:34:31.840Z,44.63
2023-03-11T19:37:21.090Z,36.28
2023-03-11T19:40:12.639Z,43.53
2023-03-11T19:43:02.920Z,65.03
2023-03-11T19:45:52.919Z,53.88
2023-03-11T19:48:42.417Z,53.60
2023-03-11T19:51:48.454Z,57.20
2023-03-11T19:54:39.221Z,78.20
2023-03-11T19:57:28.430Z,83.00
2023-03-11T20:00:19.866Z,74.97
2023-03-11T20:03:09.662Z,80.53
2023-03-11T20:06:06.583Z,76.18
2023-03-11T20:08:57.586Z,75.55
2023-03-11T20:11:47.229Z,75.50
2023-03-11T20:14:36.558Z,89.63
2023-03-11T20:17:25.829Z,83.95
2023-03-11T20:20:15.225Z,77.25
2023-03-11T20:23:04.531Z,106.57
2023-03-11T20:25:55.117Z,83.60
2023-03-11T20:28:44.965Z,83.82
2023-03-11T20:31:36.595Z,76.88
2023-03-11T20:34:25.888Z,69.85
2023-03-11T20:37:15.694Z,55.95
2023-03-11T20:40:06.463Z,65.97
2023-03-11T20:42:57.052Z,61.35
2023-03-11T20:45:46.180Z,68.65
2023-03-11T20:48:35.820Z,71.00
2023-03-11T20:51:25.524Z,69.53
2023-03-11T20:54:14.999Z,69.28
2023-03-11T20:57:04.323Z,57.97
2023-03-11T20:59:55.001Z,57.15
2023-03-11T21:02:44.948Z,54.42
2023-03-11T21:05:38.334Z,51.22
2023-03-11T21:08:28.092Z,72.35
2023-03-11T21:11:18.526Z,71.18
2023-03-11T21:14:10.085Z,73.95
2023-03-11T21:17:00.780Z,61.00
2023-03-11T21:19:51.576Z,69.25
2023-03-11T21:22:41.153Z,61.28
2023-03-11T21:25:31.433Z,64.47
2023-03-11T21:28:20.735Z,54.92
2023-03-11T21:31:13.626Z,59.50
2023-03-11T21:34:04.516Z,65.90
2023-03-11T21:36:53.946Z,54.78
2023-03-11T21:39:44.284Z,46.33
2023-03-11T21:42:33.657Z,48.30
2023-03-11T21:45:22.900Z,45.45
2023-03-11T21:48:13.618Z,47.80
2023-03-11T21:51:05.129Z,48.72
2023-03-11T21:53:54.689Z,41.13
2023-03-11T21:56:43.970Z,39.50
2023-03-11T21:59:33.207Z,38.55
2023-03-11T22:02:22.434Z,52.35
2023-03-11T22:05:12.116Z,110.40
2023-03-11T22:08:03.054Z,45.72
2023-03-11T22:10:52.530Z,45.10
2023-03-11T22:13:41.982Z,40.40
2023-03-11T22:16:31.861Z,46.35
2023-03-11T22:19:21.388Z,37.25
2023-03-11T22:22:10.684Z,43.13
2023-03-11T22:25:01.382Z,38.92
2023-03-11T22:27:50.674Z,36.78
2023-03-11T22:30:40.225Z,39.13
2023-03-11T22:33:29.602Z,42.00
2023-03-11T22:36:18.935Z,42.92
2023-03-11T22:39:08.180Z,42.70
2023-03-11T22:41:58.849Z,53.40
2023-03-11T22:44:48.087Z,33.20
2023-03-11T22:47:37.267Z,37.83
2023-03-11T22:50:26.774Z,44.03
2023-03-11T22:53:16.380Z,49.33
2023-03-11T22:56:11.097Z,44.58
2023-03-11T22:59:01.856Z,57.67
2023-03-11T23:01:51.091Z,40.00
2023-03-11T23:04:40.781Z,63.80
2023-03-11T23:07:30.039Z,56.20
2023-03-11T23:10:21.572Z,52.47
2023-03-11T23:13:11.073Z,62.08
2023-03-11T23:16:07.490Z,57.85
2023-03-11T23:18:57.527Z,62.30
2023-03-11T23:21:46.760Z,54.58
2023-03-11T23:24:36.090Z,72.53
2023-03-11T23:27:25.263Z,56.45
2023-03-11T23:30:17.551Z,58.90
2023-03-11T23:33:08.333Z,56.33
2023-03-11T23:36:02.103Z,71.38
2023-03-11T23:38:51.962Z,44.67
2023-03-11T23:41:41.270Z,58.38
2023-03-11T23:44:30.542Z,69.03
2023-03-11T23:47:19.838Z,77.28
2023-03-11T23:50:12.018Z,54.22
2023-03-11T23:53:01.314Z,59.43
2023-03-11T23:55:51.707Z,50.17
2023-03-11T23:58:41.137Z,45.20
