createdAt,value
2023-01-30T00:00:15.719Z,82.02
2023-01-30T00:02:42.742Z,78.80
2023-01-30T00:05:09.677Z,75.68
2023-01-30T00:07:36.445Z,74.42
2023-01-30T00:10:03.491Z,73.56
2023-01-30T00:12:30.187Z,72.65
2023-01-30T00:14:56.893Z,70.40
2023-01-30T00:17:25.016Z,69.73
2023-01-30T00:19:51.765Z,69.10
2023-01-30T00:22:18.479Z,68.73
2023-01-30T00:24:45.428Z,67.40
2023-01-30T00:27:12.323Z,66.71
2023-01-30T00:29:39.014Z,66.53
2023-01-30T00:32:06.062Z,66.93
2023-01-30T00:34:34.191Z,67.53
2023-01-30T00:37:08.199Z,67.52
2023-01-30T00:39:35.235Z,68.01
2023-01-30T00:42:01.971Z,68.03
2023-01-30T00:44:28.675Z,67.52
2023-01-30T00:46:55.467Z,67.75
2023-01-30T00:49:22.361Z,67.55
2023-01-30T00:51:50.585Z,68.22
2023-01-30T00:54:17.501Z,68.05
2023-01-30T00:56:44.501Z,65.74
2023-01-30T00:59:11.236Z,65.36
2023-01-30T01:01:38.264Z,63.89
2023-01-30T01:04:05.358Z,62.67
2023-01-30T01:06:32.093Z,62.61
2023-01-30T01:09:00.443Z,61.84
2023-01-30T01:11:27.173Z,61.37
2023-01-30T01:13:55.004Z,61.02
2023-01-30T01:16:22.090Z,61.93
2023-01-30T01:18:49.257Z,61.69
2023-01-30T01:21:16.548Z,61.72
2023-01-30T01:23:44.602Z,61.63
2023-01-30T01:26:12.760Z,62.23
2023-01-30T01:28:39.494Z,62.39
2023-01-30T01:31:10.590Z,61.96
2023-01-30T01:33:37.735Z,61.93
2023-01-30T01:36:05.251Z,61.83
2023-01-30T01:38:32.175Z,61.89
2023-01-30T01:40:59.139Z,62.00
2023-01-30T01:43:28.106Z,62.02
2023-01-30T01:46:00.784Z,61.86
2023-01-30T01:48:31.075Z,61.09
2023-01-30T01:51:01.365Z,61.75
2023-01-30T01:53:32.609Z,62.81
2023-01-30T01:56:02.603Z,64.12
2023-01-30T01:58:35.797Z,64.28
2023-01-30T02:01:02.547Z,64.57
2023-01-30T02:03:32.741Z,64.22
2023-01-30T02:06:02.637Z,65.03
2023-01-30T02:08:33.037Z,64.51
2023-01-30T02:11:05.222Z,64.95
2023-01-30T02:13:34.325Z,64.39
2023-01-30T02:16:03.521Z,64.44
2023-01-30T02:18:32.980Z,63.80
2023-01-30T02:21:24.397Z,63.53
2023-01-30T02:24:20.568Z,63.99
2023-01-30T02:27:15.691Z,63.89
2023-01-30T02:30:28.056Z,63.37
2023-01-30T02:33:08.532Z,63.21
2023-01-30T02:35:44.657Z,63.70
2023-01-30T02:38:24.701Z,65.15
2023-01-30T02:41:02.184Z,65.92
2023-01-30T02:43:35.575Z,68.40
2023-01-30T02:46:08.915Z,69.87
2023-01-30T02:48:42.781Z,72.90
2023-01-30T02:51:16.877Z,72.15
2023-01-30T02:53:43.812Z,74.29
2023-01-30T02:56:10.477Z,74.34
2023-01-30T02:58:43.125Z,74.23
2023-01-30T03:01:43.857Z,75.25
2023-01-30T03:04:30.574Z,74.35
2023-01-30T03:07:16.425Z,72.40
2023-01-30T03:09:52.037Z,72.56
2023-01-30T03:12:34.066Z,72.08
2023-01-30T03:15:05.648Z,72.88
2023-01-30T03:17:33.883Z,74.39
2023-01-30T03:20:02.407Z,73.65
2023-01-30T03:22:29.308Z,73.43
2023-01-30T03:24:56.080Z,71.84
2023-01-30T03:27:22.964Z,72.50
2023-01-30T03:29:49.695Z,73.88
2023-01-30T03:32:16.696Z,75.73
2023-01-30T03:34:43.366Z,73.97
2023-01-30T03:37:11.529Z,75.61
2023-01-30T03:39:38.293Z,75.90
2023-01-30T03:42:05.231Z,75.80
2023-01-30T03:44:31.953Z,76.14
2023-01-30T03:46:58.703Z,76.39
2023-01-30T03:49:25.462Z,78.07
2023-01-30T03:51:52.245Z,79.91
2023-01-30T03:54:20.377Z,79.34
2023-01-30T03:56:47.076Z,79.14
2023-01-30T03:59:13.787Z,79.10
2023-01-30T04:01:40.467Z,80.48
2023-01-30T04:04:07.318Z,79.58
2023-01-30T04:06:35.808Z,78.91
2023-01-30T04:09:03.633Z,79.03
2023-01-30T04:11:31.791Z,80.31
2023-01-30T04:13:58.495Z,81.55
2023-01-30T04:16:26.889Z,80.10
2023-01-30T04:18:53.785Z,78.43
2023-01-30T04:21:21.155Z,78.30
2023-01-30T04:23:47.887Z,81.27
2023-01-30T04:26:15.015Z,82.42
2023-01-30T04:28:43.443Z,82.84
2023-01-30T04:31:10.662Z,83.05
2023-01-30T04:33:37.644Z,81.74
2023-01-30T04:36:05.289Z,81.69
2023-01-30T04:38:33.806Z,82.33
2023-01-30T04:41:01.087Z,80.53
2023-01-30T04:43:29.239Z,81.96
2023-01-30T04:45:58.035Z,80.90
2023-01-30T04:48:25.577Z,80.38
2023-01-30T04:50:54.846Z,79.58
2023-01-30T04:53:22.620Z,79.52
2023-01-30T04:55:49.740Z,79.84
2023-01-30T04:58:17.263Z,80.17
2023-01-30T05:00:43.943Z,79.07
2023-01-30T05:03:12.081Z,79.24
2023-01-30T05:05:38.832Z,79.54
2023-01-30T05:08:05.907Z,81.05
2023-01-30T05:10:32.639Z,80.21
2023-01-30T05:13:02.639Z,78.66
2023-01-30T05:15:29.375Z,79.10
2023-01-30T05:17:56.097Z,78.02
2023-01-30T05:20:24.571Z,79.01
2023-01-30T05:22:51.407Z,80.34
2023-01-30T05:25:18.304Z,81.32
2023-01-30T05:27:45.279Z,82.50
2023-01-30T05:30:12.387Z,81.66
2023-01-30T05:32:39.186Z,80.57
2023-01-30T05:35:07.511Z,80.22
2023-01-30T05:37:35.630Z,79.07
2023-01-30T05:40:02.351Z,77.79
2023-01-30T05:42:29.075Z,78.76
2023-01-30T05:44:55.789Z,78.58
2023-01-30T05:47:22.515Z,77.13
2023-01-30T05:49:49.379Z,77.53
2023-01-30T05:52:16.112Z,76.79
2023-01-30T05:54:44.415Z,76.73
2023-01-30T05:57:11.134Z,76.29
2023-01-30T05:59:37.822Z,76.65
2023-01-30T06:02:04.485Z,75.75
2023-01-30T06:04:31.183Z,75.71
2023-01-30T06:06:57.859Z,76.89
2023-01-30T06:09:24.587Z,76.73
2023-01-30T06:11:53.351Z,77.85
2023-01-30T06:14:20.263Z,78.05
2023-01-30T06:16:47.036Z,75.86
2023-01-30T06:19:13.821Z,75.43
2023-01-30T06:21:40.502Z,74.31
2023-01-30T06:24:07.459Z,75.01
2023-01-30T06:26:34.262Z,74.80
2023-01-30T06:29:02.537Z,76.32
2023-01-30T06:31:29.365Z,76.54
2023-01-30T06:33:56.109Z,76.50
2023-01-30T06:36:22.797Z,75.66
2023-01-30T06:38:49.497Z,75.77
2023-01-30T06:41:16.324Z,75.38
2023-01-30T06:43:42.996Z,75.62
2023-01-30T06:46:11.138Z,74.98
2023-01-30T06:48:37.948Z,74.98
2023-01-30T06:51:04.886Z,76.00
2023-01-30T06:53:31.608Z,75.72
2023-01-30T06:55:59.342Z,76.44
2023-01-30T06:58:26.265Z,76.87
2023-01-30T07:00:53.089Z,76.60
2023-01-30T07:03:21.213Z,76.39
2023-01-30T07:05:48.452Z,76.43
2023-01-30T07:08:16.186Z,76.09
2023-01-30T07:10:44.076Z,77.74
2023-01-30T07:13:10.950Z,76.84
2023-01-30T07:15:37.942Z,76.34
2023-01-30T07:18:04.819Z,76.56
2023-01-30T07:20:32.967Z,75.77
2023-01-30T07:22:59.898Z,76.74
2023-01-30T07:25:27.945Z,77.09
2023-01-30T07:27:56.391Z,78.06
2023-01-30T07:30:23.466Z,78.12
2023-01-30T07:32:51.244Z,78.20
2023-01-30T07:35:18.274Z,78.82
2023-01-30T07:37:47.605Z,78.78
2023-01-30T07:40:15.084Z,79.30
2023-01-30T07:42:42.183Z,78.86
2023-01-30T07:45:09.679Z,78.70
2023-01-30T07:47:36.433Z,77.97
2023-01-30T07:50:03.446Z,79.34
2023-01-30T07:52:30.159Z,79.99
2023-01-30T07:55:01.154Z,80.46
2023-01-30T07:57:28.199Z,81.13
2023-01-30T07:59:55.003Z,83.17
2023-01-30T08:02:21.830Z,82.96
2023-01-30T08:04:48.653Z,81.62
2023-01-30T08:07:15.380Z,83.56
2023-01-30T08:09:42.098Z,82.39
2023-01-30T08:12:10.223Z,81.94
2023-01-30T08:14:36.909Z,81.56
2023-01-30T08:17:03.640Z,81.28
2023-01-30T08:19:30.347Z,79.86
2023-01-30T08:21:59.072Z,79.23
2023-01-30T08:24:25.890Z,79.15
2023-01-30T08:26:52.598Z,77.52
2023-01-30T08:29:20.699Z,77.55
2023-01-30T08:31:47.463Z,76.52
2023-01-30T08:34:14.235Z,75.99
2023-01-30T08:36:40.928Z,75.67
2023-01-30T08:39:07.714Z,75.68
2023-01-30T08:41:34.432Z,75.49
2023-01-30T08:44:01.134Z,74.98
2023-01-30T08:46:29.272Z,74.95
2023-01-30T08:48:56.036Z,76.04
2023-01-30T08:51:22.791Z,75.71
2023-01-30T08:53:49.583Z,76.59
2023-01-30T08:56:17.185Z,77.08
2023-01-30T08:58:43.888Z,77.56
2023-01-30T09:01:10.670Z,77.75
2023-01-30T09:03:38.803Z,77.55
2023-01-30T09:06:06.024Z,78.16
2023-01-30T09:08:33.095Z,77.57
2023-01-30T09:11:00.249Z,78.20
2023-01-30T09:13:26.988Z,79.25
2023-01-30T09:15:54.001Z,80.66
2023-01-30T09:18:20.804Z,81.71
2023-01-30T09:20:48.975Z,81.22
2023-01-30T09:23:16.103Z,80.56
2023-01-30T09:25:45.201Z,80.30
2023-01-30T09:28:12.053Z,80.77
2023-01-30T09:30:38.889Z,80.45
2023-01-30T09:33:05.688Z,79.87
2023-01-30T09:35:32.427Z,78.99
2023-01-30T09:38:00.704Z,78.91
2023-01-30T09:40:29.108Z,78.46
2023-01-30T09:43:17.587Z,77.48
2023-01-30T09:45:53.404Z,76.46
2023-01-30T09:48:29.490Z,75.91
2023-01-30T09:51:11.545Z,74.97
2023-01-30T09:54:01.284Z,72.84
2023-01-30T09:56:28.098Z,71.49
2023-01-30T09:58:57.146Z,70.20
2023-01-30T10:01:32.700Z,69.60
2023-01-30T10:04:09.836Z,68.22
2023-01-30T10:06:43.391Z,68.04
2023-01-30T10:09:18.391Z,68.81
2023-01-30T10:11:59.800Z,69.06
2023-01-30T10:14:52.264Z,69.89
2023-01-30T10:17:32.806Z,71.49
2023-01-30T10:20:16.394Z,72.38
2023-01-30T10:22:57.424Z,72.78
2023-01-30T10:25:32.678Z,73.76
2023-01-30T10:28:06.293Z,74.34
2023-01-30T10:30:34.083Z,75.79
2023-01-30T10:33:06.026Z,76.75
2023-01-30T10:35:36.826Z,76.74
2023-01-30T10:38:14.766Z,74.00
2023-01-30T10:40:48.957Z,70.88
2023-01-30T10:43:22.139Z,70.81
2023-01-30T10:45:55.761Z,71.95
2023-01-30T10:48:45.743Z,71.50
2023-01-30T10:51:24.129Z,72.79
2023-01-30T10:53:55.589Z,72.28
2023-01-30T10:56:33.954Z,71.75
2023-01-30T10:59:10.429Z,70.14
2023-01-30T11:01:44.056Z,70.50
2023-01-30T11:04:19.540Z,70.71
2023-01-30T11:06:47.167Z,69.79
2023-01-30T11:09:14.188Z,69.31
2023-01-30T11:11:49.379Z,68.73
2023-01-30T11:14:16.632Z,69.10
2023-01-30T11:16:46.540Z,69.02
2023-01-30T11:19:21.639Z,67.86
2023-01-30T11:21:50.800Z,68.18
2023-01-30T11:24:19.711Z,68.05
2023-01-30T11:26:48.683Z,67.35
2023-01-30T11:29:24.814Z,67.03
2023-01-30T11:31:52.963Z,67.22
2023-01-30T11:34:22.312Z,66.60
2023-01-30T11:36:50.376Z,65.58
2023-01-30T11:39:23.337Z,66.65
2023-01-30T11:42:10.416Z,67.16
2023-01-30T11:44:40.971Z,67.87
2023-01-30T11:47:13.059Z,67.03
2023-01-30T11:49:50.094Z,66.80
2023-01-30T11:52:20.236Z,65.98
2023-01-30T11:54:47.016Z,64.61
2023-01-30T11:57:17.675Z,63.20
2023-01-30T11:59:47.110Z,62.89
2023-01-30T12:02:20.035Z,63.46
2023-01-30T12:04:50.786Z,63.56
2023-01-30T12:07:22.570Z,63.27
2023-01-30T12:09:50.104Z,64.07
2023-01-30T12:12:44.746Z,64.68
2023-01-30T12:15:21.870Z,65.52
2023-01-30T12:17:59.298Z,64.26
2023-01-30T12:20:46.314Z,63.61
2023-01-30T12:23:18.842Z,62.25
2023-01-30T12:25:56.538Z,61.58
2023-01-30T12:28:32.867Z,62.02
2023-01-30T12:31:06.787Z,61.28
2023-01-30T12:33:34.702Z,62.45
2023-01-30T12:36:11.617Z,62.29
2023-01-30T12:38:55.061Z,63.07
2023-01-30T12:41:37.389Z,64.29
2023-01-30T12:44:33.106Z,65.98
2023-01-30T12:47:24.082Z,64.58
2023-01-30T12:50:05.771Z,62.34
2023-01-30T12:53:02.216Z,62.19
2023-01-30T12:55:39.531Z,59.97
2023-01-30T12:58:14.365Z,59.10
2023-01-30T13:01:03.496Z,60.04
2023-01-30T13:03:37.504Z,60.20
2023-01-30T13:06:19.860Z,60.72
2023-01-30T13:08:59.375Z,60.88
2023-01-30T13:11:45.145Z,61.92
2023-01-30T13:14:22.300Z,62.56
2023-01-30T13:17:05.343Z,62.58
2023-01-30T13:19:41.519Z,62.30
2023-01-30T13:22:15.905Z,62.69
2023-01-30T13:24:53.952Z,63.78
2023-01-30T13:27:23.472Z,65.11
2023-01-30T13:29:55.116Z,64.60
2023-01-30T13:32:34.801Z,61.94
2023-01-30T13:35:06.812Z,59.55
2023-01-30T13:37:34.564Z,61.25
2023-01-30T13:40:04.875Z,60.55
2023-01-30T13:42:38.623Z,62.08
2023-01-30T13:45:07.637Z,61.15
2023-01-30T13:47:46.443Z,60.77
2023-01-30T13:50:28.141Z,60.30
2023-01-30T13:53:03.547Z,60.38
2023-01-30T13:55:39.569Z,59.15
2023-01-30T13:58:15.505Z,59.10
2023-01-30T14:00:52.385Z,58.21
2023-01-30T14:03:29.657Z,58.32
2023-01-30T14:06:11.779Z,56.19
2023-01-30T14:08:50.573Z,55.23
2023-01-30T14:11:29.173Z,55.64
2023-01-30T14:14:02.485Z,57.76
2023-01-30T14:16:44.320Z,56.67
2023-01-30T14:19:33.124Z,57.96
2023-01-30T14:22:02.627Z,58.59
2023-01-30T14:24:32.375Z,59.24
2023-01-30T14:27:01.879Z,60.92
2023-01-30T14:29:51.197Z,62.00
2023-01-30T14:32:37.984Z,63.35
2023-01-30T14:35:22.697Z,63.33
2023-01-30T14:38:10.760Z,63.26
2023-01-30T14:40:45.042Z,63.73
2023-01-30T14:43:35.537Z,64.68
2023-01-30T14:46:06.181Z,65.67
2023-01-30T14:48:40.626Z,66.86
2023-01-30T14:51:21.126Z,67.38
2023-01-30T14:53:56.721Z,67.81
2023-01-30T14:56:39.444Z,68.37
2023-01-30T14:59:18.204Z,67.54
2023-01-30T15:01:54.834Z,68.24
2023-01-30T15:04:22.143Z,68.15
2023-01-30T15:06:50.443Z,67.24
2023-01-30T15:09:17.924Z,66.50
2023-01-30T15:11:54.040Z,66.66
2023-01-30T15:14:28.079Z,66.71
2023-01-30T15:17:04.574Z,66.61
2023-01-30T15:19:57.928Z,66.76
2023-01-30T15:22:35.075Z,68.59
2023-01-30T15:25:25.718Z,68.19
2023-01-30T15:28:05.818Z,68.03
2023-01-30T15:30:47.201Z,68.43
2023-01-30T15:33:22.813Z,68.10
2023-01-30T15:35:53.099Z,66.75
2023-01-30T15:38:27.631Z,67.22
2023-01-30T15:40:56.415Z,66.95
2023-01-30T15:43:42.950Z,67.43
2023-01-30T15:46:17.400Z,67.95
2023-01-30T15:49:07.643Z,68.22
2023-01-30T15:51:34.627Z,68.96
2023-01-30T15:54:08.856Z,69.36
2023-01-30T15:56:35.960Z,69.76
2023-01-30T15:59:03.631Z,70.07
2023-01-30T16:01:31.011Z,70.79
2023-01-30T16:03:57.860Z,71.18
2023-01-30T16:06:29.822Z,71.09
2023-01-30T16:08:58.573Z,70.00
2023-01-30T16:11:35.930Z,69.56
2023-01-30T16:14:02.832Z,69.70
2023-01-30T16:16:32.157Z,70.40
2023-01-30T16:19:01.132Z,70.39
2023-01-30T16:21:32.512Z,70.34
2023-01-30T16:24:04.880Z,71.28
2023-01-30T16:26:35.261Z,70.76
2023-01-30T16:29:05.254Z,71.56
2023-01-30T16:31:33.132Z,71.51
2023-01-30T16:34:00.527Z,72.03
2023-01-30T16:36:32.928Z,72.74
2023-01-30T16:38:59.970Z,73.27
2023-01-30T16:41:32.648Z,74.02
2023-01-30T16:44:17.972Z,73.89
2023-01-30T16:46:50.685Z,74.10
2023-01-30T16:49:22.292Z,74.11
2023-01-30T16:51:49.808Z,74.77
2023-01-30T16:54:21.340Z,75.29
2023-01-30T16:56:51.579Z,75.71
2023-01-30T16:59:29.367Z,76.09
2023-01-30T17:01:56.914Z,76.24
2023-01-30T17:04:27.639Z,76.71
2023-01-30T17:06:56.793Z,76.66
2023-01-30T17:09:50.620Z,76.46
2023-01-30T17:12:37.492Z,76.16
2023-01-30T17:15:31.816Z,76.80
2023-01-30T17:17:59.005Z,76.69
2023-01-30T17:20:32.012Z,76.71
2023-01-30T17:23:05.024Z,76.56
2023-01-30T17:25:34.455Z,76.04
2023-01-30T17:28:02.331Z,75.66
2023-01-30T17:30:31.822Z,75.26
2023-01-30T17:32:59.972Z,75.44
2023-01-30T17:35:26.665Z,75.26
2023-01-30T17:38:04.715Z,75.21
2023-01-30T17:40:34.196Z,75.00
2023-01-30T17:43:01.167Z,74.70
2023-01-30T17:45:28.441Z,75.17
2023-01-30T17:47:55.561Z,75.56
2023-01-30T17:50:23.681Z,76.18
2023-01-30T17:52:50.345Z,76.46
2023-01-30T17:55:17.653Z,76.76
2023-01-30T17:57:47.972Z,76.60
2023-01-30T18:00:17.685Z,76.22
2023-01-30T18:02:44.785Z,76.32
2023-01-30T18:05:11.934Z,76.69
2023-01-30T18:07:40.319Z,76.91
2023-01-30T18:10:08.639Z,76.76
2023-01-30T18:12:35.350Z,76.70
2023-01-30T18:15:02.046Z,76.89
2023-01-30T18:17:28.909Z,76.65
2023-01-30T18:19:56.086Z,76.66
2023-01-30T18:22:22.852Z,76.59
2023-01-30T18:24:50.897Z,76.91
2023-01-30T18:27:17.620Z,77.30
2023-01-30T18:29:44.342Z,77.23
2023-01-30T18:32:11.051Z,77.30
2023-01-30T18:34:37.739Z,77.14
2023-01-30T18:37:04.507Z,77.04
2023-01-30T18:39:31.203Z,77.16
2023-01-30T18:41:59.327Z,77.48
2023-01-30T18:44:26.042Z,77.45
2023-01-30T18:46:52.721Z,77.76
2023-01-30T18:49:19.563Z,77.44
2023-01-30T18:51:46.327Z,76.73
2023-01-30T18:54:13.077Z,76.81
2023-01-30T18:56:39.825Z,77.24
2023-01-30T18:59:07.961Z,77.26
2023-01-30T19:01:37.078Z,77.20
2023-01-30T19:04:05.769Z,77.21
2023-01-30T19:06:35.215Z,77.27
2023-01-30T19:09:01.980Z,77.60
2023-01-30T19:11:28.761Z,78.40
2023-01-30T19:13:56.113Z,78.94
2023-01-30T19:16:27.623Z,79.64
2023-01-30T19:18:55.088Z,80.28
2023-01-30T19:21:22.485Z,80.75
2023-01-30T19:23:49.358Z,81.23
2023-01-30T19:26:17.191Z,81.66
2023-01-30T19:28:44.035Z,80.97
2023-01-30T19:31:12.763Z,80.44
2023-01-30T19:33:41.080Z,80.29
2023-01-30T19:36:08.871Z,80.71
2023-01-30T19:38:35.566Z,80.97
2023-01-30T19:41:02.447Z,81.61
2023-01-30T19:43:29.144Z,82.46
2023-01-30T19:45:58.740Z,83.15
2023-01-30T19:48:26.223Z,83.22
2023-01-30T19:50:54.316Z,83.10
2023-01-30T19:53:21.001Z,83.07
2023-01-30T19:55:51.165Z,83.06
2023-01-30T19:58:18.423Z,82.99
2023-01-30T20:00:45.365Z,83.13
2023-01-30T20:03:12.335Z,82.80
2023-01-30T20:05:39.072Z,82.20
2023-01-30T20:08:07.144Z,81.93
2023-01-30T20:10:33.852Z,81.64
2023-01-30T20:13:00.556Z,82.43
2023-01-30T20:15:27.206Z,82.58
2023-01-30T20:17:53.906Z,82.53
2023-01-30T20:20:20.752Z,82.62
2023-01-30T20:22:47.663Z,82.33
2023-01-30T20:25:18.618Z,82.60
2023-01-30T20:27:45.309Z,82.82
2023-01-30T20:30:15.232Z,82.81
2023-01-30T20:32:42.047Z,82.83
2023-01-30T20:35:09.284Z,82.28
2023-01-30T20:37:38.740Z,81.53
2023-01-30T20:40:06.677Z,81.31
2023-01-30T20:42:34.792Z,81.09
2023-01-30T20:45:01.463Z,81.39
2023-01-30T20:47:28.226Z,81.41
2023-01-30T20:49:54.885Z,82.13
2023-01-30T20:52:21.635Z,82.62
2023-01-30T20:54:48.665Z,82.85
2023-01-30T20:57:15.614Z,83.11
2023-01-30T20:59:43.800Z,83.13
2023-01-30T21:02:10.812Z,83.44
2023-01-30T21:04:37.491Z,84.08
2023-01-30T21:07:04.202Z,83.74
2023-01-30T21:09:30.888Z,83.21
2023-01-30T21:11:57.585Z,83.93
2023-01-30T21:14:26.505Z,84.41
2023-01-30T21:16:54.831Z,83.37
2023-01-30T21:19:21.908Z,83.12
2023-01-30T21:21:51.174Z,83.08
2023-01-30T21:24:20.363Z,82.82
2023-01-30T21:26:47.419Z,82.50
2023-01-30T21:29:16.225Z,82.50
2023-01-30T21:31:43.763Z,81.97
2023-01-30T21:34:12.467Z,81.61
2023-01-30T21:36:39.501Z,81.94
2023-01-30T21:39:06.259Z,81.94
2023-01-30T21:41:35.627Z,81.63
2023-01-30T21:44:02.365Z,80.54
2023-01-30T21:46:31.646Z,79.67
2023-01-30T21:48:58.348Z,79.52
2023-01-30T21:51:26.454Z,79.37
2023-01-30T21:53:53.787Z,78.74
2023-01-30T21:56:20.865Z,78.42
2023-01-30T21:58:47.559Z,78.23
2023-01-30T22:01:15.048Z,77.48
2023-01-30T22:03:41.828Z,76.75
2023-01-30T22:06:09.825Z,76.48
2023-01-30T22:08:38.721Z,75.80
2023-01-30T22:11:07.187Z,75.23
2023-01-30T22:13:34.133Z,75.14
2023-01-30T22:16:01.814Z,74.67
2023-01-30T22:18:28.838Z,74.14
2023-01-30T22:21:01.139Z,73.89
2023-01-30T22:23:31.116Z,73.82
2023-01-30T22:25:59.440Z,73.98
2023-01-30T22:28:26.397Z,73.80
2023-01-30T22:30:53.196Z,73.45
2023-01-30T22:33:20.124Z,73.22
2023-01-30T22:35:49.056Z,73.19
2023-01-30T22:38:15.819Z,73.06
2023-01-30T22:40:42.509Z,73.09
2023-01-30T22:43:10.584Z,73.08
2023-01-30T22:45:37.477Z,73.38
2023-01-30T22:48:04.477Z,73.18
2023-01-30T22:50:31.173Z,73.12
2023-01-30T22:52:57.977Z,73.16
2023-01-30T22:55:24.688Z,73.20
2023-01-30T22:57:51.556Z,73.17
2023-01-30T23:00:20.142Z,73.25
2023-01-30T23:02:46.860Z,72.91
2023-01-30T23:05:13.581Z,72.93
2023-01-30T23:07:40.415Z,73.22
2023-01-30T23:10:09.323Z,73.16
2023-01-30T23:12:36.689Z,73.58
2023-01-30T23:15:04.283Z,73.31
2023-01-30T23:17:32.706Z,73.43
2023-01-30T23:19:59.573Z,74.02
2023-01-30T23:22:26.396Z,74.43
2023-01-30T23:24:53.205Z,74.61
2023-01-30T23:27:20.686Z,75.16
2023-01-30T23:29:47.532Z,75.09
2023-01-30T23:32:14.359Z,75.44
2023-01-30T23:34:42.513Z,75.49
2023-01-30T23:37:09.288Z,75.40
2023-01-30T23:39:36.403Z,75.40
2023-01-30T23:42:03.438Z,75.84
2023-01-30T23:44:30.331Z,75.76
2023-01-30T23:46:57.294Z,76.11
2023-01-30T23:49:24.025Z,75.61
2023-01-30T23:51:52.155Z,75.65
2023-01-30T23:54:18.912Z,75.30
2023-01-30T23:56:45.648Z,75.18
2023-01-30T23:59:12.940Z,74.93
