createdAt,value
2022-12-18T00:00:06.304Z,0.00
2022-12-18T00:01:06.280Z,0.00
2022-12-18T00:02:06.299Z,0.00
2022-12-18T00:03:06.331Z,0.00
2022-12-18T00:04:06.538Z,0.00
2022-12-18T00:05:06.239Z,0.00
2022-12-18T00:06:06.215Z,0.00
2022-12-18T00:07:06.204Z,0.00
2022-12-18T00:08:09.284Z,0.00
2022-12-18T00:09:06.198Z,0.00
2022-12-18T00:10:06.206Z,0.00
2022-12-18T00:11:07.072Z,0.00
2022-12-18T00:13:09.964Z,0.00
2022-12-18T00:14:06.130Z,0.00
2022-12-18T00:15:06.168Z,0.00
2022-12-18T00:16:06.228Z,0.00
2022-12-18T00:17:06.086Z,0.00
2022-12-18T00:18:06.130Z,0.00
2022-12-18T00:19:06.085Z,0.00
2022-12-18T00:20:06.120Z,0.00
2022-12-18T00:21:06.061Z,0.00
2022-12-18T00:22:06.044Z,0.00
2022-12-18T00:23:06.026Z,0.00
2022-12-18T00:24:06.018Z,0.00
2022-12-18T00:25:06.091Z,0.00
2022-12-18T00:26:06.001Z,0.00
2022-12-18T00:27:06.007Z,0.00
2022-12-18T00:28:05.984Z,0.00
2022-12-18T00:29:05.954Z,0.00
2022-12-18T00:30:06.017Z,0.00
2022-12-18T00:31:05.986Z,0.00
2022-12-18T00:32:06.005Z,0.00
2022-12-18T00:33:05.931Z,0.00
2022-12-18T00:34:05.942Z,0.00
2022-12-18T00:35:05.887Z,0.00
2022-12-18T00:36:05.947Z,0.00
2022-12-18T00:37:05.933Z,0.00
2022-12-18T00:38:05.897Z,0.00
2022-12-18T00:39:05.897Z,0.00
2022-12-18T00:40:05.840Z,0.00
2022-12-18T00:41:05.830Z,0.00
2022-12-18T00:42:05.861Z,0.00
2022-12-18T00:43:05.801Z,0.00
2022-12-18T00:44:05.799Z,0.00
2022-12-18T00:45:10.791Z,0.00
2022-12-18T00:46:06.859Z,0.00
2022-12-18T00:47:05.779Z,0.00
2022-12-18T00:48:05.764Z,0.00
2022-12-18T00:49:05.754Z,0.00
2022-12-18T00:50:05.742Z,0.00
2022-12-18T00:51:05.725Z,0.00
2022-12-18T00:52:05.773Z,0.00
2022-12-18T00:53:05.714Z,0.00
2022-12-18T00:54:05.709Z,0.00
2022-12-18T00:55:06.588Z,0.00
2022-12-18T00:56:05.669Z,0.00
2022-12-18T00:57:05.679Z,0.00
2022-12-18T00:58:05.654Z,0.00
2022-12-18T00:59:05.671Z,0.00
2022-12-18T01:00:05.637Z,0.00
2022-12-18T01:01:05.733Z,0.00
2022-12-18T01:02:05.776Z,0.00
2022-12-18T01:03:05.650Z,0.00
2022-12-18T01:04:05.603Z,0.00
2022-12-18T01:05:05.583Z,0.00
2022-12-18T01:06:05.581Z,0.00
2022-12-18T01:07:05.551Z,0.00
2022-12-18T01:08:05.561Z,0.00
2022-12-18T01:09:05.560Z,0.00
2022-12-18T01:10:05.537Z,0.00
2022-12-18T01:11:05.535Z,0.00
2022-12-18T01:12:05.520Z,0.00
2022-12-18T01:13:05.511Z,0.00
2022-12-18T01:14:05.508Z,0.00
2022-12-18T01:15:05.463Z,0.00
2022-12-18T01:16:05.487Z,0.00
2022-12-18T01:17:05.484Z,0.00
2022-12-18T01:18:05.482Z,0.00
2022-12-18T01:19:05.424Z,0.00
2022-12-18T01:20:05.424Z,0.00
2022-12-18T01:21:05.431Z,0.00
2022-12-18T01:22:05.430Z,0.00
2022-12-18T01:23:05.405Z,0.00
2022-12-18T01:24:05.404Z,0.00
2022-12-18T01:25:05.408Z,0.00
2022-12-18T01:26:05.342Z,0.00
2022-12-18T01:27:05.352Z,0.00
2022-12-18T01:28:05.344Z,0.00
2022-12-18T01:29:05.335Z,0.00
2022-12-18T01:30:05.302Z,0.00
2022-12-18T01:31:05.293Z,0.00
2022-12-18T01:32:05.353Z,0.00
2022-12-18T01:33:05.262Z,0.00
2022-12-18T01:34:05.286Z,0.00
2022-12-18T01:35:05.251Z,0.00
2022-12-18T01:36:05.245Z,0.00
2022-12-18T01:37:05.243Z,0.00
2022-12-18T01:38:05.255Z,0.00
2022-12-18T01:39:05.249Z,0.00
2022-12-18T01:40:05.205Z,0.00
2022-12-18T01:41:05.196Z,0.00
2022-12-18T01:42:05.197Z,0.00
2022-12-18T01:43:05.203Z,0.00
2022-12-18T01:44:05.228Z,0.00
2022-12-18T01:45:05.134Z,0.00
2022-12-18T01:46:05.168Z,0.00
2022-12-18T01:47:05.136Z,0.00
2022-12-18T01:48:05.137Z,0.00
2022-12-18T01:49:05.155Z,0.00
2022-12-18T01:50:05.122Z,0.00
2022-12-18T01:51:05.083Z,0.00
2022-12-18T01:52:05.080Z,0.00
2022-12-18T01:53:05.065Z,0.00
2022-12-18T01:54:05.078Z,0.00
2022-12-18T01:55:05.049Z,0.00
2022-12-18T01:56:05.054Z,0.00
2022-12-18T01:57:05.068Z,0.00
2022-12-18T01:58:05.009Z,0.00
2022-12-18T01:59:04.997Z,0.00
2022-12-18T02:00:05.004Z,0.00
2022-12-18T02:01:05.018Z,0.00
2022-12-18T02:02:05.102Z,0.00
2022-12-18T02:03:05.031Z,0.00
2022-12-18T02:04:04.936Z,0.00
2022-12-18T02:05:04.969Z,0.00
2022-12-18T02:06:04.916Z,0.00
2022-12-18T02:07:04.908Z,0.00
2022-12-18T02:08:04.926Z,0.00
2022-12-18T02:09:04.923Z,0.00
2022-12-18T02:10:04.894Z,0.00
2022-12-18T02:11:04.856Z,0.00
2022-12-18T02:12:04.845Z,0.00
2022-12-18T02:13:04.856Z,0.00
2022-12-18T02:14:04.878Z,0.00
2022-12-18T02:15:04.865Z,0.00
2022-12-18T02:16:04.826Z,0.00
2022-12-18T02:17:04.864Z,0.00
2022-12-18T02:18:04.801Z,0.00
2022-12-18T02:19:04.801Z,0.00
2022-12-18T02:20:04.817Z,0.00
2022-12-18T02:21:04.760Z,0.00
2022-12-18T02:22:04.770Z,0.00
2022-12-18T02:23:04.771Z,0.00
2022-12-18T02:24:04.740Z,0.00
2022-12-18T02:25:04.780Z,0.00
2022-12-18T02:26:04.718Z,0.00
2022-12-18T02:27:04.700Z,0.00
2022-12-18T02:28:04.722Z,0.00
2022-12-18T02:29:04.678Z,0.00
2022-12-18T02:30:04.671Z,0.00
2022-12-18T02:31:04.758Z,0.00
2022-12-18T02:32:04.658Z,0.00
2022-12-18T02:33:04.628Z,0.00
2022-12-18T02:34:04.651Z,0.00
2022-12-18T02:35:04.620Z,0.00
2022-12-18T02:36:04.587Z,0.00
2022-12-18T02:37:04.595Z,0.00
2022-12-18T02:38:04.589Z,0.00
2022-12-18T02:39:04.632Z,0.00
2022-12-18T02:40:04.582Z,0.00
2022-12-18T02:41:04.549Z,0.00
2022-12-18T02:42:04.548Z,0.00
2022-12-18T02:43:04.544Z,0.00
2022-12-18T02:44:04.524Z,0.00
2022-12-18T02:45:04.526Z,0.00
2022-12-18T02:46:04.582Z,0.00
2022-12-18T02:47:04.532Z,0.00
2022-12-18T02:48:04.483Z,0.00
2022-12-18T02:49:04.468Z,0.00
2022-12-18T02:50:04.482Z,0.00
2022-12-18T02:51:04.439Z,0.00
2022-12-18T02:52:04.452Z,0.00
2022-12-18T02:53:04.461Z,0.00
2022-12-18T02:54:04.400Z,0.00
2022-12-18T02:55:04.403Z,0.00
2022-12-18T02:56:04.398Z,0.00
2022-12-18T02:57:04.461Z,0.00
2022-12-18T02:58:04.405Z,0.00
2022-12-18T02:59:04.394Z,0.00
2022-12-18T03:00:04.363Z,0.00
2022-12-18T03:01:04.403Z,0.00
2022-12-18T03:02:04.525Z,0.00
2022-12-18T03:03:04.379Z,0.00
2022-12-18T03:04:04.321Z,0.00
2022-12-18T03:05:04.280Z,0.00
2022-12-18T03:06:04.296Z,0.00
2022-12-18T03:07:04.300Z,0.00
2022-12-18T03:08:04.261Z,0.00
2022-12-18T03:09:04.283Z,0.00
2022-12-18T03:10:04.254Z,0.00
2022-12-18T03:11:04.234Z,0.00
2022-12-18T03:12:04.239Z,0.00
2022-12-18T03:13:04.215Z,0.00
2022-12-18T03:14:04.234Z,0.00
2022-12-18T03:15:04.191Z,0.00
2022-12-18T03:16:04.204Z,0.00
2022-12-18T03:17:04.212Z,0.00
2022-12-18T03:18:04.173Z,0.00
2022-12-18T03:19:04.199Z,0.00
2022-12-18T03:20:04.134Z,0.00
2022-12-18T03:21:04.121Z,0.00
2022-12-18T03:22:04.124Z,0.00
2022-12-18T03:23:04.173Z,0.00
2022-12-18T03:24:04.116Z,0.00
2022-12-18T03:25:04.078Z,0.00
2022-12-18T03:26:07.401Z,0.00
2022-12-18T03:27:04.066Z,0.00
2022-12-18T03:28:04.088Z,0.00
2022-12-18T03:29:04.045Z,0.00
2022-12-18T03:30:04.033Z,0.00
2022-12-18T03:31:04.103Z,0.00
2022-12-18T03:32:04.025Z,0.00
2022-12-18T03:33:04.008Z,0.00
2022-12-18T03:34:04.045Z,0.00
2022-12-18T03:35:04.003Z,0.00
2022-12-18T03:36:03.953Z,0.00
2022-12-18T03:37:03.944Z,0.00
2022-12-18T03:38:03.946Z,0.00
2022-12-18T03:39:03.943Z,0.00
2022-12-18T03:40:03.953Z,0.00
2022-12-18T03:41:03.904Z,0.00
2022-12-18T03:42:03.893Z,0.00
2022-12-18T03:43:03.885Z,0.00
2022-12-18T03:44:03.900Z,0.00
2022-12-18T03:45:03.896Z,0.00
2022-12-18T03:46:03.960Z,0.00
2022-12-18T03:47:03.867Z,0.00
2022-12-18T03:48:03.878Z,0.00
2022-12-18T03:49:03.818Z,0.00
2022-12-18T03:50:08.311Z,0.00
2022-12-18T03:51:04.848Z,0.00
2022-12-18T03:52:03.800Z,0.00
2022-12-18T03:53:03.820Z,0.00
2022-12-18T03:54:03.789Z,0.00
2022-12-18T03:55:03.755Z,0.00
2022-12-18T03:56:03.769Z,0.00
2022-12-18T03:57:03.756Z,0.00
2022-12-18T03:58:03.742Z,0.00
2022-12-18T03:59:03.760Z,0.00
2022-12-18T04:00:03.707Z,0.00
2022-12-18T04:01:03.727Z,0.00
2022-12-18T04:02:03.894Z,0.00
2022-12-18T04:03:03.732Z,0.00
2022-12-18T04:04:03.776Z,0.00
2022-12-18T04:05:03.650Z,0.00
2022-12-18T04:06:03.660Z,0.00
2022-12-18T04:07:03.662Z,0.00
2022-12-18T04:08:03.656Z,0.00
2022-12-18T04:09:03.639Z,0.00
2022-12-18T04:10:03.772Z,0.00
2022-12-18T04:11:03.597Z,0.00
2022-12-18T04:12:03.576Z,0.00
2022-12-18T04:13:03.620Z,0.00
2022-12-18T04:14:07.018Z,0.00
2022-12-18T04:15:03.561Z,0.00
2022-12-18T04:16:03.599Z,0.00
2022-12-18T04:17:03.541Z,0.00
2022-12-18T04:18:03.516Z,0.00
2022-12-18T04:19:03.602Z,0.00
2022-12-18T04:20:03.511Z,0.00
2022-12-18T04:21:03.510Z,0.00
2022-12-18T04:22:03.510Z,0.00
2022-12-18T04:23:03.467Z,0.00
2022-12-18T04:24:03.510Z,0.00
2022-12-18T04:25:03.437Z,0.00
2022-12-18T04:26:03.438Z,0.00
2022-12-18T04:27:03.431Z,0.00
2022-12-18T04:28:03.451Z,0.00
2022-12-18T04:29:03.450Z,0.00
2022-12-18T04:30:03.412Z,0.00
2022-12-18T04:31:03.493Z,0.00
2022-12-18T04:32:03.359Z,0.00
2022-12-18T04:33:03.384Z,0.00
2022-12-18T04:34:03.371Z,0.00
2022-12-18T04:35:03.389Z,0.00
2022-12-18T04:36:03.340Z,0.00
2022-12-18T04:37:03.365Z,0.00
2022-12-18T04:38:03.312Z,0.00
2022-12-18T04:39:03.311Z,0.00
2022-12-18T04:40:03.341Z,0.00
2022-12-18T04:41:03.285Z,0.00
2022-12-18T04:42:03.263Z,0.00
2022-12-18T04:43:03.363Z,0.00
2022-12-18T04:44:03.240Z,0.00
2022-12-18T04:45:03.240Z,0.00
2022-12-18T04:46:03.282Z,0.00
2022-12-18T04:47:03.209Z,0.00
2022-12-18T04:48:03.213Z,0.00
2022-12-18T04:49:03.217Z,0.00
2022-12-18T04:50:03.194Z,0.00
2022-12-18T04:51:03.190Z,0.00
2022-12-18T04:52:03.159Z,0.00
2022-12-18T04:53:03.171Z,0.00
2022-12-18T04:54:03.237Z,0.00
2022-12-18T04:55:03.144Z,0.00
2022-12-18T04:56:03.154Z,0.00
2022-12-18T04:57:03.124Z,0.00
2022-12-18T04:58:03.094Z,0.00
2022-12-18T04:59:03.081Z,0.00
2022-12-18T05:00:03.111Z,0.00
2022-12-18T05:01:03.095Z,0.00
2022-12-18T05:02:03.173Z,0.00
2022-12-18T05:03:03.143Z,0.00
2022-12-18T05:04:03.066Z,0.00
2022-12-18T05:05:03.021Z,0.00
2022-12-18T05:06:03.071Z,0.00
2022-12-18T05:07:03.034Z,0.00
2022-12-18T05:08:02.982Z,0.00
2022-12-18T05:09:02.991Z,0.00
2022-12-18T05:10:03.005Z,0.00
2022-12-18T05:11:02.961Z,0.00
2022-12-18T05:12:02.972Z,0.00
2022-12-18T05:13:02.977Z,0.00
2022-12-18T05:14:02.931Z,0.00
2022-12-18T05:15:02.953Z,0.00
2022-12-18T05:16:02.973Z,0.00
2022-12-18T05:17:02.929Z,0.00
2022-12-18T05:18:02.904Z,0.00
2022-12-18T05:19:02.874Z,0.00
2022-12-18T05:20:02.876Z,0.00
2022-12-18T05:21:02.895Z,0.00
2022-12-18T05:22:02.865Z,0.00
2022-12-18T05:23:02.864Z,0.00
2022-12-18T05:24:02.846Z,0.00
2022-12-18T05:25:02.863Z,0.00
2022-12-18T05:26:02.819Z,0.00
2022-12-18T05:27:02.807Z,0.00
2022-12-18T05:28:02.773Z,0.00
2022-12-18T05:29:02.798Z,0.00
2022-12-18T05:30:02.767Z,0.00
2022-12-18T05:31:02.774Z,0.00
2022-12-18T05:32:02.767Z,0.00
2022-12-18T05:33:02.725Z,0.00
2022-12-18T05:34:02.755Z,0.00
2022-12-18T05:35:02.715Z,0.00
2022-12-18T05:36:02.716Z,0.00
2022-12-18T05:37:02.693Z,0.00
2022-12-18T05:38:02.679Z,0.00
2022-12-18T05:39:02.673Z,0.00
2022-12-18T05:40:02.687Z,0.00
2022-12-18T05:41:02.657Z,0.00
2022-12-18T05:42:02.645Z,0.00
2022-12-18T05:43:02.625Z,0.00
2022-12-18T05:44:02.618Z,0.00
2022-12-18T05:45:02.606Z,0.00
2022-12-18T05:46:02.594Z,0.00
2022-12-18T05:47:02.660Z,0.00
2022-12-18T05:48:02.590Z,0.00
2022-12-18T05:49:02.554Z,0.00
2022-12-18T05:50:02.564Z,0.00
2022-12-18T05:51:02.586Z,0.00
2022-12-18T05:52:02.528Z,0.00
2022-12-18T05:53:02.495Z,0.00
2022-12-18T05:54:02.502Z,0.00
2022-12-18T05:55:02.505Z,0.00
2022-12-18T05:56:02.489Z,0.00
2022-12-18T05:57:02.478Z,0.00
2022-12-18T05:58:02.469Z,0.00
2022-12-18T05:59:02.461Z,0.00
2022-12-18T06:00:02.468Z,0.00
2022-12-18T06:01:02.415Z,0.00
2022-12-18T06:02:02.531Z,0.00
2022-12-18T06:03:02.500Z,0.00
2022-12-18T06:04:02.494Z,0.00
2022-12-18T06:05:02.390Z,0.00
2022-12-18T06:06:02.381Z,0.00
2022-12-18T06:07:02.387Z,0.00
2022-12-18T06:08:02.337Z,0.00
2022-12-18T06:09:02.351Z,0.00
2022-12-18T06:10:02.369Z,0.00
2022-12-18T06:11:02.325Z,0.00
2022-12-18T06:12:02.311Z,0.00
2022-12-18T06:13:02.307Z,0.00
2022-12-18T06:14:02.276Z,0.00
2022-12-18T06:15:02.275Z,0.00
2022-12-18T06:16:02.300Z,0.00
2022-12-18T06:17:02.288Z,0.00
2022-12-18T06:18:02.260Z,0.00
2022-12-18T06:19:02.231Z,0.00
2022-12-18T06:20:02.229Z,0.00
2022-12-18T06:21:02.197Z,0.00
2022-12-18T06:22:02.202Z,0.00
2022-12-18T06:23:02.207Z,0.00
2022-12-18T06:24:02.208Z,0.00
2022-12-18T06:25:02.168Z,0.00
2022-12-18T06:26:02.146Z,0.00
2022-12-18T06:27:02.169Z,0.00
2022-12-18T06:28:02.158Z,0.00
2022-12-18T06:29:02.137Z,0.00
2022-12-18T06:30:02.132Z,4.00
2022-12-18T06:31:02.152Z,4.00
2022-12-18T06:32:02.172Z,0.00
2022-12-18T06:33:02.098Z,0.00
2022-12-18T06:34:02.078Z,4.00
2022-12-18T06:35:02.060Z,0.00
2022-12-18T06:36:02.068Z,4.00
2022-12-18T06:37:02.073Z,0.00
2022-12-18T06:38:02.048Z,4.00
2022-12-18T06:39:02.063Z,4.00
2022-12-18T06:40:02.029Z,4.00
2022-12-18T06:41:02.020Z,4.00
2022-12-18T06:42:02.007Z,8.00
2022-12-18T06:43:02.007Z,12.00
2022-12-18T06:44:01.996Z,8.00
2022-12-18T06:45:01.960Z,8.00
2022-12-18T06:46:02.047Z,16.00
2022-12-18T06:47:01.959Z,16.00
2022-12-18T06:48:01.954Z,16.00
2022-12-18T06:49:02.046Z,20.00
2022-12-18T06:50:01.910Z,24.00
2022-12-18T06:51:01.931Z,28.00
2022-12-18T06:52:01.903Z,32.00
2022-12-18T06:53:01.887Z,36.00
2022-12-18T06:54:01.883Z,44.00
2022-12-18T06:55:01.855Z,48.00
2022-12-18T06:56:06.386Z,56.00
2022-12-18T06:57:02.862Z,60.00
2022-12-18T06:58:01.818Z,68.00
2022-12-18T06:59:01.799Z,80.00
2022-12-18T07:00:01.903Z,88.00
2022-12-18T07:01:01.831Z,96.00
2022-12-18T07:02:01.880Z,108.00
2022-12-18T07:03:01.820Z,120.00
2022-12-18T07:04:01.764Z,136.00
2022-12-18T07:05:06.084Z,148.00
2022-12-18T07:06:02.745Z,160.00
2022-12-18T07:07:01.745Z,176.00
2022-12-18T07:08:01.819Z,196.00
2022-12-18T07:09:01.717Z,212.00
2022-12-18T07:10:01.705Z,228.00
2022-12-18T07:11:01.733Z,248.00
2022-12-18T07:12:01.701Z,268.00
2022-12-18T07:13:01.683Z,288.00
2022-12-18T07:14:01.654Z,312.00
2022-12-18T07:15:01.643Z,332.00
2022-12-18T07:16:01.667Z,356.00
2022-12-18T07:17:01.675Z,380.00
2022-12-18T07:18:01.610Z,408.00
2022-12-18T07:19:01.581Z,432.00
2022-12-18T07:20:01.572Z,456.00
2022-12-18T07:21:01.583Z,484.00
2022-12-18T07:22:01.624Z,512.00
2022-12-18T07:23:01.542Z,536.00
2022-12-18T07:24:01.531Z,564.00
2022-12-18T07:25:01.537Z,588.00
2022-12-18T07:26:01.527Z,616.00
2022-12-18T07:27:01.561Z,648.00
2022-12-18T07:28:01.512Z,676.00
2022-12-18T07:29:01.481Z,704.00
2022-12-18T07:30:01.493Z,732.00
2022-12-18T07:31:01.483Z,764.00
2022-12-18T07:32:01.597Z,792.00
2022-12-18T07:33:01.443Z,820.00
2022-12-18T07:34:01.434Z,848.00
2022-12-18T07:35:01.425Z,876.00
2022-12-18T07:36:01.425Z,904.00
2022-12-18T07:37:01.462Z,936.00
2022-12-18T07:38:01.373Z,964.00
2022-12-18T07:39:01.383Z,992.00
2022-12-18T07:40:01.374Z,1020.00
2022-12-18T07:41:01.365Z,1048.00
2022-12-18T07:42:01.391Z,1080.00
2022-12-18T07:43:01.367Z,1108.00
2022-12-18T07:44:01.327Z,1132.00
2022-12-18T07:45:01.329Z,1160.00
2022-12-18T07:46:01.353Z,1188.00
2022-12-18T07:47:01.299Z,1216.00
2022-12-18T07:48:01.333Z,1244.00
2022-12-18T07:49:01.265Z,1272.00
2022-12-18T07:50:01.291Z,1296.00
2022-12-18T07:51:01.280Z,1320.00
2022-12-18T07:52:01.254Z,1348.00
2022-12-18T07:53:01.234Z,1376.00
2022-12-18T07:54:01.282Z,1404.00
2022-12-18T07:55:01.215Z,1428.00
2022-12-18T07:56:26.048Z,1448.00
2022-12-18T07:57:02.222Z,1476.00
2022-12-18T07:58:01.503Z,1504.00
2022-12-18T07:59:02.149Z,1528.00
2022-12-18T08:00:01.187Z,1556.00
2022-12-18T08:01:01.220Z,1580.00
2022-12-18T08:02:02.000Z,1604.00
2022-12-18T08:03:01.268Z,1632.00
2022-12-18T08:04:01.457Z,1656.00
2022-12-18T08:05:01.105Z,1680.00
2022-12-18T08:06:01.226Z,1704.00
2022-12-18T08:07:01.315Z,1728.00
2022-12-18T08:08:01.087Z,1752.00
2022-12-18T08:09:01.108Z,1776.00
2022-12-18T08:10:01.046Z,1796.00
2022-12-18T08:11:04.649Z,1824.00
2022-12-18T08:12:01.109Z,1844.00
2022-12-18T08:13:05.103Z,1876.00
2022-12-18T08:14:04.614Z,1896.00
2022-12-18T08:15:01.241Z,1916.00
2022-12-18T08:16:00.994Z,1940.00
2022-12-18T08:17:01.048Z,1960.00
2022-12-18T08:18:01.036Z,1988.00
2022-12-18T08:19:02.069Z,2016.00
2022-12-18T08:20:01.014Z,2044.00
2022-12-18T08:21:00.949Z,2060.00
2022-12-18T08:22:00.917Z,2092.00
2022-12-18T08:23:00.960Z,2112.00
2022-12-18T08:24:00.938Z,2132.00
2022-12-18T08:25:00.928Z,2160.00
2022-12-18T08:26:00.927Z,2184.00
2022-12-18T08:28:01.881Z,2240.00
2022-12-18T08:29:04.494Z,2264.00
2022-12-18T08:30:00.863Z,2288.00
2022-12-18T08:31:00.910Z,2316.00
2022-12-18T08:32:00.951Z,2328.00
2022-12-18T08:33:00.859Z,2356.00
2022-12-18T08:34:00.844Z,2380.00
2022-12-18T08:35:00.951Z,2412.00
2022-12-18T08:36:00.790Z,2424.00
2022-12-18T08:37:00.851Z,2456.00
2022-12-18T08:38:01.064Z,2476.00
2022-12-18T08:39:00.829Z,2480.00
2022-12-18T08:40:01.472Z,2492.00
2022-12-18T08:41:00.728Z,2504.00
2022-12-18T08:42:05.407Z,2528.00
2022-12-18T08:43:02.001Z,2540.00
2022-12-18T08:44:00.744Z,2568.00
2022-12-18T08:45:00.988Z,2600.00
2022-12-18T08:46:01.720Z,2628.00
2022-12-18T08:47:00.719Z,2652.00
2022-12-18T08:48:00.672Z,2696.00
2022-12-18T08:49:00.642Z,2736.00
2022-12-18T08:50:02.194Z,2776.00
2022-12-18T08:51:00.680Z,2824.00
2022-12-18T08:52:00.599Z,2860.00
2022-12-18T08:53:00.867Z,2884.00
2022-12-18T08:55:50.305Z,3008.00
2022-12-18T08:57:29.938Z,3000.00
2022-12-18T08:58:23.257Z,3008.00
2022-12-18T09:01:04.759Z,3044.00
2022-12-18T09:01:57.038Z,3068.00
2022-12-18T09:04:09.551Z,3108.00
2022-12-18T09:04:52.379Z,3144.00
2022-12-18T09:06:17.549Z,3152.00
2022-12-18T09:06:47.213Z,3176.00
2022-12-18T09:08:09.157Z,3200.00
2022-12-18T09:08:43.464Z,3252.00
2022-12-18T09:09:51.671Z,3296.00
2022-12-18T09:11:21.425Z,3332.00
2022-12-18T09:11:48.054Z,3352.00
2022-12-18T09:12:44.857Z,3280.00
2022-12-18T09:14:04.420Z,3312.00
2022-12-18T09:14:48.012Z,3352.00
2022-12-18T09:15:47.402Z,3364.00
2022-12-18T09:16:47.464Z,3384.00
2022-12-18T09:17:44.111Z,3420.00
2022-12-18T09:18:43.637Z,3452.00
2022-12-18T09:19:48.809Z,3508.00
2022-12-18T09:20:55.371Z,3504.00
2022-12-18T09:21:48.331Z,3516.00
2022-12-18T09:22:54.921Z,3532.00
2022-12-18T09:23:43.325Z,3540.00
2022-12-18T09:24:48.333Z,3624.00
2022-12-18T09:26:12.817Z,3636.00
2022-12-18T09:26:57.426Z,3656.00
2022-12-18T09:27:45.541Z,3696.00
2022-12-18T09:29:04.262Z,3700.00
2022-12-18T09:29:49.658Z,3728.00
2022-12-18T09:30:48.241Z,3792.00
2022-12-18T09:31:45.195Z,3844.00
2022-12-18T09:32:44.132Z,3856.00
2022-12-18T09:35:03.504Z,3956.00
2022-12-18T09:36:26.194Z,3996.00
2022-12-18T09:37:26.221Z,4036.00
2022-12-18T09:38:07.314Z,4100.00
2022-12-18T09:39:28.464Z,4156.00
2022-12-18T09:40:08.544Z,4172.00
2022-12-18T09:41:22.424Z,4252.00
2022-12-18T09:41:58.275Z,4356.00
2022-12-18T09:43:08.304Z,4436.00
2022-12-18T09:43:55.082Z,4436.00
2022-12-18T09:45:06.658Z,4504.00
2022-12-18T09:46:07.631Z,4524.00
2022-12-18T09:47:05.425Z,4524.00
2022-12-18T09:47:54.071Z,4548.00
2022-12-18T09:48:53.998Z,4560.00
2022-12-18T09:49:55.978Z,4552.00
2022-12-18T09:51:15.185Z,4612.00
2022-12-18T09:52:01.620Z,4604.00
2022-12-18T09:52:55.829Z,4600.00
2022-12-18T09:53:57.842Z,4584.00
2022-12-18T09:55:06.195Z,4644.00
2022-12-18T09:55:59.703Z,4600.00
2022-12-18T09:57:00.768Z,4516.00
2022-12-18T09:57:59.741Z,4480.00
2022-12-18T09:58:54.594Z,4444.00
2022-12-18T09:59:58.538Z,4408.00
2022-12-18T10:00:58.846Z,4380.00
2022-12-18T10:02:08.924Z,4364.00
2022-12-18T10:03:09.801Z,4312.00
2022-12-18T10:03:54.188Z,4256.00
2022-12-18T10:04:58.061Z,4248.00
2022-12-18T10:06:00.816Z,4256.00
2022-12-18T10:06:57.370Z,4244.00
2022-12-18T10:08:04.691Z,4200.00
2022-12-18T10:08:59.732Z,4208.00
2022-12-18T10:09:55.670Z,4132.00
2022-12-18T10:10:53.724Z,4188.00
2022-12-18T10:11:55.734Z,4216.00
2022-12-18T10:13:04.119Z,4232.00
2022-12-18T10:14:15.898Z,4248.00
2022-12-18T10:15:06.067Z,4276.00
2022-12-18T10:16:05.989Z,4328.00
2022-12-18T10:16:56.716Z,4412.00
2022-12-18T10:17:53.881Z,4400.00
2022-12-18T10:18:57.234Z,4396.00
2022-12-18T10:19:53.880Z,4464.00
2022-12-18T10:20:54.313Z,4524.00
2022-12-18T10:21:58.736Z,4592.00
2022-12-18T10:22:59.660Z,4752.00
2022-12-18T10:24:06.253Z,4912.00
2022-12-18T10:25:02.035Z,5032.00
2022-12-18T10:25:53.816Z,5220.00
2022-12-18T10:26:53.764Z,5388.00
2022-12-18T10:27:53.525Z,5488.00
2022-12-18T10:28:54.857Z,5712.00
2022-12-18T10:29:53.761Z,5860.00
2022-12-18T10:31:14.506Z,6148.00
2022-12-18T10:31:53.515Z,6272.00
2022-12-18T10:33:16.115Z,6188.00
2022-12-18T10:33:53.705Z,6084.00
2022-12-18T10:35:00.013Z,6092.00
2022-12-18T10:37:26.203Z,6072.00
2022-12-18T10:38:07.350Z,6472.00
2022-12-18T10:39:05.322Z,6660.00
2022-12-18T10:40:05.598Z,6728.00
2022-12-18T10:41:04.997Z,6072.00
2022-12-18T10:42:04.525Z,6172.00
2022-12-18T10:43:07.742Z,6072.00
2022-12-18T10:44:04.521Z,5920.00
2022-12-18T10:45:07.973Z,6044.00
2022-12-18T10:46:05.436Z,6488.00
2022-12-18T10:47:10.116Z,7260.00
2022-12-18T10:48:06.189Z,7908.00
2022-12-18T10:49:05.693Z,8572.00
2022-12-18T10:50:08.657Z,9644.00
2022-12-18T10:51:12.267Z,11904.00
2022-12-18T10:52:08.077Z,13992.00
2022-12-18T10:53:04.444Z,15072.00
2022-12-18T10:54:04.654Z,15072.00
2022-12-18T10:55:07.381Z,17152.00
2022-12-18T10:56:04.640Z,17664.00
2022-12-18T10:57:05.111Z,18784.00
2022-12-18T10:58:04.350Z,19040.00
2022-12-18T10:59:05.862Z,18208.00
2022-12-18T11:00:04.352Z,18208.00
2022-12-18T11:01:09.062Z,14880.00
2022-12-18T11:02:05.796Z,18176.00
2022-12-18T11:03:06.199Z,21632.00
2022-12-18T11:04:05.403Z,21952.00
2022-12-18T11:05:04.512Z,22336.00
2022-12-18T11:06:05.959Z,22752.00
2022-12-18T11:07:05.312Z,22176.00
2022-12-18T11:08:07.545Z,21504.00
2022-12-18T11:09:12.229Z,21344.00
2022-12-18T11:10:16.663Z,20480.00
2022-12-18T11:11:13.349Z,20608.00
2022-12-18T11:12:30.279Z,20128.00
2022-12-18T11:13:10.327Z,18976.00
2022-12-18T11:14:09.369Z,18624.00
2022-12-18T11:15:07.984Z,18464.00
2022-12-18T11:16:10.235Z,17760.00
2022-12-18T11:17:25.328Z,17568.00
2022-12-18T11:18:07.815Z,17024.00
2022-12-18T11:19:05.711Z,17888.00
2022-12-18T11:20:04.193Z,18688.00
2022-12-18T11:21:16.615Z,17856.00
2022-12-18T11:22:07.132Z,18048.00
2022-12-18T11:23:05.294Z,18272.00
2022-12-18T11:24:05.253Z,18240.00
2022-12-18T11:25:31.870Z,18688.00
2022-12-18T11:26:31.755Z,18912.00
2022-12-18T11:27:05.272Z,19200.00
2022-12-18T11:28:04.477Z,18880.00
2022-12-18T11:29:05.980Z,19424.00
2022-12-18T11:30:04.269Z,20576.00
2022-12-18T11:31:29.048Z,20064.00
2022-12-18T11:32:04.987Z,19168.00
2022-12-18T11:33:04.934Z,18368.00
2022-12-18T11:35:05.277Z,18368.00
2022-12-18T11:36:10.604Z,18688.00
2022-12-18T11:37:17.918Z,19456.00
2022-12-18T11:38:04.194Z,20160.00
2022-12-18T11:39:03.867Z,19744.00
2022-12-18T11:40:07.623Z,19168.00
2022-12-18T11:41:19.308Z,18592.00
2022-12-18T11:42:08.739Z,18624.00
2022-12-18T11:43:09.143Z,19264.00
2022-12-18T11:44:17.991Z,18752.00
2022-12-18T11:45:03.798Z,17728.00
2022-12-18T11:46:24.883Z,16896.00
2022-12-18T11:47:27.370Z,16896.00
2022-12-18T11:48:04.385Z,16864.00
2022-12-18T11:49:03.758Z,17248.00
2022-12-18T11:50:03.764Z,17408.00
2022-12-18T11:51:03.749Z,17856.00
2022-12-18T11:52:16.201Z,17920.00
2022-12-18T11:53:06.251Z,18144.00
2022-12-18T11:54:15.257Z,18464.00
2022-12-18T11:55:03.771Z,18240.00
2022-12-18T11:56:04.093Z,16864.00
2022-12-18T11:57:03.677Z,12432.00
2022-12-18T11:58:04.651Z,11008.00
2022-12-18T11:59:03.652Z,11656.00
2022-12-18T12:00:03.657Z,13160.00
2022-12-18T12:01:06.399Z,16000.00
2022-12-18T12:02:03.782Z,17056.00
2022-12-18T12:03:24.649Z,17248.00
2022-12-18T12:04:24.907Z,17536.00
2022-12-18T12:05:25.324Z,17248.00
2022-12-18T12:06:03.765Z,17312.00
2022-12-18T12:08:13.830Z,16672.00
2022-12-18T12:09:15.300Z,15776.00
2022-12-18T12:10:15.412Z,12944.00
2022-12-18T12:11:13.700Z,13380.00
2022-12-18T12:12:13.971Z,12416.00
2022-12-18T12:13:14.680Z,11760.00
2022-12-18T12:14:15.072Z,9684.00
2022-12-18T12:15:13.689Z,9972.00
2022-12-18T12:16:13.991Z,10756.00
2022-12-18T12:17:13.639Z,10600.00
2022-12-18T12:18:13.712Z,9416.00
2022-12-18T12:19:13.863Z,10592.00
2022-12-18T12:20:13.789Z,13532.00
2022-12-18T12:21:15.404Z,16160.00
2022-12-18T12:22:13.569Z,17600.00
2022-12-18T12:23:13.604Z,15712.00
2022-12-18T12:24:13.579Z,11540.00
2022-12-18T12:25:13.603Z,11060.00
2022-12-18T12:26:16.281Z,10780.00
2022-12-18T12:27:17.440Z,10460.00
2022-12-18T12:28:13.962Z,9380.00
2022-12-18T12:29:19.397Z,8892.00
2022-12-18T12:30:15.314Z,9540.00
2022-12-18T12:31:17.354Z,10104.00
2022-12-18T12:32:13.557Z,10820.00
2022-12-18T12:33:13.515Z,10692.00
2022-12-18T12:34:13.491Z,11056.00
2022-12-18T12:35:13.538Z,11164.00
2022-12-18T12:36:13.696Z,10348.00
2022-12-18T12:37:13.479Z,10040.00
2022-12-18T12:38:13.483Z,10304.00
2022-12-18T12:39:13.418Z,10092.00
2022-12-18T12:40:48.296Z,10640.00
2022-12-18T12:41:14.657Z,10840.00
2022-12-18T12:42:13.400Z,9860.00
2022-12-18T12:43:14.125Z,9596.00
2022-12-18T12:44:13.373Z,8904.00
2022-12-18T12:45:13.317Z,8768.00
2022-12-18T12:46:13.422Z,8756.00
2022-12-18T12:47:13.369Z,8748.00
2022-12-18T12:48:13.279Z,8736.00
2022-12-18T12:49:13.256Z,9092.00
2022-12-18T12:50:13.245Z,9660.00
2022-12-18T12:51:13.197Z,10912.00
2022-12-18T12:52:13.238Z,11092.00