createdAt,value
2019-05-02T00:02:28.794Z,41.33
2019-05-02T00:04:58.987Z,42.03
2019-05-02T00:07:27.717Z,41.33
2019-05-02T00:09:57.652Z,52.87
2019-05-02T00:12:27.594Z,50.70
2019-05-02T00:15:01.686Z,44.00
2019-05-02T00:17:29.238Z,48.77
2019-05-02T00:20:07.105Z,43.57
2019-05-02T00:22:35.526Z,47.93
2019-05-02T00:25:06.251Z,53.43
2019-05-02T00:27:37.789Z,54.57
2019-05-02T00:30:07.954Z,60.57
2019-05-02T00:32:39.561Z,55.13
2019-05-02T00:35:08.161Z,63.47
2019-05-02T00:37:36.582Z,60.97
2019-05-02T00:40:08.207Z,62.50
2019-05-02T00:42:39.337Z,56.53
2019-05-02T00:45:10.121Z,63.80
2019-05-02T00:47:47.501Z,68.37
2019-05-02T00:50:12.665Z,61.17
2019-05-02T00:52:41.388Z,71.60
2019-05-02T00:55:13.264Z,70.43
2019-05-02T00:57:41.919Z,73.67
2019-05-02T01:00:13.355Z,68.23
2019-05-02T01:02:50.237Z,73.40
2019-05-02T01:05:21.609Z,69.20
2019-05-02T01:07:50.008Z,80.17
2019-05-02T01:10:22.417Z,75.47
2019-05-02T01:12:51.433Z,74.73
2019-05-02T01:15:21.545Z,81.40
2019-05-02T01:17:53.310Z,79.47
2019-05-02T01:20:27.358Z,74.80
2019-05-02T01:22:52.426Z,81.63
2019-05-02T01:25:22.066Z,80.57
2019-05-02T01:28:12.458Z,82.03
2019-05-02T01:30:42.727Z,83.90
2019-05-02T01:33:13.701Z,82.83
2019-05-02T01:35:46.357Z,75.37
2019-05-02T01:38:19.320Z,76.27
2019-05-02T01:40:53.343Z,89.60
2019-05-02T01:43:25.611Z,84.87
2019-05-02T01:45:55.452Z,83.67
2019-05-02T01:48:26.246Z,92.17
2019-05-02T01:50:58.032Z,85.10
2019-05-02T01:53:34.325Z,86.23
2019-05-02T01:55:59.378Z,104.40
2019-05-02T01:58:28.701Z,89.13
2019-05-02T02:01:00.298Z,88.73
2019-05-02T02:03:32.502Z,91.50
2019-05-02T02:06:08.254Z,88.20
2019-05-02T02:08:36.168Z,88.37
2019-05-02T02:11:07.238Z,84.80
2019-05-02T02:13:38.599Z,85.00
2019-05-02T02:16:07.019Z,87.27
2019-05-02T02:18:37.057Z,87.63
2019-05-02T02:21:07.366Z,84.47
2019-05-02T02:23:45.075Z,92.80
2019-05-02T02:26:15.107Z,87.50
2019-05-02T02:28:46.394Z,86.67
2019-05-02T02:31:16.492Z,86.47
2019-05-02T02:33:49.900Z,80.40
2019-05-02T02:36:30.224Z,80.13
2019-05-02T02:38:49.859Z,85.13
2019-05-02T02:41:19.910Z,81.17
2019-05-02T02:43:54.788Z,87.43
2019-05-02T02:46:37.576Z,72.83
2019-05-02T02:49:01.372Z,98.67
2019-05-02T02:51:30.072Z,97.03
2019-05-02T02:54:05.870Z,94.33
2019-05-02T02:56:39.888Z,75.27
2019-05-02T02:59:05.139Z,87.67
2019-05-02T03:01:33.527Z,96.30
2019-05-02T03:04:09.315Z,94.80
2019-05-02T03:06:38.329Z,96.00
2019-05-02T03:09:06.191Z,91.10
2019-05-02T03:11:45.094Z,89.77
2019-05-02T03:14:20.861Z,96.07
2019-05-02T03:16:52.240Z,65.97
2019-05-02T03:19:23.243Z,59.40
2019-05-02T03:22:01.049Z,64.50
2019-05-02T03:24:25.838Z,74.40
2019-05-02T03:26:58.815Z,86.80
2019-05-02T03:29:41.399Z,96.03
2019-05-02T03:32:14.776Z,99.30
2019-05-02T03:34:47.470Z,96.53
2019-05-02T03:37:10.984Z,90.17
2019-05-02T03:39:39.734Z,94.47
2019-05-02T03:42:08.580Z,89.40
2019-05-02T03:44:37.006Z,92.20
2019-05-02T03:47:05.764Z,84.13
2019-05-02T03:49:34.170Z,81.40
2019-05-02T03:52:05.819Z,86.27
2019-05-02T03:54:33.911Z,87.57
2019-05-02T03:57:02.376Z,96.83
2019-05-02T03:59:38.949Z,100.07
2019-05-02T04:02:13.786Z,93.77
2019-05-02T04:04:41.104Z,89.57
2019-05-02T04:07:13.976Z,104.57
2019-05-02T04:09:42.827Z,92.53
2019-05-02T04:12:19.330Z,106.70
2019-05-02T04:14:55.415Z,110.57
2019-05-02T04:17:28.736Z,105.50
2019-05-02T04:20:00.106Z,105.03
2019-05-02T04:22:30.238Z,109.07
2019-05-02T04:25:00.040Z,111.90
2019-05-02T04:27:34.123Z,115.50
2019-05-02T04:30:10.916Z,112.23
2019-05-02T04:32:33.044Z,115.70
2019-05-02T04:35:06.239Z,118.93
2019-05-02T04:37:41.155Z,101.97
2019-05-02T04:40:11.264Z,99.03
2019-05-02T04:42:39.290Z,94.33
2019-05-02T04:45:24.838Z,92.93
2019-05-02T04:47:58.271Z,100.83
2019-05-02T04:50:24.965Z,95.40
2019-05-02T04:52:54.121Z,89.13
2019-05-02T04:55:30.232Z,96.70
2019-05-02T04:57:53.851Z,88.60
2019-05-02T05:00:28.736Z,94.60
2019-05-02T05:02:58.084Z,91.10
2019-05-02T05:05:30.615Z,89.07
2019-05-02T05:07:58.637Z,95.63
2019-05-02T05:10:28.387Z,96.83
2019-05-02T05:12:57.202Z,96.13
2019-05-02T05:15:37.204Z,95.20
2019-05-02T05:17:59.362Z,93.20
2019-05-02T05:20:28.012Z,94.50
2019-05-02T05:23:00.235Z,93.97
2019-05-02T05:25:33.267Z,101.53
2019-05-02T05:28:05.937Z,89.30
2019-05-02T05:30:37.604Z,94.87
2019-05-02T05:33:07.662Z,84.60
2019-05-02T05:35:43.187Z,87.03
2019-05-02T05:38:11.719Z,86.30
2019-05-02T05:40:40.113Z,89.47
2019-05-02T05:43:14.520Z,79.77
2019-05-02T05:45:50.718Z,78.73
2019-05-02T05:48:08.951Z,79.37
2019-05-02T05:50:43.227Z,78.67
2019-05-02T05:53:17.059Z,78.07
2019-05-02T05:55:47.703Z,81.03
2019-05-02T05:58:18.802Z,85.10
2019-05-02T06:00:55.593Z,85.47
2019-05-02T06:03:33.968Z,92.73
2019-05-02T06:06:08.290Z,90.03
2019-05-02T06:08:37.764Z,93.93
2019-05-02T06:11:06.204Z,97.93
2019-05-02T06:13:42.873Z,97.00
2019-05-02T06:16:15.046Z,87.23
2019-05-02T06:18:46.579Z,87.43
2019-05-02T06:21:17.172Z,90.40
2019-05-02T06:23:48.489Z,82.30
2019-05-02T06:26:21.378Z,88.40
2019-05-02T06:28:52.561Z,92.60
2019-05-02T06:31:31.502Z,93.40
2019-05-02T06:34:02.013Z,90.17
2019-05-02T06:36:32.001Z,92.82
2019-05-02T06:39:00.429Z,89.03
2019-05-02T06:41:28.876Z,87.92
2019-05-02T06:44:00.172Z,86.10
2019-05-02T06:46:29.725Z,85.00
2019-05-02T06:49:02.038Z,86.97
2019-05-02T06:51:36.632Z,85.47
2019-05-02T06:54:12.461Z,95.00
2019-05-02T06:56:43.068Z,84.47
2019-05-02T06:59:20.302Z,93.60
2019-05-02T07:01:57.278Z,88.42
2019-05-02T07:04:24.896Z,86.42
2019-05-02T07:06:58.640Z,89.87
2019-05-02T07:09:40.518Z,90.30
2019-05-02T07:12:09.848Z,84.62
2019-05-02T07:14:37.798Z,84.70
2019-05-02T07:17:13.704Z,80.60
2019-05-02T07:19:49.222Z,92.00
2019-05-02T07:22:17.814Z,83.12
2019-05-02T07:24:46.469Z,87.57
2019-05-02T07:27:19.589Z,97.33
2019-05-02T07:29:52.247Z,89.13
2019-05-02T07:32:24.130Z,91.80
2019-05-02T07:34:49.460Z,95.75
2019-05-02T07:37:25.539Z,91.17
2019-05-02T07:39:59.640Z,97.37
2019-05-02T07:42:31.022Z,92.70
2019-05-02T07:45:04.408Z,101.55
2019-05-02T07:47:34.708Z,89.42
2019-05-02T07:50:05.295Z,90.57
2019-05-02T07:52:33.903Z,91.55
2019-05-02T07:55:09.809Z,83.62
2019-05-02T07:57:36.739Z,95.30
2019-05-02T08:00:17.438Z,84.32
2019-05-02T08:02:47.540Z,84.50
2019-05-02T08:05:21.534Z,84.45
2019-05-02T08:07:53.344Z,81.35
2019-05-02T08:10:24.567Z,81.17
2019-05-02T08:12:55.609Z,85.75
2019-05-02T08:15:25.308Z,81.37
2019-05-02T08:17:55.551Z,78.83
2019-05-02T08:20:26.990Z,90.85
2019-05-02T08:22:55.698Z,76.85
2019-05-02T08:25:27.467Z,84.37
2019-05-02T08:27:57.563Z,87.42
2019-05-02T08:30:27.764Z,79.22
2019-05-02T08:32:56.581Z,77.50
2019-05-02T08:35:27.828Z,77.12
2019-05-02T08:38:01.030Z,78.40
2019-05-02T08:40:35.444Z,75.90
2019-05-02T08:43:10.914Z,83.70
2019-05-02T08:45:39.612Z,85.75
2019-05-02T08:48:08.862Z,89.60
2019-05-02T08:50:37.274Z,83.17
2019-05-02T08:53:07.344Z,87.97
2019-05-02T08:55:41.265Z,92.15
2019-05-02T08:58:14.593Z,87.70
2019-05-02T09:00:40.746Z,86.42
2019-05-02T09:03:13.473Z,90.10
2019-05-02T09:05:46.011Z,90.92
2019-05-02T09:08:16.670Z,83.75
2019-05-02T09:10:46.483Z,84.37
2019-05-02T09:13:18.038Z,80.60
2019-05-02T09:15:51.238Z,87.60
2019-05-02T09:18:18.434Z,81.08
2019-05-02T09:20:51.945Z,81.67
2019-05-02T09:23:19.092Z,79.62
2019-05-02T09:25:49.233Z,76.80
2019-05-02T09:28:22.656Z,90.20
2019-05-02T09:30:57.527Z,77.95
2019-05-02T09:33:27.219Z,82.02
2019-05-02T09:35:55.896Z,88.00
2019-05-02T09:38:24.463Z,89.25
2019-05-02T09:40:56.329Z,84.32
2019-05-02T09:43:29.421Z,83.80
2019-05-02T09:45:58.528Z,86.15
2019-05-02T09:48:27.055Z,75.62
2019-05-02T09:50:57.878Z,67.80
2019-05-02T09:53:25.787Z,67.17
2019-05-02T09:55:58.038Z,73.75
2019-05-02T09:58:31.862Z,74.77
2019-05-02T10:01:11.894Z,70.42
2019-05-02T10:03:46.613Z,74.00
2019-05-02T10:06:18.206Z,65.10
2019-05-02T10:08:49.211Z,64.87
2019-05-02T10:11:22.536Z,60.28
2019-05-02T10:13:47.860Z,63.10
2019-05-02T10:16:17.948Z,61.48
2019-05-02T10:18:52.355Z,72.65
2019-05-02T10:21:23.243Z,66.30
2019-05-02T10:23:59.120Z,64.97
2019-05-02T10:26:24.565Z,73.65
2019-05-02T10:28:56.886Z,69.00
2019-05-02T10:31:37.873Z,67.53
2019-05-02T10:34:08.483Z,70.25
2019-05-02T10:36:45.487Z,74.58
2019-05-02T10:39:17.319Z,64.82
2019-05-02T10:41:46.417Z,63.65
2019-05-02T10:44:15.118Z,66.42
2019-05-02T10:46:54.303Z,61.70
2019-05-02T10:49:27.684Z,57.83
2019-05-02T10:51:58.954Z,55.17
2019-05-02T10:54:33.843Z,46.80
2019-05-02T10:57:02.517Z,48.73
2019-05-02T10:59:33.953Z,44.48
2019-05-02T11:02:22.206Z,41.30
2019-05-02T11:04:53.259Z,40.08
2019-05-02T11:07:26.372Z,45.83
2019-05-02T11:10:06.833Z,45.00
2019-05-02T11:12:46.070Z,39.83
2019-05-02T11:15:09.848Z,48.33
2019-05-02T11:17:39.911Z,53.80
2019-05-02T11:20:12.271Z,45.92
2019-05-02T11:22:42.659Z,45.70
2019-05-02T11:25:12.123Z,47.30
2019-05-02T11:27:43.769Z,48.35
2019-05-02T11:30:16.872Z,53.78
2019-05-02T11:32:49.264Z,48.05
2019-05-02T11:35:22.333Z,46.28
2019-05-02T11:37:53.690Z,50.88
2019-05-02T11:40:32.124Z,46.92
2019-05-02T11:43:02.779Z,43.00
2019-05-02T11:45:34.401Z,46.20
2019-05-02T11:48:09.617Z,48.73
2019-05-02T11:50:35.509Z,50.85
2019-05-02T11:53:09.205Z,49.10
2019-05-02T11:55:36.225Z,51.10
2019-05-02T11:58:08.093Z,52.40
2019-05-02T12:00:45.379Z,49.98
2019-05-02T12:03:13.494Z,49.50
2019-05-02T12:05:44.916Z,45.90
2019-05-02T12:08:13.461Z,45.40
2019-05-02T12:10:44.720Z,49.88
2019-05-02T12:13:15.996Z,51.60
2019-05-02T12:15:48.705Z,46.75
2019-05-02T12:18:17.234Z,44.23
2019-05-02T12:20:47.310Z,45.10
2019-05-02T12:23:15.812Z,42.83
2019-05-02T12:25:46.777Z,44.18
2019-05-02T12:28:18.211Z,47.48
2019-05-02T12:30:55.141Z,36.93
2019-05-02T12:33:37.422Z,41.98
2019-05-02T12:36:13.724Z,39.13
2019-05-02T12:38:46.759Z,29.00
2019-05-02T12:41:29.030Z,30.37
2019-05-02T12:44:02.274Z,36.08
2019-05-02T12:46:32.360Z,33.20
2019-05-02T12:49:02.897Z,35.60
2019-05-02T12:51:37.961Z,36.08
2019-05-02T12:54:09.042Z,30.70
2019-05-02T12:56:41.878Z,32.63
2019-05-02T12:59:12.307Z,34.48
2019-05-02T13:01:43.689Z,32.15
2019-05-02T13:04:13.812Z,26.75
2019-05-02T13:06:45.456Z,27.62
2019-05-02T13:09:16.938Z,28.07
2019-05-02T13:11:56.407Z,31.57
2019-05-02T13:14:31.717Z,26.85
2019-05-02T13:17:05.908Z,33.85
2019-05-02T13:19:39.894Z,34.23
2019-05-02T13:22:08.116Z,31.00
2019-05-02T13:24:42.381Z,28.05
2019-05-02T13:27:14.152Z,34.00
2019-05-02T13:29:45.823Z,31.95
2019-05-02T13:32:25.279Z,35.15
2019-05-02T13:35:02.394Z,36.48
2019-05-02T13:37:32.275Z,41.15
2019-05-02T13:40:08.790Z,30.95
2019-05-02T13:42:37.782Z,34.23
2019-05-02T13:45:24.351Z,33.33
2019-05-02T13:47:52.875Z,37.70
2019-05-02T13:50:22.308Z,31.90
2019-05-02T13:52:57.866Z,28.30
2019-05-02T13:55:27.721Z,28.02
2019-05-02T13:58:02.283Z,29.32
2019-05-02T14:00:32.512Z,28.92
2019-05-02T14:03:02.848Z,28.23
2019-05-02T14:05:31.948Z,27.50
2019-05-02T14:08:18.553Z,31.15
2019-05-02T14:10:52.798Z,33.48
2019-05-02T14:13:23.091Z,30.17
2019-05-02T14:15:52.812Z,27.95
2019-05-02T14:18:28.926Z,34.50
2019-05-02T14:20:56.564Z,26.20
2019-05-02T14:23:26.688Z,25.23
2019-05-02T14:25:55.110Z,26.55
2019-05-02T14:28:26.773Z,26.82
2019-05-02T14:30:59.054Z,30.92
2019-05-02T14:33:29.349Z,34.60
2019-05-02T14:35:59.340Z,26.90
2019-05-02T14:38:28.103Z,25.17
2019-05-02T14:41:12.491Z,30.75
2019-05-02T14:43:55.007Z,23.85
2019-05-02T14:46:28.856Z,23.07
2019-05-02T14:48:58.018Z,22.50
2019-05-02T14:51:27.909Z,22.13
2019-05-02T14:54:03.736Z,16.95
2019-05-02T14:56:47.842Z,17.15
2019-05-02T14:59:19.815Z,16.67
2019-05-02T15:01:52.771Z,19.25
2019-05-02T15:04:24.227Z,15.45
2019-05-02T15:06:52.807Z,17.70
2019-05-02T15:09:26.870Z,12.45
2019-05-02T15:12:02.965Z,16.10
2019-05-02T15:14:33.859Z,14.73
2019-05-02T15:17:03.217Z,15.63
2019-05-02T15:19:34.302Z,16.93
2019-05-02T15:22:03.581Z,10.65
2019-05-02T15:24:37.919Z,16.57
2019-05-02T15:27:17.757Z,14.63
2019-05-02T15:29:48.432Z,12.75
2019-05-02T15:32:37.299Z,9.50
2019-05-02T15:35:26.922Z,15.25
2019-05-02T15:38:02.649Z,9.20
2019-05-02T15:43:08.962Z,9.38
2019-05-02T15:45:36.651Z,10.00
2019-05-02T15:48:06.909Z,14.35
2019-05-02T15:50:48.761Z,7.97
2019-05-02T15:53:13.362Z,7.90
2019-05-02T15:55:44.811Z,8.30
2019-05-02T15:58:22.648Z,13.22
2019-05-02T16:00:56.583Z,18.50
2019-05-02T16:03:28.145Z,15.48
2019-05-02T16:05:59.780Z,14.68
2019-05-02T16:08:33.067Z,13.30
2019-05-02T16:11:08.824Z,10.43
2019-05-02T16:13:42.435Z,13.13
2019-05-02T16:16:17.531Z,15.50
2019-05-02T16:18:49.381Z,9.15
2019-05-02T16:21:28.358Z,9.38
2019-05-02T16:24:04.203Z,14.25
2019-05-02T16:26:35.263Z,17.27
2019-05-02T16:29:02.962Z,21.37
2019-05-02T16:31:39.945Z,20.08
2019-05-02T16:34:12.554Z,20.62
2019-05-02T16:36:44.431Z,18.90
2019-05-02T16:39:13.611Z,23.75
2019-05-02T16:41:49.112Z,24.92
2019-05-02T16:44:15.202Z,25.60
2019-05-02T16:46:43.998Z,30.02
2019-05-02T16:49:18.518Z,27.82
2019-05-02T16:51:43.589Z,27.70
2019-05-02T16:54:12.716Z,29.77
2019-05-02T16:56:45.700Z,25.05
2019-05-02T16:59:12.711Z,24.00
2019-05-02T17:01:42.521Z,24.50
2019-05-02T17:04:12.883Z,22.90
2019-05-02T17:06:46.283Z,24.45
2019-05-02T17:09:17.286Z,26.10
2019-05-02T17:11:47.667Z,24.27
2019-05-02T17:14:16.234Z,25.85
2019-05-02T17:16:47.153Z,26.95
2019-05-02T17:19:17.535Z,19.70
2019-05-02T17:21:53.802Z,21.52
2019-05-02T17:24:17.374Z,24.65
2019-05-02T17:26:46.537Z,23.47
2019-05-02T17:29:16.423Z,23.25
2019-05-02T17:31:50.077Z,19.90
2019-05-02T17:34:16.895Z,21.12
2019-05-02T17:36:45.820Z,20.25
2019-05-02T17:39:14.983Z,19.15
2019-05-02T17:41:45.758Z,18.37
2019-05-02T17:44:18.492Z,19.27
2019-05-02T17:46:50.855Z,23.87
2019-05-02T17:49:23.605Z,18.93
2019-05-02T17:52:19.871Z,15.67
2019-05-02T17:54:48.934Z,16.50
2019-05-02T17:57:19.222Z,15.00
2019-05-02T17:59:47.664Z,17.13
2019-05-02T18:02:22.078Z,13.43
2019-05-02T18:04:55.790Z,9.30
2019-05-02T18:07:25.248Z,9.43
2019-05-02T18:09:53.582Z,10.80
2019-05-02T18:12:21.977Z,7.93
2019-05-02T18:14:59.069Z,15.03
2019-05-02T18:17:27.812Z,11.70
2019-05-02T18:20:04.293Z,10.20
2019-05-02T18:22:34.195Z,11.27
2019-05-02T18:25:01.814Z,9.13
2019-05-02T18:27:35.638Z,8.50
2019-05-02T18:30:07.241Z,11.97
2019-05-02T18:32:37.417Z,12.27
2019-05-02T18:35:08.726Z,8.47
2019-05-02T18:37:41.760Z,10.57
2019-05-02T18:40:08.909Z,9.07
2019-05-02T18:42:37.452Z,8.67
2019-05-02T18:45:15.031Z,11.57
2019-05-02T18:47:43.516Z,10.07
2019-05-02T18:50:27.327Z,11.30
2019-05-02T18:52:55.742Z,9.87
2019-05-02T18:55:26.075Z,8.87
2019-05-02T18:57:56.992Z,12.57
2019-05-02T19:00:36.174Z,8.53
2019-05-02T19:03:02.775Z,10.73
2019-05-02T19:05:34.033Z,9.47
2019-05-02T19:08:02.862Z,9.93
2019-05-02T19:10:32.376Z,12.90
2019-05-02T19:13:06.088Z,10.93
2019-05-02T19:15:39.692Z,12.13
2019-05-02T19:18:10.690Z,10.03
2019-05-02T19:20:57.370Z,10.30
2019-05-02T19:23:26.589Z,11.53
2019-05-02T19:25:55.793Z,16.97
2019-05-02T19:28:38.326Z,20.37
2019-05-02T19:31:07.101Z,16.53
2019-05-02T19:33:37.429Z,18.87
2019-05-02T19:36:08.920Z,14.10
2019-05-02T19:38:45.086Z,13.83
2019-05-02T19:41:13.650Z,12.67
2019-05-02T19:43:49.448Z,14.07
2019-05-02T19:46:34.723Z,9.00
2019-05-02T19:48:58.034Z,9.00
2019-05-02T19:51:31.692Z,9.40
2019-05-02T19:54:01.862Z,9.77
2019-05-02T19:56:45.834Z,11.70
2019-05-02T19:59:06.760Z,6.07
2019-05-02T20:01:36.879Z,5.27
2019-05-02T20:04:09.293Z,7.03
2019-05-02T20:06:36.418Z,7.27
2019-05-02T20:09:08.280Z,5.00
2019-05-02T20:11:37.939Z,5.27
2019-05-02T20:14:09.651Z,6.03
2019-05-02T20:16:45.728Z,4.57
2019-05-02T20:19:12.495Z,4.07
2019-05-02T20:21:57.135Z,4.70
2019-05-02T20:24:28.310Z,4.17
2019-05-02T20:26:58.529Z,4.30
2019-05-02T20:29:27.294Z,4.30
2019-05-02T20:31:56.017Z,4.37
2019-05-02T20:34:24.405Z,4.30
2019-05-02T20:36:56.814Z,4.37
2019-05-02T20:39:31.809Z,5.30
2019-05-02T20:42:03.308Z,4.07
2019-05-02T20:44:32.141Z,5.57
2019-05-02T20:47:05.094Z,4.40
2019-05-02T20:49:33.357Z,3.80
2019-05-02T20:52:02.471Z,3.17
2019-05-02T20:54:34.415Z,3.47
2019-05-02T20:57:08.819Z,2.70
2019-05-02T20:59:37.304Z,3.10
2019-05-02T21:02:07.607Z,3.07
2019-05-02T21:04:36.109Z,3.00
2019-05-02T21:07:19.373Z,2.67
2019-05-02T21:10:05.782Z,2.77
2019-05-02T21:12:37.492Z,2.97
2019-05-02T21:15:07.459Z,2.83
2019-05-02T21:17:42.185Z,3.77
2019-05-02T21:20:07.243Z,4.93
2019-05-02T21:22:39.388Z,3.77
2019-05-02T21:25:08.323Z,3.60
2019-05-02T21:27:36.793Z,3.60
2019-05-02T21:30:08.513Z,3.93
2019-05-02T21:32:45.082Z,4.30
2019-05-02T21:35:16.285Z,4.17
2019-05-02T21:37:44.701Z,4.00
2019-05-02T21:40:16.107Z,3.87
2019-05-02T21:42:47.305Z,4.57
2019-05-02T21:45:16.826Z,4.83
2019-05-02T21:47:48.129Z,5.20
2019-05-02T21:50:37.830Z,5.87
2019-05-02T21:53:22.061Z,4.43
2019-05-02T21:55:55.506Z,4.50
2019-05-02T21:58:25.659Z,4.53
2019-05-02T22:00:58.882Z,4.23
2019-05-02T22:03:27.623Z,4.30
2019-05-02T22:05:58.806Z,4.23
2019-05-02T22:08:27.289Z,4.40
2019-05-02T22:11:02.092Z,5.20
2019-05-02T22:13:32.374Z,5.27
2019-05-02T22:16:03.577Z,4.03
2019-05-02T22:18:38.683Z,3.97
2019-05-02T22:21:07.201Z,4.43
2019-05-02T22:23:35.686Z,4.00
2019-05-02T22:26:04.166Z,4.13
2019-05-02T22:28:35.248Z,4.00
2019-05-02T22:31:03.648Z,3.77
2019-05-02T22:33:35.073Z,4.03
2019-05-02T22:36:04.275Z,3.83
2019-05-02T22:38:37.498Z,3.73
2019-05-02T22:41:06.002Z,5.63
2019-05-02T22:43:37.325Z,3.60
2019-05-02T22:46:11.929Z,3.57
2019-05-02T22:48:43.847Z,3.87
2019-05-02T22:51:12.273Z,3.87
2019-05-02T22:53:43.369Z,3.23
2019-05-02T22:56:14.995Z,3.73
2019-05-02T22:58:46.433Z,3.83
2019-05-02T23:01:16.360Z,3.90
2019-05-02T23:03:45.081Z,3.47
2019-05-02T23:06:22.844Z,3.67
2019-05-02T23:08:54.246Z,3.77
2019-05-02T23:11:26.041Z,3.43
2019-05-02T23:13:54.572Z,4.00
2019-05-02T23:16:22.999Z,4.80
2019-05-02T23:18:52.064Z,4.37
2019-05-02T23:21:21.781Z,4.40
2019-05-02T23:23:52.619Z,5.17
2019-05-02T23:26:25.926Z,5.17
2019-05-02T23:28:57.168Z,5.67
2019-05-02T23:31:25.571Z,5.10
2019-05-02T23:34:02.553Z,5.47
2019-05-02T23:36:32.488Z,6.60
2019-05-02T23:39:02.522Z,5.10
2019-05-02T23:41:33.999Z,6.03
2019-05-02T23:44:02.938Z,5.33
2019-05-02T23:46:32.006Z,9.00
2019-05-02T23:49:02.043Z,6.90
2019-05-02T23:51:32.117Z,8.77
2019-05-02T23:54:03.451Z,7.70
2019-05-02T23:56:32.438Z,7.80
2019-05-02T23:59:06.965Z,10.27
