createdAt,value
2022-07-30T00:06:18.303Z,37.97
2022-07-30T00:13:19.985Z,38.26
2022-07-30T00:20:21.732Z,38.41
2022-07-30T00:27:24.319Z,38.47
2022-07-30T00:34:26.252Z,38.95
2022-07-30T00:41:27.910Z,39.16
2022-07-30T00:48:29.506Z,39.63
2022-07-30T00:55:31.211Z,39.59
2022-07-30T01:02:32.980Z,39.90
2022-07-30T01:09:34.678Z,40.11
2022-07-30T01:16:38.481Z,40.60
2022-07-30T01:23:43.445Z,40.61
2022-07-30T01:30:45.201Z,40.94
2022-07-30T01:37:46.991Z,41.14
2022-07-30T01:44:48.768Z,40.94
2022-07-30T01:51:50.860Z,41.08
2022-07-30T01:58:52.819Z,41.70
2022-07-30T02:06:04.820Z,41.83
2022-07-30T02:13:06.873Z,41.82
2022-07-30T02:20:10.690Z,42.06
2022-07-30T02:27:18.528Z,42.79
2022-07-30T02:34:21.549Z,42.69
2022-07-30T02:41:24.285Z,42.74
2022-07-30T02:48:34.251Z,42.87
2022-07-30T02:55:38.482Z,43.08
2022-07-30T03:02:42.865Z,43.79
2022-07-30T03:09:50.734Z,43.83
2022-07-30T03:16:56.106Z,44.20
2022-07-30T03:23:57.774Z,44.31
2022-07-30T03:30:59.504Z,44.58
2022-07-30T03:38:01.823Z,44.30
2022-07-30T03:45:05.410Z,44.79
2022-07-30T03:52:08.376Z,44.79
2022-07-30T03:59:10.411Z,45.13
2022-07-30T04:06:14.745Z,44.95
2022-07-30T04:13:16.411Z,45.24
2022-07-30T04:20:23.438Z,45.24
2022-07-30T04:27:28.078Z,45.43
2022-07-30T04:34:29.842Z,45.03
2022-07-30T04:41:33.495Z,45.18
2022-07-30T04:49:09.440Z,45.63
2022-07-30T04:56:11.271Z,45.49
2022-07-30T05:03:13.552Z,45.43
2022-07-30T05:10:18.556Z,45.43
2022-07-30T05:17:20.686Z,45.89
2022-07-30T05:24:22.503Z,45.51
2022-07-30T05:31:31.061Z,45.48
2022-07-30T05:38:36.925Z,45.28
2022-07-30T05:45:53.749Z,45.74
2022-07-30T05:52:56.593Z,45.45
2022-07-30T06:00:21.039Z,45.58
2022-07-30T06:07:29.117Z,45.50
2022-07-30T06:14:32.615Z,45.83
2022-07-30T06:22:02.098Z,45.67
2022-07-30T06:28:58.586Z,46.08
2022-07-30T06:36:06.323Z,46.17
2022-07-30T06:43:19.438Z,46.04
2022-07-30T06:50:41.282Z,45.88
2022-07-30T06:57:43.410Z,45.78
2022-07-30T07:05:05.606Z,45.72
2022-07-30T07:12:07.764Z,45.02
2022-07-30T07:19:09.928Z,44.84
2022-07-30T07:26:16.112Z,44.71
2022-07-30T07:33:18.088Z,44.70
2022-07-30T07:40:21.728Z,44.49
2022-07-30T07:47:26.388Z,44.33
2022-07-30T07:54:42.500Z,43.52
2022-07-30T08:01:46.486Z,43.12
2022-07-30T08:08:51.977Z,43.30
2022-07-30T08:16:25.429Z,42.64
2022-07-30T08:23:55.551Z,41.76
2022-07-30T08:31:00.509Z,41.42
2022-07-30T08:38:04.187Z,40.98
2022-07-30T08:45:06.772Z,40.79
2022-07-30T08:52:10.067Z,40.58
2022-07-30T08:59:17.892Z,40.04
2022-07-30T09:06:19.586Z,39.68
2022-07-30T09:13:28.283Z,39.25
2022-07-30T09:20:35.626Z,38.76
2022-07-30T09:27:47.270Z,39.04
2022-07-30T09:35:14.291Z,39.18
2022-07-30T09:42:34.602Z,38.94
2022-07-30T09:49:42.982Z,38.55
2022-07-30T09:57:23.070Z,38.11
2022-07-30T10:04:32.247Z,38.91
2022-07-30T10:11:44.905Z,37.87
2022-07-30T10:18:47.153Z,37.45
2022-07-30T10:26:08.351Z,37.21
2022-07-30T10:33:37.639Z,36.77
2022-07-30T10:40:50.678Z,35.63
2022-07-30T10:47:52.318Z,34.55
2022-07-30T10:54:53.977Z,34.30
2022-07-30T11:01:58.326Z,34.58
2022-07-30T11:08:59.974Z,34.68
2022-07-30T11:16:04.596Z,34.28
2022-07-30T11:23:18.758Z,34.26
2022-07-30T11:30:20.257Z,33.69
2022-07-30T11:37:32.111Z,33.14
2022-07-30T11:44:34.188Z,32.36
2022-07-30T11:51:42.402Z,31.26
2022-07-30T11:58:44.755Z,30.07
2022-07-30T12:05:53.258Z,29.87
2022-07-30T12:13:13.200Z,29.42
2022-07-30T12:20:19.256Z,29.39
2022-07-30T12:27:21.674Z,29.75
2022-07-30T12:34:24.317Z,27.60
2022-07-30T12:41:48.203Z,27.60
2022-07-30T12:48:49.748Z,27.34
2022-07-30T12:55:51.420Z,26.33
2022-07-30T13:02:53.204Z,26.84
2022-07-30T13:10:11.454Z,26.03
2022-07-30T13:17:13.030Z,25.33
2022-07-30T13:24:18.222Z,24.91
2022-07-30T13:31:21.254Z,25.42
2022-07-30T13:38:23.557Z,24.11
2022-07-30T13:45:25.171Z,24.61
2022-07-30T13:52:26.829Z,24.76
2022-07-30T13:59:28.454Z,25.24
2022-07-30T14:06:30.096Z,24.79
2022-07-30T14:13:31.704Z,23.97
2022-07-30T14:20:33.311Z,24.42
2022-07-30T14:27:35.110Z,23.56
2022-07-30T14:34:36.731Z,23.78
2022-07-30T14:41:38.657Z,23.68
2022-07-30T14:48:40.316Z,23.72
2022-07-30T14:55:41.951Z,23.11
2022-07-30T15:02:43.534Z,23.80
2022-07-30T15:09:45.202Z,23.56
2022-07-30T15:16:46.817Z,23.06
2022-07-30T15:23:48.459Z,23.78
2022-07-30T15:30:50.068Z,23.54
2022-07-30T15:37:51.696Z,23.03
2022-07-30T15:45:15.568Z,23.58
2022-07-30T15:52:15.480Z,22.86
2022-07-30T15:59:17.170Z,23.31
2022-07-30T16:06:18.797Z,23.50
2022-07-30T16:13:20.401Z,24.14
2022-07-30T16:20:22.154Z,24.07
2022-07-30T16:27:25.539Z,23.64
2022-07-30T16:34:27.157Z,24.51
2022-07-30T16:41:28.761Z,24.46
2022-07-30T16:48:32.611Z,24.81
2022-07-30T16:55:34.246Z,25.04
2022-07-30T17:02:35.843Z,25.50
2022-07-30T17:09:37.632Z,25.50
2022-07-30T17:16:39.247Z,26.33
2022-07-30T17:23:40.991Z,26.59
2022-07-30T17:30:42.632Z,27.02
2022-07-30T17:37:44.263Z,26.78
2022-07-30T17:44:45.919Z,26.93
2022-07-30T17:51:47.539Z,27.11
2022-07-30T17:58:51.267Z,27.37
2022-07-30T18:05:53.133Z,27.47
2022-07-30T18:12:54.758Z,27.85
2022-07-30T18:19:56.394Z,28.19
2022-07-30T18:26:59.162Z,28.42
2022-07-30T18:34:01.488Z,28.82
2022-07-30T18:41:03.564Z,29.00
2022-07-30T18:48:05.621Z,29.18
2022-07-30T18:55:08.328Z,29.43
2022-07-30T19:02:09.938Z,30.14
2022-07-30T19:09:16.663Z,31.52
2022-07-30T19:16:20.613Z,32.33
2022-07-30T19:23:22.235Z,33.20
2022-07-30T19:30:23.889Z,34.22
2022-07-30T19:37:25.461Z,36.28
2022-07-30T19:44:27.121Z,36.75
2022-07-30T19:52:11.027Z,37.20
2022-07-30T19:58:52.018Z,37.96
2022-07-30T20:05:57.380Z,38.06
2022-07-30T20:13:01.028Z,38.64
2022-07-30T20:20:09.007Z,39.16
2022-07-30T20:27:35.933Z,39.17
2022-07-30T20:34:32.560Z,39.69
2022-07-30T20:41:34.715Z,40.13
2022-07-30T20:48:36.378Z,39.94
2022-07-30T20:55:39.354Z,40.44
2022-07-30T21:02:43.746Z,40.88
2022-07-30T21:09:49.931Z,41.61
2022-07-30T21:16:56.181Z,41.81
2022-07-30T21:23:58.383Z,42.11
2022-07-30T21:31:01.553Z,42.28
2022-07-30T21:38:03.617Z,42.03
2022-07-30T21:45:05.614Z,42.86
2022-07-30T21:52:08.770Z,43.09
2022-07-30T21:59:10.654Z,43.54
2022-07-30T22:06:13.103Z,43.64
2022-07-30T22:13:18.354Z,43.98
2022-07-30T22:20:23.946Z,44.07
2022-07-30T22:27:28.268Z,44.41
2022-07-30T22:34:42.110Z,44.80
2022-07-30T22:41:46.512Z,44.88
2022-07-30T22:48:48.137Z,45.12
2022-07-30T22:55:50.167Z,45.63
2022-07-30T23:02:51.800Z,46.56
2022-07-30T23:09:53.403Z,46.66
2022-07-30T23:16:57.004Z,46.44
2022-07-30T23:23:58.687Z,46.85
2022-07-30T23:31:00.523Z,47.14
2022-07-30T23:38:02.214Z,46.86
2022-07-30T23:45:04.750Z,47.62
2022-07-30T23:52:06.383Z,48.29
2022-07-30T23:59:08.480Z,48.40
