createdAt,value
2022-12-23T07:30:53.814Z,9.8
2022-12-23T07:33:54.069Z,9.2
2022-12-23T07:36:54.255Z,9
2022-12-23T07:39:54.502Z,9
2022-12-23T07:42:54.712Z,9.1
2022-12-23T07:45:59.941Z,6.5
2022-12-23T07:48:55.178Z,4
2022-12-23T07:51:55.407Z,1.6
2022-12-23T07:54:55.643Z,1.9
2022-12-23T07:57:55.856Z,2.3
2022-12-23T08:00:56.187Z,2.9
2022-12-23T08:03:56.424Z,3.4
2022-12-23T08:06:51.544Z,4
2022-12-23T08:10:01.767Z,4.6
2022-12-23T08:12:51.984Z,5.1
2022-12-23T08:15:52.205Z,5.8
2022-12-23T08:18:52.457Z,6.5
2022-12-23T08:21:52.685Z,7
2022-12-23T08:24:52.917Z,7.4
2022-12-23T08:27:53.168Z,7.9
2022-12-23T08:30:53.369Z,8.5
2022-12-23T08:33:53.565Z,9.2
2022-12-23T08:36:53.780Z,9.8
2022-12-23T08:39:54.042Z,10.3
2022-12-23T08:42:54.288Z,10.7
2022-12-23T08:45:54.499Z,11.2
2022-12-23T08:48:54.743Z,11.6
2022-12-23T08:51:54.906Z,12
2022-12-23T08:54:55.152Z,12.6
2022-12-23T08:57:55.387Z,13.3
2022-12-23T09:00:55.623Z,14.1
2022-12-23T09:03:55.925Z,15.1
2022-12-23T09:06:56.087Z,16.4
2022-12-23T09:09:56.289Z,17.4
2022-12-23T09:12:58.108Z,17.9
2022-12-23T09:15:51.775Z,18.2
2022-12-23T09:18:52.006Z,18.3
2022-12-23T09:21:52.201Z,18.2
2022-12-23T09:24:52.421Z,18.2
2022-12-23T09:27:52.653Z,17.2
2022-12-23T09:30:52.911Z,16
2022-12-23T09:33:53.135Z,15.2
2022-12-23T09:36:55.442Z,14.9
2022-12-23T09:39:53.582Z,15.2
2022-12-23T09:42:53.820Z,14.8
2022-12-23T09:45:54.057Z,14
2022-12-23T09:48:54.248Z,13.4
2022-12-23T09:51:54.501Z,13.3
2022-12-23T09:54:54.733Z,14.1
2022-12-23T09:57:54.921Z,14.3
2022-12-23T10:00:55.135Z,15.2
2022-12-23T10:03:55.462Z,15.6
2022-12-23T10:06:59.316Z,17.4
2022-12-23T10:09:55.859Z,19.7
2022-12-23T10:12:56.079Z,21.6
2022-12-23T10:15:51.354Z,23.5
2022-12-23T10:18:56.543Z,24.9
2022-12-23T10:22:04.614Z,26.1
2022-12-23T10:24:51.993Z,27.2
2022-12-23T10:27:52.247Z,27.4
2022-12-23T10:31:23.881Z,26.6
2022-12-23T10:33:52.684Z,25.8
2022-12-23T10:36:52.907Z,24.8
2022-12-23T10:39:53.113Z,24.2
2022-12-23T10:42:53.320Z,22.6
2022-12-23T10:45:53.550Z,21.8
2022-12-23T10:48:53.793Z,20.7
2022-12-23T10:51:54.062Z,20.4
2022-12-23T10:54:54.249Z,19.7
2022-12-23T10:57:54.553Z,19.1
2022-12-23T11:00:54.843Z,18.8
2022-12-23T11:03:55.031Z,18.1
2022-12-23T11:07:18.266Z,18.6
2022-12-23T11:09:55.399Z,19.8
2022-12-23T11:12:55.644Z,20.7
2022-12-23T11:15:55.964Z,21.3
2022-12-23T11:18:56.103Z,22.1
2022-12-23T11:21:51.315Z,22.8
2022-12-23T11:24:56.563Z,23.7
2022-12-23T11:27:51.773Z,24.6
2022-12-23T11:30:55.613Z,24.8
2022-12-23T11:33:52.230Z,23.4
2022-12-23T11:36:55.134Z,21.9
2022-12-23T11:39:52.655Z,20.9
2022-12-23T11:42:55.254Z,19.8
2022-12-23T11:45:53.174Z,18
2022-12-23T11:48:54.985Z,16.3
2022-12-23T11:51:53.584Z,14.8
2022-12-23T11:54:54.770Z,14.4
2022-12-23T11:57:53.991Z,14.8
2022-12-23T12:00:56.068Z,15.4
2022-12-23T12:03:54.485Z,16
2022-12-23T12:06:56.744Z,16.3
2022-12-23T12:09:54.950Z,18
2022-12-23T12:12:55.237Z,19.7
2022-12-23T12:15:55.414Z,21.9
2022-12-23T12:18:56.093Z,23
2022-12-23T12:21:55.871Z,23.1
2022-12-23T12:24:51.082Z,23.8
2022-12-23T12:27:51.306Z,24.1
2022-12-23T12:30:51.616Z,24.7
2022-12-23T12:33:51.795Z,24.7
2022-12-23T12:36:52.073Z,24.5
2022-12-23T12:39:57.231Z,24.2
2022-12-23T12:42:52.501Z,25.6
2022-12-23T12:45:52.762Z,28.7
2022-12-23T12:48:52.881Z,31.2
2022-12-23T12:51:53.102Z,36.5
2022-12-23T12:54:53.317Z,45
2022-12-23T12:57:53.606Z,53.7
2022-12-23T13:00:53.906Z,60.9
2022-12-23T13:03:54.040Z,66.4
2022-12-23T13:06:54.275Z,66.8
2022-12-23T13:09:54.493Z,64.7
2022-12-23T13:12:54.695Z,62.3
2022-12-23T13:15:54.937Z,57.1
2022-12-23T13:18:55.153Z,49.3
2022-12-23T13:21:55.411Z,41.5
2022-12-23T13:24:55.645Z,35.5
2022-12-23T13:27:50.852Z,31.4
2022-12-23T13:30:56.127Z,31.6
2022-12-23T13:33:56.289Z,33.7
2022-12-23T13:36:51.546Z,35.7
2022-12-23T13:39:51.731Z,37.7
2022-12-23T13:42:51.964Z,39.7
2022-12-23T13:45:52.213Z,40.8
2022-12-23T13:48:52.406Z,40.7
2022-12-23T13:51:52.714Z,39.3
2022-12-23T13:54:52.857Z,36.5
2022-12-23T13:57:53.095Z,32.9
2022-12-23T14:00:53.349Z,29.8
2022-12-23T14:03:53.596Z,26.8
2022-12-23T14:06:53.816Z,23.4
2022-12-23T14:09:54.016Z,20.2
2022-12-23T14:12:54.261Z,17.5
2022-12-23T14:15:54.555Z,15.2
2022-12-23T14:18:54.718Z,13.5
2022-12-23T14:21:54.951Z,12.1
2022-12-23T14:24:55.138Z,10.6
2022-12-23T14:27:55.376Z,9.2
2022-12-23T14:30:55.724Z,8
2022-12-23T14:33:55.823Z,7.2
2022-12-23T14:36:56.075Z,6.6
2022-12-23T14:39:56.311Z,6.2
2022-12-23T14:42:51.565Z,6
2022-12-23T14:45:51.749Z,5.8
2022-12-23T14:49:04.516Z,5.5
2022-12-23T14:51:52.194Z,5.3
2022-12-23T14:55:27.943Z,5
2022-12-23T14:57:52.654Z,4.6
2022-12-23T15:00:52.867Z,4.1
2022-12-23T15:04:00.780Z,3.4
2022-12-23T15:06:53.329Z,2.8
2022-12-23T15:10:00.277Z,2.3
2022-12-23T15:12:53.781Z,2.3
2022-12-23T15:16:00.572Z,2.3
2022-12-23T15:18:54.243Z,2.3
2022-12-23T15:22:02.026Z,2.3
2022-12-23T15:24:54.709Z,2.3
2022-12-23T15:28:01.242Z,2.3
2022-12-23T15:31:01.061Z,2.3
2022-12-23T15:34:04.330Z,2.3
2022-12-23T15:36:55.607Z,2.3
2022-12-23T15:40:04.885Z,2.3
2022-12-23T15:42:56.081Z,2.3
2022-12-23T15:45:51.326Z,2.3
2022-12-23T15:48:51.510Z,2.3
2022-12-23T15:52:08.530Z,2.3
2022-12-23T15:54:51.990Z,2.3
2022-12-23T15:57:52.268Z,2.3
2022-12-23T16:01:02.454Z,2.3
2022-12-23T16:03:52.835Z,2.3
2022-12-23T16:06:52.907Z,2.3
2022-12-23T16:09:53.121Z,2.3
