createdAt,value
2019-03-04T00:00:22.207Z,59.53
2019-03-04T00:02:53.361Z,59.83
2019-03-04T00:05:22.366Z,59.51
2019-03-04T00:07:49.515Z,59.03
2019-03-04T00:10:16.587Z,58.62
2019-03-04T00:12:43.612Z,57.77
2019-03-04T00:15:10.701Z,57.27
2019-03-04T00:17:37.987Z,56.72
2019-03-04T00:20:05.033Z,56.12
2019-03-04T00:22:32.081Z,55.68
2019-03-04T00:24:59.144Z,55.41
2019-03-04T00:27:26.213Z,55.09
2019-03-04T00:29:53.327Z,55.31
2019-03-04T00:32:20.611Z,55.30
2019-03-04T00:34:47.779Z,55.03
2019-03-04T00:37:15.011Z,54.94
2019-03-04T00:39:43.312Z,54.83
2019-03-04T00:42:11.471Z,54.38
2019-03-04T00:44:38.537Z,53.91
2019-03-04T00:47:05.618Z,53.93
2019-03-04T00:49:32.652Z,53.91
2019-03-04T00:51:59.718Z,53.92
2019-03-04T00:54:26.784Z,53.54
2019-03-04T00:56:53.805Z,53.83
2019-03-04T00:59:20.853Z,54.20
2019-03-04T01:01:47.944Z,54.46
2019-03-04T01:04:15.017Z,53.94
2019-03-04T01:06:42.060Z,54.73
2019-03-04T01:09:11.867Z,54.69
2019-03-04T01:11:38.909Z,54.07
2019-03-04T01:14:07.030Z,53.96
2019-03-04T01:16:34.609Z,53.63
2019-03-04T01:19:01.697Z,53.22
2019-03-04T01:23:58.746Z,53.23
2019-03-04T01:26:28.161Z,53.26
2019-03-04T01:28:55.218Z,53.36
2019-03-04T01:31:22.342Z,53.04
2019-03-04T01:33:49.459Z,53.00
2019-03-04T01:36:16.518Z,53.08
2019-03-04T01:38:43.560Z,52.81
2019-03-04T01:41:10.643Z,52.59
2019-03-04T01:43:37.663Z,52.32
2019-03-04T01:46:05.145Z,52.23
2019-03-04T01:48:32.228Z,52.00
2019-03-04T01:51:00.357Z,52.09
2019-03-04T01:53:27.401Z,52.11
2019-03-04T01:55:54.435Z,52.34
2019-03-04T01:58:21.442Z,52.28
2019-03-04T02:00:48.895Z,52.30
2019-03-04T02:03:15.935Z,52.16
2019-03-04T02:05:42.996Z,52.02
2019-03-04T02:08:10.410Z,51.74
2019-03-04T02:10:37.453Z,51.86
2019-03-04T02:13:04.529Z,51.68
2019-03-04T02:15:31.572Z,51.51
2019-03-04T02:17:59.808Z,51.35
2019-03-04T02:20:26.853Z,51.24
2019-03-04T02:22:54.534Z,51.20
2019-03-04T02:25:43.420Z,51.15
2019-03-04T02:28:10.470Z,51.13
2019-03-04T02:30:37.719Z,51.28
2019-03-04T02:33:04.773Z,50.87
2019-03-04T02:35:31.845Z,51.06
2019-03-04T02:37:59.348Z,51.15
2019-03-04T02:40:26.393Z,51.14
2019-03-04T02:42:53.521Z,51.43
2019-03-04T02:45:20.548Z,52.02
2019-03-04T02:47:47.606Z,52.41
2019-03-04T02:50:15.008Z,52.36
2019-03-04T02:52:42.426Z,52.25
2019-03-04T02:55:09.682Z,52.00
2019-03-04T02:57:36.772Z,51.93
2019-03-04T03:00:06.350Z,51.98
2019-03-04T03:02:34.520Z,52.05
2019-03-04T03:05:01.641Z,52.47
2019-03-04T03:07:29.458Z,52.80
2019-03-04T03:09:56.496Z,52.53
2019-03-04T03:12:23.574Z,52.18
2019-03-04T03:14:50.788Z,51.93
2019-03-04T03:17:17.848Z,51.99
2019-03-04T03:19:46.685Z,52.02
2019-03-04T03:22:13.719Z,51.97
2019-03-04T03:24:41.126Z,51.87
2019-03-04T03:27:08.140Z,51.50
2019-03-04T03:29:35.274Z,50.99
2019-03-04T03:32:02.660Z,50.73
2019-03-04T03:34:29.703Z,50.69
2019-03-04T03:36:56.724Z,50.35
2019-03-04T03:39:23.766Z,50.61
2019-03-04T03:41:50.828Z,50.44
2019-03-04T03:44:17.824Z,50.84
2019-03-04T03:46:45.167Z,51.18
2019-03-04T03:49:14.236Z,51.27
2019-03-04T03:51:41.240Z,51.41
2019-03-04T03:54:08.630Z,50.99
2019-03-04T03:56:35.690Z,50.38
2019-03-04T03:59:02.700Z,50.23
2019-03-04T04:01:30.117Z,50.36
2019-03-04T04:03:57.242Z,50.32
2019-03-04T04:06:24.247Z,50.44
2019-03-04T04:08:51.573Z,51.11
2019-03-04T04:11:18.625Z,51.76
2019-03-04T04:13:47.452Z,52.17
2019-03-04T04:16:14.485Z,52.77
2019-03-04T04:18:41.603Z,53.09
2019-03-04T04:21:09.785Z,53.58
2019-03-04T04:23:37.302Z,53.80
2019-03-04T04:26:19.884Z,53.82
2019-03-04T04:28:47.646Z,53.79
2019-03-04T04:31:15.130Z,53.94
2019-03-04T04:33:42.191Z,53.71
2019-03-04T04:36:09.220Z,53.56
2019-03-04T04:38:36.575Z,53.82
2019-03-04T04:41:03.633Z,53.80
2019-03-04T04:43:30.689Z,54.22
2019-03-04T04:45:57.733Z,54.17
2019-03-04T04:48:24.897Z,54.32
2019-03-04T04:50:51.966Z,54.36
2019-03-04T04:53:19.491Z,54.58
2019-03-04T04:55:47.771Z,54.83
2019-03-04T04:58:14.818Z,54.53
2019-03-04T05:00:41.855Z,54.46
2019-03-04T05:03:08.910Z,54.61
2019-03-04T05:05:35.967Z,54.54
2019-03-04T05:08:03.419Z,54.13
2019-03-04T05:10:30.509Z,54.48
2019-03-04T05:12:57.547Z,54.44
2019-03-04T05:15:25.061Z,54.21
2019-03-04T05:17:52.129Z,53.95
2019-03-04T05:20:20.964Z,53.36
2019-03-04T05:22:48.178Z,54.02
2019-03-04T05:25:15.299Z,54.40
2019-03-04T05:27:42.317Z,54.65
2019-03-04T05:30:12.759Z,54.13
2019-03-04T05:32:39.798Z,53.78
2019-03-04T05:35:07.146Z,53.61
2019-03-04T05:37:34.213Z,53.23
2019-03-04T05:40:01.260Z,52.86
2019-03-04T05:42:28.378Z,53.14
2019-03-04T05:44:55.890Z,52.82
2019-03-04T05:47:23.260Z,52.86
2019-03-04T05:49:50.363Z,52.79
2019-03-04T05:52:17.401Z,53.02
2019-03-04T05:54:44.462Z,53.02
2019-03-04T05:57:12.216Z,52.68
2019-03-04T05:59:39.828Z,52.01
2019-03-04T06:02:10.672Z,51.95
2019-03-04T06:04:40.762Z,51.79
2019-03-04T06:07:31.463Z,51.47
2019-03-04T06:09:58.473Z,51.40
2019-03-04T06:12:26.492Z,51.50
2019-03-04T06:14:53.706Z,51.22
2019-03-04T06:17:20.846Z,51.14
2019-03-04T06:19:47.865Z,50.97
2019-03-04T06:22:14.926Z,50.55
2019-03-04T06:24:43.342Z,50.26
2019-03-04T06:27:10.755Z,50.00
2019-03-04T06:29:37.869Z,50.41
2019-03-04T06:32:05.386Z,50.59
2019-03-04T06:34:32.675Z,52.59
2019-03-04T06:36:59.734Z,56.15
2019-03-04T06:39:26.770Z,58.92
2019-03-04T06:41:53.837Z,60.01
2019-03-04T06:44:20.890Z,59.40
2019-03-04T06:46:49.109Z,59.83
2019-03-04T06:49:16.118Z,61.39
2019-03-04T06:51:47.673Z,62.63
2019-03-04T06:54:34.222Z,62.45
2019-03-04T06:57:05.366Z,61.50
2019-03-04T07:00:00.357Z,61.28
2019-03-04T07:02:28.206Z,59.66
2019-03-04T07:05:26.039Z,58.77
2019-03-04T07:07:53.150Z,57.76
2019-03-04T07:10:22.391Z,57.03
2019-03-04T07:12:49.994Z,57.40
2019-03-04T07:15:17.257Z,56.44
2019-03-04T07:17:45.848Z,55.38
2019-03-04T07:20:13.332Z,55.14
2019-03-04T07:22:40.518Z,55.25
2019-03-04T07:25:07.891Z,54.86
2019-03-04T07:27:35.418Z,53.91
2019-03-04T07:30:03.140Z,53.37
2019-03-04T07:32:32.530Z,52.91
2019-03-04T07:34:59.586Z,52.29
2019-03-04T07:37:26.703Z,52.36
2019-03-04T07:39:53.737Z,51.63
2019-03-04T07:42:21.253Z,51.17
2019-03-04T07:44:48.335Z,51.11
2019-03-04T07:47:16.596Z,51.10
2019-03-04T07:49:48.457Z,50.92
2019-03-04T07:52:19.355Z,50.59
2019-03-04T07:54:46.802Z,50.31
2019-03-04T07:57:13.866Z,50.27
2019-03-04T08:01:06.444Z,50.13
2019-03-04T08:06:14.779Z,49.33
2019-03-04T08:09:15.132Z,48.24
2019-03-04T08:12:14.890Z,47.59
2019-03-04T08:14:42.053Z,46.79
2019-03-04T08:17:09.349Z,45.72
2019-03-04T08:19:38.566Z,45.66
2019-03-04T08:22:06.696Z,45.04
2019-03-04T08:24:34.241Z,44.86
2019-03-04T08:27:05.252Z,44.41
2019-03-04T08:29:39.328Z,43.99
2019-03-04T08:32:08.967Z,43.83
2019-03-04T08:34:36.127Z,43.63
2019-03-04T08:37:03.635Z,44.12
2019-03-04T08:39:32.411Z,43.73
2019-03-04T08:41:59.486Z,44.67
2019-03-04T08:44:31.162Z,46.38
2019-03-04T08:46:58.354Z,47.89
2019-03-04T08:49:25.506Z,60.31
2019-03-04T08:51:52.569Z,69.37
2019-03-04T08:54:19.753Z,69.34
2019-03-04T08:56:46.901Z,66.64
2019-03-04T08:59:13.955Z,66.66
2019-03-04T09:01:41.033Z,67.21
2019-03-04T09:04:08.158Z,67.57
2019-03-04T09:06:35.494Z,66.75
2019-03-04T09:09:26.837Z,65.72
2019-03-04T09:11:57.029Z,65.58
2019-03-04T09:14:24.166Z,64.35
2019-03-04T09:16:51.262Z,65.32
2019-03-04T09:19:18.614Z,64.26
2019-03-04T09:21:45.704Z,62.72
2019-03-04T09:24:14.484Z,62.25
2019-03-04T09:26:41.983Z,61.51
2019-03-04T09:29:11.552Z,61.42
2019-03-04T09:31:39.712Z,60.31
2019-03-04T09:34:07.973Z,60.35
2019-03-04T09:36:37.804Z,58.33
2019-03-04T09:39:05.671Z,59.27
2019-03-04T09:41:33.419Z,59.19
2019-03-04T09:44:00.541Z,58.85
2019-03-04T09:46:28.156Z,58.67
2019-03-04T09:48:55.443Z,57.95
2019-03-04T09:51:24.588Z,56.51
2019-03-04T09:53:51.556Z,56.54
2019-03-04T09:56:18.595Z,55.96
2019-03-04T09:58:45.664Z,55.54
2019-03-04T10:01:17.218Z,55.24
2019-03-04T10:04:29.268Z,53.49
2019-03-04T10:07:54.578Z,52.92
2019-03-04T10:11:02.306Z,53.39
2019-03-04T10:13:53.806Z,53.55
2019-03-04T10:16:39.769Z,53.88
2019-03-04T10:19:47.214Z,54.40
2019-03-04T10:22:27.324Z,54.71
2019-03-04T10:25:24.492Z,55.50
2019-03-04T10:28:14.694Z,53.69
2019-03-04T10:31:29.663Z,54.73
2019-03-04T10:34:47.530Z,53.67
2019-03-04T10:38:05.703Z,53.68
2019-03-04T10:40:57.912Z,53.43
2019-03-04T10:44:18.004Z,53.38
2019-03-04T10:47:01.463Z,52.17
2019-03-04T10:49:31.428Z,50.91
2019-03-04T10:51:58.609Z,50.87
2019-03-04T10:54:26.856Z,51.12
2019-03-04T10:56:54.057Z,51.72
2019-03-04T10:59:21.090Z,51.56
2019-03-04T11:01:50.030Z,50.95
2019-03-04T11:04:21.068Z,50.67
2019-03-04T11:06:49.583Z,50.45
2019-03-04T11:09:16.697Z,51.31
2019-03-04T11:11:44.211Z,51.55
2019-03-04T11:14:12.592Z,51.88
2019-03-04T11:16:39.699Z,51.22
2019-03-04T11:19:07.230Z,50.51
2019-03-04T11:21:34.357Z,51.68
2019-03-04T11:24:01.638Z,51.41
2019-03-04T11:26:29.190Z,52.74
2019-03-04T11:28:56.364Z,52.49
2019-03-04T11:31:24.691Z,52.17
2019-03-04T11:33:51.747Z,51.04
2019-03-04T11:36:20.217Z,50.50
2019-03-04T11:38:53.969Z,51.52
2019-03-04T11:41:22.054Z,51.49
2019-03-04T11:43:50.421Z,51.01
2019-03-04T11:47:21.131Z,47.85
2019-03-04T11:50:18.445Z,47.36
2019-03-04T11:52:48.950Z,46.23
2019-03-04T11:55:17.512Z,47.29
2019-03-04T11:57:44.670Z,50.63
2019-03-04T12:00:24.989Z,51.85
2019-03-04T12:02:52.600Z,52.25
2019-03-04T12:05:19.816Z,51.50
2019-03-04T12:07:47.212Z,54.90
2019-03-04T12:10:20.309Z,52.83
2019-03-04T12:12:48.173Z,51.52
2019-03-04T12:15:15.935Z,51.30
2019-03-04T12:17:43.518Z,51.95
2019-03-04T12:20:11.213Z,50.97
2019-03-04T12:22:38.554Z,50.52
2019-03-04T12:25:10.287Z,50.44
2019-03-04T12:27:37.379Z,50.40
2019-03-04T12:30:06.378Z,49.96
2019-03-04T12:32:34.848Z,43.92
2019-03-04T12:35:04.762Z,39.69
2019-03-04T12:37:32.070Z,39.98
2019-03-04T12:39:59.062Z,39.58
2019-03-04T12:42:26.237Z,41.44
2019-03-04T12:44:53.289Z,45.82
2019-03-04T12:47:20.858Z,49.21
2019-03-04T12:49:48.069Z,50.54
2019-03-04T12:52:15.242Z,51.29
2019-03-04T12:54:42.316Z,48.72
2019-03-04T12:57:09.388Z,49.41
2019-03-04T12:59:37.830Z,50.79
2019-03-04T13:02:06.140Z,54.74
2019-03-04T13:04:35.069Z,57.89
2019-03-04T13:07:02.103Z,61.77
2019-03-04T13:09:29.333Z,66.31
2019-03-04T13:11:56.460Z,68.34
2019-03-04T13:14:23.837Z,69.37
2019-03-04T13:16:52.697Z,69.89
2019-03-04T13:19:19.823Z,70.11
2019-03-04T13:21:46.903Z,69.34
2019-03-04T13:24:14.092Z,68.48
2019-03-04T13:26:41.339Z,66.43
2019-03-04T13:29:09.130Z,61.83
2019-03-04T13:31:36.187Z,56.30
2019-03-04T13:34:03.418Z,55.31
2019-03-04T13:36:30.465Z,54.45
2019-03-04T13:38:57.739Z,58.69
2019-03-04T13:41:25.117Z,61.25
2019-03-04T13:43:52.187Z,62.82
2019-03-04T13:46:19.268Z,63.29
2019-03-04T13:48:48.170Z,64.95
2019-03-04T13:51:15.904Z,64.81
2019-03-04T13:53:43.217Z,65.12
2019-03-04T13:56:10.530Z,64.69
2019-03-04T13:58:37.640Z,64.80
2019-03-04T14:01:05.883Z,66.12
2019-03-04T14:03:33.010Z,65.13
2019-03-04T14:06:00.086Z,64.99
2019-03-04T14:08:27.165Z,66.32
2019-03-04T14:10:56.254Z,65.79
2019-03-04T14:13:25.428Z,67.29
2019-03-04T14:15:52.568Z,67.44
2019-03-04T14:18:19.809Z,67.40
2019-03-04T14:20:47.178Z,67.51
2019-03-04T14:23:14.378Z,68.31
2019-03-04T14:25:41.431Z,67.58
2019-03-04T14:28:09.772Z,67.93
2019-03-04T14:30:36.821Z,65.19
2019-03-04T14:33:05.001Z,62.14
2019-03-04T14:35:32.645Z,63.09
2019-03-04T14:37:59.679Z,62.52
2019-03-04T14:40:27.190Z,62.32
2019-03-04T14:42:55.293Z,61.27
2019-03-04T14:45:22.905Z,60.97
2019-03-04T14:47:50.080Z,61.70
2019-03-04T14:50:22.251Z,61.53
2019-03-04T14:52:50.470Z,60.74
2019-03-04T14:55:18.190Z,61.92
2019-03-04T14:57:45.472Z,61.77
2019-03-04T15:00:24.411Z,62.21
2019-03-04T15:02:51.869Z,63.08
2019-03-04T15:05:19.088Z,63.13
2019-03-04T15:07:46.275Z,64.82
2019-03-04T15:10:13.626Z,65.31
2019-03-04T15:12:40.780Z,67.98
2019-03-04T15:15:08.506Z,71.31
2019-03-04T15:17:36.111Z,73.59
2019-03-04T15:20:09.299Z,75.65
2019-03-04T15:22:35.470Z,75.82
2019-03-04T15:25:04.411Z,75.68
2019-03-04T15:27:31.482Z,75.64
2019-03-04T15:29:58.629Z,75.52
2019-03-04T15:32:26.962Z,75.42
2019-03-04T15:34:54.595Z,75.38
2019-03-04T15:37:21.811Z,75.31
2019-03-04T15:39:49.017Z,75.55
2019-03-04T15:42:16.443Z,75.25
2019-03-04T15:44:43.540Z,75.12
2019-03-04T15:47:12.411Z,75.25
2019-03-04T15:49:39.458Z,74.74
2019-03-04T15:52:07.078Z,74.35
2019-03-04T15:54:34.263Z,72.97
2019-03-04T15:57:02.415Z,71.94
2019-03-04T15:59:29.731Z,71.90
2019-03-04T16:02:02.296Z,70.87
2019-03-04T16:04:29.637Z,69.76
2019-03-04T16:06:56.717Z,69.89
2019-03-04T16:09:24.937Z,69.55
2019-03-04T16:11:52.038Z,69.90
2019-03-04T16:14:19.524Z,69.41
2019-03-04T16:16:48.423Z,67.39
2019-03-04T16:19:15.533Z,67.22
2019-03-04T16:21:43.042Z,68.44
2019-03-04T16:24:10.102Z,68.94
2019-03-04T16:26:37.223Z,68.54
2019-03-04T16:29:04.301Z,69.11
2019-03-04T16:31:31.421Z,67.78
2019-03-04T16:33:58.559Z,67.82
2019-03-04T16:36:25.670Z,68.71
2019-03-04T16:38:52.857Z,68.93
2019-03-04T16:41:19.945Z,68.62
2019-03-04T16:43:47.057Z,68.30
2019-03-04T16:46:14.178Z,67.60
2019-03-04T16:48:41.826Z,67.65
2019-03-04T16:51:08.888Z,66.99
2019-03-04T16:53:35.980Z,66.66
2019-03-04T16:56:03.161Z,66.42
2019-03-04T16:58:30.228Z,65.68
2019-03-04T17:00:57.476Z,66.54
2019-03-04T17:03:25.048Z,66.42
2019-03-04T17:05:52.710Z,66.43
2019-03-04T17:12:03.522Z,66.42
2019-03-04T17:14:30.782Z,65.99
2019-03-04T17:16:58.914Z,65.89
2019-03-04T17:19:28.232Z,66.26
2019-03-04T17:21:55.509Z,65.87
2019-03-04T17:24:22.766Z,66.58
2019-03-04T17:26:49.889Z,66.21
2019-03-04T17:29:16.980Z,66.36
2019-03-04T17:31:44.282Z,66.52
2019-03-04T17:34:12.570Z,65.97
2019-03-04T17:36:47.740Z,65.80
2019-03-04T17:39:15.675Z,66.05
2019-03-04T17:41:43.242Z,65.58
2019-03-04T17:44:10.355Z,65.51
2019-03-04T17:46:39.238Z,65.66
2019-03-04T17:49:06.317Z,65.82
2019-03-04T17:51:33.480Z,65.50
2019-03-04T17:54:00.543Z,65.27
2019-03-04T17:56:27.613Z,65.72
2019-03-04T17:58:54.730Z,65.73
2019-03-04T18:01:22.298Z,65.43
2019-03-04T18:03:49.702Z,65.49
2019-03-04T18:06:16.971Z,65.38
2019-03-04T18:08:44.495Z,65.37
2019-03-04T18:11:11.674Z,65.26
2019-03-04T18:13:38.892Z,65.29
2019-03-04T18:16:06.312Z,64.95
2019-03-04T18:18:36.750Z,64.79
2019-03-04T18:21:05.681Z,64.61
2019-03-04T18:23:32.756Z,64.81
2019-03-04T18:26:08.220Z,65.02
2019-03-04T18:29:09.719Z,64.91
2019-03-04T18:32:05.689Z,64.95
2019-03-04T18:35:08.732Z,65.24
2019-03-04T18:38:14.819Z,65.44
2019-03-04T18:41:03.190Z,65.06
2019-03-04T18:43:52.476Z,65.17
2019-03-04T18:47:03.705Z,65.41
2019-03-04T18:49:30.955Z,65.30
2019-03-04T18:51:58.014Z,65.47
2019-03-04T18:54:25.360Z,65.61
2019-03-04T18:56:52.587Z,65.81
2019-03-04T18:59:19.755Z,65.91
2019-03-04T19:01:47.407Z,66.38
2019-03-04T19:04:14.561Z,66.40
2019-03-04T19:06:42.076Z,67.06
2019-03-04T19:09:09.434Z,66.99
2019-03-04T19:11:38.645Z,67.20
2019-03-04T19:14:06.026Z,67.22
2019-03-04T19:16:34.754Z,67.39
2019-03-04T19:19:04.757Z,67.62
2019-03-04T19:21:33.859Z,67.64
2019-03-04T19:24:01.078Z,67.92
2019-03-04T19:26:28.468Z,67.86
2019-03-04T19:28:55.679Z,67.91
2019-03-04T19:31:22.761Z,67.86
2019-03-04T19:33:51.480Z,68.00
2019-03-04T19:36:21.208Z,67.86
2019-03-04T19:38:48.398Z,67.78
2019-03-04T19:41:16.331Z,67.65
2019-03-04T19:43:43.473Z,67.54
2019-03-04T19:46:11.955Z,67.39
2019-03-04T19:48:39.401Z,67.30
2019-03-04T19:51:06.453Z,67.34
2019-03-04T19:53:33.674Z,67.42
2019-03-04T19:56:01.081Z,67.23
2019-03-04T19:58:28.664Z,67.29
2019-03-04T20:00:55.830Z,67.25
2019-03-04T20:03:24.260Z,67.41
2019-03-04T20:05:51.406Z,67.40
2019-03-04T20:08:19.899Z,67.67
2019-03-04T20:10:47.356Z,67.79
2019-03-04T20:13:14.988Z,67.93
2019-03-04T20:15:42.255Z,67.96
2019-03-04T20:18:09.558Z,68.15
2019-03-04T20:20:37.007Z,68.32
2019-03-04T20:23:04.164Z,68.37
2019-03-04T20:25:31.773Z,68.22
2019-03-04T20:27:58.950Z,67.95
2019-03-04T20:30:26.298Z,68.10
2019-03-04T20:32:53.655Z,68.13
2019-03-04T20:35:21.063Z,68.25
2019-03-04T20:37:49.749Z,68.35
2019-03-04T20:40:17.592Z,68.18
2019-03-04T20:42:45.248Z,68.13
2019-03-04T20:45:12.483Z,68.15
2019-03-04T20:47:39.930Z,67.96
2019-03-04T20:50:10.506Z,67.96
2019-03-04T20:52:37.725Z,67.87
2019-03-04T20:55:07.614Z,67.73
2019-03-04T20:57:38.324Z,67.64
2019-03-04T21:00:08.760Z,67.88
2019-03-04T21:02:36.397Z,67.84
2019-03-04T21:05:05.087Z,67.72
2019-03-04T21:07:32.660Z,67.73
2019-03-04T21:09:59.799Z,67.63
2019-03-04T21:12:27.018Z,67.54
2019-03-04T21:14:54.234Z,67.60
2019-03-04T21:17:21.345Z,67.37
2019-03-04T21:19:48.520Z,67.21
2019-03-04T21:22:17.670Z,66.98
2019-03-04T21:24:44.819Z,66.57
2019-03-04T21:27:12.301Z,66.35
2019-03-04T21:30:18.817Z,66.35
2019-03-04T21:33:10.596Z,66.13
2019-03-04T21:36:28.553Z,66.09
2019-03-04T21:38:57.171Z,65.93
2019-03-04T21:41:55.757Z,66.09
2019-03-04T21:45:00.115Z,65.83
2019-03-04T21:47:38.917Z,66.69
2019-03-04T21:50:08.296Z,67.28
2019-03-04T21:53:03.266Z,67.48
2019-03-04T21:55:41.716Z,67.19
2019-03-04T21:58:09.138Z,67.11
2019-03-04T22:00:41.207Z,67.17
2019-03-04T22:03:23.863Z,67.00
2019-03-04T22:05:51.037Z,67.53
2019-03-04T22:08:18.700Z,68.79
2019-03-04T22:10:46.171Z,69.37
2019-03-04T22:13:14.237Z,69.59
2019-03-04T22:15:41.423Z,69.41
2019-03-04T22:18:08.844Z,69.43
2019-03-04T22:20:36.058Z,69.59
2019-03-04T22:23:06.969Z,68.96
2019-03-04T22:25:34.039Z,69.12
2019-03-04T22:28:01.720Z,68.86
2019-03-04T22:30:29.070Z,68.99
2019-03-04T22:32:56.146Z,69.09
2019-03-04T22:35:24.343Z,69.03
2019-03-04T22:37:53.591Z,69.30
2019-03-04T22:40:20.889Z,69.41
2019-03-04T22:42:47.944Z,69.12
2019-03-04T22:45:16.291Z,68.87
2019-03-04T22:47:43.853Z,68.38
2019-03-04T22:53:32.195Z,68.10
2019-03-04T22:56:11.585Z,67.76
2019-03-04T22:58:44.894Z,67.08
2019-03-04T23:01:33.832Z,66.91
2019-03-04T23:04:39.129Z,66.39
2019-03-04T23:07:37.438Z,66.09
2019-03-04T23:10:46.000Z,66.12
2019-03-04T23:13:33.448Z,65.73
2019-03-04T23:16:04.255Z,65.78
2019-03-04T23:18:33.118Z,65.95
2019-03-04T23:21:08.680Z,65.76
2019-03-04T23:23:37.037Z,65.94
2019-03-04T23:26:04.356Z,65.78
2019-03-04T23:28:37.566Z,66.16
2019-03-04T23:31:07.624Z,66.64
2019-03-04T23:33:36.848Z,66.44
2019-03-04T23:36:08.782Z,66.35
2019-03-04T23:38:38.956Z,66.53
2019-03-04T23:41:09.968Z,66.39
2019-03-04T23:43:37.273Z,66.45
2019-03-04T23:46:06.344Z,65.85
2019-03-04T23:48:37.292Z,65.23
2019-03-04T23:51:19.564Z,65.53
2019-03-04T23:53:48.814Z,64.99
2019-03-04T23:56:17.398Z,65.01
2019-03-04T23:58:50.160Z,64.71
