createdAt,value
2018-05-12T00:00:17.834Z,0.00
2018-05-12T00:01:17.843Z,0.00
2018-05-12T00:02:18.026Z,0.00
2018-05-12T00:03:17.922Z,0.00
2018-05-12T00:04:17.948Z,0.00
2018-05-12T00:05:17.997Z,0.00
2018-05-12T00:06:18.325Z,0.00
2018-05-12T00:07:18.150Z,0.00
2018-05-12T00:08:18.077Z,0.00
2018-05-12T00:09:18.164Z,0.00
2018-05-12T00:10:18.142Z,0.00
2018-05-12T00:11:18.177Z,0.00
2018-05-12T00:12:18.556Z,0.00
2018-05-12T00:13:18.243Z,0.00
2018-05-12T00:14:18.269Z,0.00
2018-05-12T00:15:18.300Z,0.00
2018-05-12T00:16:18.354Z,0.00
2018-05-12T00:17:18.429Z,0.00
2018-05-12T00:18:18.412Z,0.00
2018-05-12T00:19:18.748Z,0.00
2018-05-12T00:20:18.478Z,0.00
2018-05-12T00:21:18.502Z,0.00
2018-05-12T00:22:18.551Z,0.00
2018-05-12T00:23:18.717Z,0.00
2018-05-12T00:24:18.602Z,0.00
2018-05-12T00:25:18.693Z,0.00
2018-05-12T00:26:18.964Z,0.00
2018-05-12T00:27:18.701Z,0.00
2018-05-12T00:28:18.784Z,0.00
2018-05-12T00:29:18.762Z,0.00
2018-05-12T00:30:18.852Z,0.00
2018-05-12T00:31:18.835Z,0.00
2018-05-12T00:32:19.212Z,0.00
2018-05-12T00:33:18.900Z,0.00
2018-05-12T00:34:18.949Z,0.00
2018-05-12T00:35:18.965Z,0.00
2018-05-12T00:36:18.995Z,0.00
2018-05-12T00:37:19.079Z,0.00
2018-05-12T00:38:19.378Z,0.00
2018-05-12T00:39:19.093Z,0.00
2018-05-12T00:40:19.122Z,0.00
2018-05-12T00:41:19.154Z,0.00
2018-05-12T00:42:19.289Z,0.00
2018-05-12T00:43:19.220Z,0.00
2018-05-12T00:44:19.559Z,0.00
2018-05-12T00:45:19.287Z,0.00
2018-05-12T00:46:19.319Z,0.00
2018-05-12T00:47:19.354Z,0.00
2018-05-12T00:48:19.393Z,0.00
2018-05-12T00:49:19.480Z,0.00
2018-05-12T00:50:19.761Z,0.00
2018-05-12T00:51:19.488Z,0.00
2018-05-12T00:52:19.746Z,0.00
2018-05-12T00:53:19.679Z,0.00
2018-05-12T00:54:19.654Z,0.00
2018-05-12T00:55:19.619Z,0.00
2018-05-12T00:56:19.950Z,0.00
2018-05-12T00:57:19.680Z,0.00
2018-05-12T00:58:19.766Z,0.00
2018-05-12T00:59:19.753Z,0.00
2018-05-12T01:00:19.787Z,0.00
2018-05-12T01:01:19.816Z,0.00
2018-05-12T01:02:19.844Z,0.00
2018-05-12T01:03:20.179Z,0.00
2018-05-12T01:04:19.965Z,0.00
2018-05-12T01:05:19.948Z,0.00
2018-05-12T01:06:19.977Z,0.00
2018-05-12T01:07:20.010Z,0.00
2018-05-12T01:08:20.042Z,0.00
2018-05-12T01:09:20.381Z,0.00
2018-05-12T01:10:20.109Z,0.00
2018-05-12T01:11:20.144Z,0.00
2018-05-12T01:12:20.185Z,0.00
2018-05-12T01:13:20.229Z,0.00
2018-05-12T01:14:20.352Z,0.00
2018-05-12T01:15:20.596Z,0.00
2018-05-12T01:16:20.370Z,0.00
2018-05-12T01:17:20.339Z,0.00
2018-05-12T01:18:20.368Z,0.00
2018-05-12T01:19:20.405Z,0.00
2018-05-12T01:20:20.444Z,0.00
2018-05-12T01:21:20.772Z,0.00
2018-05-12T01:22:20.499Z,0.00
2018-05-12T01:23:20.549Z,0.00
2018-05-12T01:24:20.635Z,0.00
2018-05-12T01:25:20.616Z,0.00
2018-05-12T01:26:20.631Z,0.00
2018-05-12T01:27:20.972Z,0.00
2018-05-12T01:28:20.749Z,0.00
2018-05-12T01:29:20.742Z,0.00
2018-05-12T01:30:20.763Z,0.00
2018-05-12T01:31:20.803Z,0.00
2018-05-12T01:32:20.831Z,0.00
2018-05-12T01:33:21.165Z,0.00
2018-05-12T01:34:21.097Z,0.00
2018-05-12T01:35:20.926Z,0.00
2018-05-12T01:36:20.971Z,0.00
2018-05-12T01:37:21.057Z,0.00
2018-05-12T01:38:21.025Z,0.00
2018-05-12T01:39:21.058Z,0.00
2018-05-12T01:40:21.396Z,0.00
2018-05-12T01:41:21.125Z,0.00
2018-05-12T01:42:21.155Z,0.00
2018-05-12T01:43:21.490Z,0.00
2018-05-12T01:44:21.221Z,0.00
2018-05-12T01:45:21.255Z,0.00
2018-05-12T01:46:21.289Z,0.00
2018-05-12T01:47:21.620Z,0.00
2018-05-12T01:48:21.352Z,0.00
2018-05-12T01:49:21.533Z,0.00
2018-05-12T01:50:21.424Z,0.00
2018-05-12T01:51:21.454Z,0.00
2018-05-12T01:52:21.605Z,0.00
2018-05-12T01:53:21.824Z,0.00
2018-05-12T01:54:21.555Z,0.00
2018-05-12T01:55:21.626Z,0.00
2018-05-12T01:56:21.612Z,0.00
2018-05-12T01:57:21.702Z,0.00
2018-05-12T01:58:21.731Z,0.00
2018-05-12T01:59:22.062Z,0.00
2018-05-12T02:00:21.747Z,0.00
2018-05-12T02:01:21.775Z,0.00
2018-05-12T02:02:21.910Z,0.00
2018-05-12T02:03:21.849Z,0.00
2018-05-12T02:04:21.873Z,0.00
2018-05-12T02:05:22.210Z,0.00
2018-05-12T02:06:21.940Z,0.00
2018-05-12T02:07:22.029Z,0.00
2018-05-12T02:08:22.056Z,0.00
2018-05-12T02:09:22.055Z,0.00
2018-05-12T02:10:22.072Z,0.00
2018-05-12T02:11:22.407Z,0.00
2018-05-12T02:12:22.237Z,0.00
2018-05-12T02:13:22.197Z,0.00
2018-05-12T02:14:22.269Z,0.00
2018-05-12T02:15:22.235Z,0.00
2018-05-12T02:16:22.265Z,0.00
2018-05-12T02:17:22.706Z,0.00
2018-05-12T02:18:22.330Z,0.00
2018-05-12T02:19:22.401Z,0.00
2018-05-12T02:20:22.411Z,0.00
2018-05-12T02:21:22.434Z,0.00
2018-05-12T02:22:22.572Z,0.00
2018-05-12T02:23:22.813Z,0.00
2018-05-12T02:24:22.545Z,0.00
2018-05-12T02:25:22.561Z,0.00
2018-05-12T02:26:22.609Z,0.00
2018-05-12T02:27:22.622Z,0.00
2018-05-12T02:28:22.707Z,0.00
2018-05-12T02:29:23.007Z,0.00
2018-05-12T02:30:22.732Z,0.00
2018-05-12T02:31:22.759Z,0.00
2018-05-12T02:32:22.790Z,0.00
2018-05-12T02:33:22.830Z,0.00
2018-05-12T02:34:22.953Z,0.00
2018-05-12T02:35:22.889Z,0.00
2018-05-12T02:36:23.218Z,0.00
2018-05-12T02:37:23.061Z,0.00
2018-05-12T02:38:22.987Z,0.00
2018-05-12T02:39:23.024Z,0.00
2018-05-12T02:40:23.049Z,0.00
2018-05-12T02:41:23.085Z,0.00
2018-05-12T02:42:23.112Z,0.00
2018-05-12T02:43:23.445Z,0.00
2018-05-12T02:44:23.193Z,0.00
2018-05-12T02:45:23.273Z,0.00
2018-05-12T02:46:23.261Z,0.00
2018-05-12T02:47:23.282Z,0.00
2018-05-12T02:48:23.330Z,0.00
2018-05-12T02:49:23.644Z,0.00
2018-05-12T02:50:23.393Z,0.00
2018-05-12T02:51:23.407Z,0.00
2018-05-12T02:52:23.489Z,0.00
2018-05-12T02:53:23.470Z,0.00
2018-05-12T02:54:23.505Z,0.00
2018-05-12T02:55:23.539Z,0.00
2018-05-12T02:56:23.872Z,0.00
2018-05-12T02:57:23.602Z,0.00
2018-05-12T02:58:23.796Z,0.00
2018-05-12T02:59:23.667Z,0.00
2018-05-12T03:00:23.757Z,0.00
2018-05-12T03:01:23.737Z,0.00
2018-05-12T03:02:23.760Z,0.00
2018-05-12T03:03:24.102Z,0.00
2018-05-12T03:04:23.981Z,0.00
2018-05-12T03:05:23.858Z,0.00
2018-05-12T03:06:23.914Z,0.00
2018-05-12T03:07:23.927Z,0.00
2018-05-12T03:08:23.962Z,0.00
2018-05-12T03:09:23.992Z,0.00
2018-05-12T03:10:24.374Z,0.00
2018-05-12T03:11:24.056Z,0.00
2018-05-12T03:12:24.093Z,0.00
2018-05-12T03:13:24.189Z,0.00
2018-05-12T03:14:24.154Z,0.00
2018-05-12T03:15:24.286Z,0.00
2018-05-12T03:16:24.220Z,0.00
2018-05-12T03:17:24.623Z,0.00
2018-05-12T03:18:24.283Z,4.00
2018-05-12T03:19:24.366Z,4.00
2018-05-12T03:20:24.349Z,4.00
2018-05-12T03:21:24.381Z,0.00
2018-05-12T03:22:24.433Z,4.00
2018-05-12T03:23:24.444Z,4.00
2018-05-12T03:24:24.777Z,8.00
2018-05-12T03:25:24.508Z,4.00
2018-05-12T03:26:24.539Z,8.00
2018-05-12T03:27:24.571Z,8.00
2018-05-12T03:28:24.613Z,8.00
2018-05-12T03:29:24.638Z,12.00
2018-05-12T03:30:24.975Z,12.00
2018-05-12T03:31:24.855Z,16.00
2018-05-12T03:32:24.738Z,16.00
2018-05-12T03:33:24.767Z,20.00
2018-05-12T03:34:24.801Z,20.00
2018-05-12T03:35:24.838Z,20.00
2018-05-12T03:36:25.171Z,24.00
2018-05-12T03:37:24.947Z,28.00
2018-05-12T03:38:24.932Z,36.00
2018-05-12T03:39:24.964Z,40.00
2018-05-12T03:40:24.999Z,44.00
2018-05-12T03:41:25.055Z,48.00
2018-05-12T03:42:25.369Z,56.00
2018-05-12T03:43:25.156Z,60.00
2018-05-12T03:44:25.159Z,68.00
2018-05-12T03:45:25.158Z,72.00
2018-05-12T03:46:25.187Z,80.00
2018-05-12T03:47:25.220Z,88.00
2018-05-12T03:48:25.556Z,96.00
2018-05-12T03:49:25.502Z,104.00
2018-05-12T03:50:25.317Z,112.00
2018-05-12T03:51:25.362Z,120.00
2018-05-12T03:52:25.423Z,128.00
2018-05-12T03:53:25.414Z,136.00
2018-05-12T03:54:25.453Z,144.00
2018-05-12T03:55:25.779Z,156.00
2018-05-12T03:56:25.512Z,168.00
2018-05-12T03:57:25.545Z,180.00
2018-05-12T03:58:25.860Z,196.00
2018-05-12T03:59:25.964Z,208.00
2018-05-12T04:00:25.659Z,224.00
2018-05-12T04:01:26.033Z,240.00
2018-05-12T04:02:25.714Z,256.00
2018-05-12T04:03:25.741Z,272.00
2018-05-12T04:04:25.842Z,288.00
2018-05-12T04:05:25.800Z,300.00
2018-05-12T04:06:25.836Z,316.00
2018-05-12T04:07:26.166Z,328.00
2018-05-12T04:08:25.914Z,344.00
2018-05-12T04:09:25.935Z,356.00
2018-05-12T04:10:26.070Z,364.00
2018-05-12T04:11:26.051Z,380.00
2018-05-12T04:12:26.031Z,388.00
2018-05-12T04:13:26.364Z,400.00
2018-05-12T04:14:26.111Z,408.00
2018-05-12T04:15:26.227Z,420.00
2018-05-12T04:16:26.204Z,432.00
2018-05-12T04:17:26.199Z,440.00
2018-05-12T04:18:26.223Z,452.00
2018-05-12T04:19:26.557Z,456.00
2018-05-12T04:20:26.289Z,468.00
2018-05-12T04:21:26.368Z,484.00
2018-05-12T04:22:26.351Z,500.00
2018-05-12T04:23:26.384Z,508.00
2018-05-12T04:24:26.413Z,520.00
2018-05-12T04:25:26.761Z,536.00
2018-05-12T04:26:26.482Z,548.00
2018-05-12T04:27:26.512Z,560.00
2018-05-12T04:28:26.550Z,572.00
2018-05-12T04:29:26.582Z,584.00
2018-05-12T04:30:26.607Z,596.00
2018-05-12T04:31:26.939Z,604.00
2018-05-12T04:32:26.696Z,612.00
2018-05-12T04:33:26.957Z,620.00
2018-05-12T04:34:26.752Z,628.00
2018-05-12T04:35:26.770Z,640.00
2018-05-12T04:36:26.809Z,648.00
2018-05-12T04:37:27.141Z,652.00
2018-05-12T04:38:26.867Z,656.00
2018-05-12T04:39:26.948Z,664.00
2018-05-12T04:40:26.939Z,676.00
2018-05-12T04:41:26.962Z,684.00
2018-05-12T04:42:27.012Z,692.00
2018-05-12T04:43:27.334Z,704.00
2018-05-12T04:44:27.076Z,712.00
2018-05-12T04:45:27.094Z,716.00
2018-05-12T04:46:27.143Z,732.00
2018-05-12T04:47:27.156Z,748.00
2018-05-12T04:48:27.223Z,768.00
2018-05-12T04:49:27.222Z,780.00
2018-05-12T04:50:27.706Z,792.00
2018-05-12T04:51:27.289Z,796.00
2018-05-12T04:52:27.336Z,808.00
2018-05-12T04:53:27.351Z,820.00
2018-05-12T04:54:27.392Z,832.00
2018-05-12T04:55:27.418Z,848.00
2018-05-12T04:56:27.796Z,860.00
2018-05-12T04:57:27.480Z,868.00
2018-05-12T04:58:27.535Z,884.00
2018-05-12T04:59:27.546Z,904.00
2018-05-12T05:00:27.594Z,928.00
2018-05-12T05:01:27.607Z,952.00
2018-05-12T05:02:27.991Z,972.00
2018-05-12T05:03:27.679Z,992.00
2018-05-12T05:04:27.715Z,1012.00
2018-05-12T05:05:27.738Z,1032.00
2018-05-12T05:06:27.801Z,1048.00
2018-05-12T05:07:27.816Z,1052.00
2018-05-12T05:08:28.136Z,1052.00
2018-05-12T05:09:27.872Z,1048.00
2018-05-12T05:10:27.911Z,1044.00
2018-05-12T05:11:27.985Z,1048.00
2018-05-12T05:12:28.052Z,1056.00
2018-05-12T05:13:28.011Z,1064.00
2018-05-12T05:14:28.443Z,1068.00
2018-05-12T05:15:28.069Z,1080.00
2018-05-12T05:16:28.099Z,1088.00
2018-05-12T05:17:28.328Z,1096.00
2018-05-12T05:18:28.157Z,1104.00
2018-05-12T05:19:28.192Z,1128.00
2018-05-12T05:20:28.527Z,1140.00
2018-05-12T05:21:28.276Z,1164.00
2018-05-12T05:22:28.287Z,1184.00
2018-05-12T05:23:28.370Z,1184.00
2018-05-12T05:24:28.351Z,1204.00
2018-05-12T05:25:28.388Z,1232.00
2018-05-12T05:26:28.796Z,1256.00
2018-05-12T05:27:28.450Z,1268.00
2018-05-12T05:28:28.497Z,1272.00
2018-05-12T05:29:28.517Z,1272.00
2018-05-12T05:30:28.545Z,1292.00
2018-05-12T05:31:28.577Z,1332.00
2018-05-12T05:32:29.117Z,1352.00
2018-05-12T05:33:28.741Z,1344.00
2018-05-12T05:34:28.675Z,1360.00
2018-05-12T05:35:28.706Z,1404.00
2018-05-12T05:36:28.740Z,1404.00
2018-05-12T05:37:28.863Z,1404.00
2018-05-12T05:38:29.154Z,1424.00
2018-05-12T05:39:28.838Z,1448.00
2018-05-12T05:40:28.869Z,1480.00
2018-05-12T05:41:28.898Z,1508.00
2018-05-12T05:42:28.935Z,1532.00
2018-05-12T05:43:29.016Z,1548.00
2018-05-12T05:44:29.297Z,1584.00
2018-05-12T05:45:29.031Z,1604.00
2018-05-12T05:46:29.076Z,1612.00
2018-05-12T05:47:29.095Z,1620.00
2018-05-12T05:48:29.233Z,1640.00
2018-05-12T05:49:29.159Z,1652.00
2018-05-12T05:50:29.494Z,1668.00
2018-05-12T05:51:29.227Z,1688.00
2018-05-12T05:52:29.268Z,1704.00
2018-05-12T05:53:29.341Z,1728.00
2018-05-12T05:54:29.323Z,1756.00
2018-05-12T05:55:29.354Z,1776.00
2018-05-12T05:56:29.693Z,1792.00
2018-05-12T05:57:29.442Z,1812.00
2018-05-12T05:58:29.580Z,1832.00
2018-05-12T05:59:29.479Z,1848.00
2018-05-12T06:00:29.511Z,1868.00
2018-05-12T06:01:29.543Z,1888.00
2018-05-12T06:02:29.877Z,1904.00
2018-05-12T06:03:29.610Z,1920.00
2018-05-12T06:04:29.641Z,1932.00
2018-05-12T06:05:29.674Z,1948.00
2018-05-12T06:06:29.710Z,1860.00
2018-05-12T06:07:29.740Z,1944.00
2018-05-12T06:08:30.329Z,1928.00
2018-05-12T06:09:29.810Z,1964.00
2018-05-12T06:10:29.850Z,1908.00
2018-05-12T06:11:29.880Z,1932.00
2018-05-12T06:12:29.914Z,2072.00
2018-05-12T06:13:29.931Z,1964.00
2018-05-12T06:14:30.271Z,2028.00
2018-05-12T06:15:29.994Z,2108.00
2018-05-12T06:16:30.029Z,2168.00
2018-05-12T06:17:30.088Z,2196.00
2018-05-12T06:18:30.196Z,2216.00
2018-05-12T06:19:30.125Z,2232.00
2018-05-12T06:20:30.474Z,2252.00
2018-05-12T06:21:30.190Z,2268.00
2018-05-12T06:22:30.235Z,2296.00
2018-05-12T06:23:30.254Z,2320.00
2018-05-12T06:24:30.387Z,2340.00
2018-05-12T06:25:30.320Z,2356.00
2018-05-12T06:26:30.664Z,2368.00
2018-05-12T06:27:30.386Z,2376.00
2018-05-12T06:28:30.430Z,2384.00
2018-05-12T06:29:30.449Z,2396.00
2018-05-12T06:30:30.560Z,2416.00
2018-05-12T06:31:30.521Z,2428.00
2018-05-12T06:32:30.849Z,2436.00
2018-05-12T06:33:30.602Z,2436.00
2018-05-12T06:34:30.616Z,2432.00
2018-05-12T06:35:30.652Z,2448.00
2018-05-12T06:36:30.727Z,2444.00
2018-05-12T06:37:30.710Z,2440.00
2018-05-12T06:38:31.045Z,2448.00
2018-05-12T06:39:30.776Z,2464.00
2018-05-12T06:40:30.806Z,2480.00
2018-05-12T06:41:30.843Z,2484.00
2018-05-12T06:42:30.875Z,2476.00
2018-05-12T06:43:30.903Z,2516.00
2018-05-12T06:44:31.344Z,2560.00
2018-05-12T06:45:31.009Z,2612.00
2018-05-12T06:46:31.004Z,2664.00
2018-05-12T06:47:31.039Z,2692.00
2018-05-12T06:48:31.078Z,2760.00
2018-05-12T06:49:31.149Z,2772.00
2018-05-12T06:50:31.438Z,2792.00
2018-05-12T06:51:31.164Z,2816.00
2018-05-12T06:52:31.203Z,2844.00
2018-05-12T06:53:31.230Z,2852.00
2018-05-12T06:54:31.264Z,2872.00
2018-05-12T06:55:31.303Z,2864.00
2018-05-12T06:56:31.631Z,2852.00
2018-05-12T06:57:31.360Z,2852.00
2018-05-12T06:58:31.402Z,2840.00
2018-05-12T06:59:31.428Z,2800.00
2018-05-12T07:00:31.560Z,2784.00
2018-05-12T07:01:31.492Z,2752.00
2018-05-12T07:02:31.826Z,2720.00
2018-05-12T07:03:31.608Z,2688.00
2018-05-12T07:04:31.596Z,2648.00
2018-05-12T07:05:31.628Z,2596.00
2018-05-12T07:06:31.657Z,2532.00
2018-05-12T07:07:31.697Z,2440.00
2018-05-12T07:08:32.022Z,2448.00
2018-05-12T07:09:31.807Z,2432.00
2018-05-12T07:10:31.786Z,2404.00
2018-05-12T07:11:31.822Z,2332.00
2018-05-12T07:12:31.857Z,2332.00
2018-05-12T07:13:31.990Z,2360.00
2018-05-12T07:14:32.220Z,2344.00
2018-05-12T07:15:31.955Z,2264.00
2018-05-12T07:16:31.988Z,2232.00
2018-05-12T07:17:32.025Z,2208.00
2018-05-12T07:18:32.054Z,2244.00
2018-05-12T07:19:32.483Z,2204.00
2018-05-12T07:20:32.418Z,2184.00
2018-05-12T07:21:32.153Z,2124.00
2018-05-12T07:22:32.182Z,2168.00
2018-05-12T07:23:32.220Z,2240.00
2018-05-12T07:24:32.249Z,2272.00
2018-05-12T07:25:32.282Z,2260.00
2018-05-12T07:26:32.618Z,2252.00
2018-05-12T07:27:32.350Z,2268.00
2018-05-12T07:28:32.383Z,2240.00
2018-05-12T07:29:32.418Z,2180.00
2018-05-12T07:30:32.449Z,2136.00
2018-05-12T07:31:32.481Z,2064.00
2018-05-12T07:32:32.823Z,2088.00
2018-05-12T07:33:32.547Z,1984.00
2018-05-12T07:34:32.582Z,2004.00
2018-05-12T07:35:32.612Z,2012.00
2018-05-12T07:36:32.644Z,2036.00
2018-05-12T07:37:32.679Z,2052.00
2018-05-12T07:38:33.014Z,2052.00
2018-05-12T07:39:32.957Z,2052.00
2018-05-12T07:40:32.785Z,2060.00
2018-05-12T07:41:32.814Z,2056.00
2018-05-12T07:42:32.845Z,2052.00
2018-05-12T07:43:32.887Z,2076.00
2018-05-12T07:44:33.214Z,2108.00
2018-05-12T07:45:33.108Z,2132.00
2018-05-12T07:46:32.976Z,2168.00
2018-05-12T07:47:33.068Z,2216.00
2018-05-12T07:48:33.042Z,2248.00
2018-05-12T07:49:33.081Z,2272.00
2018-05-12T07:50:33.411Z,2292.00
2018-05-12T07:51:33.161Z,2252.00
2018-05-12T07:52:33.226Z,2248.00
2018-05-12T07:53:33.209Z,2256.00
2018-05-12T07:54:33.243Z,2348.00
2018-05-12T07:55:33.275Z,2416.00
2018-05-12T07:56:33.608Z,2436.00
2018-05-12T07:57:33.492Z,2468.00
2018-05-12T07:58:33.374Z,2504.00
2018-05-12T07:59:33.420Z,2496.00
2018-05-12T08:00:33.454Z,2596.00
2018-05-12T08:01:33.561Z,2636.00
2018-05-12T08:02:33.837Z,2660.00
2018-05-12T08:03:33.781Z,2680.00
2018-05-12T08:04:33.576Z,2744.00
2018-05-12T08:05:33.629Z,2716.00
2018-05-12T08:06:33.640Z,2780.00
2018-05-12T08:07:33.674Z,2828.00
2018-05-12T08:08:34.028Z,2816.00
2018-05-12T08:09:33.739Z,2836.00
2018-05-12T08:10:33.775Z,2828.00
2018-05-12T08:11:33.807Z,2808.00
2018-05-12T08:12:33.844Z,2792.00
2018-05-12T08:13:33.871Z,2752.00
2018-05-12T08:14:34.208Z,2704.00
2018-05-12T08:15:34.089Z,2652.00
2018-05-12T08:16:33.972Z,2636.00
2018-05-12T08:17:34.005Z,2616.00
2018-05-12T08:18:34.039Z,2604.00
2018-05-12T08:19:34.076Z,2624.00
2018-05-12T08:20:34.436Z,2616.00
2018-05-12T08:21:34.290Z,2604.00
2018-05-12T08:22:34.180Z,2612.00
2018-05-12T08:23:34.208Z,2636.00
2018-05-12T08:24:34.253Z,2652.00
2018-05-12T08:25:34.290Z,2652.00
2018-05-12T08:26:34.607Z,2648.00
2018-05-12T08:27:34.443Z,2608.00
2018-05-12T08:28:34.381Z,2596.00
2018-05-12T08:29:34.408Z,2608.00
2018-05-12T08:30:34.443Z,2600.00
2018-05-12T08:31:34.555Z,2604.00
2018-05-12T08:32:34.809Z,2560.00
2018-05-12T08:33:34.741Z,2504.00
2018-05-12T08:34:34.573Z,2472.00
2018-05-12T08:35:34.623Z,2472.00
2018-05-12T08:36:34.645Z,2480.00
2018-05-12T08:37:34.690Z,2520.00
2018-05-12T08:38:35.010Z,2568.00
2018-05-12T08:39:34.752Z,2604.00
2018-05-12T08:40:34.888Z,2644.00
2018-05-12T08:41:34.822Z,2640.00
2018-05-12T08:42:34.850Z,2628.00
2018-05-12T08:43:34.880Z,2712.00
2018-05-12T08:44:35.213Z,2752.00
2018-05-12T08:45:34.996Z,2804.00
2018-05-12T08:46:34.980Z,2848.00
2018-05-12T08:47:35.014Z,2900.00
2018-05-12T08:48:35.046Z,2908.00
2018-05-12T08:49:35.130Z,2952.00
2018-05-12T08:50:35.113Z,3000.00
2018-05-12T08:51:35.154Z,3048.00
2018-05-12T08:52:35.206Z,3104.00
2018-05-12T08:53:35.219Z,3068.00
2018-05-12T08:54:35.263Z,3080.00
2018-05-12T08:55:35.584Z,3084.00
2018-05-12T08:56:35.319Z,3104.00
2018-05-12T08:57:35.405Z,3076.00
2018-05-12T08:58:35.385Z,3116.00
2018-05-12T08:59:35.416Z,3148.00
2018-05-12T09:00:35.505Z,3228.00
2018-05-12T09:01:35.809Z,3300.00
2018-05-12T09:02:35.518Z,3400.00
2018-05-12T09:03:35.555Z,3452.00
2018-05-12T09:04:35.702Z,3528.00
2018-05-12T09:05:35.623Z,3572.00
2018-05-12T09:06:35.682Z,3616.00
2018-05-12T09:07:36.018Z,3672.00
2018-05-12T09:08:35.723Z,3760.00
2018-05-12T09:09:35.764Z,3832.00
2018-05-12T09:10:35.788Z,3872.00
2018-05-12T09:11:35.823Z,3848.00
2018-05-12T09:12:35.857Z,3904.00
2018-05-12T09:13:36.194Z,3972.00
2018-05-12T09:14:35.977Z,3948.00
2018-05-12T09:15:35.974Z,3996.00
2018-05-12T09:16:35.991Z,4004.00
2018-05-12T09:17:36.032Z,3976.00
2018-05-12T09:18:36.089Z,3956.00
2018-05-12T09:19:36.524Z,3936.00
2018-05-12T09:20:36.131Z,3884.00
2018-05-12T09:21:36.161Z,3800.00
2018-05-12T09:22:36.195Z,3732.00
2018-05-12T09:23:36.232Z,3676.00
2018-05-12T09:24:36.330Z,3596.00
2018-05-12T09:25:36.684Z,3532.00
2018-05-12T09:26:36.349Z,3440.00
2018-05-12T09:27:36.364Z,3396.00
2018-05-12T09:28:36.407Z,3364.00
2018-05-12T09:29:36.483Z,3328.00
2018-05-12T09:30:36.496Z,3312.00
2018-05-12T09:31:36.807Z,3280.00
2018-05-12T09:32:36.547Z,3248.00
2018-05-12T09:33:36.574Z,3240.00
2018-05-12T09:34:36.774Z,3256.00
2018-05-12T09:35:36.639Z,3284.00
2018-05-12T09:36:36.675Z,3316.00
2018-05-12T09:37:37.011Z,3324.00
2018-05-12T09:38:36.746Z,3376.00
2018-05-12T09:39:36.777Z,3400.00
2018-05-12T09:40:36.807Z,3392.00
2018-05-12T09:41:36.841Z,3372.00
2018-05-12T09:42:36.927Z,3360.00
2018-05-12T09:43:37.211Z,3344.00
2018-05-12T09:44:37.042Z,3340.00
2018-05-12T09:45:36.985Z,3316.00
2018-05-12T09:46:37.035Z,3296.00
2018-05-12T09:47:37.070Z,3288.00
2018-05-12T09:48:37.084Z,3296.00
2018-05-12T09:49:37.469Z,3348.00
2018-05-12T09:50:37.148Z,3356.00
2018-05-12T09:51:37.181Z,3368.00
2018-05-12T09:52:37.217Z,3412.00
2018-05-12T09:53:37.251Z,3420.00
2018-05-12T09:54:37.284Z,3420.00
2018-05-12T09:55:37.622Z,3416.00
2018-05-12T09:56:37.357Z,3432.00
2018-05-12T09:57:37.384Z,3460.00
2018-05-12T09:58:37.419Z,3496.00
2018-05-12T09:59:37.508Z,3564.00
2018-05-12T10:00:37.491Z,3600.00
2018-05-12T10:01:37.825Z,3628.00
2018-05-12T10:02:37.556Z,3648.00
2018-05-12T10:03:37.597Z,3656.00
2018-05-12T10:04:37.784Z,3640.00
2018-05-12T10:05:37.670Z,3644.00
2018-05-12T10:06:37.718Z,3692.00
2018-05-12T10:07:38.061Z,3752.00
2018-05-12T10:08:37.779Z,3752.00
2018-05-12T10:09:37.885Z,3772.00
2018-05-12T10:10:37.831Z,3792.00
2018-05-12T10:11:37.867Z,3812.00
2018-05-12T10:12:37.907Z,3856.00
2018-05-12T10:13:38.237Z,3936.00
2018-05-12T10:14:37.975Z,4020.00
2018-05-12T10:15:38.125Z,4060.00
2018-05-12T10:16:38.094Z,4120.00
2018-05-12T10:17:38.073Z,4144.00
2018-05-12T10:18:38.104Z,4144.00
2018-05-12T10:19:38.502Z,4232.00
2018-05-12T10:20:38.172Z,4236.00
2018-05-12T10:21:38.212Z,4280.00
2018-05-12T10:22:38.240Z,4388.00
2018-05-12T10:23:38.277Z,4400.00
2018-05-12T10:24:38.460Z,4424.00
2018-05-12T10:25:38.643Z,4440.00
2018-05-12T10:26:38.377Z,4460.00
2018-05-12T10:27:38.414Z,4476.00
2018-05-12T10:28:38.451Z,4528.00
2018-05-12T10:29:38.533Z,4556.00
2018-05-12T10:30:38.572Z,4572.00
2018-05-12T10:31:38.850Z,4548.00
2018-05-12T10:32:38.586Z,4500.00
2018-05-12T10:33:38.634Z,4476.00
2018-05-12T10:34:38.651Z,4452.00
2018-05-12T10:35:38.948Z,4440.00
2018-05-12T10:36:38.726Z,4416.00
2018-05-12T10:37:39.053Z,4368.00
2018-05-12T10:38:38.789Z,4388.00
2018-05-12T10:39:38.829Z,4376.00
2018-05-12T10:40:38.865Z,4372.00
2018-05-12T10:41:38.910Z,4364.00
2018-05-12T10:42:38.942Z,4388.00
2018-05-12T10:43:39.280Z,4360.00
2018-05-12T10:44:39.000Z,4348.00
2018-05-12T10:45:39.040Z,4332.00
2018-05-12T10:46:39.368Z,4348.00
2018-05-12T10:47:39.105Z,4388.00
2018-05-12T10:48:39.134Z,4360.00
2018-05-12T10:49:39.466Z,4340.00
2018-05-12T10:50:39.203Z,4348.00
2018-05-12T10:51:39.256Z,4380.00
2018-05-12T10:52:39.320Z,4428.00
2018-05-12T10:53:39.314Z,4500.00
2018-05-12T10:54:39.345Z,4488.00
2018-05-12T10:55:39.684Z,4572.00
2018-05-12T10:56:39.544Z,4680.00
2018-05-12T10:57:39.460Z,4756.00
2018-05-12T10:58:39.476Z,4836.00
2018-05-12T10:59:39.521Z,4980.00
2018-05-12T11:00:39.564Z,5088.00
2018-05-12T11:01:39.901Z,5200.00
2018-05-12T11:02:40.137Z,5332.00
2018-05-12T11:03:39.712Z,5448.00
2018-05-12T11:04:39.688Z,5576.00
2018-05-12T11:05:39.734Z,5712.00
2018-05-12T11:06:39.803Z,5744.00
2018-05-12T11:07:40.094Z,5692.00
2018-05-12T11:08:39.851Z,5584.00
2018-05-12T11:09:39.979Z,5752.00
2018-05-12T11:10:39.892Z,5824.00
2018-05-12T11:11:39.939Z,5840.00
2018-05-12T11:12:39.963Z,5880.00
2018-05-12T11:13:40.332Z,5944.00
2018-05-12T11:14:40.031Z,6024.00
2018-05-12T11:15:40.068Z,6064.00
2018-05-12T11:16:40.220Z,6148.00
2018-05-12T11:17:40.134Z,6240.00
2018-05-12T11:18:40.172Z,6300.00
2018-05-12T11:19:40.502Z,6388.00
2018-05-12T11:20:40.243Z,6284.00
2018-05-12T11:21:40.435Z,6320.00
2018-05-12T11:22:40.307Z,6400.00
2018-05-12T11:23:40.343Z,6488.00
2018-05-12T11:24:40.398Z,6556.00
2018-05-12T11:25:40.717Z,6648.00
2018-05-12T11:26:40.499Z,6620.00
2018-05-12T11:27:40.579Z,6584.00
2018-05-12T11:28:40.533Z,6512.00
2018-05-12T11:29:40.559Z,6420.00
2018-05-12T11:30:40.600Z,6412.00
2018-05-12T11:31:40.731Z,6464.00
2018-05-12T11:32:40.663Z,6560.00
2018-05-12T11:33:40.707Z,6648.00
2018-05-12T11:34:40.729Z,6724.00
2018-05-12T11:35:40.765Z,6808.00
2018-05-12T11:36:41.137Z,6976.00
2018-05-12T11:37:40.834Z,7120.00
2018-05-12T11:38:40.885Z,7336.00
2018-05-12T11:39:40.901Z,7428.00
2018-05-12T11:40:40.957Z,7424.00
2018-05-12T11:41:41.065Z,7412.00
2018-05-12T11:42:41.321Z,7400.00
2018-05-12T11:43:41.036Z,7400.00
2018-05-12T11:44:41.299Z,7480.00
2018-05-12T11:45:41.121Z,7544.00
2018-05-12T11:46:41.501Z,7552.00
2018-05-12T11:47:41.181Z,7432.00
2018-05-12T11:48:46.228Z,7396.00
2018-05-12T11:49:41.258Z,7552.00
2018-05-12T11:50:41.342Z,7592.00
2018-05-12T11:51:41.583Z,7608.00
2018-05-12T11:52:41.417Z,7532.00
2018-05-12T11:53:41.449Z,7520.00
2018-05-12T11:54:41.819Z,7476.00
2018-05-12T11:55:41.545Z,7516.00
2018-05-12T11:56:41.506Z,7548.00
2018-05-12T11:57:41.582Z,7616.00
2018-05-12T11:58:41.684Z,7616.00
2018-05-12T11:59:41.615Z,7548.00
2018-05-12T12:00:41.968Z,7592.00
2018-05-12T12:01:41.711Z,7616.00
2018-05-12T12:02:41.748Z,7624.00
2018-05-12T12:03:41.812Z,7680.00
2018-05-12T12:04:41.845Z,7740.00
2018-05-12T12:05:41.812Z,7812.00
2018-05-12T12:06:42.249Z,7856.00
2018-05-12T12:07:41.948Z,7884.00
2018-05-12T12:08:41.942Z,7896.00
2018-05-12T12:09:42.075Z,7900.00
2018-05-12T12:10:41.995Z,8084.00
2018-05-12T12:11:42.035Z,8444.00
2018-05-12T12:12:42.363Z,8696.00
2018-05-12T12:13:42.165Z,8840.00
2018-05-12T12:14:42.134Z,9008.00
2018-05-12T12:15:42.196Z,9128.00
2018-05-12T12:16:42.361Z,9236.00
2018-05-12T12:17:42.387Z,9188.00
2018-05-12T12:18:42.573Z,8936.00
2018-05-12T12:19:42.307Z,8892.00
2018-05-12T12:20:42.500Z,9140.00
2018-05-12T12:21:42.390Z,9268.00
2018-05-12T12:22:42.479Z,9300.00
2018-05-12T12:23:42.453Z,9404.00
2018-05-12T12:24:42.799Z,9456.00
2018-05-12T12:25:42.635Z,9500.00
2018-05-12T12:26:42.549Z,9528.00
2018-05-12T12:27:42.588Z,9496.00
2018-05-12T12:28:42.688Z,9508.00