createdAt,value
2023-05-19T06:41:59.165Z,102429.43
2023-05-19T06:45:39.092Z,102429.59
2023-05-19T06:48:54.307Z,102431.30
2023-05-19T06:51:44.546Z,102427.65
2023-05-19T06:54:23.534Z,102425.02
2023-05-19T06:57:23.149Z,102422.92
2023-05-19T07:00:33.856Z,102426.40
2023-05-19T07:04:13.182Z,102425.17
2023-05-19T07:08:50.864Z,102424.11
2023-05-19T07:18:31.884Z,102428.79
2023-05-19T07:21:29.815Z,102426.51
2023-05-19T07:28:46.271Z,102425.10
2023-05-19T07:32:08.930Z,102424.73
2023-05-19T07:34:50.541Z,102424.20
2023-05-19T07:37:59.623Z,102424.72
2023-05-19T07:41:27.105Z,102421.75
2023-05-19T07:44:45.835Z,102416.35
2023-05-19T07:47:37.780Z,102416.16
2023-05-19T07:50:55.345Z,102419.27
2023-05-19T07:53:54.170Z,102419.44
2023-05-19T07:56:43.029Z,102416.81
2023-05-19T07:59:13.610Z,102415.05
2023-05-19T08:01:47.405Z,102418.00
2023-05-19T08:04:36.292Z,102419.55
2023-05-19T08:07:27.330Z,102415.88
2023-05-19T08:10:01.666Z,102418.82
2023-05-19T08:12:41.906Z,102418.81
2023-05-19T08:15:13.415Z,102422.95
2023-05-19T08:18:10.706Z,102420.83
2023-05-19T08:20:38.940Z,102418.20
2023-05-19T08:23:27.244Z,102416.58
2023-05-19T08:37:00.149Z,102416.38
2023-05-19T08:39:49.952Z,102416.92
2023-05-19T08:43:03.249Z,102417.96
2023-05-19T08:46:08.477Z,102417.43
2023-05-19T08:49:05.238Z,102417.59
2023-05-19T08:52:21.379Z,102417.73
2023-05-19T08:55:17.421Z,102414.23
2023-05-19T08:57:51.344Z,102416.48
2023-05-19T09:00:24.431Z,102417.86
2023-05-19T09:03:17.725Z,102417.84
2023-05-19T09:06:02.206Z,102416.76
2023-05-19T09:08:47.573Z,102418.84
2023-05-19T09:11:40.234Z,102417.94
2023-05-19T09:14:10.093Z,102418.63
2023-05-19T09:16:48.694Z,102421.38
2023-05-19T09:19:48.725Z,102422.23
2023-05-19T09:22:28.086Z,102424.14
2023-05-19T09:24:59.511Z,102424.83
2023-05-19T09:27:41.734Z,102426.73
2023-05-19T09:30:33.283Z,102428.27
2023-05-19T09:33:31.958Z,102427.73
2023-05-19T09:36:14.530Z,102421.61
2023-05-19T09:39:13.708Z,102415.48
2023-05-19T09:42:17.482Z,102407.63
2023-05-19T09:45:34.838Z,102402.41
2023-05-19T09:48:50.758Z,102402.25
2023-05-19T09:52:30.816Z,102402.45
2023-05-19T09:56:03.992Z,102399.62
2023-05-19T09:59:15.927Z,102405.51
2023-05-19T10:01:52.794Z,102403.02
2023-05-19T10:04:27.594Z,102404.73
2023-05-19T10:07:16.215Z,102406.13
2023-05-19T10:09:49.668Z,102409.27
2023-05-19T10:13:09.566Z,102410.83
2023-05-19T10:15:57.024Z,102407.54
2023-05-19T10:18:50.866Z,102406.88
2023-05-19T10:21:51.314Z,102405.48
2023-05-19T10:24:26.998Z,102406.77
2023-05-19T10:27:12.599Z,102404.86
2023-05-19T10:29:51.592Z,102406.98
2023-05-19T10:32:32.671Z,102405.61
2023-05-19T10:35:47.499Z,102404.40
2023-05-19T10:38:29.605Z,102404.40
2023-05-19T10:41:57.921Z,102400.20
2023-05-19T10:45:26.764Z,102400.73
2023-05-19T10:48:26.034Z,102402.31
2023-05-19T10:51:32.528Z,102401.95
2023-05-19T10:54:41.469Z,102403.87
2023-05-19T10:57:17.133Z,102397.91
2023-05-19T11:00:33.284Z,102394.06
2023-05-19T11:03:59.841Z,102395.98
2023-05-19T11:06:32.672Z,102388.69
2023-05-19T11:09:37.894Z,102388.73
2023-05-19T11:12:12.261Z,102393.98
2023-05-19T11:14:45.262Z,102394.12
2023-05-19T11:17:24.664Z,102391.84
