createdAt,value
2022-10-03T00:00:16.503Z,63.57
2022-10-03T00:01:50.879Z,63.80
2022-10-03T00:03:12.046Z,63.72
2022-10-03T00:04:39.276Z,63.74
2022-10-03T00:05:53.711Z,63.92
2022-10-03T00:07:29.992Z,63.87
2022-10-03T00:08:58.373Z,63.83
2022-10-03T00:10:51.902Z,63.91
2022-10-03T00:12:10.030Z,63.88
2022-10-03T00:13:33.182Z,63.91
2022-10-03T00:15:03.695Z,64.11
2022-10-03T00:16:29.847Z,64.09
2022-10-03T00:17:51.536Z,64.01
2022-10-03T00:19:17.726Z,64.10
2022-10-03T00:20:19.884Z,64.22
2022-10-03T00:21:44.139Z,64.19
2022-10-03T00:23:16.041Z,64.23
2022-10-03T00:25:01.536Z,64.02
2022-10-03T00:26:26.807Z,64.05
2022-10-03T00:27:49.685Z,64.04
2022-10-03T00:28:59.029Z,64.14
2022-10-03T00:30:28.587Z,63.91
2022-10-03T00:31:47.057Z,64.22
2022-10-03T00:33:27.933Z,63.95
2022-10-03T00:34:49.027Z,64.22
2022-10-03T00:36:12.072Z,64.02
2022-10-03T00:37:20.331Z,64.19
2022-10-03T00:38:59.953Z,64.12
2022-10-03T00:40:23.319Z,64.17
2022-10-03T00:42:02.421Z,64.00
2022-10-03T00:43:13.821Z,64.29
2022-10-03T00:44:34.368Z,64.27
2022-10-03T00:46:11.228Z,64.13
2022-10-03T00:47:30.766Z,64.38
2022-10-03T00:49:07.057Z,64.31
2022-10-03T00:50:18.128Z,64.34
2022-10-03T00:51:42.389Z,64.56
2022-10-03T00:53:10.981Z,64.30
2022-10-03T00:54:25.512Z,64.38
2022-10-03T00:55:40.898Z,64.60
2022-10-03T00:57:00.686Z,64.64
2022-10-03T00:58:20.825Z,64.62
2022-10-03T00:59:48.425Z,64.42
2022-10-03T01:00:52.875Z,64.42
2022-10-03T01:01:55.685Z,64.56
2022-10-03T01:02:58.512Z,64.65
2022-10-03T01:04:27.340Z,64.80
2022-10-03T01:05:35.394Z,64.64
2022-10-03T01:07:06.040Z,64.62
2022-10-03T01:08:19.483Z,64.56
2022-10-03T01:09:59.351Z,64.59
2022-10-03T01:11:23.529Z,64.70
2022-10-03T01:12:56.893Z,64.47
2022-10-03T01:14:27.083Z,64.55
2022-10-03T01:15:48.209Z,64.50
2022-10-03T01:17:02.821Z,64.41
2022-10-03T01:18:35.304Z,64.51
2022-10-03T01:20:01.531Z,64.65
2022-10-03T01:21:23.602Z,64.71
2022-10-03T01:22:44.231Z,64.63
2022-10-03T01:24:16.378Z,64.39
2022-10-03T01:25:25.703Z,64.42
2022-10-03T01:26:47.883Z,64.46
2022-10-03T01:28:33.745Z,64.46
2022-10-03T01:30:03.944Z,64.48
2022-10-03T01:31:10.421Z,64.64
2022-10-03T01:32:53.126Z,64.50
2022-10-03T01:34:05.812Z,64.54
2022-10-03T01:35:19.874Z,64.42
2022-10-03T01:36:33.488Z,64.40
2022-10-03T01:37:35.655Z,64.63
2022-10-03T01:39:04.690Z,64.51
2022-10-03T01:40:32.264Z,64.48
2022-10-03T01:41:34.467Z,64.49
2022-10-03T01:42:55.045Z,64.38
2022-10-03T01:44:04.804Z,64.43
2022-10-03T01:45:47.653Z,64.34
2022-10-03T01:47:04.655Z,64.32
2022-10-03T01:48:21.886Z,64.45
2022-10-03T01:49:56.949Z,64.25
2022-10-03T01:51:41.151Z,64.17
2022-10-03T01:53:05.061Z,64.33
2022-10-03T01:54:07.515Z,64.15
2022-10-03T01:55:23.372Z,64.18
2022-10-03T01:56:34.566Z,64.18
2022-10-03T01:58:04.125Z,64.14
2022-10-03T01:59:20.373Z,64.30
2022-10-03T02:00:25.962Z,64.35
2022-10-03T02:01:31.073Z,64.28
2022-10-03T02:03:11.291Z,64.29
2022-10-03T02:04:31.842Z,64.49
2022-10-03T02:06:11.687Z,64.29
2022-10-03T02:07:29.937Z,64.45
2022-10-03T02:08:41.108Z,64.62
2022-10-03T02:10:03.120Z,64.82
2022-10-03T02:11:08.529Z,64.84
2022-10-03T02:12:25.519Z,65.00
2022-10-03T02:13:45.703Z,65.01
2022-10-03T02:15:07.718Z,65.14
2022-10-03T02:16:21.298Z,65.08
2022-10-03T02:17:53.082Z,64.96
2022-10-03T02:19:06.140Z,65.17
2022-10-03T02:20:27.991Z,65.13
2022-10-03T02:21:35.119Z,65.08
2022-10-03T02:22:45.144Z,65.27
2022-10-03T02:23:49.880Z,65.05
2022-10-03T02:25:21.847Z,65.17
2022-10-03T02:26:42.669Z,65.01
2022-10-03T02:28:12.511Z,65.02
2022-10-03T02:29:54.398Z,65.03
2022-10-03T02:31:18.343Z,64.90
2022-10-03T02:32:29.374Z,64.94
2022-10-03T02:33:56.680Z,65.11
2022-10-03T02:35:22.886Z,65.16
2022-10-03T02:36:57.939Z,65.03
2022-10-03T02:38:15.267Z,65.16
2022-10-03T02:39:23.482Z,65.11
2022-10-03T02:40:53.518Z,64.92
2022-10-03T02:42:33.529Z,64.85
2022-10-03T02:43:57.319Z,65.07
2022-10-03T02:45:39.179Z,64.96
2022-10-03T02:46:58.712Z,64.94
2022-10-03T02:48:41.183Z,65.22
2022-10-03T02:50:09.199Z,65.05
2022-10-03T02:51:18.193Z,64.91
2022-10-03T02:52:50.382Z,64.91
2022-10-03T02:54:11.242Z,64.93
2022-10-03T02:55:40.176Z,65.01
2022-10-03T02:57:26.129Z,64.79
2022-10-03T02:59:04.790Z,65.04
2022-10-03T03:00:12.836Z,64.95
2022-10-03T03:01:50.204Z,64.91
2022-10-03T03:03:12.563Z,64.90
2022-10-03T03:04:20.816Z,64.82
2022-10-03T03:05:54.217Z,64.78
2022-10-03T03:07:03.213Z,64.77
2022-10-03T03:08:20.373Z,64.72
2022-10-03T03:10:04.886Z,64.81
2022-10-03T03:11:26.654Z,64.81
2022-10-03T03:12:47.686Z,64.74
2022-10-03T03:13:54.636Z,64.58
2022-10-03T03:15:26.293Z,64.74
2022-10-03T03:16:47.886Z,64.57
2022-10-03T03:18:24.441Z,64.66
2022-10-03T03:19:38.679Z,64.50
2022-10-03T03:21:17.364Z,64.49
2022-10-03T03:22:28.009Z,64.50
2022-10-03T03:23:52.151Z,64.37
2022-10-03T03:25:26.859Z,64.52
2022-10-03T03:26:54.953Z,64.46
2022-10-03T03:28:26.551Z,64.34
2022-10-03T03:30:22.373Z,64.25
2022-10-03T03:31:36.472Z,64.22
2022-10-03T03:32:56.435Z,64.40
2022-10-03T03:34:11.554Z,64.03
2022-10-03T03:35:52.255Z,64.32
2022-10-03T03:37:30.281Z,64.17
2022-10-03T03:38:39.987Z,64.12
2022-10-03T03:40:00.957Z,64.24
2022-10-03T03:41:46.577Z,64.10
2022-10-03T03:42:48.716Z,64.14
2022-10-03T03:44:19.848Z,64.04
2022-10-03T03:45:47.166Z,63.94
2022-10-03T03:47:21.607Z,63.93
2022-10-03T03:48:42.481Z,64.02
2022-10-03T03:50:11.227Z,64.13
2022-10-03T03:51:42.706Z,63.94
2022-10-03T03:53:22.079Z,63.87
2022-10-03T03:54:52.305Z,64.11
2022-10-03T03:56:27.987Z,63.85
2022-10-03T03:57:45.365Z,64.10
2022-10-03T03:58:56.149Z,64.12
2022-10-03T04:00:03.941Z,63.93
2022-10-03T04:01:33.096Z,64.16
2022-10-03T04:03:16.372Z,63.94
2022-10-03T04:04:27.619Z,64.12
2022-10-03T04:06:06.034Z,64.10
2022-10-03T04:07:41.672Z,63.82
2022-10-03T04:09:00.928Z,64.17
2022-10-03T04:10:27.515Z,64.00
2022-10-03T04:11:53.842Z,63.85
2022-10-03T04:13:24.477Z,63.92
2022-10-03T04:14:34.999Z,63.85
2022-10-03T04:15:39.973Z,63.97
2022-10-03T04:17:26.670Z,64.12
2022-10-03T04:18:59.479Z,63.97
2022-10-03T04:20:09.960Z,63.89
2022-10-03T04:21:23.935Z,64.09
2022-10-03T04:23:07.427Z,64.06
2022-10-03T04:24:40.387Z,63.96
2022-10-03T04:26:15.946Z,64.06
2022-10-03T04:27:38.181Z,64.02
2022-10-03T04:28:55.519Z,64.10
2022-10-03T04:30:18.683Z,63.86
2022-10-03T04:31:41.929Z,64.10
2022-10-03T04:33:06.973Z,64.16
2022-10-03T04:34:41.726Z,63.87
2022-10-03T04:36:09.995Z,64.09
2022-10-03T04:37:23.896Z,64.07
2022-10-03T04:38:47.061Z,64.19
2022-10-03T04:40:24.820Z,64.20
2022-10-03T04:41:43.322Z,64.28
2022-10-03T04:43:34.835Z,64.26
2022-10-03T04:44:45.852Z,64.01
2022-10-03T04:46:43.604Z,64.26
2022-10-03T04:47:53.851Z,64.01
2022-10-03T04:49:35.785Z,64.09
2022-10-03T04:50:44.961Z,64.06
2022-10-03T04:51:58.251Z,64.30
2022-10-03T04:53:19.447Z,64.28
2022-10-03T04:54:35.755Z,64.11
2022-10-03T04:55:49.134Z,64.47
2022-10-03T04:57:11.573Z,64.27
2022-10-03T04:58:48.103Z,64.15
2022-10-03T05:00:00.647Z,64.53
2022-10-03T05:01:24.893Z,64.59
2022-10-03T05:02:36.739Z,64.40
2022-10-03T05:03:43.622Z,64.75
2022-10-03T05:04:58.712Z,64.59
2022-10-03T05:06:08.432Z,64.68
2022-10-03T05:07:29.386Z,64.67
2022-10-03T05:08:56.065Z,64.57
2022-10-03T05:10:23.194Z,64.51
2022-10-03T05:11:43.838Z,64.83
2022-10-03T05:13:21.955Z,64.83
2022-10-03T05:14:52.221Z,65.08
2022-10-03T05:16:15.407Z,65.24
2022-10-03T05:17:37.417Z,65.20
2022-10-03T05:19:06.202Z,65.37
2022-10-03T05:20:24.464Z,65.35
2022-10-03T05:21:47.312Z,65.35
2022-10-03T05:23:01.875Z,65.46
2022-10-03T05:24:36.075Z,65.60
2022-10-03T05:26:32.356Z,65.74
2022-10-03T05:28:11.288Z,65.42
2022-10-03T05:29:40.099Z,65.74
2022-10-03T05:30:55.950Z,65.70
2022-10-03T05:32:13.006Z,65.70
2022-10-03T05:33:40.283Z,65.81
2022-10-03T05:35:00.558Z,65.80
2022-10-03T05:36:24.688Z,65.70
2022-10-03T05:37:48.360Z,65.75
2022-10-03T05:39:28.420Z,65.83
2022-10-03T05:40:34.728Z,65.92
2022-10-03T05:41:40.664Z,66.12
2022-10-03T05:42:55.778Z,66.01
2022-10-03T05:44:15.853Z,66.05
2022-10-03T05:45:37.030Z,65.91
2022-10-03T05:46:45.147Z,66.12
2022-10-03T05:47:53.748Z,66.02
2022-10-03T05:48:55.941Z,66.08
2022-10-03T05:50:35.250Z,66.06
2022-10-03T05:51:56.464Z,66.19
2022-10-03T05:53:01.404Z,66.28
2022-10-03T05:54:27.062Z,66.10
2022-10-03T05:55:49.234Z,66.43
2022-10-03T05:57:27.268Z,66.22
2022-10-03T05:59:14.065Z,66.21
2022-10-03T06:00:46.169Z,66.21
2022-10-03T06:01:55.501Z,66.43
2022-10-03T06:03:27.432Z,66.37
2022-10-03T06:04:46.561Z,66.54
2022-10-03T06:06:21.004Z,66.49
2022-10-03T06:07:29.749Z,66.62
2022-10-03T06:09:13.300Z,66.44
2022-10-03T06:10:40.126Z,66.75
2022-10-03T06:11:52.365Z,66.47
2022-10-03T06:12:57.682Z,66.58
2022-10-03T06:14:35.344Z,66.48
2022-10-03T06:15:55.559Z,66.61
2022-10-03T06:17:16.544Z,66.60
2022-10-03T06:18:32.049Z,66.58
2022-10-03T06:19:46.579Z,66.47
2022-10-03T06:21:04.125Z,66.64
2022-10-03T06:22:25.121Z,66.53
2022-10-03T06:23:51.672Z,66.34
2022-10-03T06:25:12.203Z,66.24
2022-10-03T06:26:52.108Z,66.23
2022-10-03T06:28:19.428Z,66.12
2022-10-03T06:29:43.272Z,66.43
2022-10-03T06:31:05.839Z,66.36
2022-10-03T06:32:24.461Z,66.21
2022-10-03T06:34:14.661Z,66.18
2022-10-03T06:35:41.356Z,66.03
2022-10-03T06:37:21.400Z,65.99
2022-10-03T06:39:01.232Z,66.00
2022-10-03T06:40:24.789Z,66.22
2022-10-03T06:41:45.773Z,66.24
2022-10-03T06:43:38.292Z,66.17
2022-10-03T06:44:57.851Z,66.08
2022-10-03T06:46:22.210Z,66.03
2022-10-03T06:47:53.574Z,65.98
2022-10-03T06:49:32.287Z,66.10
2022-10-03T06:50:49.047Z,66.11
2022-10-03T06:51:58.864Z,66.18
2022-10-03T06:53:38.929Z,66.05
2022-10-03T06:54:53.093Z,66.05
2022-10-03T06:56:06.950Z,65.89
2022-10-03T06:58:01.745Z,65.93
2022-10-03T06:59:26.118Z,66.12
2022-10-03T07:00:50.704Z,65.85
2022-10-03T07:02:06.658Z,65.80
2022-10-03T07:03:15.117Z,65.99
2022-10-03T07:04:52.630Z,65.69
2022-10-03T07:06:25.362Z,65.76
2022-10-03T07:08:06.265Z,65.72
2022-10-03T07:09:30.455Z,65.65
2022-10-03T07:10:52.576Z,65.63
2022-10-03T07:12:34.218Z,65.62
2022-10-03T07:13:45.109Z,65.55
2022-10-03T07:15:02.220Z,65.82
2022-10-03T07:16:28.319Z,65.71
2022-10-03T07:17:40.610Z,65.51
2022-10-03T07:19:22.920Z,65.59
2022-10-03T07:21:02.546Z,65.75
2022-10-03T07:22:23.646Z,65.79
2022-10-03T07:24:03.053Z,65.60
2022-10-03T07:25:40.162Z,65.89
2022-10-03T07:27:13.276Z,65.71
2022-10-03T07:28:45.865Z,65.71
2022-10-03T07:29:58.971Z,65.66
2022-10-03T07:31:24.289Z,65.52
2022-10-03T07:32:55.713Z,65.48
2022-10-03T07:34:17.973Z,65.52
2022-10-03T07:35:58.011Z,65.63
2022-10-03T07:37:38.350Z,65.56
2022-10-03T07:38:58.614Z,65.70
2022-10-03T07:40:35.976Z,65.73
2022-10-03T07:42:00.217Z,66.01
2022-10-03T07:43:18.626Z,66.01
2022-10-03T07:44:36.045Z,65.85
2022-10-03T07:45:45.838Z,65.85
2022-10-03T07:47:25.881Z,65.83
2022-10-03T07:48:58.626Z,65.95
2022-10-03T07:50:00.799Z,66.06
2022-10-03T07:51:24.081Z,65.97
2022-10-03T07:52:29.733Z,66.00
2022-10-03T07:54:09.149Z,65.95
2022-10-03T07:55:26.627Z,65.58
2022-10-03T07:56:56.596Z,65.83
2022-10-03T07:58:44.463Z,65.49
2022-10-03T07:59:55.806Z,65.56
2022-10-03T08:01:28.509Z,65.64
2022-10-03T08:03:08.090Z,65.38
2022-10-03T08:04:28.725Z,65.17
2022-10-03T08:05:54.691Z,65.11
2022-10-03T08:07:45.346Z,65.03
2022-10-03T08:08:59.278Z,65.26
2022-10-03T08:10:40.971Z,65.01
2022-10-03T08:11:45.875Z,64.95
2022-10-03T08:13:16.123Z,65.02
2022-10-03T08:14:41.341Z,65.10
2022-10-03T08:16:12.023Z,65.01
2022-10-03T08:17:30.704Z,65.02
2022-10-03T08:18:44.108Z,64.99
2022-10-03T08:19:58.175Z,64.92
2022-10-03T08:21:16.264Z,64.46
2022-10-03T08:22:46.119Z,64.41
2022-10-03T08:24:25.747Z,64.53
2022-10-03T08:25:31.113Z,64.32
2022-10-03T08:26:51.241Z,64.32
2022-10-03T08:28:21.321Z,64.15
2022-10-03T08:30:00.030Z,63.87
2022-10-03T08:31:17.435Z,63.70
2022-10-03T08:32:37.890Z,63.71
2022-10-03T08:33:43.107Z,63.61
2022-10-03T08:35:04.078Z,63.52
2022-10-03T08:36:12.340Z,63.32
2022-10-03T08:37:29.823Z,63.32
2022-10-03T08:38:42.059Z,62.96
2022-10-03T08:39:59.248Z,63.02
2022-10-03T08:41:19.014Z,62.88
2022-10-03T08:43:00.416Z,63.03
2022-10-03T08:44:30.514Z,63.16
2022-10-03T08:45:53.015Z,62.80
2022-10-03T08:47:07.434Z,63.03
2022-10-03T08:48:44.611Z,62.91
2022-10-03T08:50:05.940Z,62.93
2022-10-03T08:51:11.272Z,62.67
2022-10-03T08:52:50.640Z,62.44
2022-10-03T08:54:15.461Z,62.52
2022-10-03T08:55:45.785Z,62.16
2022-10-03T08:57:09.495Z,62.12
2022-10-03T08:58:17.581Z,62.02
2022-10-03T08:59:56.859Z,61.52
2022-10-03T09:01:11.161Z,61.49
2022-10-03T09:02:34.434Z,61.28
2022-10-03T09:04:04.283Z,61.55
2022-10-03T09:05:30.556Z,61.28
2022-10-03T09:06:35.522Z,61.07
2022-10-03T09:08:11.607Z,60.87
2022-10-03T09:09:25.597Z,60.32
2022-10-03T09:10:46.540Z,60.33
2022-10-03T09:11:48.685Z,60.37
2022-10-03T09:13:21.876Z,60.29
2022-10-03T09:14:56.468Z,60.26
2022-10-03T09:16:36.340Z,60.50
2022-10-03T09:17:57.057Z,60.20
2022-10-03T09:19:17.126Z,60.41
2022-10-03T09:20:53.437Z,60.10
2022-10-03T09:22:40.054Z,60.39
2022-10-03T09:24:01.068Z,59.70
2022-10-03T09:25:11.759Z,59.68
2022-10-03T09:26:47.000Z,59.75
2022-10-03T09:28:04.472Z,59.79
2022-10-03T09:29:21.662Z,59.64
2022-10-03T09:30:35.806Z,59.30
2022-10-03T09:32:14.675Z,59.15
2022-10-03T09:33:55.430Z,59.01
2022-10-03T09:35:22.714Z,58.43
2022-10-03T09:36:33.918Z,58.57
2022-10-03T09:37:44.037Z,58.77
2022-10-03T09:39:00.645Z,58.82
2022-10-03T09:40:17.851Z,58.33
2022-10-03T09:41:38.895Z,58.30
2022-10-03T09:43:07.576Z,58.60
2022-10-03T09:44:25.071Z,57.74
2022-10-03T09:45:48.147Z,57.47
2022-10-03T09:47:35.355Z,57.39
2022-10-03T09:49:04.945Z,56.58
2022-10-03T09:50:31.619Z,56.51
2022-10-03T09:51:54.039Z,56.36
2022-10-03T09:53:36.347Z,56.24
2022-10-03T09:55:16.051Z,56.37
2022-10-03T09:56:33.121Z,55.83
2022-10-03T09:58:11.264Z,55.60
2022-10-03T09:59:40.404Z,55.50
2022-10-03T10:01:03.111Z,55.30
2022-10-03T10:02:45.817Z,54.83
2022-10-03T10:04:00.654Z,54.81
2022-10-03T10:05:21.489Z,54.29
2022-10-03T10:06:39.336Z,54.32
2022-10-03T10:08:04.679Z,53.55
2022-10-03T10:09:25.512Z,53.59
2022-10-03T10:10:53.717Z,53.73
2022-10-03T10:12:10.916Z,53.49
2022-10-03T10:13:19.338Z,53.62
2022-10-03T10:14:33.540Z,53.50
2022-10-03T10:15:57.129Z,53.21
2022-10-03T10:17:30.673Z,53.43
2022-10-03T10:18:49.929Z,53.16
2022-10-03T10:20:39.416Z,53.69
2022-10-03T10:21:50.026Z,53.36
2022-10-03T10:23:27.698Z,52.74
2022-10-03T10:25:14.374Z,52.95
2022-10-03T10:26:51.979Z,52.84
2022-10-03T10:28:00.331Z,52.44
2022-10-03T10:29:27.827Z,52.56
2022-10-03T10:31:00.188Z,52.49
2022-10-03T10:32:21.526Z,52.56
2022-10-03T10:34:22.020Z,52.89
2022-10-03T10:35:28.871Z,52.81
2022-10-03T10:36:45.987Z,52.55
2022-10-03T10:37:55.148Z,52.33
2022-10-03T10:39:35.047Z,52.21
2022-10-03T10:40:47.208Z,52.26
2022-10-03T10:42:17.894Z,52.62
2022-10-03T10:43:57.542Z,53.32
2022-10-03T10:45:41.455Z,53.79
2022-10-03T10:47:11.503Z,53.12
2022-10-03T10:48:25.994Z,52.68
2022-10-03T10:49:52.491Z,52.74
2022-10-03T10:51:25.653Z,52.78
2022-10-03T10:52:49.434Z,52.70
2022-10-03T10:54:23.390Z,52.69
2022-10-03T10:55:56.386Z,51.86
2022-10-03T10:57:12.166Z,51.70
2022-10-03T10:58:36.296Z,51.33
2022-10-03T11:00:02.931Z,52.05
2022-10-03T11:01:35.715Z,52.00
2022-10-03T11:02:59.859Z,51.74
2022-10-03T11:04:24.017Z,51.91
2022-10-03T11:06:00.937Z,51.97
2022-10-03T11:07:15.729Z,51.66
2022-10-03T11:08:50.036Z,51.39
2022-10-03T11:10:01.113Z,51.28
2022-10-03T11:11:24.363Z,51.52
2022-10-03T11:12:58.863Z,51.56
2022-10-03T11:14:28.365Z,51.48
2022-10-03T11:15:33.168Z,50.54
2022-10-03T11:17:02.993Z,50.52
2022-10-03T11:18:05.152Z,50.18
2022-10-03T11:19:47.853Z,50.72
2022-10-03T11:21:10.693Z,50.74
2022-10-03T11:22:49.425Z,50.54
2022-10-03T11:24:27.781Z,50.85
2022-10-03T11:26:04.014Z,50.91
2022-10-03T11:27:12.305Z,50.59
2022-10-03T11:28:36.270Z,50.52
2022-10-03T11:30:06.667Z,50.99
2022-10-03T11:31:20.125Z,50.71
2022-10-03T11:32:22.561Z,50.73
2022-10-03T11:33:55.052Z,51.25
2022-10-03T11:35:17.916Z,51.08
2022-10-03T11:36:32.284Z,50.87
2022-10-03T11:37:40.901Z,50.55
2022-10-03T11:39:03.875Z,50.91
2022-10-03T11:40:28.511Z,50.52
2022-10-03T11:42:08.345Z,50.72
2022-10-03T11:43:52.235Z,50.85
2022-10-03T11:45:19.910Z,51.20
2022-10-03T11:46:59.689Z,51.63
2022-10-03T11:48:32.225Z,51.44
2022-10-03T11:50:03.215Z,51.99
2022-10-03T11:51:23.824Z,51.96
2022-10-03T11:52:43.529Z,51.93
2022-10-03T11:54:26.257Z,51.91
2022-10-03T11:56:00.265Z,52.22
2022-10-03T11:57:13.829Z,51.74
2022-10-03T11:58:35.614Z,51.98
2022-10-03T12:00:05.292Z,51.82
2022-10-03T12:01:22.494Z,51.81
2022-10-03T12:02:41.959Z,51.52
2022-10-03T12:03:53.524Z,50.87
2022-10-03T12:05:20.734Z,50.72
2022-10-03T12:07:15.894Z,50.77
2022-10-03T12:08:54.413Z,50.38
2022-10-03T12:10:48.277Z,50.74
2022-10-03T12:11:54.207Z,50.38
2022-10-03T12:12:58.033Z,50.21
2022-10-03T12:14:11.613Z,50.71
2022-10-03T12:15:22.813Z,50.77
2022-10-03T12:16:32.092Z,50.94
2022-10-03T12:17:46.366Z,50.99
2022-10-03T12:18:48.516Z,50.97
2022-10-03T12:20:02.720Z,50.76
2022-10-03T12:21:21.599Z,51.40
2022-10-03T12:22:50.273Z,51.08
2022-10-03T12:24:14.064Z,51.12
2022-10-03T12:25:25.190Z,51.09
2022-10-03T12:26:32.070Z,51.12
2022-10-03T12:27:47.470Z,50.80
2022-10-03T12:28:55.490Z,50.78
2022-10-03T12:30:02.387Z,50.53
2022-10-03T12:31:19.269Z,50.90
2022-10-03T12:32:36.607Z,51.04
2022-10-03T12:33:57.022Z,50.88
2022-10-03T12:35:15.423Z,50.82
2022-10-03T12:36:24.124Z,50.87
2022-10-03T12:37:57.474Z,50.78
2022-10-03T12:39:14.819Z,51.05
2022-10-03T12:40:32.804Z,51.00
2022-10-03T12:42:07.111Z,51.03
2022-10-03T12:43:37.582Z,50.94
2022-10-03T12:45:02.521Z,51.03
2022-10-03T12:46:16.266Z,50.43
2022-10-03T12:47:54.793Z,50.72
2022-10-03T12:49:25.913Z,50.68
2022-10-03T12:50:48.543Z,50.73
2022-10-03T12:52:00.188Z,50.43
2022-10-03T12:53:15.384Z,50.76
2022-10-03T12:54:45.473Z,50.84
2022-10-03T12:56:15.741Z,50.61
2022-10-03T12:57:39.886Z,50.70
2022-10-03T12:59:03.417Z,50.80
2022-10-03T13:00:22.587Z,50.37
2022-10-03T13:02:03.202Z,50.68
2022-10-03T13:03:17.541Z,50.46
2022-10-03T13:04:47.749Z,50.61
2022-10-03T13:06:51.091Z,50.54
2022-10-03T13:07:58.333Z,50.40
2022-10-03T13:09:25.303Z,50.33
2022-10-03T13:10:45.808Z,50.26
2022-10-03T13:12:24.223Z,50.36
2022-10-03T13:14:02.132Z,50.25
2022-10-03T13:15:44.448Z,50.59
2022-10-03T13:17:14.802Z,50.64
2022-10-03T13:18:23.051Z,50.43
2022-10-03T13:19:32.069Z,50.19
2022-10-03T13:20:47.169Z,50.45
2022-10-03T13:22:09.722Z,50.32
2022-10-03T13:23:11.959Z,50.43
2022-10-03T13:24:50.837Z,50.34
2022-10-03T13:25:55.990Z,50.66
2022-10-03T13:27:36.116Z,50.91
2022-10-03T13:29:03.077Z,51.08
2022-10-03T13:30:15.285Z,51.10
2022-10-03T13:31:27.329Z,50.88
2022-10-03T13:32:43.020Z,51.08
2022-10-03T13:33:51.060Z,50.79
2022-10-03T13:35:24.567Z,51.09
2022-10-03T13:36:30.489Z,51.24
2022-10-03T13:37:58.739Z,51.29
2022-10-03T13:39:13.333Z,51.21
2022-10-03T13:40:19.361Z,51.29
2022-10-03T13:41:27.538Z,51.32
2022-10-03T13:42:39.942Z,51.33
2022-10-03T13:43:51.206Z,51.46
2022-10-03T13:44:59.519Z,51.56
2022-10-03T13:46:06.404Z,51.30
2022-10-03T13:47:42.003Z,51.17
2022-10-03T13:48:55.777Z,51.28
2022-10-03T13:50:02.651Z,51.28
2022-10-03T13:51:22.111Z,51.11
2022-10-03T13:52:30.292Z,50.96
2022-10-03T13:54:19.989Z,51.15
2022-10-03T13:55:34.047Z,51.12
2022-10-03T13:57:04.250Z,50.93
2022-10-03T13:58:45.592Z,51.14
2022-10-03T14:00:08.887Z,50.92
2022-10-03T14:01:35.821Z,51.11
2022-10-03T14:03:08.782Z,51.04
2022-10-03T14:04:41.587Z,50.73
2022-10-03T14:06:24.221Z,51.15
2022-10-03T14:07:49.767Z,50.60
2022-10-03T14:09:16.444Z,51.00
2022-10-03T14:10:26.696Z,50.78
2022-10-03T14:11:47.278Z,50.98
2022-10-03T14:13:26.125Z,51.03
2022-10-03T14:15:07.742Z,51.51
2022-10-03T14:16:23.436Z,51.34
2022-10-03T14:17:39.790Z,51.12
2022-10-03T14:19:12.716Z,51.11
2022-10-03T14:20:25.029Z,51.18
2022-10-03T14:22:06.208Z,51.32
2022-10-03T14:23:20.450Z,51.60
2022-10-03T14:24:22.680Z,51.38
2022-10-03T14:25:32.751Z,51.41
2022-10-03T14:26:57.762Z,51.46
2022-10-03T14:28:19.070Z,51.41
2022-10-03T14:29:54.767Z,51.77
2022-10-03T14:31:26.846Z,51.53
2022-10-03T14:32:57.148Z,51.39
2022-10-03T14:34:08.384Z,51.32
2022-10-03T14:35:13.664Z,51.44
2022-10-03T14:36:25.318Z,51.35
2022-10-03T14:37:43.029Z,51.36
2022-10-03T14:39:05.223Z,51.38
2022-10-03T14:40:35.685Z,51.42
2022-10-03T14:41:56.059Z,51.71
2022-10-03T14:43:26.180Z,51.65
2022-10-03T14:44:40.420Z,51.57
2022-10-03T14:46:04.914Z,51.45
2022-10-03T14:47:16.439Z,51.21
2022-10-03T14:48:50.030Z,51.21
2022-10-03T14:49:59.970Z,51.11
2022-10-03T14:51:41.788Z,51.18
2022-10-03T14:53:02.470Z,51.38
2022-10-03T14:54:21.798Z,50.86
2022-10-03T14:55:29.897Z,50.83
2022-10-03T14:56:43.879Z,51.03
2022-10-03T14:58:10.421Z,51.10
2022-10-03T14:59:23.344Z,51.18
2022-10-03T15:00:35.781Z,50.88
2022-10-03T15:01:49.809Z,50.97
2022-10-03T15:02:52.159Z,50.68
2022-10-03T15:04:01.726Z,50.77
2022-10-03T15:05:17.839Z,51.01
2022-10-03T15:06:33.252Z,50.90
2022-10-03T15:07:43.287Z,50.65
2022-10-03T15:08:58.016Z,50.76
2022-10-03T15:10:02.807Z,50.98
2022-10-03T15:11:07.371Z,50.50
2022-10-03T15:12:24.073Z,50.58
2022-10-03T15:13:33.722Z,50.22
2022-10-03T15:14:41.060Z,50.56
2022-10-03T15:15:46.892Z,50.46
2022-10-03T15:16:57.828Z,50.44
2022-10-03T15:18:04.682Z,50.40
2022-10-03T15:19:26.187Z,50.50
2022-10-03T15:20:35.056Z,50.59
2022-10-03T15:21:45.379Z,50.59
2022-10-03T15:22:53.758Z,50.62
2022-10-03T15:24:07.830Z,50.86
2022-10-03T15:25:18.195Z,50.81
2022-10-03T15:26:24.797Z,50.54
2022-10-03T15:27:29.060Z,50.64
2022-10-03T15:28:39.187Z,50.69
2022-10-03T15:29:41.996Z,50.94
2022-10-03T15:30:46.362Z,50.76
2022-10-03T15:31:49.498Z,51.04
2022-10-03T15:32:56.843Z,50.69
2022-10-03T15:34:01.883Z,50.83
2022-10-03T15:35:06.179Z,50.78
2022-10-03T15:36:30.873Z,50.99
2022-10-03T15:37:41.852Z,50.97
2022-10-03T15:38:54.808Z,51.16
2022-10-03T15:40:03.371Z,51.09
2022-10-03T15:41:11.597Z,50.94
2022-10-03T15:42:23.443Z,51.32
2022-10-03T15:43:34.573Z,51.27
2022-10-03T15:44:39.991Z,51.23
2022-10-03T15:45:43.770Z,51.38
2022-10-03T15:46:53.206Z,51.23
2022-10-03T15:48:01.503Z,51.57
2022-10-03T15:49:09.709Z,51.45
2022-10-03T15:50:24.213Z,51.55
2022-10-03T15:51:30.336Z,51.46
2022-10-03T15:52:41.998Z,51.30
2022-10-03T15:53:49.629Z,51.37
2022-10-03T15:55:11.170Z,51.60
2022-10-03T15:56:19.987Z,51.30
2022-10-03T15:57:29.307Z,51.58
2022-10-03T15:58:37.755Z,51.41
2022-10-03T15:59:45.409Z,51.51
2022-10-03T16:01:00.838Z,51.71
2022-10-03T16:02:19.116Z,51.47
2022-10-03T16:03:31.531Z,51.84
2022-10-03T16:04:35.356Z,51.68
2022-10-03T16:05:51.562Z,51.72
2022-10-03T16:07:09.419Z,51.60
2022-10-03T16:08:20.616Z,51.64
2022-10-03T16:09:38.390Z,51.74
2022-10-03T16:10:49.993Z,51.84
2022-10-03T16:12:39.955Z,51.81
2022-10-03T16:13:49.159Z,51.89
2022-10-03T16:15:02.770Z,51.84
2022-10-03T16:16:10.812Z,52.03
2022-10-03T16:17:29.162Z,52.11
2022-10-03T16:18:57.962Z,52.21
2022-10-03T16:20:10.074Z,52.11
2022-10-03T16:21:48.338Z,52.48
2022-10-03T16:22:57.387Z,52.32
2022-10-03T16:24:03.069Z,52.52
2022-10-03T16:25:26.948Z,52.35
2022-10-03T16:26:34.780Z,52.52
2022-10-03T16:27:41.635Z,52.64
2022-10-03T16:28:50.755Z,52.59
2022-10-03T16:30:15.003Z,52.83
2022-10-03T16:31:28.798Z,52.54
2022-10-03T16:32:33.423Z,52.82
2022-10-03T16:33:39.288Z,52.77
2022-10-03T16:34:44.928Z,52.65
2022-10-03T16:36:17.642Z,52.53
2022-10-03T16:37:27.222Z,52.92
2022-10-03T16:38:35.889Z,52.84
2022-10-03T16:39:47.379Z,52.96
2022-10-03T16:40:57.037Z,52.66
2022-10-03T16:42:00.801Z,52.90
2022-10-03T16:43:09.772Z,52.92
2022-10-03T16:44:47.483Z,52.94
2022-10-03T16:45:49.967Z,52.99
2022-10-03T16:46:55.458Z,53.08
2022-10-03T16:48:19.582Z,53.20
2022-10-03T16:50:02.081Z,53.22
2022-10-03T16:51:06.651Z,53.28
2022-10-03T16:52:21.011Z,53.51
2022-10-03T16:53:24.440Z,53.42
2022-10-03T16:54:28.572Z,53.31
2022-10-03T16:55:36.196Z,53.19
2022-10-03T16:56:47.380Z,53.37
2022-10-03T16:57:55.834Z,53.51
2022-10-03T16:59:11.211Z,53.49
2022-10-03T17:00:17.662Z,53.38
2022-10-03T17:01:45.618Z,53.67
2022-10-03T17:02:49.485Z,53.46
2022-10-03T17:04:10.146Z,53.45
2022-10-03T17:05:15.316Z,53.47
2022-10-03T17:06:28.047Z,53.63
2022-10-03T17:07:38.217Z,53.36
2022-10-03T17:08:46.456Z,53.51
2022-10-03T17:09:54.209Z,53.39
2022-10-03T17:11:00.425Z,53.47
2022-10-03T17:12:07.085Z,53.45
2022-10-03T17:13:16.608Z,53.49
2022-10-03T17:14:20.719Z,53.60
2022-10-03T17:15:28.022Z,53.28
2022-10-03T17:16:50.928Z,53.28
2022-10-03T17:18:16.992Z,53.35
2022-10-03T17:19:30.993Z,53.67
2022-10-03T17:20:56.584Z,53.37
2022-10-03T17:22:07.363Z,53.46
2022-10-03T17:23:20.471Z,53.50
2022-10-03T17:24:41.045Z,53.36
2022-10-03T17:26:10.808Z,53.47
2022-10-03T17:27:31.807Z,53.40
2022-10-03T17:28:37.723Z,53.52
2022-10-03T17:29:49.604Z,53.72
2022-10-03T17:30:55.938Z,53.63
2022-10-03T17:32:15.066Z,53.61
2022-10-03T17:33:31.786Z,53.54
2022-10-03T17:34:40.703Z,53.78
2022-10-03T17:36:03.072Z,53.76