createdAt,value
2017-10-23T00:00:50.720Z,98980
2017-10-23T00:03:18.800Z,98988
2017-10-23T00:05:46.878Z,98983
2017-10-23T00:08:14.939Z,98980
2017-10-23T00:10:43.016Z,98975
2017-10-23T00:13:11.079Z,98984
2017-10-23T00:15:39.152Z,98988
2017-10-23T00:18:07.235Z,98985
2017-10-23T00:20:35.384Z,98987
2017-10-23T00:23:03.444Z,98983
2017-10-23T00:25:31.625Z,98978
2017-10-23T00:27:59.703Z,98989
2017-10-23T00:30:27.776Z,98985
2017-10-23T00:32:55.856Z,98987
2017-10-23T00:35:23.920Z,98975
2017-10-23T00:37:52.008Z,98976
2017-10-23T00:40:20.063Z,98986
2017-10-23T00:42:48.140Z,98976
2017-10-23T00:45:16.209Z,98980
2017-10-23T00:47:44.283Z,98977
2017-10-23T00:50:12.351Z,98975
2017-10-23T00:52:40.437Z,98975
2017-10-23T00:55:08.508Z,98980
2017-10-23T00:57:36.572Z,98985
2017-10-23T01:00:04.633Z,98996
2017-10-23T01:02:33.479Z,98987
2017-10-23T01:05:02.373Z,98992
2017-10-23T01:07:31.220Z,98985
2017-10-23T01:09:59.299Z,98983
2017-10-23T01:12:27.364Z,98986
2017-10-23T01:14:55.440Z,99001
2017-10-23T01:17:23.504Z,98998
2017-10-23T01:19:51.579Z,98996
2017-10-23T01:22:19.644Z,98997
2017-10-23T01:24:47.729Z,99011
2017-10-23T01:27:15.784Z,98999
2017-10-23T01:29:43.859Z,99003
2017-10-23T01:32:11.927Z,98999
2017-10-23T01:34:40.771Z,99000
2017-10-23T01:37:09.603Z,99001
2017-10-23T01:39:37.671Z,99005
2017-10-23T01:42:06.503Z,98999
2017-10-23T01:44:34.559Z,98999
2017-10-23T01:47:02.629Z,98997
2017-10-23T01:49:30.702Z,98999
2017-10-23T01:51:58.768Z,99007
2017-10-23T01:54:26.831Z,99010
2017-10-23T01:56:54.913Z,99011
2017-10-23T01:59:22.974Z,99002
2017-10-23T02:01:51.047Z,99005
2017-10-23T02:04:19.881Z,99017
2017-10-23T02:06:47.951Z,99010
2017-10-23T02:09:16.020Z,99014
2017-10-23T02:11:44.101Z,99014
2017-10-23T02:14:12.165Z,99012
2017-10-23T02:16:40.239Z,99014
2017-10-23T02:19:08.305Z,99015
2017-10-23T02:21:36.380Z,99021
2017-10-23T02:24:04.449Z,99019
2017-10-23T02:26:32.522Z,99022
2017-10-23T02:29:00.602Z,99026
2017-10-23T02:31:28.687Z,99022
2017-10-23T02:33:56.756Z,99025
2017-10-23T02:36:25.600Z,99023
2017-10-23T02:38:54.448Z,99028
2017-10-23T02:41:23.284Z,99028
2017-10-23T02:43:51.364Z,99034
2017-10-23T02:46:19.423Z,99037
2017-10-23T02:48:47.507Z,99034
2017-10-23T02:51:15.572Z,99043
2017-10-23T02:53:44.403Z,99039
2017-10-23T02:56:12.463Z,99040
2017-10-23T02:58:40.532Z,99044
2017-10-23T03:01:08.604Z,99051
2017-10-23T03:03:36.677Z,99062
2017-10-23T03:06:04.754Z,99057
2017-10-23T03:08:32.852Z,99071
2017-10-23T03:11:01.683Z,99069
2017-10-23T03:13:30.516Z,99071
2017-10-23T03:15:58.589Z,99069
2017-10-23T03:18:26.659Z,99069
2017-10-23T03:20:54.735Z,99073
2017-10-23T03:23:22.795Z,99067
2017-10-23T03:25:50.868Z,99078
2017-10-23T03:28:18.940Z,99075
2017-10-23T03:30:47.015Z,99082
2017-10-23T03:33:15.084Z,99076
2017-10-23T03:35:43.156Z,99069
2017-10-23T03:38:11.240Z,99073
2017-10-23T03:40:39.299Z,99075
2017-10-23T03:43:07.365Z,99079
2017-10-23T03:45:36.368Z,99075
2017-10-23T03:48:04.419Z,99072
2017-10-23T03:50:32.479Z,99071
2017-10-23T03:53:00.551Z,99078
2017-10-23T03:55:28.616Z,99078
2017-10-23T03:57:56.692Z,99080
2017-10-23T04:00:24.760Z,99078
2017-10-23T04:02:52.894Z,99080
2017-10-23T04:05:20.961Z,99088
2017-10-23T04:07:49.032Z,99078
2017-10-23T04:10:17.108Z,99074
2017-10-23T04:12:45.196Z,99079
2017-10-23T04:15:14.035Z,99075
2017-10-23T04:17:42.113Z,99086
2017-10-23T04:20:10.189Z,99086
2017-10-23T04:22:38.260Z,99082
2017-10-23T04:25:06.333Z,99102
2017-10-23T04:27:34.421Z,99090
2017-10-23T04:30:02.482Z,99097
2017-10-23T04:32:30.566Z,99094
2017-10-23T04:34:58.624Z,99089
2017-10-23T04:37:26.698Z,99107
2017-10-23T04:39:54.762Z,99092
2017-10-23T04:42:22.856Z,99091
2017-10-23T04:44:50.928Z,99086
2017-10-23T04:47:19.000Z,99092
2017-10-23T04:49:47.077Z,99084
2017-10-23T04:52:15.139Z,99098
2017-10-23T04:54:43.215Z,99085
2017-10-23T04:57:11.300Z,99094
2017-10-23T04:59:39.376Z,99093
2017-10-23T05:02:07.444Z,99087
2017-10-23T05:04:35.517Z,99081
2017-10-23T05:07:03.575Z,99087
2017-10-23T05:09:31.659Z,99090
2017-10-23T05:11:59.726Z,99094
2017-10-23T05:14:27.804Z,99093
2017-10-23T05:16:55.879Z,99092
2017-10-23T05:19:23.952Z,99083
2017-10-23T05:21:52.070Z,99084
2017-10-23T05:24:20.152Z,99083
2017-10-23T05:26:48.220Z,99087
2017-10-23T05:29:16.316Z,99090
2017-10-23T05:31:44.408Z,99098
2017-10-23T05:34:12.498Z,99097
2017-10-23T05:36:41.349Z,99096
2017-10-23T05:39:09.423Z,99104
2017-10-23T05:41:37.525Z,99113
2017-10-23T05:44:05.596Z,99116
2017-10-23T05:46:33.676Z,99116
2017-10-23T05:49:02.512Z,99119
2017-10-23T05:51:31.356Z,99116
2017-10-23T05:53:59.444Z,99116
2017-10-23T05:56:28.349Z,99118
2017-10-23T05:58:56.414Z,99110
2017-10-23T06:01:25.258Z,99116
2017-10-23T06:03:53.332Z,99119
2017-10-23T06:06:21.420Z,99116
2017-10-23T06:08:49.481Z,99128
2017-10-23T06:11:17.534Z,99123
2017-10-23T06:13:45.623Z,99128
2017-10-23T06:16:13.818Z,99137
2017-10-23T06:18:42.321Z,99139
2017-10-23T06:21:10.449Z,99134
2017-10-23T06:23:38.529Z,99147
2017-10-23T06:26:06.618Z,99138
2017-10-23T06:28:34.694Z,99141
2017-10-23T06:31:02.759Z,99145
2017-10-23T06:33:30.836Z,99153
2017-10-23T06:35:58.905Z,99142
2017-10-23T06:38:27.004Z,99152
2017-10-23T06:40:55.860Z,99151
2017-10-23T06:43:23.965Z,99149
2017-10-23T06:45:52.829Z,99149
2017-10-23T06:48:20.906Z,99147
2017-10-23T06:50:49.007Z,99157
2017-10-23T06:53:17.842Z,99151
2017-10-23T06:55:45.980Z,99154
2017-10-23T06:58:14.048Z,99160
2017-10-23T07:00:42.144Z,99152
2017-10-23T07:03:10.829Z,99152
2017-10-23T07:05:38.934Z,99154
2017-10-23T07:08:07.027Z,99144
2017-10-23T07:10:35.293Z,99155
2017-10-23T07:13:03.395Z,99159
2017-10-23T07:15:31.514Z,99152
2017-10-23T07:17:59.725Z,99158
2017-10-23T07:20:27.873Z,99169
2017-10-23T07:22:55.950Z,99169
2017-10-23T07:25:24.027Z,99168
2017-10-23T07:27:52.892Z,99182
2017-10-23T07:30:20.983Z,99174
2017-10-23T07:32:49.072Z,99173
2017-10-23T07:35:17.170Z,99174
2017-10-23T07:37:46.007Z,99179
2017-10-23T07:40:14.105Z,99183
2017-10-23T07:42:42.254Z,99184
2017-10-23T07:45:10.337Z,99174
2017-10-23T07:47:38.608Z,99191
2017-10-23T07:50:06.712Z,99187
2017-10-23T07:52:34.791Z,99185
2017-10-23T07:55:04.435Z,99185
2017-10-23T07:57:32.530Z,99182
2017-10-23T08:00:00.623Z,99183
2017-10-23T08:02:28.704Z,99177
2017-10-23T08:04:56.932Z,99172
2017-10-23T08:07:25.021Z,99190
2017-10-23T08:09:53.936Z,99187
2017-10-23T08:12:22.007Z,99188
2017-10-23T08:14:50.081Z,99193
2017-10-23T08:17:18.164Z,99201
2017-10-23T08:19:46.241Z,99198
2017-10-23T08:22:14.407Z,99192
2017-10-23T08:24:42.490Z,99194
2017-10-23T08:27:10.569Z,99192
2017-10-23T08:29:39.520Z,99190
2017-10-23T08:32:07.601Z,99198
2017-10-23T08:34:35.695Z,99199
2017-10-23T08:37:03.791Z,99194
2017-10-23T08:39:32.629Z,99190
2017-10-23T08:42:00.718Z,99188
2017-10-23T08:44:28.826Z,99192
2017-10-23T08:46:57.671Z,99197
2017-10-23T08:49:25.750Z,99196
2017-10-23T08:51:53.885Z,99195
2017-10-23T08:54:21.944Z,99199
2017-10-23T08:56:50.803Z,99198
2017-10-23T08:59:18.953Z,99201
2017-10-23T09:01:47.764Z,99210
2017-10-23T09:04:15.848Z,99211
2017-10-23T09:06:43.915Z,99211
2017-10-23T09:09:11.988Z,99224
2017-10-23T09:11:40.048Z,99207
2017-10-23T09:14:08.123Z,99208
2017-10-23T09:16:36.193Z,99221
2017-10-23T09:19:04.268Z,99216
2017-10-23T09:21:32.335Z,99207
2017-10-23T09:24:00.448Z,99220
2017-10-23T09:26:29.275Z,99210
2017-10-23T09:28:57.367Z,99211
2017-10-23T09:31:25.437Z,99208
2017-10-23T09:33:53.504Z,99206
2017-10-23T09:36:21.632Z,99214
2017-10-23T09:38:49.700Z,99213
2017-10-23T09:41:18.539Z,99210
2017-10-23T09:43:46.616Z,99204
2017-10-23T09:46:14.692Z,99214
2017-10-23T09:48:42.800Z,99203
2017-10-23T09:51:11.857Z,99207
2017-10-23T09:53:39.927Z,99210
2017-10-23T09:56:08.020Z,99214
2017-10-23T09:58:36.897Z,99214
2017-10-23T10:01:04.979Z,99214
2017-10-23T10:03:33.065Z,99217
2017-10-23T10:06:01.137Z,99221
2017-10-23T10:08:29.225Z,99225
2017-10-23T10:10:58.068Z,99225
2017-10-23T10:13:26.153Z,99219
2017-10-23T10:15:54.232Z,99224
2017-10-23T10:18:22.323Z,99228
2017-10-23T10:20:50.388Z,99234
2017-10-23T10:23:18.468Z,99225
2017-10-23T10:25:47.324Z,99229
2017-10-23T10:28:15.400Z,99228
2017-10-23T10:30:43.475Z,99234
2017-10-23T10:33:11.588Z,99234
2017-10-23T10:35:40.464Z,99227
2017-10-23T10:38:08.544Z,99234
2017-10-23T10:40:37.472Z,99232
2017-10-23T10:43:05.574Z,99230
2017-10-23T10:45:33.650Z,99228
2017-10-23T10:48:01.728Z,99233
2017-10-23T10:50:29.847Z,99232
2017-10-23T10:52:58.680Z,99233
2017-10-23T10:55:26.804Z,99226
2017-10-23T10:57:55.649Z,99232
2017-10-23T11:00:23.731Z,99235
2017-10-23T11:02:51.855Z,99230
2017-10-23T11:05:19.923Z,99228
2017-10-23T11:07:47.993Z,99224
2017-10-23T11:10:16.070Z,99222
2017-10-23T11:12:44.140Z,99226
2017-10-23T11:15:12.228Z,99220
2017-10-23T11:17:41.074Z,99229
2017-10-23T11:20:09.162Z,99236
2017-10-23T11:22:38.051Z,99225
2017-10-23T11:25:06.141Z,99220
2017-10-23T11:27:34.226Z,99224
2017-10-23T11:30:02.306Z,99233
2017-10-23T11:32:30.388Z,99231
2017-10-23T11:34:58.514Z,99227
2017-10-23T11:37:27.380Z,99221
2017-10-23T11:39:55.448Z,99224
2017-10-23T11:42:23.538Z,99224
2017-10-23T11:44:51.599Z,99227
2017-10-23T11:47:19.686Z,99221
2017-10-23T11:49:47.743Z,99220
2017-10-23T11:52:15.828Z,99209
2017-10-23T11:54:43.904Z,99223
2017-10-23T11:57:12.012Z,99225
2017-10-23T11:59:40.098Z,99230
2017-10-23T12:02:11.801Z,99231
2017-10-23T12:04:39.888Z,99235
2017-10-23T12:07:08.739Z,99229
2017-10-23T12:09:36.811Z,99227
2017-10-23T12:12:04.890Z,99232
2017-10-23T12:14:32.958Z,99238
2017-10-23T12:17:01.045Z,99236
2017-10-23T12:19:29.117Z,99234
2017-10-23T12:21:57.252Z,99228
2017-10-23T12:24:25.336Z,99221
2017-10-23T12:26:53.418Z,99226
2017-10-23T12:29:21.492Z,99235
2017-10-23T12:31:49.563Z,99238
2017-10-23T12:34:17.641Z,99225
2017-10-23T12:36:45.713Z,99230
2017-10-23T12:39:13.780Z,99228
2017-10-23T12:41:41.852Z,99230
2017-10-23T12:44:09.933Z,99230
2017-10-23T12:46:38.013Z,99235
2017-10-23T12:49:06.100Z,99239
2017-10-23T12:51:34.172Z,99233
2017-10-23T12:54:02.268Z,99238
2017-10-23T12:56:31.100Z,99242
2017-10-23T12:58:59.176Z,99242
2017-10-23T13:01:27.279Z,99247
2017-10-23T13:03:55.352Z,99246
2017-10-23T13:06:23.436Z,99240
2017-10-23T13:08:52.284Z,99250
2017-10-23T13:11:20.436Z,99254
2017-10-23T13:13:48.510Z,99252
2017-10-23T13:16:16.613Z,99261
2017-10-23T13:18:44.707Z,99255
2017-10-23T13:21:12.837Z,99257
2017-10-23T13:23:41.704Z,99250
2017-10-23T13:26:09.779Z,99253
2017-10-23T13:28:37.852Z,99247
2017-10-23T13:31:05.951Z,99246
2017-10-23T13:33:34.024Z,99248
2017-10-23T13:36:02.108Z,99254
2017-10-23T13:38:30.180Z,99254
2017-10-23T13:40:58.255Z,99257
2017-10-23T13:43:26.322Z,99263
2017-10-23T13:45:54.404Z,99262
2017-10-23T13:48:22.484Z,99260
2017-10-23T13:50:50.568Z,99254
2017-10-23T13:53:19.423Z,99264
2017-10-23T13:55:47.529Z,99269
2017-10-23T13:58:15.671Z,99257
2017-10-23T14:00:43.793Z,99256
2017-10-23T14:03:12.631Z,99262
2017-10-23T14:05:51.792Z,99266
2017-10-23T14:08:19.853Z,99263
2017-10-23T14:10:47.936Z,99254
2017-10-23T14:13:16.065Z,99267
2017-10-23T14:15:44.149Z,99268
2017-10-23T14:18:12.991Z,99272
2017-10-23T14:20:41.183Z,99280
2017-10-23T14:23:10.018Z,99280
2017-10-23T14:25:38.106Z,99283
2017-10-23T14:28:06.185Z,99284
2017-10-23T14:30:34.274Z,99276
2017-10-23T14:33:02.353Z,99276
2017-10-23T14:35:31.336Z,99286
2017-10-23T14:38:00.178Z,99280
2017-10-23T14:40:28.271Z,99281
2017-10-23T14:42:56.353Z,99274
2017-10-23T14:45:24.436Z,99282
2017-10-23T14:47:52.515Z,99279
2017-10-23T14:50:20.595Z,99278
2017-10-23T14:52:48.688Z,99289
2017-10-23T14:55:19.572Z,99291
2017-10-23T14:57:47.644Z,99292
2017-10-23T15:00:15.731Z,99292
2017-10-23T15:02:43.822Z,99307
2017-10-23T15:05:11.901Z,99307
2017-10-23T15:07:50.804Z,99313
2017-10-23T15:10:18.876Z,99314
2017-10-23T15:12:46.959Z,99316
2017-10-23T15:15:15.045Z,99317
2017-10-23T15:17:43.908Z,99312
2017-10-23T15:20:11.996Z,99313
2017-10-23T15:22:40.243Z,99324
2017-10-23T15:25:08.313Z,99321
2017-10-23T15:27:36.395Z,99326
2017-10-23T15:30:04.482Z,99332
2017-10-23T15:32:32.582Z,99339
2017-10-23T15:35:01.638Z,99332
2017-10-23T15:37:29.723Z,99337
2017-10-23T15:39:57.806Z,99331
2017-10-23T15:42:25.879Z,99335
2017-10-23T15:44:53.954Z,99341
2017-10-23T15:47:22.036Z,99338
2017-10-23T15:49:51.040Z,99345
2017-10-23T15:52:19.923Z,99337
2017-10-23T15:54:48.763Z,99346
2017-10-23T15:57:16.852Z,99344
2017-10-23T15:59:44.936Z,99349
2017-10-23T16:02:13.212Z,99350
2017-10-23T16:04:41.296Z,99355
2017-10-23T16:07:09.367Z,99347
2017-10-23T16:09:37.456Z,99347
2017-10-23T16:12:06.323Z,99354
2017-10-23T16:14:34.395Z,99364
2017-10-23T16:17:02.508Z,99357
2017-10-23T16:19:30.592Z,99359
2017-10-23T16:21:58.672Z,99360
2017-10-23T16:24:26.748Z,99356
2017-10-23T16:26:55.590Z,99360
2017-10-23T16:29:23.663Z,99360
2017-10-23T16:31:51.745Z,99369
2017-10-23T16:34:20.600Z,99364
2017-10-23T16:36:48.691Z,99369
2017-10-23T16:39:16.764Z,99373
2017-10-23T16:41:44.841Z,99372
2017-10-23T16:44:12.920Z,99378
2017-10-23T16:46:41.775Z,99371
2017-10-23T16:49:09.855Z,99381
2017-10-23T16:51:37.940Z,99388
2017-10-23T16:54:06.020Z,99387
2017-10-23T16:56:34.262Z,99386
2017-10-23T16:59:02.341Z,99397
2017-10-23T17:01:30.420Z,99399
2017-10-23T17:03:58.511Z,99393
2017-10-23T17:06:26.597Z,99400
2017-10-23T17:08:55.465Z,99398
2017-10-23T17:11:23.548Z,99405
2017-10-23T17:13:51.647Z,99406
2017-10-23T17:16:20.492Z,99409
2017-10-23T17:18:48.589Z,99413
2017-10-23T17:21:16.668Z,99418
2017-10-23T17:23:45.528Z,99417
2017-10-23T17:26:13.604Z,99425
2017-10-23T17:28:41.698Z,99426
2017-10-23T17:31:09.773Z,99422
2017-10-23T17:33:37.864Z,99418
2017-10-23T17:36:06.708Z,99426
2017-10-23T17:38:34.808Z,99429
2017-10-23T17:41:02.899Z,99425
2017-10-23T17:43:31.755Z,99427
2017-10-23T17:45:59.845Z,99426
2017-10-23T17:48:27.925Z,99432
2017-10-23T17:50:56.775Z,99432
2017-10-23T17:53:24.880Z,99434
2017-10-23T17:55:52.940Z,99433
2017-10-23T17:58:21.040Z,99433
2017-10-23T18:00:49.876Z,99440
2017-10-23T18:03:17.973Z,99445
2017-10-23T18:05:46.060Z,99448
2017-10-23T18:08:14.137Z,99440
2017-10-23T18:10:42.203Z,99438
2017-10-23T18:13:10.291Z,99447
2017-10-23T18:15:39.140Z,99449
2017-10-23T18:18:07.242Z,99439
2017-10-23T18:20:35.310Z,99447
2017-10-23T18:23:03.397Z,99450
2017-10-23T18:25:32.240Z,99454
2017-10-23T18:28:00.319Z,99451
2017-10-23T18:30:28.396Z,99463
2017-10-23T18:32:56.474Z,99461
2017-10-23T18:35:24.551Z,99449
2017-10-23T18:37:52.624Z,99461
2017-10-23T18:40:20.704Z,99458
2017-10-23T18:42:48.789Z,99455
2017-10-23T18:45:16.854Z,99460
2017-10-23T18:47:44.934Z,99460
2017-10-23T18:50:13.003Z,99464
2017-10-23T18:52:41.076Z,99465
2017-10-23T18:55:09.153Z,99465
2017-10-23T18:57:38.015Z,99464
2017-10-23T19:00:06.089Z,99468
2017-10-23T19:02:34.184Z,99478
2017-10-23T19:05:02.257Z,99468
2017-10-23T19:07:30.326Z,99478
2017-10-23T19:09:59.081Z,99485
2017-10-23T19:12:27.165Z,99483
2017-10-23T19:14:55.250Z,99474
2017-10-23T19:17:23.386Z,99486
2017-10-23T19:19:52.234Z,99482
2017-10-23T19:22:21.075Z,99480
2017-10-23T19:24:49.167Z,99473
2017-10-23T19:27:17.287Z,99474
2017-10-23T19:29:45.363Z,99485
2017-10-23T19:32:14.332Z,99490
2017-10-23T19:34:42.410Z,99498
2017-10-23T19:37:11.264Z,99481
2017-10-23T19:39:39.356Z,99499
2017-10-23T19:42:07.442Z,99502
2017-10-23T19:44:35.527Z,99505
2017-10-23T19:47:04.360Z,99506
2017-10-23T19:49:32.439Z,99506
2017-10-23T19:52:00.521Z,99508
2017-10-23T19:54:28.597Z,99508
2017-10-23T19:56:56.670Z,99516
2017-10-23T19:59:24.752Z,99500
2017-10-23T20:01:52.820Z,99509
2017-10-23T20:04:20.907Z,99510
2017-10-23T20:06:48.979Z,99511
2017-10-23T20:09:17.068Z,99508
2017-10-23T20:11:45.934Z,99517
2017-10-23T20:14:14.016Z,99521
2017-10-23T20:16:42.089Z,99524
2017-10-23T20:19:10.168Z,99523
2017-10-23T20:21:39.013Z,99521
2017-10-23T20:24:07.115Z,99517
2017-10-23T20:26:35.187Z,99521
2017-10-23T20:29:03.270Z,99525
2017-10-23T20:31:31.351Z,99531
2017-10-23T20:34:00.188Z,99541
2017-10-23T20:36:28.268Z,99539
2017-10-23T20:38:56.340Z,99549
2017-10-23T20:41:24.428Z,99547
2017-10-23T20:43:52.515Z,99551
2017-10-23T20:46:20.616Z,99547
2017-10-23T20:48:49.462Z,99545
2017-10-23T20:51:17.559Z,99548
2017-10-23T20:53:45.647Z,99547
2017-10-23T20:56:14.522Z,99547
2017-10-23T20:58:42.598Z,99545
2017-10-23T21:01:10.684Z,99553
2017-10-23T21:03:39.544Z,99540
2017-10-23T21:06:07.632Z,99549
2017-10-23T21:08:35.714Z,99551
2017-10-23T21:11:04.588Z,99551
2017-10-23T21:13:32.669Z,99546
2017-10-23T21:16:00.758Z,99549
2017-10-23T21:18:29.623Z,99551
2017-10-23T21:20:57.712Z,99563
2017-10-23T21:23:25.783Z,99561
2017-10-23T21:25:53.884Z,99560
2017-10-23T21:28:21.966Z,99560
2017-10-23T21:30:50.068Z,99566
2017-10-23T21:33:18.168Z,99569
2017-10-23T21:35:46.244Z,99564
2017-10-23T21:38:14.336Z,99571
2017-10-23T21:40:43.203Z,99564
2017-10-23T21:43:11.292Z,99563
2017-10-23T21:45:40.139Z,99576
2017-10-23T21:48:10.029Z,99575
2017-10-23T21:50:38.240Z,99574
2017-10-23T21:53:06.334Z,99577
2017-10-23T21:55:34.415Z,99576
2017-10-23T21:58:02.508Z,99583
2017-10-23T22:00:30.604Z,99580
2017-10-23T22:02:59.456Z,99582
2017-10-23T22:05:28.312Z,99575
2017-10-23T22:07:56.415Z,99583
2017-10-23T22:10:25.266Z,99582
2017-10-23T22:12:53.369Z,99582
2017-10-23T22:15:21.449Z,99584
2017-10-23T22:17:49.540Z,99585
2017-10-23T22:20:18.385Z,99577
2017-10-23T22:22:46.475Z,99587
2017-10-23T22:25:14.560Z,99581
2017-10-23T22:27:43.467Z,99587
2017-10-23T22:30:12.324Z,99584
2017-10-23T22:32:40.414Z,99591
2017-10-23T22:35:09.267Z,99583
2017-10-23T22:37:37.356Z,99590
2017-10-23T22:40:05.442Z,99600
2017-10-23T22:42:33.528Z,99599
2017-10-23T22:45:02.388Z,99604
2017-10-23T22:47:30.472Z,99601
2017-10-23T22:49:58.572Z,99602
2017-10-23T22:52:27.433Z,99606
2017-10-23T22:54:55.525Z,99603
2017-10-23T22:57:24.410Z,99612
2017-10-23T22:59:52.488Z,99607
2017-10-23T23:02:21.336Z,99617
2017-10-23T23:04:49.424Z,99617
2017-10-23T23:07:17.515Z,99620
2017-10-23T23:09:45.600Z,99625
2017-10-23T23:12:14.461Z,99631
2017-10-23T23:14:42.544Z,99633
2017-10-23T23:17:10.661Z,99629
2017-10-23T23:19:38.749Z,99629
2017-10-23T23:22:07.605Z,99631
2017-10-23T23:24:36.459Z,99635
2017-10-23T23:27:05.400Z,99645
2017-10-23T23:29:33.475Z,99630
2017-10-23T23:32:01.578Z,99635
2017-10-23T23:34:30.427Z,99635
2017-10-23T23:36:59.282Z,99634
2017-10-23T23:39:27.379Z,99631
2017-10-23T23:41:55.488Z,99644
2017-10-23T23:44:23.645Z,99634
2017-10-23T23:46:52.504Z,99638
2017-10-23T23:49:20.588Z,99632
2017-10-23T23:51:48.684Z,99645
2017-10-23T23:54:17.555Z,99640
2017-10-23T23:56:45.644Z,99647
2017-10-23T23:59:14.496Z,99642
