createdAt,value
2018-12-31T00:01:24.637Z,98306.83
2018-12-31T00:04:22.242Z,98308.47
2018-12-31T00:07:18.803Z,98312.14
2018-12-31T00:10:15.437Z,98315.15
2018-12-31T00:13:10.965Z,98322.67
2018-12-31T00:16:07.832Z,98320.16
2018-12-31T00:19:04.780Z,98320.46
2018-12-31T00:22:02.563Z,98322.47
2018-12-31T00:24:58.342Z,98319.97
2018-12-31T00:27:55.932Z,98330.00
2018-12-31T00:30:52.700Z,98325.77
2018-12-31T00:33:49.564Z,98324.81
2018-12-31T00:36:45.690Z,98327.32
2018-12-31T00:39:44.684Z,98334.84
2018-12-31T00:42:41.522Z,98338.15
2018-12-31T00:45:42.639Z,98333.89
2018-12-31T00:48:39.296Z,98320.39
2018-12-31T00:51:34.894Z,98331.67
2018-12-31T00:54:31.405Z,98326.19
2018-12-31T00:57:27.476Z,98326.95
2018-12-31T01:00:23.321Z,98332.76
2018-12-31T01:03:19.728Z,98326.48
2018-12-31T01:06:15.383Z,98320.34
2018-12-31T01:09:13.107Z,98322.55
2018-12-31T01:12:09.904Z,98319.25
2018-12-31T01:15:07.806Z,98327.08
2018-12-31T01:18:03.220Z,98330.84
2018-12-31T01:21:01.084Z,98329.96
2018-12-31T01:23:56.846Z,98329.88
2018-12-31T01:26:53.396Z,98343.20
2018-12-31T01:29:50.318Z,98343.97
2018-12-31T01:32:45.802Z,98346.47
2018-12-31T01:35:43.494Z,98348.98
2018-12-31T01:38:39.211Z,98345.55
2018-12-31T01:41:47.971Z,98342.08
2018-12-31T01:44:43.613Z,98354.32
2018-12-31T01:47:40.398Z,98352.19
2018-12-31T01:50:36.025Z,98353.36
2018-12-31T01:53:32.584Z,98348.34
2018-12-31T01:56:31.271Z,98348.72
2018-12-31T01:59:27.952Z,98353.36
2018-12-31T02:02:23.742Z,98345.84
2018-12-31T02:05:21.804Z,98349.59
2018-12-31T02:08:16.644Z,98354.61
2018-12-31T02:11:14.306Z,98349.59
2018-12-31T02:14:11.956Z,98349.59
2018-12-31T02:17:08.577Z,98350.84
2018-12-31T02:20:05.298Z,98352.11
2018-12-31T02:23:02.215Z,98347.09
2018-12-31T02:26:00.063Z,98339.86
2018-12-31T02:28:56.505Z,98332.33
2018-12-31T02:31:52.916Z,98335.30
2018-12-31T02:34:47.884Z,98321.72
2018-12-31T02:37:44.663Z,98320.17
2018-12-31T02:40:40.178Z,98313.52
2018-12-31T02:43:36.734Z,98316.79
2018-12-31T02:46:32.538Z,98308.80
2018-12-31T02:49:28.967Z,98316.23
2018-12-31T02:52:24.726Z,98315.36
2018-12-31T02:55:22.258Z,98318.34
2018-12-31T02:58:18.230Z,98312.48
2018-12-31T03:01:14.027Z,98309.77
2018-12-31T03:04:10.514Z,98317.29
2018-12-31T03:07:07.147Z,98320.21
2018-12-31T03:10:03.747Z,98312.69
2018-12-31T03:13:00.358Z,98309.68
2018-12-31T03:15:58.027Z,98300.44
2018-12-31T03:18:54.880Z,98298.69
2018-12-31T03:21:50.500Z,98293.67
2018-12-31T03:24:48.136Z,98286.16
2018-12-31T03:27:57.018Z,98289.45
2018-12-31T03:30:52.293Z,98295.25
2018-12-31T03:33:47.605Z,98298.52
2018-12-31T03:36:44.166Z,98297.27
2018-12-31T03:39:39.763Z,98293.50
2018-12-31T03:42:37.026Z,98291.78
2018-12-31T03:45:33.870Z,98289.28
2018-12-31T03:48:29.669Z,98289.66
2018-12-31T03:51:26.151Z,98280.80
2018-12-31T03:54:21.929Z,98280.80
2018-12-31T03:57:19.499Z,98275.78
2018-12-31T04:00:15.022Z,98270.68
2018-12-31T04:03:12.017Z,98267.30
2018-12-31T04:06:10.081Z,98267.30
2018-12-31T04:09:05.304Z,98276.08
2018-12-31T04:12:01.794Z,98282.34
2018-12-31T04:14:58.524Z,98282.34
2018-12-31T04:17:55.890Z,98284.84
2018-12-31T04:20:51.269Z,98275.58
2018-12-31T04:23:47.839Z,98295.63
2018-12-31T04:26:45.642Z,98289.86
2018-12-31T04:29:42.434Z,98299.89
2018-12-31T04:32:40.852Z,98287.36
2018-12-31T04:35:37.372Z,98283.22
2018-12-31T04:38:34.891Z,98281.09
2018-12-31T04:41:30.429Z,98273.95
2018-12-31T04:44:26.966Z,98263.04
2018-12-31T04:47:21.379Z,98268.84
2018-12-31T04:50:19.934Z,98289.78
2018-12-31T04:53:15.398Z,98291.41
2018-12-31T04:56:12.034Z,98289.78
2018-12-31T04:59:09.013Z,98292.20
2018-12-31T05:02:06.543Z,98301.44
2018-12-31T05:05:02.381Z,98292.28
2018-12-31T05:08:00.126Z,98283.89
2018-12-31T05:10:56.988Z,98286.39
2018-12-31T05:13:51.863Z,98296.42
2018-12-31T05:16:49.324Z,98299.72
2018-12-31T05:19:44.865Z,98301.44
2018-12-31T05:22:41.221Z,98314.44
2018-12-31T05:25:36.793Z,98310.67
2018-12-31T05:28:35.633Z,98313.97
2018-12-31T05:31:31.274Z,98323.21
2018-12-31T05:34:27.871Z,98319.36
2018-12-31T05:37:24.694Z,98322.45
2018-12-31T05:40:20.270Z,98322.45
2018-12-31T05:43:16.973Z,98320.70
2018-12-31T05:46:12.576Z,98325.72
2018-12-31T05:49:09.346Z,98323.21
2018-12-31T05:52:06.191Z,98310.50
2018-12-31T05:55:03.039Z,98323.21
2018-12-31T05:57:59.796Z,98325.72
2018-12-31T06:00:56.462Z,98310.67
2018-12-31T06:03:53.572Z,98301.44
2018-12-31T06:06:50.409Z,98309.75
2018-12-31T06:09:47.965Z,98321.50
2018-12-31T06:12:43.544Z,98327.30
2018-12-31T06:15:41.304Z,98329.89
2018-12-31T06:18:38.922Z,98328.64
2018-12-31T06:21:34.596Z,98328.14
2018-12-31T06:24:30.951Z,98325.55
2018-12-31T06:27:26.277Z,98328.05
2018-12-31T06:30:24.946Z,98328.55
2018-12-31T06:33:20.816Z,98323.41
2018-12-31T06:36:16.696Z,98327.30
2018-12-31T06:39:14.504Z,98333.06
2018-12-31T06:42:10.050Z,98333.06
2018-12-31T06:45:06.645Z,98340.59
2018-12-31T06:48:02.086Z,98343.88
2018-12-31T06:50:59.825Z,98343.88
2018-12-31T06:53:56.621Z,98346.39
2018-12-31T06:56:53.131Z,98352.16
2018-12-31T06:59:51.155Z,98346.39
2018-12-31T07:02:46.696Z,98341.16
2018-12-31T07:05:42.911Z,98341.16
2018-12-31T07:08:40.846Z,98335.40
2018-12-31T07:11:37.843Z,98340.41
2018-12-31T07:14:34.740Z,98348.40
2018-12-31T07:17:31.097Z,98350.15
2018-12-31T07:20:28.215Z,98351.41
2018-12-31T07:23:29.024Z,98355.16
2018-12-31T07:26:23.361Z,98356.42
2018-12-31T07:29:21.546Z,98360.64
2018-12-31T07:32:21.243Z,98357.38
2018-12-31T07:35:18.090Z,98354.87
2018-12-31T07:38:14.424Z,98359.02
2018-12-31T07:41:11.340Z,98364.11
2018-12-31T07:44:07.947Z,98368.34
2018-12-31T07:47:03.478Z,98364.11
2018-12-31T07:50:00.234Z,98373.36
2018-12-31T07:52:56.303Z,98367.09
2018-12-31T07:55:53.114Z,98372.60
2018-12-31T07:58:49.897Z,98373.36
2018-12-31T08:01:46.697Z,98366.33
2018-12-31T08:04:43.505Z,98373.06
2018-12-31T08:07:39.298Z,98366.04
2018-12-31T08:10:36.868Z,98372.77
2018-12-31T08:13:33.935Z,98369.02
2018-12-31T08:16:31.014Z,98367.84
2018-12-31T08:19:27.648Z,98367.97
2018-12-31T08:22:23.506Z,98377.20
2018-12-31T08:25:19.468Z,98369.39
2018-12-31T08:28:16.145Z,98363.13
2018-12-31T08:31:12.892Z,98357.33
2018-12-31T08:34:11.990Z,98366.59
2018-12-31T08:37:07.843Z,98366.59
2018-12-31T08:40:05.330Z,98368.31
2018-12-31T08:43:00.951Z,98367.56
2018-12-31T08:45:57.185Z,98370.53
2018-12-31T08:48:53.220Z,98377.59
2018-12-31T08:51:49.745Z,98376.80
2018-12-31T08:54:46.604Z,98371.41
2018-12-31T08:57:43.273Z,98375.17
2018-12-31T09:00:40.900Z,98366.95
2018-12-31T09:03:36.722Z,98374.00
2018-12-31T09:06:33.264Z,98371.96
2018-12-31T09:09:29.803Z,98369.95
2018-12-31T09:12:25.576Z,98368.88
2018-12-31T09:15:21.962Z,98379.86
2018-12-31T09:18:18.940Z,98384.09
2018-12-31T09:21:17.684Z,98379.08
2018-12-31T09:24:13.178Z,98384.97
2018-12-31T09:27:10.398Z,98383.42
2018-12-31T09:30:05.916Z,98393.08
2018-12-31T09:33:02.506Z,98390.16
2018-12-31T09:36:00.511Z,98382.63
2018-12-31T09:38:56.840Z,98372.72
2018-12-31T09:41:54.756Z,98374.15
2018-12-31T09:44:50.377Z,98377.91
2018-12-31T09:47:47.046Z,98373.77
2018-12-31T09:50:42.868Z,98378.08
2018-12-31T09:53:39.744Z,98374.31
2018-12-31T09:56:36.869Z,98375.20
2018-12-31T09:59:33.482Z,98375.28
2018-12-31T10:02:30.423Z,98375.37
2018-12-31T10:05:26.074Z,98378.29
2018-12-31T10:08:22.776Z,98376.24
2018-12-31T10:11:19.594Z,98378.45
2018-12-31T10:14:16.358Z,98382.22
2018-12-31T10:17:12.146Z,98381.72
2018-12-31T10:20:08.777Z,98373.44
2018-12-31T10:23:05.470Z,98360.11
2018-12-31T10:26:02.237Z,98359.34
2018-12-31T10:28:58.463Z,98365.62
2018-12-31T10:31:54.307Z,98352.28
2018-12-31T10:34:51.492Z,98356.05
2018-12-31T10:37:49.227Z,98363.58
2018-12-31T10:40:45.821Z,98369.84
2018-12-31T10:43:42.967Z,98372.86
2018-12-31T10:46:39.413Z,98377.08
2018-12-31T10:49:35.760Z,98367.05
2018-12-31T10:52:32.344Z,98372.53
2018-12-31T10:55:28.570Z,98361.73
2018-12-31T10:58:23.774Z,98356.88
2018-12-31T11:01:23.047Z,98352.36
2018-12-31T11:04:18.830Z,98345.80
2018-12-31T11:07:15.446Z,98349.23
2018-12-31T11:10:11.162Z,98337.18
2018-12-31T11:13:09.397Z,98336.80
2018-12-31T11:16:05.065Z,98331.86
2018-12-31T11:19:01.929Z,98332.83
2018-12-31T11:21:57.093Z,98333.67
2018-12-31T11:24:54.026Z,98325.30
2018-12-31T11:27:50.338Z,98332.33
2018-12-31T11:30:45.929Z,98332.83
2018-12-31T11:33:42.732Z,98329.36
2018-12-31T11:36:40.480Z,98333.12
2018-12-31T11:39:37.963Z,98330.31
2018-12-31T11:42:34.155Z,98330.78
2018-12-31T11:45:30.901Z,98327.02
2018-12-31T11:48:25.498Z,98314.92
2018-12-31T11:51:23.159Z,98307.89
2018-12-31T11:54:20.219Z,98307.10
2018-12-31T11:57:16.854Z,98306.05
2018-12-31T12:00:14.698Z,98303.04
2018-12-31T12:03:11.668Z,98302.66
2018-12-31T12:06:09.622Z,98293.50
2018-12-31T12:09:05.049Z,98298.67
2018-12-31T12:12:01.810Z,98293.66
2018-12-31T12:14:59.318Z,98287.09
2018-12-31T12:17:55.698Z,98288.04
2018-12-31T12:20:51.506Z,98296.03
2018-12-31T12:23:49.073Z,98294.31
2018-12-31T12:26:47.058Z,98296.03
2018-12-31T12:29:43.802Z,98296.99
2018-12-31T12:32:41.662Z,98295.44
2018-12-31T12:35:37.520Z,98291.38
2018-12-31T12:38:34.216Z,98297.35
2018-12-31T12:41:29.990Z,98292.33
2018-12-31T12:44:27.213Z,98288.15
2018-12-31T12:47:23.858Z,98284.95
2018-12-31T12:50:20.057Z,98278.38
2018-12-31T12:53:17.736Z,98281.05
2018-12-31T12:56:13.518Z,98278.70
2018-12-31T12:59:11.142Z,98282.17
2018-12-31T13:02:06.938Z,98279.66
2018-12-31T13:05:05.217Z,98280.16
2018-12-31T13:08:00.238Z,98283.42
2018-12-31T13:10:56.383Z,98282.96
2018-12-31T13:13:53.115Z,98284.68
2018-12-31T13:16:49.730Z,98288.06
2018-12-31T13:19:46.990Z,98292.33
2018-12-31T13:22:42.715Z,98298.19
2018-12-31T13:25:39.585Z,98293.66
2018-12-31T13:28:35.076Z,98291.61
2018-12-31T13:31:31.691Z,98293.66
2018-12-31T13:34:28.355Z,98295.88
2018-12-31T13:37:25.312Z,98299.72
2018-12-31T13:40:26.350Z,98296.80
2018-12-31T13:43:23.167Z,98299.30
2018-12-31T13:46:20.748Z,98296.03
2018-12-31T13:49:16.263Z,98297.75
2018-12-31T13:52:14.038Z,98301.14
2018-12-31T13:55:10.545Z,98299.00
2018-12-31T13:58:07.364Z,98302.77
2018-12-31T14:01:05.087Z,98304.52
2018-12-31T14:04:01.950Z,98306.16
2018-12-31T14:06:58.071Z,98303.27
2018-12-31T14:09:54.125Z,98305.36
2018-12-31T14:12:52.640Z,98305.28
2018-12-31T14:15:47.877Z,98313.77
2018-12-31T14:18:44.356Z,98311.75
2018-12-31T14:21:41.071Z,98310.88
2018-12-31T14:24:37.415Z,98320.55
2018-12-31T14:27:33.852Z,98323.05
2018-12-31T14:30:30.502Z,98315.52
2018-12-31T14:33:27.897Z,98326.33
2018-12-31T14:36:25.050Z,98324.31
2018-12-31T14:39:23.080Z,98324.77
2018-12-31T14:42:23.611Z,98328.55
2018-12-31T14:45:22.276Z,98327.28
2018-12-31T14:48:18.925Z,98327.28
2018-12-31T14:51:16.537Z,98323.98
2018-12-31T14:54:18.292Z,98332.01
2018-12-31T14:57:13.806Z,98333.27
2018-12-31T15:00:10.524Z,98338.28
2018-12-31T15:03:07.051Z,98337.03
2018-12-31T15:06:04.914Z,98334.98
2018-12-31T15:08:59.638Z,98335.77
2018-12-31T15:11:56.120Z,98330.75
2018-12-31T15:14:53.309Z,98325.73
2018-12-31T15:17:49.137Z,98328.70
2018-12-31T15:20:46.151Z,98329.95
2018-12-31T15:23:41.553Z,98328.70
2018-12-31T15:26:39.493Z,98329.95
2018-12-31T15:29:35.452Z,98329.95
2018-12-31T15:32:32.054Z,98327.45
2018-12-31T15:35:29.175Z,98333.42
2018-12-31T15:38:26.032Z,98335.17
2018-12-31T15:41:22.365Z,98342.71
2018-12-31T15:44:17.902Z,98328.41
2018-12-31T15:47:17.896Z,98328.32
2018-12-31T15:50:14.962Z,98341.38
2018-12-31T15:53:11.823Z,98340.96
2018-12-31T15:56:08.465Z,98345.98
2018-12-31T15:59:05.298Z,98346.48
2018-12-31T16:02:03.233Z,98346.56
2018-12-31T16:04:58.427Z,98349.45
2018-12-31T16:07:55.311Z,98356.23
2018-12-31T16:10:50.941Z,98363.77
2018-12-31T16:13:48.815Z,98363.77
2018-12-31T16:16:46.508Z,98369.71
2018-12-31T16:19:43.193Z,98365.48
2018-12-31T16:22:39.678Z,98357.15
2018-12-31T16:25:35.532Z,98351.36
2018-12-31T16:28:33.204Z,98350.56
2018-12-31T16:31:27.725Z,98361.58
2018-12-31T16:34:24.558Z,98357.42
2018-12-31T16:37:21.514Z,98357.50
2018-12-31T16:40:18.359Z,98349.17
2018-12-31T16:43:15.475Z,98345.10
2018-12-31T16:46:10.842Z,98336.72
2018-12-31T16:49:08.685Z,98332.73
2018-12-31T16:52:05.086Z,98341.52
2018-12-31T16:55:01.935Z,98343.62
2018-12-31T16:58:04.238Z,98354.25
2018-12-31T17:01:00.054Z,98355.97
2018-12-31T17:03:55.611Z,98352.20
2018-12-31T17:06:53.426Z,98364.76
2018-12-31T17:09:50.300Z,98363.04
2018-12-31T17:12:50.807Z,98354.25
2018-12-31T17:15:48.798Z,98364.88
2018-12-31T17:18:44.412Z,98367.27
2018-12-31T17:21:41.377Z,98368.53
2018-12-31T17:24:36.713Z,98359.35
2018-12-31T17:27:34.332Z,98367.47
2018-12-31T17:30:30.487Z,98365.72
2018-12-31T17:33:26.095Z,98367.92
2018-12-31T17:36:22.701Z,98375.16
2018-12-31T17:39:21.053Z,98377.67
2018-12-31T17:42:17.640Z,98373.52
2018-12-31T17:45:14.233Z,98361.34
2018-12-31T17:48:10.706Z,98360.88
2018-12-31T17:51:08.645Z,98364.31
2018-12-31T17:54:04.618Z,98359.70
2018-12-31T17:57:01.705Z,98368.58
2018-12-31T17:59:57.055Z,98367.02
2018-12-31T18:02:53.618Z,98362.95
2018-12-31T18:05:50.356Z,98370.48
2018-12-31T18:08:46.937Z,98373.77
2018-12-31T18:11:44.984Z,98378.03
2018-12-31T18:14:40.704Z,98376.47
2018-12-31T18:17:37.484Z,98369.39
2018-12-31T18:20:32.864Z,98371.91
2018-12-31T18:23:31.831Z,98377.39
2018-12-31T18:26:27.377Z,98373.31
2018-12-31T18:29:25.208Z,98375.83
2018-12-31T18:32:22.775Z,98375.06
2018-12-31T18:35:18.501Z,98377.73
2018-12-31T18:38:16.077Z,98381.97
2018-12-31T18:41:11.804Z,98377.81
2018-12-31T18:44:08.045Z,98381.97
2018-12-31T18:47:03.193Z,98385.44
2018-12-31T18:50:00.154Z,98391.34
2018-12-31T18:52:58.481Z,98399.76
2018-12-31T18:55:55.362Z,98398.13
2018-12-31T18:58:54.094Z,98393.39
2018-12-31T19:01:49.885Z,98392.59
2018-12-31T19:04:47.164Z,98394.73
2018-12-31T19:07:43.997Z,98395.19
2018-12-31T19:10:39.475Z,98395.98
2018-12-31T19:13:35.624Z,98399.76
2018-12-31T19:16:31.144Z,98409.81
2018-12-31T19:19:33.237Z,98415.60
2018-12-31T19:22:30.008Z,98413.88
2018-12-31T19:25:26.829Z,98416.40
2018-12-31T19:28:22.093Z,98419.87
2018-12-31T19:31:19.944Z,98417.36
2018-12-31T19:34:17.163Z,98423.26
2018-12-31T19:37:12.489Z,98423.64
2018-12-31T19:40:10.080Z,98434.16
2018-12-31T19:43:05.103Z,98427.41
2018-12-31T19:46:01.486Z,98421.58
2018-12-31T19:48:57.133Z,98425.84
2018-12-31T19:51:55.053Z,98420.52
2018-12-31T19:54:52.852Z,98415.49
2018-12-31T19:57:48.568Z,98411.72
2018-12-31T20:00:46.203Z,98407.95
2018-12-31T20:03:42.782Z,98403.69
2018-12-31T20:06:39.344Z,98407.45
2018-12-31T20:09:37.137Z,98399.91
2018-12-31T20:12:33.769Z,98404.94
2018-12-31T20:15:30.062Z,98401.97
2018-12-31T20:18:25.755Z,98399.16
2018-12-31T20:21:22.558Z,98397.41
2018-12-31T20:24:19.492Z,98398.36
2018-12-31T20:27:20.137Z,98399.16
2018-12-31T20:30:16.664Z,98397.56
2018-12-31T20:33:14.242Z,98401.33
2018-12-31T20:36:11.594Z,98390.43
2018-12-31T20:39:06.889Z,98403.08
2018-12-31T20:42:03.818Z,98402.13
2018-12-31T20:44:59.466Z,98405.90
2018-12-31T20:48:01.638Z,98399.31
2018-12-31T20:50:56.227Z,98397.75
2018-12-31T20:53:52.067Z,98393.48
2018-12-31T20:56:50.521Z,98397.91
2018-12-31T20:59:47.240Z,98396.95
2018-12-31T21:02:43.232Z,98389.41
2018-12-31T21:05:38.804Z,98402.06
2018-12-31T21:08:36.569Z,98405.45
2018-12-31T21:11:34.673Z,98402.14
2018-12-31T21:14:30.191Z,98398.70
2018-12-31T21:17:26.857Z,98394.93
2018-12-31T21:20:23.485Z,98396.95
2018-12-31T21:23:20.633Z,98402.47
2018-12-31T21:26:16.285Z,98394.74
2018-12-31T21:29:13.107Z,98397.75
2018-12-31T21:32:10.390Z,98390.20
2018-12-31T21:35:05.911Z,98394.44
2018-12-31T21:38:03.290Z,98391.05
2018-12-31T21:40:59.897Z,98390.20
2018-12-31T21:43:56.790Z,98394.44
2018-12-31T21:46:53.020Z,98396.95
2018-12-31T21:49:48.944Z,98396.19
2018-12-31T21:52:47.737Z,98395.39
2018-12-31T21:55:41.689Z,98394.13
2018-12-31T21:58:40.601Z,98391.16
2018-12-31T22:01:36.933Z,98386.97
2018-12-31T22:04:32.892Z,98382.36
2018-12-31T22:07:30.823Z,98379.35
2018-12-31T22:10:30.224Z,98372.61
2018-12-31T22:13:26.845Z,98371.81
2018-12-31T22:16:22.454Z,98370.09
2018-12-31T22:19:19.250Z,98369.67
2018-12-31T22:22:16.094Z,98362.55
2018-12-31T22:25:12.673Z,98365.83
2018-12-31T22:28:09.921Z,98367.50
2018-12-31T22:31:06.135Z,98368.34
2018-12-31T22:34:02.747Z,98369.52
2018-12-31T22:36:58.389Z,98367.09
2018-12-31T22:39:56.060Z,98366.70
2018-12-31T22:42:53.448Z,98358.59
2018-12-31T22:45:49.308Z,98364.88
2018-12-31T22:48:46.261Z,98369.14
2018-12-31T22:51:42.184Z,98364.11
2018-12-31T22:54:38.506Z,98359.84
2018-12-31T22:57:33.985Z,98359.84
2018-12-31T23:00:34.327Z,98360.64
2018-12-31T23:03:31.089Z,98359.84
2018-12-31T23:06:27.293Z,98359.84
2018-12-31T23:09:25.576Z,98359.84
2018-12-31T23:12:23.160Z,98364.41
2018-12-31T23:15:19.633Z,98356.88
2018-12-31T23:18:16.611Z,98355.62
2018-12-31T23:21:12.219Z,98350.59
2018-12-31T23:24:08.762Z,98349.71
2018-12-31T23:27:03.940Z,98348.08
2018-12-31T23:30:00.758Z,98345.56
2018-12-31T23:32:57.395Z,98348.08
2018-12-31T23:35:54.062Z,98343.05
2018-12-31T23:38:50.867Z,98336.77
2018-12-31T23:41:48.674Z,98338.02
2018-12-31T23:44:52.660Z,98339.66
2018-12-31T23:47:44.511Z,98346.36
2018-12-31T23:50:41.190Z,98343.84
2018-12-31T23:53:37.033Z,98346.81
2018-12-31T23:56:34.036Z,98339.58
2018-12-31T23:59:31.345Z,98338.81
