createdAt,value
2018-11-28T00:00:52.950Z,74.94
2018-11-28T00:03:21.388Z,75.52
2018-11-28T00:05:49.892Z,75.35
2018-11-28T00:08:18.354Z,75.32
2018-11-28T00:10:46.876Z,75.28
2018-11-28T00:13:20.389Z,75.69
2018-11-28T00:15:48.993Z,75.21
2018-11-28T00:18:17.527Z,75.31
2018-11-28T00:20:46.030Z,75.57
2018-11-28T00:23:14.514Z,75.59
2018-11-28T00:25:43.055Z,75.52
2018-11-28T00:28:11.487Z,75.43
2018-11-28T00:30:44.855Z,75.65
2018-11-28T00:33:13.413Z,75.54
2018-11-28T00:35:41.863Z,75.59
2018-11-28T00:38:10.510Z,75.75
2018-11-28T00:40:39.089Z,76.03
2018-11-28T00:43:07.578Z,76.31
2018-11-28T00:45:41.030Z,75.55
2018-11-28T00:48:09.522Z,75.78
2018-11-28T00:50:42.919Z,76.01
2018-11-28T00:59:40.834Z,75.83
2018-11-28T01:02:09.516Z,75.49
2018-11-28T01:04:41.951Z,75.84
2018-11-28T01:07:11.232Z,76.02
2018-11-28T01:09:39.811Z,76.65
2018-11-28T01:12:08.487Z,76.28
2018-11-28T01:14:37.078Z,76.12
2018-11-28T01:17:09.858Z,76.63
2018-11-28T01:19:38.499Z,77.16
2018-11-28T01:22:07.104Z,77.36
2018-11-28T01:24:36.099Z,77.44
2018-11-28T01:27:06.910Z,77.14
2018-11-28T01:29:35.341Z,77.13
2018-11-28T01:32:03.990Z,77.52
2018-11-28T01:34:32.411Z,77.23
2018-11-28T01:37:02.981Z,77.86
2018-11-28T01:39:32.153Z,77.55
2018-11-28T01:42:00.595Z,77.82
2018-11-28T01:44:29.887Z,77.19
2018-11-28T01:46:58.405Z,77.69
2018-11-28T01:49:28.855Z,77.85
2018-11-28T01:51:57.335Z,77.84
2018-11-28T01:54:30.850Z,77.86
2018-11-28T01:56:59.720Z,77.66
2018-11-28T01:59:28.177Z,77.60
2018-11-28T02:01:56.763Z,78.11
2018-11-28T02:04:25.329Z,78.16
2018-11-28T02:06:53.916Z,78.05
2018-11-28T02:09:22.383Z,78.41
2018-11-28T02:14:48.268Z,78.12
2018-11-28T02:17:18.946Z,77.87
2018-11-28T02:19:47.492Z,78.51
2018-11-28T02:22:16.149Z,78.09
2018-11-28T02:27:12.224Z,78.18
2018-11-28T02:29:40.667Z,78.49
2018-11-28T02:32:09.097Z,78.33
2018-11-28T02:34:37.535Z,78.77
2018-11-28T02:37:06.253Z,78.88
2018-11-28T02:39:34.735Z,78.67
2018-11-28T02:42:04.070Z,78.78
2018-11-28T02:44:32.505Z,78.69
2018-11-28T02:47:01.058Z,78.69
2018-11-28T02:49:37.667Z,78.66
2018-11-28T02:52:06.964Z,78.75
2018-11-28T02:54:36.582Z,78.48
2018-11-28T02:57:05.146Z,78.55
2018-11-28T02:59:33.712Z,78.76
2018-11-28T03:02:02.688Z,78.73
2018-11-28T03:04:31.344Z,78.52
2018-11-28T03:07:00.860Z,78.43
2018-11-28T03:09:32.202Z,78.74
2018-11-28T03:14:37.202Z,78.72
2018-11-28T03:17:06.116Z,78.54
2018-11-28T03:19:34.586Z,78.74
2018-11-28T03:22:03.275Z,78.47
2018-11-28T03:24:31.967Z,78.51
2018-11-28T03:27:00.520Z,78.54
2018-11-28T03:29:29.067Z,78.54
2018-11-28T03:31:57.478Z,78.73
2018-11-28T03:34:25.879Z,78.78
2018-11-28T03:36:54.513Z,78.31
2018-11-28T03:39:24.935Z,78.50
2018-11-28T03:41:53.402Z,78.88
2018-11-28T03:44:21.890Z,78.66
2018-11-28T03:46:53.303Z,78.67
2018-11-28T03:49:21.729Z,78.31
2018-11-28T03:51:52.139Z,78.97
2018-11-28T03:54:20.536Z,78.33
2018-11-28T03:56:49.120Z,78.61
2018-11-28T03:59:24.325Z,78.90
2018-11-28T04:01:52.925Z,78.30
2018-11-28T04:04:21.496Z,78.72
2018-11-28T04:06:49.922Z,78.73
2018-11-28T04:09:20.554Z,78.79
2018-11-28T04:11:49.091Z,78.36
2018-11-28T04:14:17.697Z,78.55
2018-11-28T04:16:51.014Z,78.54
2018-11-28T04:19:19.559Z,78.43
2018-11-28T04:21:47.968Z,78.47
2018-11-28T04:24:18.780Z,78.52
2018-11-28T04:26:47.224Z,79.06
2018-11-28T04:29:19.980Z,79.04
2018-11-28T04:31:48.583Z,79.06
2018-11-28T04:34:17.015Z,78.77
2018-11-28T04:36:45.521Z,78.73
2018-11-28T04:39:13.955Z,79.44
2018-11-28T04:41:42.383Z,79.17
2018-11-28T04:44:10.795Z,79.07
2018-11-28T04:46:39.366Z,78.82
2018-11-28T04:49:07.994Z,78.93
2018-11-28T04:51:36.516Z,78.87
2018-11-28T04:54:05.002Z,79.27
2018-11-28T04:56:33.450Z,78.94
2018-11-28T04:59:01.887Z,78.88
2018-11-28T05:01:30.341Z,78.92
2018-11-28T05:03:58.867Z,79.49
2018-11-28T05:06:35.432Z,79.23
2018-11-28T05:09:04.076Z,79.08
2018-11-28T05:11:32.628Z,79.61
2018-11-28T05:14:05.253Z,79.16
2018-11-28T05:16:35.505Z,79.25
2018-11-28T05:19:03.957Z,79.33
2018-11-28T05:21:35.472Z,79.52
2018-11-28T05:24:03.894Z,79.86
2018-11-28T05:26:32.357Z,79.90
2018-11-28T05:29:01.055Z,79.83
2018-11-28T05:31:29.648Z,80.03
2018-11-28T05:34:03.035Z,79.80
2018-11-28T05:36:36.372Z,80.10
2018-11-28T05:39:07.807Z,80.25
2018-11-28T05:41:36.364Z,79.68
2018-11-28T05:44:04.981Z,79.87
2018-11-28T05:46:33.486Z,80.25
2018-11-28T05:49:05.948Z,81.06
2018-11-28T05:51:34.448Z,80.43
2018-11-28T05:54:03.893Z,80.13
2018-11-28T05:56:32.382Z,80.14
2018-11-28T05:59:00.808Z,80.21
2018-11-28T06:01:29.287Z,80.39
2018-11-28T06:03:57.774Z,80.28
2018-11-28T06:06:27.201Z,80.55
2018-11-28T06:08:55.854Z,80.50
2018-11-28T06:11:24.289Z,80.30
2018-11-28T06:13:52.744Z,80.34
2018-11-28T06:16:21.191Z,80.50
2018-11-28T06:18:49.712Z,80.44
2018-11-28T06:21:21.015Z,80.45
2018-11-28T06:23:49.627Z,80.43
2018-11-28T06:26:18.251Z,80.63
2018-11-28T06:28:46.902Z,80.60
2018-11-28T06:31:15.538Z,80.58
2018-11-28T06:33:43.984Z,80.45
2018-11-28T06:36:12.414Z,80.44
2018-11-28T06:38:40.980Z,80.36
2018-11-28T06:41:14.967Z,80.59
2018-11-28T06:43:43.411Z,80.22
2018-11-28T06:46:12.112Z,80.77
2018-11-28T06:48:40.786Z,80.17
2018-11-28T06:51:11.120Z,80.04
2018-11-28T06:53:44.674Z,80.30
2018-11-28T06:56:14.259Z,80.48
2018-11-28T06:58:45.118Z,80.49
2018-11-28T07:01:13.593Z,80.54
2018-11-28T07:03:41.995Z,80.69
2018-11-28T07:06:10.416Z,80.62
2018-11-28T07:08:38.845Z,80.24
2018-11-28T07:11:12.338Z,80.71
2018-11-28T07:13:44.816Z,80.35
2018-11-28T07:16:13.515Z,80.32
2018-11-28T07:18:53.062Z,80.67
2018-11-28T07:21:21.491Z,80.60
2018-11-28T07:23:50.115Z,80.58
2018-11-28T07:26:18.588Z,80.62
2018-11-28T07:28:47.197Z,80.65
2018-11-28T07:31:15.906Z,80.52
2018-11-28T07:33:44.365Z,80.70
2018-11-28T07:36:16.055Z,80.47
2018-11-28T07:38:44.875Z,80.83
2018-11-28T07:41:13.407Z,80.41
2018-11-28T07:43:41.869Z,80.70
2018-11-28T07:48:58.285Z,80.55
2018-11-28T07:51:26.971Z,80.55
2018-11-28T07:53:55.423Z,80.32
2018-11-28T07:56:23.851Z,80.39
2018-11-28T07:58:52.446Z,80.68
2018-11-28T08:01:21.101Z,80.16
2018-11-28T08:03:49.683Z,80.31
2018-11-28T08:06:18.310Z,80.21
2018-11-28T08:08:46.920Z,80.60
2018-11-28T08:11:18.520Z,80.32
2018-11-28T08:13:48.364Z,80.62
2018-11-28T08:16:18.894Z,80.25
2018-11-28T08:18:47.414Z,80.35
2018-11-28T08:21:16.329Z,80.25
2018-11-28T08:23:45.479Z,80.53
2018-11-28T08:26:18.263Z,80.10
2018-11-28T08:28:48.014Z,80.06
2018-11-28T08:31:21.613Z,80.37
2018-11-28T08:33:50.174Z,80.10
2018-11-28T08:36:18.959Z,80.12
2018-11-28T08:38:48.755Z,80.06
2018-11-28T08:41:17.304Z,80.02
2018-11-28T08:43:49.944Z,79.96
2018-11-28T08:46:18.802Z,79.97
2018-11-28T08:48:47.319Z,80.23
2018-11-28T08:51:15.795Z,79.94
2018-11-28T08:53:48.340Z,79.98
2018-11-28T08:56:16.907Z,79.97
2018-11-28T08:58:45.432Z,79.90
2018-11-28T09:01:13.848Z,80.05
2018-11-28T09:03:42.391Z,79.72
2018-11-28T09:06:11.023Z,79.77
2018-11-28T09:08:39.520Z,79.65
2018-11-28T09:11:09.966Z,80.03
2018-11-28T09:13:38.593Z,79.60
2018-11-28T09:16:07.574Z,79.67
2018-11-28T09:18:35.995Z,79.89
2018-11-28T09:21:04.550Z,79.41
2018-11-28T09:23:33.029Z,79.17
2018-11-28T09:26:01.642Z,79.40
2018-11-28T09:28:30.084Z,79.49
2018-11-28T09:30:58.554Z,79.52
2018-11-28T09:33:26.979Z,79.46
2018-11-28T09:35:56.492Z,79.23
2018-11-28T09:38:25.150Z,79.11
2018-11-28T09:43:49.266Z,79.40
2018-11-28T09:46:28.487Z,79.10
2018-11-28T09:48:56.948Z,79.12
2018-11-28T09:51:25.515Z,78.80
2018-11-28T09:54:00.639Z,79.04
2018-11-28T09:56:29.119Z,79.02
2018-11-28T09:58:57.665Z,79.15
2018-11-28T10:01:26.191Z,79.38
2018-11-28T10:03:54.897Z,79.28
2018-11-28T10:06:23.827Z,79.27
2018-11-28T10:08:52.264Z,79.33
2018-11-28T10:11:20.991Z,79.34
2018-11-28T10:13:49.616Z,79.00
2018-11-28T10:16:18.283Z,79.06
2018-11-28T10:18:46.821Z,78.76
2018-11-28T10:21:15.353Z,78.86
2018-11-28T10:23:44.044Z,78.72
2018-11-28T10:26:12.473Z,78.75
2018-11-28T10:28:46.677Z,78.58
2018-11-28T10:31:15.115Z,78.08
2018-11-28T10:33:43.855Z,78.30
2018-11-28T10:36:12.546Z,77.76
2018-11-28T10:38:41.016Z,78.12
2018-11-28T10:41:09.475Z,77.72
2018-11-28T10:43:38.013Z,77.82
2018-11-28T10:46:06.715Z,77.89
2018-11-28T10:48:35.178Z,77.66
2018-11-28T10:51:03.610Z,77.67
2018-11-28T10:53:32.203Z,77.51
2018-11-28T10:56:14.778Z,77.59
2018-11-28T10:58:47.418Z,77.46
2018-11-28T11:01:28.540Z,77.66
2018-11-28T11:04:06.371Z,77.39
2018-11-28T11:06:44.255Z,77.17
2018-11-28T11:09:18.106Z,77.25
2018-11-28T11:11:51.794Z,76.85
2018-11-28T11:14:25.955Z,76.83
2018-11-28T11:16:58.507Z,76.55
2018-11-28T11:19:27.415Z,76.89
2018-11-28T11:21:55.901Z,76.43
2018-11-28T11:24:24.399Z,76.08
2018-11-28T11:26:53.019Z,75.75
2018-11-28T11:29:21.757Z,75.88
2018-11-28T11:31:50.362Z,75.59
2018-11-28T11:34:22.238Z,75.46
2018-11-28T11:36:50.765Z,75.23
2018-11-28T11:39:19.229Z,74.92
2018-11-28T11:41:47.917Z,74.83
2018-11-28T11:44:22.484Z,74.65
2018-11-28T11:46:59.421Z,74.47
2018-11-28T11:49:32.872Z,74.37
2018-11-28T11:52:12.894Z,74.55
2018-11-28T11:55:18.905Z,74.17
2018-11-28T11:57:48.065Z,74.07
2018-11-28T12:00:22.839Z,74.08
2018-11-28T12:02:55.516Z,73.88
2018-11-28T12:05:24.067Z,73.90
2018-11-28T12:07:52.551Z,73.70
2018-11-28T12:10:21.036Z,74.00
2018-11-28T12:15:24.410Z,73.26
2018-11-28T12:17:52.906Z,73.16
2018-11-28T12:20:30.146Z,73.17
2018-11-28T12:22:58.689Z,73.09
2018-11-28T12:25:27.652Z,73.44
2018-11-28T12:30:45.979Z,73.72
2018-11-28T12:33:23.476Z,73.53
2018-11-28T12:35:51.982Z,73.36
2018-11-28T12:38:20.527Z,73.21
2018-11-28T12:40:49.276Z,73.64
2018-11-28T12:43:17.853Z,73.63
2018-11-28T12:45:49.451Z,73.42
2018-11-28T12:48:17.959Z,73.63
2018-11-28T12:50:50.615Z,73.48
2018-11-28T12:53:21.999Z,73.40
2018-11-28T12:55:50.483Z,73.42
2018-11-28T12:58:25.460Z,73.30
2018-11-28T13:00:53.903Z,73.21
2018-11-28T13:03:34.883Z,73.26
2018-11-28T13:06:03.425Z,73.08
2018-11-28T13:08:31.990Z,72.96
2018-11-28T13:11:05.484Z,73.17
2018-11-28T13:13:39.087Z,73.05
2018-11-28T13:16:07.636Z,73.52
2018-11-28T13:18:40.228Z,73.30
2018-11-28T13:21:09.362Z,72.98
2018-11-28T13:23:37.376Z,73.07
2018-11-28T13:26:06.521Z,73.30
2018-11-28T13:28:52.604Z,73.69
2018-11-28T13:31:21.316Z,73.42
2018-11-28T13:33:49.989Z,73.28
2018-11-28T13:36:22.661Z,73.23
2018-11-28T13:38:47.238Z,73.40
2018-11-28T13:41:15.823Z,73.25
2018-11-28T13:43:44.620Z,73.30
2018-11-28T13:46:13.503Z,73.29
2018-11-28T13:48:41.966Z,73.48
2018-11-28T13:51:10.939Z,73.42
2018-11-28T13:53:39.377Z,73.29
2018-11-28T13:58:36.514Z,73.79
2018-11-28T14:01:28.182Z,73.31
2018-11-28T14:03:59.939Z,73.55
2018-11-28T14:06:28.490Z,73.87
2018-11-28T14:09:09.894Z,73.39
2018-11-28T14:11:38.767Z,73.71
2018-11-28T14:14:10.559Z,73.99
2018-11-28T14:16:43.104Z,74.15
2018-11-28T14:19:21.608Z,74.16
2018-11-28T14:21:50.137Z,74.11
2018-11-28T14:24:18.745Z,74.52
2018-11-28T14:26:47.198Z,74.67
2018-11-28T14:29:15.776Z,74.78
2018-11-28T14:31:44.240Z,74.78
2018-11-28T14:34:12.851Z,74.60
2018-11-28T14:36:41.355Z,74.70
2018-11-28T14:39:18.736Z,74.85
2018-11-28T14:41:53.166Z,74.35
2018-11-28T14:44:22.666Z,74.76
2018-11-28T14:46:51.161Z,75.12
2018-11-28T14:49:19.668Z,74.92
2018-11-28T14:51:48.234Z,75.44
2018-11-28T14:54:17.099Z,75.43
2018-11-28T14:56:45.704Z,75.91
2018-11-28T14:59:14.232Z,75.98
2018-11-28T15:01:42.715Z,76.70
2018-11-28T15:04:16.467Z,76.83
2018-11-28T15:06:54.977Z,77.67
2018-11-28T15:09:30.361Z,77.40
2018-11-28T15:12:11.512Z,77.89
2018-11-28T15:14:35.117Z,78.27
2018-11-28T15:17:03.871Z,77.63
2018-11-28T15:19:34.554Z,78.11
2018-11-28T15:22:03.029Z,77.75
2018-11-28T15:24:31.793Z,78.62
2018-11-28T15:27:00.358Z,78.58
2018-11-28T15:29:36.481Z,78.80
2018-11-28T15:32:05.370Z,79.02
2018-11-28T15:34:34.364Z,79.35
2018-11-28T15:37:02.862Z,79.25
2018-11-28T15:42:12.106Z,79.42
2018-11-28T15:44:41.479Z,79.55
2018-11-28T15:47:14.384Z,80.15
2018-11-28T15:49:42.843Z,80.19
2018-11-28T15:52:11.285Z,80.61
2018-11-28T15:54:39.771Z,81.12
2018-11-28T15:57:11.254Z,81.22
2018-11-28T15:59:39.743Z,81.36
2018-11-28T16:02:08.302Z,82.01
2018-11-28T16:04:36.828Z,81.86
2018-11-28T16:07:05.564Z,82.09
2018-11-28T16:09:39.568Z,82.89
2018-11-28T16:12:08.041Z,82.59
2018-11-28T16:14:36.666Z,82.56
2018-11-28T16:17:05.223Z,82.95
2018-11-28T16:19:33.918Z,83.57
2018-11-28T16:22:02.506Z,83.58
2018-11-28T16:24:30.959Z,83.99
2018-11-28T16:26:59.438Z,84.23
2018-11-28T16:29:27.989Z,84.59
2018-11-28T16:31:56.432Z,84.83
2018-11-28T16:34:25.157Z,85.01
2018-11-28T16:36:54.856Z,85.25
2018-11-28T16:39:23.600Z,85.45
2018-11-28T16:41:52.150Z,85.79
2018-11-28T16:44:20.607Z,85.98
2018-11-28T16:46:49.154Z,85.79
2018-11-28T16:49:17.691Z,86.21
2018-11-28T16:51:49.380Z,86.48
2018-11-28T16:54:17.937Z,86.55
2018-11-28T16:56:46.575Z,86.37
2018-11-28T16:59:15.180Z,86.90
2018-11-28T17:01:44.536Z,87.12
2018-11-28T17:04:13.152Z,87.18
2018-11-28T17:06:41.912Z,87.17
2018-11-28T17:09:10.826Z,87.48
2018-11-28T17:11:43.278Z,87.17
2018-11-28T17:14:11.747Z,87.45
2018-11-28T17:16:40.453Z,87.19
2018-11-28T17:19:09.077Z,87.17
2018-11-28T17:21:37.654Z,87.15
2018-11-28T17:24:07.326Z,87.36
2018-11-28T17:26:36.878Z,87.56
2018-11-28T17:29:06.047Z,87.71
2018-11-28T17:31:36.842Z,87.30
2018-11-28T17:34:05.844Z,87.35
2018-11-28T17:36:34.304Z,87.53
2018-11-28T17:39:02.918Z,87.40
2018-11-28T17:41:31.689Z,87.78
2018-11-28T17:44:01.055Z,87.60
2018-11-28T17:46:29.158Z,87.48
2018-11-28T17:48:57.663Z,87.37
2018-11-28T17:51:44.741Z,87.40
2018-11-28T17:54:13.271Z,87.39
2018-11-28T17:56:42.011Z,87.45
2018-11-28T17:59:13.414Z,87.69
2018-11-28T18:01:42.318Z,87.09
2018-11-28T18:04:10.940Z,87.06
2018-11-28T18:06:39.674Z,87.16
2018-11-28T18:09:11.078Z,87.42
2018-11-28T18:11:39.610Z,87.29
2018-11-28T18:14:08.085Z,86.95
2018-11-28T18:16:39.971Z,86.90
2018-11-28T18:19:08.428Z,87.12
2018-11-28T18:21:41.197Z,87.20
2018-11-28T18:24:09.961Z,87.02
2018-11-28T18:26:38.559Z,86.79
2018-11-28T18:29:12.038Z,86.96
2018-11-28T18:31:40.843Z,86.89
2018-11-28T18:34:15.920Z,86.75
2018-11-28T18:36:45.359Z,86.81
2018-11-28T18:39:13.983Z,86.05
2018-11-28T18:41:42.823Z,86.89
2018-11-28T18:44:11.469Z,86.75
2018-11-28T18:46:40.211Z,86.79
2018-11-28T18:49:09.732Z,86.59
2018-11-28T18:51:41.268Z,86.73
2018-11-28T18:54:10.047Z,86.69
2018-11-28T18:56:38.822Z,86.90
2018-11-28T19:02:19.502Z,86.63
2018-11-28T19:04:48.143Z,86.69
2018-11-28T19:07:16.984Z,87.10
2018-11-28T19:09:50.232Z,86.84
2018-11-28T19:12:19.283Z,86.40
2018-11-28T19:14:47.916Z,86.91
2018-11-28T19:17:17.172Z,86.55
2018-11-28T19:19:46.216Z,86.75
2018-11-28T19:22:18.160Z,86.59
2018-11-28T19:24:46.740Z,86.62
2018-11-28T19:27:15.263Z,86.63
2018-11-28T19:30:19.366Z,86.46
2018-11-28T19:32:48.115Z,86.51
2018-11-28T19:35:16.705Z,86.42
2018-11-28T19:37:45.381Z,86.53
2018-11-28T19:40:17.639Z,86.16
2018-11-28T19:42:46.143Z,86.42
2018-11-28T19:45:19.526Z,86.43
2018-11-28T19:47:48.127Z,86.52
2018-11-28T19:50:22.482Z,86.52
2018-11-28T19:52:51.118Z,86.28
2018-11-28T19:55:20.729Z,86.34
2018-11-28T19:57:49.351Z,86.46
2018-11-28T20:00:19.127Z,86.41
2018-11-28T20:02:50.288Z,86.27
2018-11-28T20:05:18.820Z,86.29
2018-11-28T20:07:49.011Z,85.82
2018-11-28T20:10:23.798Z,85.97
2018-11-28T20:12:53.017Z,86.64
2018-11-28T20:15:25.247Z,85.62
2018-11-28T20:17:53.817Z,85.92
2018-11-28T20:20:23.069Z,85.97
2018-11-28T20:22:51.783Z,85.87
2018-11-28T20:25:21.424Z,85.88
2018-11-28T20:47:59.834Z,85.59
2018-11-28T20:50:29.883Z,85.79
2018-11-28T20:53:07.912Z,85.78
2018-11-28T20:55:36.977Z,85.76
2018-11-28T20:58:07.243Z,85.99
2018-11-28T21:00:43.013Z,85.86
2018-11-28T21:03:11.566Z,85.85
2018-11-28T21:05:40.206Z,86.07
2018-11-28T21:08:09.752Z,85.72
2018-11-28T21:10:40.257Z,85.70
2018-11-28T21:13:12.768Z,85.63
2018-11-28T21:15:42.335Z,85.84
2018-11-28T21:18:25.508Z,85.65
2018-11-28T21:20:54.200Z,85.92
2018-11-28T21:23:22.734Z,85.51
2018-11-28T21:25:51.395Z,85.72
2018-11-28T21:31:01.930Z,85.69
2018-11-28T21:33:30.391Z,85.61
2018-11-28T21:35:58.970Z,85.55
2018-11-28T21:38:28.034Z,85.67
2018-11-28T21:40:57.714Z,85.54
2018-11-28T21:43:26.246Z,85.44
2018-11-28T21:45:59.926Z,86.15
2018-11-28T21:48:28.747Z,85.55
2018-11-28T21:50:57.246Z,85.72
2018-11-28T21:53:25.769Z,85.55
2018-11-28T21:55:54.641Z,85.37
2018-11-28T21:58:23.402Z,85.58
2018-11-28T22:00:55.892Z,85.63
2018-11-28T22:03:24.577Z,85.54
2018-11-28T22:05:53.143Z,85.65
2018-11-28T22:08:24.855Z,85.61
2018-11-28T22:10:53.419Z,85.90
2018-11-28T22:13:24.267Z,85.04
2018-11-28T22:15:52.938Z,85.90
2018-11-28T22:18:21.752Z,85.87
2018-11-28T22:20:50.249Z,85.43
2018-11-28T22:23:24.423Z,85.52
2018-11-28T22:25:53.440Z,85.33
2018-11-28T22:28:29.033Z,85.37
2018-11-28T22:34:03.245Z,85.47
2018-11-28T22:36:31.902Z,85.45
2018-11-28T22:39:00.390Z,85.45
2018-11-28T22:41:28.946Z,85.45
2018-11-28T22:43:57.548Z,85.26
2018-11-28T22:46:27.863Z,85.39
2018-11-28T22:48:56.513Z,85.40
2018-11-28T22:51:24.974Z,85.50
2018-11-28T22:54:01.548Z,85.67
2018-11-28T22:56:30.013Z,85.69
2018-11-28T22:58:58.465Z,85.42
2018-11-28T23:01:42.984Z,85.68
2018-11-28T23:04:11.621Z,85.59
2018-11-28T23:06:40.177Z,85.75
2018-11-28T23:09:09.240Z,85.84
2018-11-28T23:14:50.948Z,85.49
2018-11-28T23:17:19.529Z,85.77
2018-11-28T23:19:48.082Z,85.31
2018-11-28T23:22:16.806Z,85.46
2018-11-28T23:24:45.364Z,85.45
2018-11-28T23:27:13.975Z,85.69
2018-11-28T23:29:42.462Z,85.10
2018-11-28T23:32:15.091Z,85.47
2018-11-28T23:34:43.807Z,85.60
2018-11-28T23:37:27.481Z,85.27
2018-11-28T23:40:00.983Z,85.36
2018-11-28T23:42:29.525Z,85.59
2018-11-28T23:45:04.946Z,85.57
2018-11-28T23:47:33.411Z,85.44
2018-11-28T23:50:01.886Z,85.43
2018-11-28T23:52:30.333Z,85.81
2018-11-28T23:54:58.955Z,85.37
2018-11-28T23:57:27.553Z,85.35
2018-11-28T23:59:56.078Z,85.12
