createdAt,value
2017-08-21T00:00:46.470Z,15.20
2017-08-21T00:03:14.735Z,15.20
2017-08-21T00:05:43.004Z,15.20
2017-08-21T00:08:11.259Z,15.20
2017-08-21T00:10:39.570Z,15.20
2017-08-21T00:13:07.829Z,15.20
2017-08-21T00:15:36.088Z,15.20
2017-08-21T00:18:04.378Z,15.20
2017-08-21T00:20:32.631Z,15.20
2017-08-21T00:23:00.909Z,15.20
2017-08-21T00:25:29.163Z,15.10
2017-08-21T00:27:57.531Z,15.20
2017-08-21T00:30:25.023Z,15.20
2017-08-21T00:32:53.281Z,15.10
2017-08-21T00:35:21.565Z,15.10
2017-08-21T00:37:49.825Z,15.10
2017-08-21T00:40:18.111Z,15.10
2017-08-21T00:42:46.395Z,15.00
2017-08-21T00:45:14.656Z,15.00
2017-08-21T00:47:42.956Z,15.00
2017-08-21T00:50:11.224Z,15.00
2017-08-21T00:52:39.514Z,15.00
2017-08-21T00:55:07.771Z,14.90
2017-08-21T00:57:36.029Z,14.90
2017-08-21T01:00:04.312Z,14.90
2017-08-21T01:02:32.569Z,14.90
2017-08-21T01:05:00.869Z,14.90
2017-08-21T01:07:29.147Z,14.80
2017-08-21T01:09:57.401Z,14.80
2017-08-21T01:12:25.696Z,14.80
2017-08-21T01:14:53.955Z,14.80
2017-08-21T01:17:22.248Z,14.70
2017-08-21T01:19:50.520Z,14.70
2017-08-21T01:22:18.780Z,14.70
2017-08-21T01:24:47.072Z,14.70
2017-08-21T01:27:15.345Z,14.70
2017-08-21T01:29:43.615Z,14.70
2017-08-21T01:32:11.922Z,14.60
2017-08-21T01:34:40.188Z,14.50
2017-08-21T01:37:08.445Z,14.50
2017-08-21T01:39:36.736Z,14.50
2017-08-21T01:42:05.015Z,14.50
2017-08-21T01:44:33.330Z,14.50
2017-08-21T01:47:01.586Z,14.40
2017-08-21T01:49:29.861Z,14.50
2017-08-21T01:51:58.149Z,14.40
2017-08-21T01:54:26.471Z,14.40
2017-08-21T01:56:54.736Z,14.30
2017-08-21T01:59:23.002Z,14.30
2017-08-21T02:01:51.292Z,14.30
2017-08-21T02:04:19.553Z,14.30
2017-08-21T02:06:47.853Z,14.30
2017-08-21T02:09:16.113Z,14.30
2017-08-21T02:11:44.420Z,14.20
2017-08-21T02:14:12.729Z,14.10
2017-08-21T02:16:40.995Z,14.10
2017-08-21T02:19:09.288Z,14.00
2017-08-21T02:21:37.551Z,14.00
2017-08-21T02:24:05.869Z,14.00
2017-08-21T02:26:34.124Z,14.00
2017-08-21T02:29:02.379Z,14.00
2017-08-21T02:31:30.685Z,13.90
2017-08-21T02:33:59.003Z,13.90
2017-08-21T02:36:27.277Z,14.00
2017-08-21T02:38:55.590Z,13.90
2017-08-21T02:41:23.856Z,14.00
2017-08-21T02:43:52.125Z,14.00
2017-08-21T02:46:24.036Z,14.00
2017-08-21T02:48:52.510Z,13.90
2017-08-21T02:51:20.816Z,13.90
2017-08-21T02:53:49.084Z,13.80
2017-08-21T02:56:17.351Z,13.80
2017-08-21T02:58:45.629Z,13.80
2017-08-21T03:01:13.892Z,13.80
2017-08-21T03:03:42.201Z,13.80
2017-08-21T03:06:10.461Z,13.80
2017-08-21T03:08:38.717Z,13.90
2017-08-21T03:11:07.013Z,13.70
2017-08-21T03:13:35.277Z,13.60
2017-08-21T03:16:03.568Z,13.60
2017-08-21T03:18:31.868Z,13.60
2017-08-21T03:21:00.151Z,13.60
2017-08-21T03:23:28.410Z,13.60
2017-08-21T03:25:56.697Z,13.60
2017-08-21T03:28:24.980Z,13.60
2017-08-21T03:30:53.257Z,13.60
2017-08-21T03:33:21.563Z,13.60
2017-08-21T03:35:49.828Z,13.50
2017-08-21T03:38:18.138Z,13.60
2017-08-21T03:40:46.392Z,13.60
2017-08-21T03:43:14.650Z,13.60
2017-08-21T03:45:42.949Z,13.60
2017-08-21T03:48:11.213Z,13.50
2017-08-21T03:50:39.477Z,13.50
2017-08-21T03:53:07.761Z,13.50
2017-08-21T03:55:36.033Z,13.50
2017-08-21T03:58:04.321Z,13.50
2017-08-21T04:00:32.581Z,13.40
2017-08-21T04:03:00.877Z,13.40
2017-08-21T04:05:29.146Z,13.40
2017-08-21T04:07:57.458Z,13.50
2017-08-21T04:10:25.712Z,13.40
2017-08-21T04:12:53.972Z,13.40
2017-08-21T04:15:22.260Z,13.30
2017-08-21T04:17:50.556Z,13.30
2017-08-21T04:20:18.823Z,13.30
2017-08-21T04:22:47.159Z,13.30
2017-08-21T04:25:15.423Z,13.30
2017-08-21T04:27:43.691Z,13.30
2017-08-21T04:30:11.990Z,13.30
2017-08-21T04:32:40.251Z,13.30
2017-08-21T04:35:08.558Z,13.20
2017-08-21T04:37:36.812Z,13.20
2017-08-21T04:40:05.077Z,13.20
2017-08-21T04:42:33.384Z,13.20
2017-08-21T04:45:01.646Z,13.20
2017-08-21T04:47:29.971Z,13.20
2017-08-21T04:49:58.234Z,13.30
2017-08-21T04:52:26.497Z,13.30
2017-08-21T04:54:54.794Z,13.20
2017-08-21T04:57:23.054Z,13.30
2017-08-21T04:59:51.340Z,13.30
2017-08-21T05:02:19.600Z,13.30
2017-08-21T05:04:47.912Z,13.30
2017-08-21T05:07:16.172Z,13.40
2017-08-21T05:09:44.430Z,13.40
2017-08-21T05:12:12.732Z,13.40
2017-08-21T05:14:41.000Z,13.40
2017-08-21T05:17:09.274Z,13.50
2017-08-21T05:19:37.582Z,13.50
2017-08-21T05:22:05.852Z,13.60
2017-08-21T05:24:34.133Z,13.60
2017-08-21T05:27:02.434Z,13.60
2017-08-21T05:29:30.732Z,13.70
2017-08-21T05:31:59.949Z,13.70
2017-08-21T05:34:28.221Z,13.70
2017-08-21T05:36:57.476Z,13.80
2017-08-21T05:39:25.764Z,13.90
2017-08-21T05:41:54.959Z,13.90
2017-08-21T05:44:23.253Z,13.90
2017-08-21T05:46:51.513Z,14.00
2017-08-21T05:49:19.817Z,14.00
2017-08-21T05:51:48.121Z,14.00
2017-08-21T05:54:16.382Z,14.00
2017-08-21T05:56:44.658Z,14.00
2017-08-21T05:59:12.958Z,14.00
2017-08-21T06:01:41.251Z,14.00
2017-08-21T06:04:09.521Z,14.10
2017-08-21T06:06:37.817Z,14.10
2017-08-21T06:09:06.129Z,14.10
2017-08-21T06:11:34.408Z,14.10
2017-08-21T06:14:02.676Z,14.10
2017-08-21T06:16:30.984Z,14.10
2017-08-21T06:18:59.285Z,14.10
2017-08-21T06:21:27.585Z,14.20
2017-08-21T06:23:55.862Z,14.10
2017-08-21T06:26:24.164Z,14.20
2017-08-21T06:28:52.440Z,14.20
2017-08-21T06:31:20.718Z,14.30
2017-08-21T06:33:49.010Z,14.40
2017-08-21T06:36:17.281Z,14.40
2017-08-21T06:38:45.585Z,14.50
2017-08-21T06:41:13.853Z,14.50
2017-08-21T06:43:42.132Z,14.60
2017-08-21T06:46:10.431Z,14.60
2017-08-21T06:48:45.154Z,14.70
2017-08-21T06:51:13.987Z,14.70
2017-08-21T06:53:42.306Z,14.80
2017-08-21T06:56:10.588Z,14.80
2017-08-21T06:58:38.858Z,14.90
2017-08-21T07:01:07.153Z,14.90
2017-08-21T07:03:35.421Z,15.00
2017-08-21T07:06:03.749Z,15.00
2017-08-21T07:08:32.017Z,15.10
2017-08-21T07:11:00.287Z,15.20
2017-08-21T07:13:28.572Z,15.20
2017-08-21T07:15:56.877Z,15.30
2017-08-21T07:18:25.142Z,15.30
2017-08-21T07:20:53.403Z,15.40
2017-08-21T07:23:21.696Z,15.70
2017-08-21T07:25:49.973Z,15.70
2017-08-21T07:28:18.285Z,15.70
2017-08-21T07:30:46.552Z,15.80
2017-08-21T07:33:14.824Z,15.80
2017-08-21T07:35:43.116Z,16.00
2017-08-21T07:38:11.421Z,16.00
2017-08-21T07:40:39.685Z,16.00
2017-08-21T07:43:07.983Z,16.10
2017-08-21T07:45:36.257Z,16.10
2017-08-21T07:48:04.557Z,16.10
2017-08-21T07:50:32.841Z,16.00
2017-08-21T07:53:01.133Z,16.10
2017-08-21T07:55:29.441Z,16.20
2017-08-21T07:57:57.737Z,16.20
2017-08-21T08:00:26.025Z,16.30
2017-08-21T08:02:54.293Z,16.30
2017-08-21T08:05:22.585Z,16.50
2017-08-21T08:07:50.857Z,16.60
2017-08-21T08:10:19.153Z,16.90
2017-08-21T08:12:48.045Z,16.80
2017-08-21T08:15:16.349Z,16.80
2017-08-21T08:17:44.622Z,16.70
2017-08-21T08:20:12.934Z,16.80
2017-08-21T08:22:41.201Z,17.00
2017-08-21T08:25:09.506Z,17.10
2017-08-21T08:27:37.786Z,17.20
2017-08-21T08:30:06.064Z,17.30
2017-08-21T08:32:34.453Z,17.30
2017-08-21T08:35:02.726Z,17.40
2017-08-21T08:37:30.324Z,17.40
2017-08-21T08:39:57.829Z,17.50
2017-08-21T08:42:26.094Z,17.60
2017-08-21T08:44:54.438Z,17.80
2017-08-21T08:47:22.706Z,17.90
2017-08-21T08:49:50.977Z,17.90
2017-08-21T08:52:19.290Z,18.10
2017-08-21T08:54:47.580Z,18.20
2017-08-21T08:57:16.779Z,18.30
2017-08-21T08:59:45.064Z,18.60
2017-08-21T09:02:13.337Z,18.50
2017-08-21T09:04:41.658Z,18.40
2017-08-21T09:07:09.921Z,18.50
2017-08-21T09:09:38.189Z,18.50
2017-08-21T09:12:06.517Z,18.60
2017-08-21T09:14:34.801Z,18.90
2017-08-21T09:17:03.106Z,18.90
2017-08-21T09:19:31.413Z,18.90
2017-08-21T09:21:59.679Z,18.90
2017-08-21T09:24:28.000Z,18.90
2017-08-21T09:26:56.276Z,18.90
2017-08-21T09:29:24.542Z,18.90
2017-08-21T09:31:52.851Z,18.80
2017-08-21T09:34:21.124Z,18.70
2017-08-21T09:36:49.441Z,18.90
2017-08-21T09:39:17.709Z,19.00
2017-08-21T09:41:45.976Z,18.90
2017-08-21T09:44:14.287Z,18.70
2017-08-21T09:46:42.551Z,18.70
2017-08-21T09:49:10.835Z,18.70
2017-08-21T09:51:39.151Z,18.90
2017-08-21T09:54:07.416Z,19.00
2017-08-21T09:56:35.688Z,19.30
2017-08-21T09:59:04.035Z,19.40
2017-08-21T10:01:32.301Z,19.40
2017-08-21T10:04:00.560Z,19.50
2017-08-21T10:06:28.850Z,19.60
2017-08-21T10:08:57.145Z,19.70
2017-08-21T10:11:25.449Z,19.60
2017-08-21T10:13:53.721Z,19.80
2017-08-21T10:16:22.022Z,19.70
2017-08-21T10:18:50.284Z,19.90
2017-08-21T10:21:18.551Z,20.00
2017-08-21T10:23:46.885Z,20.20
2017-08-21T10:26:15.151Z,20.50
2017-08-21T10:28:43.419Z,20.60
2017-08-21T10:31:11.720Z,20.70
2017-08-21T10:33:40.047Z,20.80
2017-08-21T10:36:08.345Z,21.00
2017-08-21T10:38:35.841Z,20.90
2017-08-21T10:41:05.174Z,21.10
2017-08-21T10:43:33.465Z,21.30
2017-08-21T10:46:00.977Z,21.30
2017-08-21T10:48:29.277Z,21.40
2017-08-21T10:50:57.572Z,21.40
2017-08-21T10:53:25.853Z,21.30
2017-08-21T10:55:54.141Z,21.40
2017-08-21T10:58:21.642Z,21.30
2017-08-21T11:00:49.945Z,21.50
2017-08-21T11:03:18.238Z,21.70
2017-08-21T11:05:46.517Z,21.60
2017-08-21T11:08:14.835Z,21.50
2017-08-21T11:10:43.115Z,21.90
2017-08-21T11:13:11.379Z,21.70
2017-08-21T11:15:39.682Z,21.70
2017-08-21T11:18:07.956Z,21.60
2017-08-21T11:20:36.227Z,21.70
2017-08-21T11:23:04.526Z,21.80
2017-08-21T11:25:32.801Z,22.00
2017-08-21T11:28:01.099Z,22.00
2017-08-21T11:30:29.411Z,22.10
2017-08-21T11:32:57.682Z,22.10
2017-08-21T11:35:25.953Z,22.20
2017-08-21T11:37:54.245Z,22.10
2017-08-21T11:40:23.467Z,22.20
2017-08-21T11:42:51.771Z,22.10
2017-08-21T11:45:20.048Z,22.20
2017-08-21T11:47:48.344Z,22.30
2017-08-21T11:50:16.640Z,22.00
2017-08-21T11:52:44.936Z,22.00
2017-08-21T11:55:13.201Z,21.80
2017-08-21T11:57:41.498Z,21.80
2017-08-21T12:00:09.812Z,21.60
2017-08-21T12:02:38.084Z,21.40
2017-08-21T12:05:06.345Z,21.30
2017-08-21T12:07:34.640Z,21.40
2017-08-21T12:10:02.902Z,21.60
2017-08-21T12:12:31.216Z,21.60
2017-08-21T12:14:59.481Z,21.60
2017-08-21T12:17:27.757Z,21.50
2017-08-21T12:19:56.060Z,21.60
2017-08-21T12:22:24.321Z,21.50
2017-08-21T12:24:52.628Z,21.40
2017-08-21T12:27:20.896Z,21.60
2017-08-21T12:29:49.173Z,21.60
2017-08-21T12:32:17.473Z,21.80
2017-08-21T12:34:45.729Z,21.90
2017-08-21T12:37:14.020Z,21.90
2017-08-21T12:39:42.336Z,22.00
2017-08-21T12:42:10.600Z,21.70
2017-08-21T12:44:38.917Z,21.50
2017-08-21T12:47:07.186Z,21.40
2017-08-21T12:49:35.444Z,21.30
2017-08-21T12:52:03.915Z,21.20
2017-08-21T12:54:32.193Z,21.30
2017-08-21T12:57:00.488Z,21.50
2017-08-21T12:59:28.746Z,21.70
2017-08-21T13:01:57.046Z,21.90
2017-08-21T13:04:25.310Z,22.00
2017-08-21T13:06:53.623Z,22.10
2017-08-21T13:09:21.901Z,22.20
2017-08-21T13:11:50.171Z,22.30
2017-08-21T13:14:18.484Z,22.30
2017-08-21T13:16:46.752Z,22.30
2017-08-21T13:19:15.021Z,22.30
2017-08-21T13:21:43.322Z,22.40
2017-08-21T13:24:11.604Z,22.40
2017-08-21T13:26:39.909Z,22.50
2017-08-21T13:29:08.203Z,22.50
2017-08-21T13:31:35.701Z,22.50
2017-08-21T13:34:03.996Z,22.70
2017-08-21T13:36:32.329Z,22.70
2017-08-21T13:39:00.599Z,22.90
2017-08-21T13:41:28.862Z,22.90
2017-08-21T13:43:57.156Z,23.10
2017-08-21T13:46:25.426Z,23.10
2017-08-21T13:48:53.726Z,23.00
2017-08-21T13:51:21.990Z,23.00
2017-08-21T13:53:50.285Z,23.00
2017-08-21T13:56:18.589Z,23.10
2017-08-21T13:58:46.854Z,23.10
2017-08-21T14:01:15.123Z,23.10
2017-08-21T14:03:43.415Z,23.00
2017-08-21T14:06:11.687Z,23.00
2017-08-21T14:08:40.004Z,22.80
2017-08-21T14:11:08.265Z,22.80
2017-08-21T14:13:36.526Z,22.90
2017-08-21T14:16:04.829Z,22.90
2017-08-21T14:18:33.147Z,23.00
2017-08-21T14:21:01.413Z,23.00
2017-08-21T14:23:29.685Z,23.10
2017-08-21T14:25:57.984Z,23.00
2017-08-21T14:28:26.251Z,23.10
2017-08-21T14:30:54.550Z,23.20
2017-08-21T14:33:22.817Z,23.20
2017-08-21T14:35:51.109Z,23.10
2017-08-21T14:38:19.410Z,23.10
2017-08-21T14:40:47.683Z,23.00
2017-08-21T14:43:15.997Z,22.90
2017-08-21T14:45:44.293Z,23.00
2017-08-21T14:48:12.557Z,23.00
2017-08-21T14:50:40.849Z,23.00
2017-08-21T14:53:09.106Z,22.90
2017-08-21T14:55:37.412Z,22.80
2017-08-21T14:58:05.680Z,22.90
2017-08-21T15:00:33.947Z,22.90
2017-08-21T15:03:02.270Z,23.10
2017-08-21T15:05:30.540Z,23.10
2017-08-21T15:07:58.809Z,23.10
2017-08-21T15:10:27.120Z,23.10
2017-08-21T15:12:55.390Z,23.10
2017-08-21T15:15:23.665Z,23.10
2017-08-21T15:17:51.985Z,23.20
2017-08-21T15:20:20.248Z,23.30
2017-08-21T15:22:48.517Z,23.30
2017-08-21T15:25:16.817Z,23.30
2017-08-21T15:27:45.085Z,23.30
2017-08-21T15:30:13.353Z,23.30
2017-08-21T15:32:41.645Z,23.40
2017-08-21T15:35:09.912Z,23.40
2017-08-21T15:37:38.206Z,23.00
2017-08-21T15:40:06.477Z,22.80
2017-08-21T15:42:34.786Z,22.90
2017-08-21T15:45:03.084Z,23.00
2017-08-21T15:47:31.346Z,22.80
2017-08-21T15:49:59.633Z,22.70
2017-08-21T15:52:27.894Z,22.60
2017-08-21T15:54:56.197Z,22.70
2017-08-21T15:57:25.410Z,22.70
2017-08-21T15:59:53.668Z,22.50
2017-08-21T16:02:21.968Z,22.60
2017-08-21T16:04:50.229Z,22.50
2017-08-21T16:07:18.548Z,22.60
2017-08-21T16:09:46.825Z,22.50
2017-08-21T16:12:15.096Z,22.50
2017-08-21T16:14:43.396Z,22.40
2017-08-21T16:17:11.689Z,22.40
2017-08-21T16:19:39.963Z,22.30
2017-08-21T16:22:09.237Z,22.30
2017-08-21T16:24:37.513Z,22.40
2017-08-21T16:27:05.789Z,22.40
2017-08-21T16:29:34.086Z,22.20
2017-08-21T16:32:02.355Z,22.20
2017-08-21T16:34:30.660Z,22.20
2017-08-21T16:36:58.929Z,22.20
2017-08-21T16:39:27.221Z,22.10
2017-08-21T16:41:55.540Z,22.20
2017-08-21T16:44:23.804Z,22.20
2017-08-21T16:46:52.109Z,22.20
2017-08-21T16:49:20.372Z,22.00
2017-08-21T16:51:49.635Z,22.10
2017-08-21T16:54:17.934Z,22.10
2017-08-21T16:56:46.211Z,22.00
2017-08-21T16:59:14.529Z,22.00
2017-08-21T17:01:42.793Z,22.00
2017-08-21T17:04:11.064Z,22.00
2017-08-21T17:06:39.361Z,21.90
2017-08-21T17:09:07.630Z,21.90
2017-08-21T17:11:35.935Z,21.90
2017-08-21T17:14:04.210Z,21.80
2017-08-21T17:16:32.469Z,21.70
2017-08-21T17:19:00.777Z,21.70
2017-08-21T17:21:29.043Z,21.60
2017-08-21T17:23:57.359Z,21.60
2017-08-21T17:26:25.628Z,21.50
2017-08-21T17:28:53.905Z,21.50
2017-08-21T17:31:22.220Z,21.40
2017-08-21T17:33:50.494Z,21.40
2017-08-21T17:36:18.761Z,21.30
2017-08-21T17:38:47.074Z,21.20
2017-08-21T17:41:15.340Z,21.20
2017-08-21T17:43:43.628Z,21.10
2017-08-21T17:46:11.929Z,21.10
2017-08-21T17:48:40.200Z,21.00
2017-08-21T17:51:08.504Z,20.90
2017-08-21T17:53:36.769Z,20.90
2017-08-21T17:56:05.039Z,20.80
2017-08-21T17:58:33.334Z,20.80
2017-08-21T18:01:01.613Z,20.70
2017-08-21T18:03:29.958Z,20.60
2017-08-21T18:05:58.231Z,20.60
2017-08-21T18:08:26.506Z,20.50
2017-08-21T18:10:54.812Z,20.40
2017-08-21T18:13:23.118Z,20.40
2017-08-21T18:15:51.421Z,20.20
2017-08-21T18:18:19.729Z,20.20
2017-08-21T18:20:48.015Z,20.10
2017-08-21T18:23:16.323Z,20.00
2017-08-21T18:25:44.587Z,19.90
2017-08-21T18:28:12.885Z,19.80
2017-08-21T18:30:41.178Z,19.80
2017-08-21T18:33:09.446Z,19.70
2017-08-21T18:35:37.744Z,19.60
2017-08-21T18:38:06.016Z,19.50
2017-08-21T18:40:34.338Z,19.40
2017-08-21T18:43:02.643Z,19.40
2017-08-21T18:45:31.999Z,19.30
2017-08-21T18:48:00.298Z,19.30
2017-08-21T18:50:28.649Z,19.20
2017-08-21T18:52:56.966Z,19.10
2017-08-21T18:55:25.234Z,19.10
2017-08-21T18:57:53.525Z,19.10
2017-08-21T19:00:22.792Z,19.00
2017-08-21T19:02:51.111Z,19.00
2017-08-21T19:05:19.381Z,18.90
2017-08-21T19:07:47.673Z,18.90
2017-08-21T19:10:15.941Z,18.90
2017-08-21T19:12:44.345Z,18.90
2017-08-21T19:15:12.621Z,18.80
2017-08-21T19:17:40.888Z,18.80
2017-08-21T19:20:09.238Z,18.80
2017-08-21T19:22:38.501Z,18.80
2017-08-21T19:25:06.769Z,18.70
2017-08-21T19:27:35.086Z,18.60
2017-08-21T19:30:03.365Z,18.60
2017-08-21T19:32:32.626Z,18.60
2017-08-21T19:35:00.934Z,18.60
2017-08-21T19:37:29.209Z,18.60
2017-08-21T19:39:57.514Z,18.60
2017-08-21T19:42:25.801Z,18.60
2017-08-21T19:44:54.113Z,18.60
2017-08-21T19:47:22.452Z,18.50
2017-08-21T19:49:50.721Z,18.60
2017-08-21T19:52:19.033Z,18.60
2017-08-21T19:54:47.309Z,18.60
2017-08-21T19:57:15.624Z,18.60
2017-08-21T19:59:43.905Z,18.50
2017-08-21T20:02:13.146Z,18.50
2017-08-21T20:04:41.446Z,18.50
2017-08-21T20:07:09.711Z,18.50
2017-08-21T20:09:37.244Z,18.50
2017-08-21T20:12:05.534Z,18.40
2017-08-21T20:14:33.834Z,18.40
2017-08-21T20:17:02.160Z,18.40
2017-08-21T20:19:30.429Z,18.40
2017-08-21T20:21:58.704Z,18.40
2017-08-21T20:24:27.016Z,18.40
2017-08-21T20:26:54.523Z,18.40
2017-08-21T20:29:22.791Z,18.30
2017-08-21T20:31:52.080Z,18.30
2017-08-21T20:34:20.357Z,18.30
2017-08-21T20:36:48.688Z,18.30
2017-08-21T20:39:17.013Z,18.20
2017-08-21T20:41:45.283Z,18.10
2017-08-21T20:44:13.590Z,18.10
2017-08-21T20:46:41.893Z,18.10
2017-08-21T20:49:10.225Z,18.10
2017-08-21T20:51:38.490Z,18.20
2017-08-21T20:54:06.804Z,18.10
2017-08-21T20:56:35.114Z,18.10
2017-08-21T20:59:04.487Z,18.10
2017-08-21T21:01:32.748Z,18.10
2017-08-21T21:04:01.039Z,18.10
2017-08-21T21:06:29.305Z,18.10
2017-08-21T21:08:57.583Z,18.10
2017-08-21T21:11:25.856Z,18.10
2017-08-21T21:13:54.161Z,18.00
2017-08-21T21:16:22.512Z,18.00
2017-08-21T21:18:50.780Z,18.00
2017-08-21T21:21:19.077Z,18.10
2017-08-21T21:23:47.340Z,18.00
2017-08-21T21:26:15.675Z,17.90
2017-08-21T21:28:43.932Z,17.90
2017-08-21T21:31:12.275Z,17.80
2017-08-21T21:33:40.560Z,17.80
2017-08-21T21:36:08.874Z,17.80
2017-08-21T21:38:37.132Z,17.70
2017-08-21T21:41:05.389Z,17.70
2017-08-21T21:43:33.719Z,17.70
2017-08-21T21:46:02.042Z,17.80
2017-08-21T21:48:30.305Z,17.80
2017-08-21T21:50:58.608Z,17.70
2017-08-21T21:53:26.876Z,17.70
2017-08-21T21:55:55.155Z,17.70
2017-08-21T21:58:23.452Z,17.60
2017-08-21T22:00:52.730Z,17.60
2017-08-21T22:03:21.033Z,17.60
2017-08-21T22:05:49.330Z,17.60
2017-08-21T22:08:17.597Z,17.60
2017-08-21T22:10:45.976Z,17.60
2017-08-21T22:13:14.242Z,17.50
2017-08-21T22:15:42.580Z,17.50
2017-08-21T22:18:10.880Z,17.50
2017-08-21T22:20:39.144Z,17.60
2017-08-21T22:23:07.438Z,17.60
2017-08-21T22:25:35.715Z,17.60
2017-08-21T22:28:04.019Z,17.50
2017-08-21T22:30:33.263Z,17.40
2017-08-21T22:33:01.532Z,17.40
2017-08-21T22:35:29.083Z,17.40
2017-08-21T22:37:57.349Z,17.50
2017-08-21T22:40:25.666Z,17.40
2017-08-21T22:42:53.968Z,17.40
2017-08-21T22:45:22.312Z,17.30
2017-08-21T22:47:50.575Z,17.30
2017-08-21T22:50:18.878Z,17.30
2017-08-21T22:52:47.175Z,17.20
2017-08-21T22:55:15.453Z,17.10
2017-08-21T22:57:43.740Z,17.10
2017-08-21T23:00:13.022Z,17.20
2017-08-21T23:02:44.652Z,17.20
2017-08-21T23:05:12.153Z,17.10
2017-08-21T23:07:40.464Z,17.00
2017-08-21T23:10:08.768Z,17.10
2017-08-21T23:12:37.031Z,17.00
2017-08-21T23:15:05.368Z,17.00
2017-08-21T23:17:33.625Z,16.90
2017-08-21T23:20:02.004Z,16.80
2017-08-21T23:22:30.292Z,16.80
2017-08-21T23:24:58.556Z,16.80
2017-08-21T23:27:26.852Z,16.80
2017-08-21T23:29:55.114Z,16.80
2017-08-21T23:32:23.495Z,16.70
2017-08-21T23:34:50.992Z,16.70
2017-08-21T23:37:19.285Z,16.70
2017-08-21T23:39:47.568Z,16.60
2017-08-21T23:42:15.844Z,16.60
2017-08-21T23:44:44.134Z,16.60
2017-08-21T23:47:12.393Z,16.60
2017-08-21T23:49:40.701Z,16.70
2017-08-21T23:52:10.069Z,16.60
2017-08-21T23:54:38.343Z,16.60
2017-08-21T23:57:07.694Z,16.70
2017-08-21T23:59:35.956Z,16.70
