createdAt,value
2019-03-22T00:03:33.687Z,99.99
2019-03-22T00:08:29.411Z,99.99
2019-03-22T00:13:25.174Z,99.99
2019-03-22T00:18:21.492Z,99.99
2019-03-22T00:23:17.052Z,99.99
2019-03-22T00:28:12.865Z,99.99
2019-03-22T00:33:09.551Z,99.99
2019-03-22T00:38:04.783Z,99.99
2019-03-22T00:43:01.398Z,99.99
2019-03-22T00:47:56.992Z,99.99
2019-03-22T00:52:53.105Z,99.99
2019-03-22T00:57:48.754Z,99.99
2019-03-22T01:02:44.743Z,99.99
2019-03-22T01:07:40.301Z,99.99
2019-03-22T01:12:37.348Z,99.99
2019-03-22T01:17:32.787Z,99.99
2019-03-22T01:22:28.045Z,99.99
2019-03-22T01:27:23.663Z,99.99
2019-03-22T01:32:20.451Z,99.99
2019-03-22T01:37:16.016Z,99.99
2019-03-22T01:42:11.922Z,99.99
2019-03-22T01:47:07.335Z,99.99
2019-03-22T01:52:03.647Z,99.99
2019-03-22T01:56:59.799Z,99.99
2019-03-22T02:01:57.323Z,99.99
2019-03-22T02:06:52.691Z,99.99
2019-03-22T02:11:48.874Z,99.99
2019-03-22T02:16:44.717Z,99.99
2019-03-22T02:21:40.540Z,99.99
2019-03-22T02:26:37.105Z,99.99
2019-03-22T02:31:32.816Z,99.99
2019-03-22T02:36:28.584Z,99.99
2019-03-22T02:41:24.334Z,99.99
2019-03-22T02:46:20.695Z,99.99
2019-03-22T02:51:16.424Z,99.99
2019-03-22T02:56:12.056Z,99.99
2019-03-22T03:01:07.799Z,99.99
2019-03-22T03:06:03.696Z,99.99
2019-03-22T03:10:59.111Z,99.99
2019-03-22T03:15:54.948Z,99.99
2019-03-22T03:20:50.851Z,99.99
2019-03-22T03:25:46.172Z,99.99
2019-03-22T03:30:41.937Z,99.99
2019-03-22T03:35:38.017Z,99.99
2019-03-22T03:40:33.841Z,99.99
2019-03-22T03:45:29.837Z,99.99
2019-03-22T03:50:25.581Z,99.99
2019-03-22T03:55:21.206Z,99.99
2019-03-22T04:00:16.847Z,99.99
2019-03-22T04:05:14.683Z,99.99
2019-03-22T04:10:10.051Z,99.99
2019-03-22T04:15:05.764Z,99.99
2019-03-22T04:20:02.773Z,99.99
2019-03-22T04:24:58.283Z,99.99
2019-03-22T04:29:54.993Z,99.99
2019-03-22T04:34:50.371Z,99.99
2019-03-22T04:39:46.060Z,99.99
2019-03-22T04:44:42.615Z,99.99
2019-03-22T04:49:38.279Z,99.99
2019-03-22T04:54:33.632Z,99.99
2019-03-22T04:59:29.265Z,99.99
2019-03-22T05:04:24.851Z,99.99
2019-03-22T05:09:20.780Z,99.99
2019-03-22T05:14:16.331Z,99.99
2019-03-22T05:19:11.626Z,99.99
2019-03-22T05:24:09.518Z,99.99
2019-03-22T05:29:04.882Z,99.99
2019-03-22T05:34:00.524Z,99.99
2019-03-22T05:38:56.242Z,99.99
2019-03-22T05:43:51.896Z,99.99
2019-03-22T05:48:48.315Z,99.99
2019-03-22T05:53:45.125Z,99.99
2019-03-22T05:58:40.860Z,99.99
2019-03-22T06:03:36.515Z,99.99
2019-03-22T06:08:33.465Z,99.99
2019-03-22T06:13:29.839Z,99.99
2019-03-22T06:18:26.026Z,99.99
2019-03-22T06:23:21.618Z,99.99
2019-03-22T06:28:18.355Z,99.99
2019-03-22T06:33:13.745Z,99.99
2019-03-22T06:38:10.500Z,99.99
2019-03-22T06:43:05.558Z,99.99
2019-03-22T06:48:01.538Z,99.99
2019-03-22T06:52:57.623Z,99.99
2019-03-22T06:57:54.498Z,99.99
2019-03-22T07:02:50.678Z,99.99
2019-03-22T07:07:46.673Z,99.99
2019-03-22T07:12:42.691Z,99.99
2019-03-22T07:17:38.311Z,99.99
2019-03-22T07:22:34.824Z,99.99
2019-03-22T07:27:30.533Z,99.99
2019-03-22T07:32:26.510Z,99.99
2019-03-22T07:37:23.142Z,99.99
2019-03-22T07:42:19.447Z,99.99
2019-03-22T07:47:14.935Z,99.99
2019-03-22T07:52:10.945Z,99.99
2019-03-22T07:57:07.611Z,99.99
2019-03-22T08:02:04.789Z,99.99
2019-03-22T08:07:01.573Z,99.99
2019-03-22T08:11:57.542Z,99.99
2019-03-22T08:16:53.792Z,99.99
2019-03-22T08:21:50.277Z,99.99
2019-03-22T08:26:49.022Z,99.99
2019-03-22T08:31:45.674Z,99.99
2019-03-22T08:36:41.413Z,99.99
2019-03-22T08:41:37.081Z,99.99
2019-03-22T08:46:33.020Z,99.99
2019-03-22T08:51:30.033Z,99.99
2019-03-22T08:56:26.972Z,99.99
2019-03-22T09:01:22.176Z,99.99
2019-03-22T09:06:17.830Z,99.99
2019-03-22T09:11:17.955Z,99.99
2019-03-22T09:16:13.039Z,99.99
2019-03-22T09:21:08.920Z,99.99
2019-03-22T09:26:05.296Z,99.99
2019-03-22T09:31:10.148Z,99.99
2019-03-22T09:36:01.205Z,99.99
2019-03-22T09:40:57.876Z,99.99
2019-03-22T09:45:54.386Z,99.99
2019-03-22T09:50:50.457Z,99.99
2019-03-22T09:55:47.862Z,98.66
2019-03-22T10:00:43.802Z,99.00
2019-03-22T10:05:39.496Z,93.83
2019-03-22T10:10:35.659Z,94.02
2019-03-22T10:15:31.969Z,92.35
2019-03-22T10:20:27.938Z,91.77
2019-03-22T10:25:24.001Z,88.80
2019-03-22T10:30:20.736Z,86.54
2019-03-22T10:35:25.997Z,82.81
2019-03-22T10:40:17.518Z,81.12
2019-03-22T10:45:13.557Z,80.26
2019-03-22T10:50:10.521Z,77.23
2019-03-22T10:55:17.737Z,77.08
2019-03-22T11:00:07.546Z,74.33
2019-03-22T11:05:04.261Z,69.18
2019-03-22T11:10:00.880Z,67.35
2019-03-22T11:14:57.323Z,63.25
2019-03-22T11:19:53.555Z,64.89
2019-03-22T11:24:50.014Z,64.28
2019-03-22T11:29:47.524Z,62.57
2019-03-22T11:34:44.368Z,62.16
2019-03-22T11:39:40.289Z,62.54
2019-03-22T11:44:36.462Z,63.25
2019-03-22T11:49:32.899Z,60.17
2019-03-22T11:54:28.749Z,60.14
2019-03-22T11:59:24.611Z,59.47
2019-03-22T12:04:20.499Z,59.59
2019-03-22T12:09:16.457Z,61.68
2019-03-22T12:14:13.796Z,59.11
2019-03-22T12:19:11.984Z,58.40
2019-03-22T12:24:07.278Z,57.37
2019-03-22T12:29:02.922Z,56.12
2019-03-22T12:33:58.884Z,59.20
2019-03-22T12:38:55.557Z,57.86
2019-03-22T12:43:52.163Z,56.51
2019-03-22T12:48:48.723Z,56.96
2019-03-22T12:53:43.495Z,58.70
2019-03-22T12:58:39.366Z,60.62
2019-03-22T13:03:34.547Z,59.37
2019-03-22T13:08:30.387Z,58.98
2019-03-22T13:13:26.007Z,59.69
2019-03-22T13:18:22.005Z,58.50
2019-03-22T13:23:18.336Z,59.37
2019-03-22T13:28:14.275Z,57.67
2019-03-22T13:33:09.939Z,57.64
2019-03-22T13:38:06.906Z,56.90
2019-03-22T13:43:02.367Z,58.70
2019-03-22T13:47:57.881Z,59.56
2019-03-22T13:52:53.580Z,60.04
2019-03-22T13:57:49.528Z,59.63
2019-03-22T14:02:45.444Z,56.29
2019-03-22T14:07:41.138Z,57.45
2019-03-22T14:12:37.509Z,57.95
2019-03-22T14:17:33.455Z,56.22
2019-03-22T14:22:29.329Z,58.31
2019-03-22T14:27:26.028Z,58.40
2019-03-22T14:32:21.425Z,59.63
2019-03-22T14:37:17.151Z,58.18
2019-03-22T14:42:12.881Z,58.47
2019-03-22T14:47:08.694Z,59.24
2019-03-22T14:52:05.465Z,59.92
2019-03-22T14:57:01.184Z,59.15
2019-03-22T15:01:57.042Z,60.30
2019-03-22T15:06:53.715Z,59.72
2019-03-22T15:11:49.172Z,61.81
2019-03-22T15:16:45.395Z,61.71
2019-03-22T15:21:41.599Z,60.94
2019-03-22T15:26:37.473Z,62.71
2019-03-22T15:31:33.306Z,62.10
2019-03-22T15:36:29.583Z,60.69
2019-03-22T15:41:25.300Z,60.01
2019-03-22T15:46:21.336Z,59.50
2019-03-22T15:51:16.988Z,62.00
2019-03-22T15:56:12.955Z,62.38
2019-03-22T16:01:08.839Z,62.87
2019-03-22T16:06:05.770Z,61.81
2019-03-22T16:11:01.229Z,63.45
2019-03-22T16:15:57.340Z,62.10
2019-03-22T16:20:59.857Z,61.81
2019-03-22T16:25:53.148Z,61.43
2019-03-22T16:30:50.078Z,62.29
2019-03-22T16:35:45.458Z,62.68
2019-03-22T16:40:41.049Z,62.58
2019-03-22T16:45:37.126Z,62.68
2019-03-22T16:50:32.918Z,62.55
2019-03-22T16:55:28.888Z,63.45
2019-03-22T17:00:25.080Z,64.28
2019-03-22T17:05:21.779Z,66.58
2019-03-22T17:10:17.161Z,67.13
2019-03-22T17:15:12.714Z,66.84
2019-03-22T17:20:08.366Z,67.13
2019-03-22T17:25:04.072Z,67.22
2019-03-22T17:29:59.534Z,68.34
2019-03-22T17:34:55.665Z,69.40
2019-03-22T17:39:51.395Z,70.07
2019-03-22T17:44:47.123Z,70.61
2019-03-22T17:49:48.238Z,70.90
2019-03-22T17:54:42.282Z,72.43
2019-03-22T17:59:38.028Z,72.88
2019-03-22T18:04:33.708Z,74.31
2019-03-22T18:09:29.840Z,74.66
2019-03-22T18:14:27.034Z,75.71
2019-03-22T18:19:23.656Z,76.48
2019-03-22T18:24:19.735Z,77.73
2019-03-22T18:29:15.436Z,77.97
2019-03-22T18:34:11.164Z,79.51
2019-03-22T18:39:06.889Z,81.62
2019-03-22T18:44:02.630Z,81.81
2019-03-22T18:48:58.377Z,82.82
2019-03-22T18:53:54.687Z,85.69
2019-03-22T18:58:50.514Z,84.55
2019-03-22T19:03:46.208Z,85.17
2019-03-22T19:08:42.270Z,87.56
2019-03-22T19:13:38.853Z,87.27
2019-03-22T19:18:34.751Z,88.81
2019-03-22T19:23:30.224Z,89.43
2019-03-22T19:28:26.990Z,89.53
2019-03-22T19:33:22.476Z,92.97
2019-03-22T19:38:18.242Z,93.55
2019-03-22T19:43:14.094Z,95.36
2019-03-22T19:48:09.937Z,92.11
2019-03-22T19:53:07.128Z,91.53
2019-03-22T19:58:02.698Z,95.36
2019-03-22T20:02:58.639Z,94.41
2019-03-22T20:07:54.507Z,91.06
2019-03-22T20:12:51.321Z,92.11
2019-03-22T20:17:47.658Z,92.59
2019-03-22T20:22:43.682Z,92.69
2019-03-22T20:27:40.412Z,93.74
2019-03-22T20:32:35.715Z,92.97
2019-03-22T20:37:31.445Z,93.40
2019-03-22T20:42:27.686Z,92.74
2019-03-22T20:47:23.512Z,93.69
2019-03-22T20:52:20.599Z,94.36
2019-03-22T20:57:17.268Z,93.69
2019-03-22T21:02:12.926Z,93.69
2019-03-22T21:07:09.790Z,95.32
2019-03-22T21:12:05.333Z,96.66
2019-03-22T21:17:02.093Z,95.41
2019-03-22T21:21:57.697Z,94.70
2019-03-22T21:26:53.591Z,94.26
2019-03-22T21:31:51.561Z,93.69
2019-03-22T21:36:46.690Z,93.02
2019-03-22T21:41:43.861Z,93.02
2019-03-22T21:46:39.267Z,91.83
2019-03-22T21:51:35.186Z,93.40
2019-03-22T21:56:31.330Z,92.54
2019-03-22T22:01:27.570Z,91.54
2019-03-22T22:06:24.574Z,90.88
2019-03-22T22:11:20.153Z,92.40
2019-03-22T22:16:16.057Z,91.64
2019-03-22T22:21:11.812Z,92.59
2019-03-22T22:26:07.513Z,93.12
2019-03-22T22:31:03.162Z,94.93
2019-03-22T22:35:59.256Z,97.13
2019-03-22T22:40:56.130Z,99.62
2019-03-22T22:45:51.529Z,97.71
2019-03-22T22:50:47.296Z,97.66
2019-03-22T22:55:43.096Z,97.37
2019-03-22T23:00:39.845Z,98.90
2019-03-22T23:05:36.148Z,99.28
2019-03-22T23:10:31.589Z,99.13
2019-03-22T23:15:27.242Z,99.71
2019-03-22T23:20:22.629Z,99.99
2019-03-22T23:25:18.611Z,99.99
2019-03-22T23:30:14.170Z,99.99
2019-03-22T23:35:09.982Z,99.99
2019-03-22T23:40:06.777Z,99.99
2019-03-22T23:45:03.235Z,99.99
2019-03-22T23:49:58.543Z,99.99
2019-03-22T23:54:54.145Z,99.99
2019-03-22T23:59:49.952Z,99.99
