createdAt,value
2022-09-26T00:01:36.121Z,15.30
2022-09-26T00:04:18.391Z,16.99
2022-09-26T00:06:48.463Z,18.90
2022-09-26T00:09:17.043Z,19.68
2022-09-26T00:11:45.839Z,18.85
2022-09-26T00:14:17.706Z,17.91
2022-09-26T00:16:46.133Z,17.17
2022-09-26T00:19:14.556Z,16.58
2022-09-26T00:21:42.447Z,16.08
2022-09-26T00:24:10.297Z,15.64
2022-09-26T00:26:38.749Z,15.24
2022-09-26T00:29:10.044Z,15.27
2022-09-26T00:31:44.373Z,16.86
2022-09-26T00:34:14.260Z,18.69
2022-09-26T00:36:42.212Z,19.60
2022-09-26T00:39:13.350Z,18.74
2022-09-26T00:41:41.299Z,17.76
2022-09-26T00:44:41.577Z,17.01
2022-09-26T00:47:36.777Z,16.27
2022-09-26T00:50:13.766Z,15.68
2022-09-26T00:52:58.121Z,15.22
2022-09-26T00:55:30.765Z,14.78
2022-09-26T00:58:08.482Z,14.39
2022-09-26T01:00:37.587Z,14.58
2022-09-26T01:03:05.765Z,16.24
2022-09-26T01:05:36.478Z,18.02
2022-09-26T01:08:05.820Z,18.91
2022-09-26T01:10:36.538Z,18.07
2022-09-26T01:13:05.336Z,17.11
2022-09-26T01:15:34.651Z,16.35
2022-09-26T01:18:03.680Z,15.74
2022-09-26T01:21:01.637Z,15.23
2022-09-26T01:23:55.654Z,14.71
2022-09-26T01:26:42.980Z,14.24
2022-09-26T01:29:39.326Z,14.52
2022-09-26T01:32:34.979Z,16.53
2022-09-26T01:35:18.167Z,17.72
2022-09-26T01:38:26.805Z,16.88
2022-09-26T01:41:15.759Z,15.86
2022-09-26T01:44:01.164Z,15.17
2022-09-26T01:46:50.001Z,14.63
2022-09-26T01:49:48.846Z,14.14
2022-09-26T01:52:37.118Z,13.69
2022-09-26T01:55:29.811Z,14.08
2022-09-26T01:58:07.621Z,16.13
2022-09-26T02:00:38.125Z,17.39
2022-09-26T02:03:13.412Z,16.74
2022-09-26T02:05:56.515Z,15.83
2022-09-26T02:08:41.869Z,15.09
2022-09-26T02:11:12.523Z,14.49
2022-09-26T02:14:04.577Z,14.04
2022-09-26T02:16:38.007Z,13.59
2022-09-26T02:19:14.283Z,13.77
2022-09-26T02:21:43.881Z,15.65
2022-09-26T02:24:11.965Z,17.44
2022-09-26T02:26:42.388Z,18.41
2022-09-26T02:29:13.853Z,17.55
2022-09-26T02:31:51.066Z,16.55
2022-09-26T02:34:19.017Z,15.75
2022-09-26T02:36:47.233Z,15.14
2022-09-26T02:39:15.315Z,14.62
2022-09-26T02:41:50.880Z,14.16
2022-09-26T02:44:33.824Z,13.74
2022-09-26T02:47:26.684Z,14.00
2022-09-26T02:50:22.526Z,16.12
2022-09-26T02:53:16.995Z,18.08
2022-09-26T02:56:06.507Z,18.29
2022-09-26T02:59:10.420Z,17.09
2022-09-26T03:02:14.495Z,16.03
2022-09-26T03:04:50.919Z,15.23
2022-09-26T03:07:35.303Z,14.66
2022-09-26T03:10:07.972Z,14.15
2022-09-26T03:12:37.724Z,13.72
2022-09-26T03:15:07.626Z,13.72
2022-09-26T03:17:38.075Z,15.33
2022-09-26T03:20:11.518Z,17.24
2022-09-26T03:22:40.929Z,18.04
2022-09-26T03:25:11.474Z,17.16
2022-09-26T03:27:43.761Z,16.19
2022-09-26T03:30:14.295Z,15.41
2022-09-26T03:32:42.029Z,14.80
2022-09-26T03:35:10.415Z,14.28
2022-09-26T03:37:38.714Z,13.82
2022-09-26T03:40:10.359Z,13.41
2022-09-26T03:42:38.627Z,13.47
2022-09-26T03:45:10.382Z,15.16
2022-09-26T03:47:38.715Z,16.91
2022-09-26T03:50:07.209Z,17.72
2022-09-26T03:52:36.647Z,16.89
2022-09-26T03:55:05.365Z,15.93
2022-09-26T03:57:33.326Z,15.17
2022-09-26T04:00:01.398Z,14.57
2022-09-26T04:02:29.639Z,14.05
2022-09-26T04:04:57.598Z,13.60
2022-09-26T04:07:25.929Z,13.19
2022-09-26T04:09:53.791Z,13.37
2022-09-26T04:12:22.169Z,15.12
