createdAt,value
2023-05-04T00:02:12.871Z,8.50
2023-05-04T00:04:43.797Z,8.50
2023-05-04T00:07:12.319Z,8.50
2023-05-04T00:09:40.668Z,8.50
2023-05-04T00:12:09.061Z,8.40
2023-05-04T00:14:38.452Z,8.40
2023-05-04T00:17:08.035Z,8.40
2023-05-04T00:19:39.396Z,8.40
2023-05-04T00:22:09.211Z,8.40
2023-05-04T00:24:37.550Z,8.30
2023-05-04T00:27:05.826Z,8.30
2023-05-04T00:29:34.038Z,8.30
2023-05-04T00:32:02.516Z,8.20
2023-05-04T00:34:31.915Z,8.20
2023-05-04T00:37:01.293Z,8.20
2023-05-04T00:39:31.075Z,8.10
2023-05-04T00:41:59.474Z,8.10
2023-05-04T00:44:27.786Z,8.10
2023-05-04T00:46:57.097Z,8.10
2023-05-04T00:49:26.252Z,8.10
2023-05-04T00:51:56.034Z,8.00
2023-05-04T00:54:25.486Z,8.00
2023-05-04T00:56:55.146Z,8.00
2023-05-04T00:59:23.658Z,8.00
2023-05-04T01:01:51.986Z,7.90
2023-05-04T01:04:20.893Z,7.90
2023-05-04T01:06:54.005Z,7.90
2023-05-04T01:09:27.715Z,7.80
2023-05-04T01:12:04.333Z,7.80
2023-05-04T01:14:34.052Z,7.80
2023-05-04T01:17:05.224Z,7.80
2023-05-04T01:19:33.756Z,7.70
2023-05-04T01:22:05.590Z,7.70
2023-05-04T01:24:34.279Z,7.70
2023-05-04T01:27:07.079Z,7.60
2023-05-04T01:29:42.385Z,7.60
2023-05-04T01:32:13.113Z,7.60
2023-05-04T01:34:42.344Z,7.60
2023-05-04T01:37:12.119Z,7.60
2023-05-04T01:39:40.472Z,7.60
2023-05-04T01:42:08.838Z,7.60
2023-05-04T01:44:37.467Z,7.50
2023-05-04T01:47:06.381Z,7.50
2023-05-04T01:49:34.666Z,7.50
2023-05-04T01:52:02.866Z,7.50
2023-05-04T01:54:32.592Z,7.50
2023-05-04T01:57:01.725Z,7.50
2023-05-04T01:59:30.346Z,7.40
2023-05-04T02:01:58.676Z,7.40
2023-05-04T02:04:27.999Z,7.40
2023-05-04T02:06:56.371Z,7.40
2023-05-04T02:09:24.595Z,7.40
2023-05-04T02:11:54.268Z,7.30
2023-05-04T02:14:22.652Z,7.30
2023-05-04T02:16:51.087Z,7.30
2023-05-04T02:19:19.297Z,7.20
2023-05-04T02:21:48.824Z,7.20
2023-05-04T02:24:17.020Z,7.10
2023-05-04T02:26:45.444Z,7.10
2023-05-04T02:29:15.145Z,7.10
2023-05-04T02:31:43.479Z,7.00
2023-05-04T02:34:11.875Z,7.00
2023-05-04T02:36:48.278Z,6.90
2023-05-04T02:39:17.448Z,6.90
2023-05-04T02:41:45.688Z,6.90
2023-05-04T02:44:15.536Z,6.90
2023-05-04T02:46:43.817Z,6.80
2023-05-04T02:49:12.533Z,6.80
2023-05-04T02:51:40.773Z,6.80
2023-05-04T02:54:09.150Z,6.70
2023-05-04T02:56:37.379Z,6.70
2023-05-04T02:59:05.977Z,6.70
2023-05-04T03:01:35.547Z,6.60
2023-05-04T03:04:04.152Z,6.60
2023-05-04T03:06:32.411Z,6.50
2023-05-04T03:09:00.955Z,6.40
2023-05-04T03:11:29.339Z,6.40
2023-05-04T03:13:57.702Z,6.30
2023-05-04T03:16:26.120Z,6.40
2023-05-04T03:21:41.713Z,6.30
2023-05-04T03:24:11.420Z,6.30
2023-05-04T03:26:39.751Z,6.30
2023-05-04T03:29:08.516Z,6.30
2023-05-04T03:31:37.367Z,6.20
2023-05-04T03:34:07.128Z,6.20
2023-05-04T03:36:35.360Z,6.20
2023-05-04T03:39:03.749Z,6.20
2023-05-04T03:41:32.667Z,6.20
2023-05-04T03:44:00.980Z,6.20
2023-05-04T03:46:29.321Z,6.10
2023-05-04T03:48:59.103Z,6.10
2023-05-04T03:51:29.709Z,6.10
2023-05-04T03:53:58.130Z,6.10
2023-05-04T03:56:26.541Z,6.10
2023-05-04T03:58:54.957Z,6.10
2023-05-04T04:01:27.568Z,6.00
2023-05-04T04:03:56.051Z,6.10
2023-05-04T04:06:24.878Z,6.00
2023-05-04T04:08:55.510Z,6.10
2023-05-04T04:11:23.893Z,6.10
2023-05-04T04:13:52.316Z,6.10
2023-05-04T04:16:21.586Z,6.10
2023-05-04T04:18:50.531Z,6.10
2023-05-04T04:21:18.938Z,6.10
2023-05-04T04:23:47.273Z,6.10
2023-05-04T04:26:16.979Z,6.10
2023-05-04T04:28:50.396Z,6.10
2023-05-04T04:31:19.506Z,6.10
2023-05-04T04:33:48.196Z,6.20
2023-05-04T04:36:16.759Z,6.20
2023-05-04T04:38:45.146Z,6.20
2023-05-04T04:41:13.444Z,6.20
2023-05-04T04:43:43.121Z,6.30
2023-05-04T04:46:11.356Z,6.40
2023-05-04T04:48:39.657Z,6.40
2023-05-04T04:51:11.567Z,6.50
2023-05-04T04:53:40.096Z,6.50
2023-05-04T04:56:09.723Z,6.60
2023-05-04T04:58:38.103Z,6.70
2023-05-04T05:01:08.345Z,6.70
2023-05-04T05:03:36.745Z,6.80
2023-05-04T05:06:05.051Z,6.80
2023-05-04T05:08:35.043Z,6.90
2023-05-04T05:11:03.377Z,7.00
2023-05-04T05:13:32.563Z,7.10
2023-05-04T05:16:00.891Z,7.10
2023-05-04T05:18:30.489Z,7.20
2023-05-04T05:20:59.127Z,7.30
2023-05-04T05:23:27.824Z,7.40
2023-05-04T05:25:57.030Z,7.50
2023-05-04T05:28:25.219Z,7.60
2023-05-04T05:30:53.525Z,7.70
2023-05-04T05:33:21.753Z,7.80
2023-05-04T05:35:51.294Z,7.90
2023-05-04T05:38:20.192Z,8.00
2023-05-04T05:40:49.301Z,8.20
2023-05-04T05:43:17.444Z,8.30
2023-05-04T05:45:46.515Z,8.40
2023-05-04T05:48:14.718Z,8.50
2023-05-04T05:50:43.039Z,8.60
2023-05-04T05:53:12.742Z,8.80
2023-05-04T05:55:41.049Z,8.90
2023-05-04T05:58:09.771Z,9.00
2023-05-04T06:00:37.923Z,9.20
2023-05-04T06:03:06.319Z,9.30
2023-05-04T06:05:35.315Z,9.40
2023-05-04T06:08:03.618Z,9.50
2023-05-04T06:10:33.633Z,9.70
2023-05-04T06:13:02.073Z,9.80
2023-05-04T06:15:30.337Z,9.90
2023-05-04T06:17:58.586Z,10.10
2023-05-04T06:20:26.864Z,10.20
2023-05-04T06:22:55.165Z,10.30
2023-05-04T06:25:23.586Z,10.40
2023-05-04T06:27:53.391Z,10.60
2023-05-04T06:30:24.362Z,10.70
2023-05-04T06:32:52.680Z,10.80
2023-05-04T06:35:20.936Z,10.90
2023-05-04T06:40:18.189Z,11.20
2023-05-04T06:42:46.452Z,11.30
2023-05-04T06:45:16.079Z,11.40
2023-05-04T06:47:44.583Z,11.60
2023-05-04T06:50:13.505Z,11.70
2023-05-04T06:52:45.194Z,11.80
2023-05-04T06:55:13.918Z,11.90
2023-05-04T06:57:42.320Z,12.10
2023-05-04T07:00:11.798Z,12.20
2023-05-04T07:02:41.506Z,12.30
2023-05-04T07:05:10.269Z,12.40
2023-05-04T07:07:38.734Z,12.40
2023-05-04T07:10:08.368Z,12.60
2023-05-04T07:12:36.665Z,12.70
2023-05-04T07:15:06.837Z,12.80
2023-05-04T07:17:35.098Z,12.90
2023-05-04T07:20:05.582Z,13.00
2023-05-04T07:22:34.731Z,13.10
2023-05-04T07:25:03.437Z,13.20
2023-05-04T07:27:31.857Z,13.30
2023-05-04T07:30:01.430Z,13.40
2023-05-04T07:32:29.782Z,13.50
2023-05-04T07:34:58.106Z,13.60
2023-05-04T07:37:27.816Z,13.70
2023-05-04T07:39:56.347Z,13.80
2023-05-04T07:42:24.629Z,13.80
2023-05-04T07:44:53.798Z,13.90
2023-05-04T07:47:23.075Z,14.00
2023-05-04T07:49:52.654Z,14.00
2023-05-04T07:52:21.055Z,14.10
2023-05-04T07:54:53.512Z,14.20
2023-05-04T07:57:22.109Z,14.30
2023-05-04T07:59:50.402Z,14.30
2023-05-04T08:02:18.705Z,14.50
2023-05-04T08:04:46.927Z,14.60
2023-05-04T08:07:17.152Z,14.70
2023-05-04T08:09:45.492Z,14.80
2023-05-04T08:12:15.342Z,14.90
2023-05-04T08:14:44.067Z,15.00
2023-05-04T08:17:12.387Z,15.10
2023-05-04T08:19:40.576Z,15.20
2023-05-04T08:22:08.990Z,15.30
2023-05-04T08:24:37.463Z,15.30
2023-05-04T08:27:09.174Z,15.40
2023-05-04T08:29:39.635Z,15.40
2023-05-04T08:32:08.449Z,15.50
2023-05-04T08:34:37.507Z,15.60
2023-05-04T08:37:06.202Z,15.70
2023-05-04T08:39:34.466Z,15.80
2023-05-04T08:42:03.711Z,15.90
2023-05-04T08:44:31.989Z,16.00
2023-05-04T08:47:04.723Z,16.10
2023-05-04T08:49:33.510Z,16.10
2023-05-04T08:52:02.251Z,16.20
2023-05-04T08:54:30.876Z,16.30
2023-05-04T08:56:59.773Z,16.40
2023-05-04T08:59:30.281Z,16.40
2023-05-04T09:02:01.603Z,16.50
2023-05-04T09:04:31.658Z,16.50
2023-05-04T09:06:59.886Z,16.60
2023-05-04T09:09:29.793Z,16.80
2023-05-04T09:11:59.095Z,16.90
2023-05-04T09:14:34.141Z,16.90
2023-05-04T09:17:04.598Z,17.00
2023-05-04T09:19:34.876Z,17.00
2023-05-04T09:22:03.453Z,17.10
2023-05-04T09:24:31.766Z,17.20
2023-05-04T09:27:10.406Z,17.20
2023-05-04T09:29:39.837Z,17.30
2023-05-04T09:32:13.424Z,17.40
2023-05-04T09:34:51.850Z,17.50
2023-05-04T09:37:21.317Z,17.60
2023-05-04T09:39:56.978Z,17.60
2023-05-04T09:42:25.779Z,17.60
2023-05-04T09:45:01.855Z,17.60
2023-05-04T09:47:39.052Z,17.70
2023-05-04T09:50:20.718Z,17.80
2023-05-04T09:52:50.445Z,17.80
2023-05-04T09:55:20.297Z,18.00
2023-05-04T09:57:49.638Z,18.10
2023-05-04T10:00:19.376Z,18.20
2023-05-04T10:02:50.173Z,18.20
2023-05-04T10:05:21.862Z,18.20
2023-05-04T10:07:50.980Z,18.30
2023-05-04T10:10:19.177Z,18.30
2023-05-04T10:12:47.477Z,18.40
2023-05-04T10:15:17.049Z,18.40
2023-05-04T10:18:08.830Z,18.40
2023-05-04T10:20:54.920Z,18.50
2023-05-04T10:23:50.635Z,18.60
2023-05-04T10:26:34.208Z,18.70
2023-05-04T10:29:13.566Z,18.80
2023-05-04T10:31:42.471Z,18.90
2023-05-04T10:34:12.464Z,18.90
2023-05-04T10:36:42.450Z,19.00
2023-05-04T10:39:20.552Z,19.10
2023-05-04T10:42:00.314Z,19.10
2023-05-04T10:44:29.639Z,19.10
2023-05-04T10:46:59.896Z,19.10
2023-05-04T10:49:29.963Z,19.20
2023-05-04T10:52:12.535Z,19.20
2023-05-04T10:54:42.193Z,19.30
2023-05-04T10:57:12.608Z,19.40
2023-05-04T10:59:41.606Z,19.40
2023-05-04T11:02:10.207Z,19.40
2023-05-04T11:04:40.020Z,19.50
2023-05-04T11:07:08.977Z,19.60
2023-05-04T11:09:38.432Z,19.70
2023-05-04T11:12:10.593Z,19.80
2023-05-04T11:14:42.681Z,19.90
2023-05-04T11:19:54.176Z,19.90
2023-05-04T11:22:23.044Z,20.00
2023-05-04T11:24:51.442Z,20.00
2023-05-04T11:27:24.227Z,20.10
2023-05-04T11:29:57.066Z,20.20
2023-05-04T11:32:35.659Z,20.30
2023-05-04T11:35:08.693Z,20.40
2023-05-04T11:37:41.879Z,20.40
2023-05-04T11:40:12.153Z,20.40
2023-05-04T11:42:41.230Z,20.50
2023-05-04T11:45:13.302Z,20.40
2023-05-04T11:47:41.938Z,20.50
2023-05-04T11:50:13.380Z,20.50
2023-05-04T11:52:41.829Z,20.60
2023-05-04T11:55:11.732Z,20.70
2023-05-04T11:57:40.355Z,20.90
2023-05-04T12:00:10.069Z,21.00
2023-05-04T12:02:38.726Z,21.10
2023-05-04T12:05:15.916Z,21.20
2023-05-04T12:07:44.287Z,21.20
2023-05-04T12:10:12.770Z,21.20
2023-05-04T12:12:41.339Z,21.20
2023-05-04T12:15:11.386Z,21.20
2023-05-04T12:17:41.636Z,21.30
2023-05-04T12:20:10.558Z,21.30
2023-05-04T12:22:40.561Z,21.40
2023-05-04T12:25:11.255Z,21.50
2023-05-04T12:27:42.669Z,21.60
2023-05-04T12:30:12.223Z,21.50
2023-05-04T12:32:40.530Z,21.60
2023-05-04T12:35:09.462Z,21.50
2023-05-04T12:37:39.215Z,21.50
2023-05-04T12:40:20.977Z,21.60
2023-05-04T12:42:49.631Z,21.50
2023-05-04T12:45:18.447Z,21.70
2023-05-04T12:47:46.738Z,21.80
2023-05-04T12:50:16.008Z,21.90
2023-05-04T12:52:46.170Z,21.90
2023-05-04T12:55:15.521Z,21.90
2023-05-04T12:57:44.937Z,21.90
2023-05-04T13:00:14.466Z,21.90
2023-05-04T13:02:42.878Z,22.10
2023-05-04T13:05:11.335Z,22.20
2023-05-04T13:07:39.651Z,22.40
2023-05-04T13:10:10.149Z,22.50
2023-05-04T13:12:38.768Z,22.60
2023-05-04T13:15:08.124Z,22.80
2023-05-04T13:17:36.952Z,22.90
2023-05-04T13:20:06.912Z,22.80
2023-05-04T13:22:35.548Z,22.90
2023-05-04T13:25:03.943Z,23.00
2023-05-04T13:27:33.824Z,23.10
2023-05-04T13:30:03.563Z,23.30
2023-05-04T13:32:33.135Z,23.40
2023-05-04T13:35:01.376Z,23.70
2023-05-04T13:37:29.688Z,23.80
2023-05-04T13:39:59.599Z,23.80
2023-05-04T13:42:28.196Z,24.40
2023-05-04T13:44:57.922Z,25.50
2023-05-04T13:47:26.430Z,26.80
2023-05-04T13:49:55.848Z,27.90
2023-05-04T13:52:24.261Z,28.50
2023-05-04T13:54:53.869Z,29.50
2023-05-04T13:57:22.114Z,30.60
2023-05-04T14:00:02.797Z,31.70
2023-05-04T14:02:42.638Z,32.60
2023-05-04T14:05:11.527Z,32.90
2023-05-04T14:07:39.915Z,32.90
2023-05-04T14:10:09.008Z,32.80
2023-05-04T14:12:37.294Z,32.80
2023-05-04T14:15:06.568Z,32.90
2023-05-04T14:17:34.949Z,33.00
2023-05-04T14:20:06.004Z,33.20
2023-05-04T14:22:35.813Z,32.90
2023-05-04T14:25:07.176Z,32.60
2023-05-04T14:27:35.684Z,32.20
2023-05-04T14:30:06.997Z,31.80
2023-05-04T14:32:35.444Z,31.30
2023-05-04T14:35:08.623Z,31.40
2023-05-04T14:37:38.234Z,31.50
2023-05-04T14:40:08.384Z,31.20
2023-05-04T14:42:37.245Z,31.10
2023-05-04T14:45:06.471Z,31.50
2023-05-04T14:47:35.903Z,31.30
2023-05-04T14:50:07.339Z,31.20
2023-05-04T14:52:36.007Z,31.30
2023-05-04T14:55:06.250Z,30.80
2023-05-04T14:57:34.459Z,30.80
2023-05-04T15:00:08.022Z,30.80
2023-05-04T15:02:38.540Z,30.70
2023-05-04T15:05:10.371Z,30.70
2023-05-04T15:07:38.683Z,30.50
2023-05-04T15:10:08.869Z,30.00
2023-05-04T15:12:38.027Z,29.40
2023-05-04T15:15:07.201Z,29.20
2023-05-04T15:17:35.575Z,28.70
2023-05-04T15:20:05.029Z,28.50
2023-05-04T15:22:34.978Z,28.10
2023-05-04T15:25:03.580Z,27.60
2023-05-04T15:27:32.096Z,27.40
2023-05-04T15:30:00.602Z,27.20
2023-05-04T15:32:30.120Z,26.90
2023-05-04T15:35:05.497Z,26.60
2023-05-04T15:37:36.565Z,26.30
2023-05-04T15:40:05.574Z,26.10
2023-05-04T15:42:34.053Z,25.90
2023-05-04T15:45:02.885Z,25.80
2023-05-04T15:47:32.149Z,25.80
2023-05-04T15:50:00.465Z,25.80
2023-05-04T15:52:28.778Z,25.70
2023-05-04T15:55:04.260Z,25.50
2023-05-04T15:57:41.202Z,25.20
2023-05-04T16:00:10.709Z,25.00
2023-05-04T16:02:39.090Z,24.80
2023-05-04T16:05:07.946Z,24.90
2023-05-04T16:07:36.118Z,24.80
2023-05-04T16:10:06.848Z,24.60
2023-05-04T16:12:35.396Z,24.40
2023-05-04T16:15:03.942Z,24.20
2023-05-04T16:17:35.182Z,24.00
2023-05-04T16:20:04.256Z,23.80
2023-05-04T16:22:32.653Z,23.60
2023-05-04T16:25:01.012Z,23.50
2023-05-04T16:27:30.836Z,23.40
2023-05-04T16:29:59.950Z,23.30
2023-05-04T16:32:28.244Z,23.30
2023-05-04T16:34:56.646Z,23.30
2023-05-04T16:37:24.855Z,23.40
2023-05-04T16:39:53.170Z,23.50
2023-05-04T16:42:21.825Z,23.50
2023-05-04T16:44:51.495Z,23.40
2023-05-04T16:47:20.711Z,23.30
2023-05-04T16:49:48.920Z,23.10
2023-05-04T16:52:17.148Z,23.00
2023-05-04T16:54:45.535Z,22.90
2023-05-04T16:57:13.761Z,22.70
2023-05-04T16:59:42.054Z,22.50
2023-05-04T17:02:11.852Z,22.40
2023-05-04T17:04:40.069Z,22.30
2023-05-04T17:07:10.670Z,22.20
2023-05-04T17:09:39.900Z,22.20
2023-05-04T17:12:08.344Z,22.10
2023-05-04T17:14:36.574Z,22.00
2023-05-04T17:17:04.994Z,21.90
2023-05-04T17:19:35.926Z,21.80
2023-05-04T17:22:04.154Z,21.70
2023-05-04T17:24:32.559Z,21.60
2023-05-04T17:27:01.135Z,21.60
2023-05-04T17:29:29.301Z,21.50
2023-05-04T17:31:57.441Z,21.50
2023-05-04T17:34:25.790Z,21.40
2023-05-04T17:36:55.424Z,21.20
2023-05-04T17:39:23.746Z,21.10
2023-05-04T17:41:52.045Z,20.90
2023-05-04T17:44:20.949Z,20.80
2023-05-04T17:46:49.195Z,20.70
2023-05-04T17:49:19.187Z,20.60
2023-05-04T17:51:49.235Z,20.50
2023-05-04T17:54:19.005Z,20.40
2023-05-04T17:56:47.209Z,20.30
2023-05-04T17:59:16.813Z,20.00
2023-05-04T18:01:45.137Z,19.80
2023-05-04T18:04:13.665Z,19.70
2023-05-04T18:06:41.970Z,19.50
2023-05-04T18:09:10.259Z,19.40
2023-05-04T18:11:39.891Z,19.20
2023-05-04T18:14:08.104Z,19.10
2023-05-04T18:16:37.780Z,18.80
2023-05-04T18:19:07.152Z,18.70
2023-05-04T18:21:37.062Z,18.50
2023-05-04T18:24:05.826Z,18.20
2023-05-04T18:26:34.132Z,18.10
2023-05-04T18:29:11.635Z,17.90
2023-05-04T18:31:47.257Z,17.70
2023-05-04T18:34:15.801Z,17.50
2023-05-04T18:36:44.046Z,17.40
2023-05-04T18:39:13.631Z,17.20
2023-05-04T18:41:41.910Z,17.00
2023-05-04T18:44:18.716Z,16.80
2023-05-04T18:46:47.221Z,16.50
2023-05-04T18:49:15.702Z,16.40
2023-05-04T18:51:43.962Z,16.20
2023-05-04T18:54:14.976Z,16.10
2023-05-04T18:56:43.280Z,15.90
2023-05-04T18:59:12.117Z,15.80
2023-05-04T19:01:42.118Z,15.70
2023-05-04T19:04:11.020Z,15.60
2023-05-04T19:06:39.194Z,15.60
2023-05-04T19:09:08.305Z,15.50
2023-05-04T19:11:36.862Z,15.40
2023-05-04T19:14:05.251Z,15.30
2023-05-04T19:16:33.576Z,15.20
2023-05-04T19:19:04.168Z,15.10
2023-05-04T19:21:32.593Z,15.00
2023-05-04T19:24:00.899Z,14.90
2023-05-04T19:26:29.800Z,14.80
2023-05-04T19:28:58.109Z,14.70
2023-05-04T19:31:26.464Z,14.60
2023-05-04T19:33:54.831Z,14.40
2023-05-04T19:36:24.568Z,14.30
2023-05-04T19:38:52.929Z,14.20
2023-05-04T19:41:21.360Z,14.10
2023-05-04T19:43:49.627Z,13.90
2023-05-04T19:46:17.935Z,13.80
2023-05-04T19:48:46.191Z,13.70
2023-05-04T19:51:14.617Z,13.60
2023-05-04T19:53:44.136Z,13.50
2023-05-04T19:56:12.422Z,13.50
2023-05-04T19:58:40.739Z,13.40
2023-05-04T20:01:09.296Z,13.40
2023-05-04T20:03:37.762Z,13.30
2023-05-04T20:06:07.099Z,13.30
2023-05-04T20:08:35.400Z,13.20
2023-05-04T20:11:06.117Z,13.20
2023-05-04T20:13:34.313Z,13.10
2023-05-04T20:16:02.918Z,13.00
2023-05-04T20:18:31.126Z,13.00
2023-05-04T20:20:59.452Z,13.00
2023-05-04T20:23:27.751Z,12.90
2023-05-04T20:25:56.459Z,12.90
2023-05-04T20:28:26.163Z,12.90
2023-05-04T20:30:54.367Z,12.80
2023-05-04T20:33:22.719Z,12.70
2023-05-04T20:35:50.941Z,12.60
2023-05-04T20:38:19.134Z,12.60
2023-05-04T20:40:47.316Z,12.50
2023-05-04T20:43:15.538Z,12.40
2023-05-04T20:45:45.312Z,12.40
2023-05-04T20:48:13.554Z,12.30
2023-05-04T20:50:42.276Z,12.20
2023-05-04T20:53:10.600Z,12.10
2023-05-04T20:55:40.986Z,12.00
2023-05-04T20:58:09.218Z,12.00
2023-05-04T21:00:37.403Z,11.90
2023-05-04T21:03:07.164Z,11.80
2023-05-04T21:05:35.422Z,11.80
2023-05-04T21:08:04.024Z,11.80
2023-05-04T21:10:33.159Z,11.80
2023-05-04T21:13:01.490Z,11.80
2023-05-04T21:15:29.786Z,11.80
2023-05-04T21:17:58.335Z,11.70
2023-05-04T21:20:28.126Z,11.70
2023-05-04T21:22:56.569Z,11.70
2023-05-04T21:25:24.893Z,11.70
2023-05-04T21:27:53.252Z,11.60
2023-05-04T21:30:21.766Z,11.60
2023-05-04T21:32:50.310Z,11.70
2023-05-04T21:35:21.118Z,11.60
2023-05-04T21:37:50.766Z,11.60
2023-05-04T21:40:19.084Z,11.60
2023-05-04T21:42:47.403Z,11.60
2023-05-04T21:45:15.891Z,11.50
2023-05-04T21:47:44.289Z,11.50
2023-05-04T21:50:12.998Z,11.50
2023-05-04T21:52:41.333Z,11.40
2023-05-04T21:55:11.308Z,11.40
2023-05-04T21:57:39.589Z,11.30
2023-05-04T22:00:12.380Z,11.30
2023-05-04T22:02:40.824Z,11.20
2023-05-04T22:05:10.316Z,11.20
2023-05-04T22:07:38.829Z,11.10
2023-05-04T22:10:08.489Z,11.10
2023-05-04T22:12:38.359Z,11.00
2023-05-04T22:15:08.232Z,11.00
2023-05-04T22:17:37.198Z,10.90
2023-05-04T22:20:06.244Z,10.80
2023-05-04T22:22:34.687Z,10.70
2023-05-04T22:25:03.376Z,10.70
2023-05-04T22:27:31.595Z,10.60
2023-05-04T22:30:01.217Z,10.50
2023-05-04T22:32:29.552Z,10.40
2023-05-04T22:34:57.848Z,10.30
2023-05-04T22:37:26.246Z,10.30
2023-05-04T22:39:54.446Z,10.20
2023-05-04T22:42:22.692Z,10.30
2023-05-04T22:44:51.479Z,10.20
2023-05-04T22:47:21.173Z,10.10
2023-05-04T22:49:49.499Z,10.10
2023-05-04T22:52:17.928Z,10.10
2023-05-04T22:54:46.112Z,10.10
2023-05-04T22:57:14.339Z,10.00
2023-05-04T22:59:42.915Z,10.00
2023-05-04T23:02:12.237Z,10.00
2023-05-04T23:04:43.935Z,9.90
2023-05-04T23:07:12.124Z,9.90
2023-05-04T23:09:43.384Z,9.90
2023-05-04T23:12:11.627Z,9.90
2023-05-04T23:14:39.947Z,9.80
2023-05-04T23:17:08.201Z,9.80
2023-05-04T23:19:36.646Z,9.80
2023-05-04T23:22:06.537Z,9.80
2023-05-04T23:24:34.839Z,9.80
2023-05-04T23:27:03.258Z,9.80
2023-05-04T23:29:31.574Z,9.90
2023-05-04T23:32:00.009Z,9.90
2023-05-04T23:34:28.289Z,10.00
2023-05-04T23:36:56.598Z,10.00
2023-05-04T23:39:26.322Z,10.00
2023-05-04T23:41:54.616Z,10.00
2023-05-04T23:44:23.012Z,10.00
2023-05-04T23:46:51.223Z,10.10
2023-05-04T23:49:19.459Z,10.00
2023-05-04T23:51:47.702Z,10.00
2023-05-04T23:54:16.221Z,10.00
2023-05-04T23:56:45.896Z,10.00
2023-05-04T23:59:14.208Z,9.90
