createdAt,value
2019-03-31T00:00:25.279Z,724.77
2019-03-31T00:02:53.512Z,767.85
2019-03-31T00:05:21.733Z,732.12
2019-03-31T00:07:49.970Z,741.67
2019-03-31T00:10:18.189Z,761.20
2019-03-31T00:12:46.424Z,757.62
2019-03-31T00:15:14.716Z,757.65
2019-03-31T00:17:43.276Z,746.58
2019-03-31T00:20:11.488Z,729.20
2019-03-31T00:22:39.735Z,730.83
2019-03-31T00:25:07.960Z,735.73
2019-03-31T00:27:36.195Z,722.98
2019-03-31T00:30:05.081Z,712.23
2019-03-31T00:32:33.312Z,708.95
2019-03-31T00:35:02.228Z,693.92
2019-03-31T00:37:30.464Z,681.75
2019-03-31T00:39:58.679Z,672.30
2019-03-31T00:42:26.910Z,660.83
2019-03-31T00:44:55.131Z,651.27
2019-03-31T00:47:23.366Z,647.15
2019-03-31T00:49:51.578Z,637.42
2019-03-31T00:52:19.806Z,619.73
2019-03-31T00:54:48.030Z,614.63
2019-03-31T00:57:16.243Z,605.83
2019-03-31T00:59:44.459Z,591.92
2019-03-31T01:02:14.586Z,587.58
2019-03-31T01:04:43.279Z,570.17
2019-03-31T01:07:11.496Z,558.87
2019-03-31T01:09:39.767Z,547.17
2019-03-31T01:12:07.982Z,539.63
2019-03-31T01:14:36.197Z,526.63
2019-03-31T01:17:06.322Z,527.30
2019-03-31T01:19:34.981Z,512.33
2019-03-31T01:22:03.201Z,500.90
2019-03-31T01:24:31.414Z,490.25
2019-03-31T01:26:59.630Z,479.32
2019-03-31T01:29:28.184Z,472.43
2019-03-31T01:31:56.771Z,450.40
2019-03-31T01:34:25.092Z,451.05
2019-03-31T01:36:53.726Z,446.00
2019-03-31T01:39:23.195Z,428.35
2019-03-31T01:41:51.714Z,423.88
2019-03-31T01:44:19.941Z,408.65
2019-03-31T01:46:48.153Z,399.32
2019-03-31T01:49:16.365Z,391.68
2019-03-31T01:51:44.918Z,385.10
2019-03-31T01:54:13.139Z,370.95
2019-03-31T01:56:44.625Z,362.55
2019-03-31T01:59:11.898Z,354.90
2019-03-31T02:01:40.400Z,343.27
2019-03-31T02:04:10.255Z,334.95
2019-03-31T02:06:38.471Z,328.30
2019-03-31T02:09:06.969Z,323.85
2019-03-31T02:11:35.174Z,315.35
2019-03-31T02:14:03.386Z,307.43
2019-03-31T02:16:31.606Z,305.20
2019-03-31T02:19:00.076Z,333.80
2019-03-31T02:21:28.286Z,313.60
2019-03-31T02:23:56.811Z,319.40
2019-03-31T02:26:25.295Z,324.80
2019-03-31T02:28:53.879Z,325.43
2019-03-31T02:31:22.102Z,325.02
2019-03-31T02:33:50.651Z,329.13
2019-03-31T02:36:19.109Z,319.65
2019-03-31T02:38:47.323Z,319.18
2019-03-31T02:41:15.554Z,307.60
2019-03-31T02:43:43.768Z,296.63
2019-03-31T02:46:12.319Z,315.90
2019-03-31T02:48:40.903Z,291.12
2019-03-31T02:51:09.136Z,286.10
2019-03-31T02:53:39.662Z,284.62
2019-03-31T02:56:08.000Z,274.75
2019-03-31T02:58:36.191Z,269.02
2019-03-31T03:01:04.415Z,269.70
2019-03-31T03:03:32.915Z,262.02
2019-03-31T03:06:01.153Z,248.18
2019-03-31T03:08:29.685Z,248.18
2019-03-31T03:10:58.729Z,241.38
2019-03-31T03:13:29.344Z,234.37
2019-03-31T03:16:01.091Z,229.28
2019-03-31T03:18:29.310Z,218.37
2019-03-31T03:20:57.807Z,218.57
2019-03-31T03:23:26.391Z,213.15
2019-03-31T03:25:56.760Z,208.78
2019-03-31T03:28:25.190Z,202.70
2019-03-31T03:30:53.914Z,195.60
2019-03-31T03:33:22.388Z,190.40
2019-03-31T03:35:50.601Z,199.30
2019-03-31T03:38:18.817Z,192.00
2019-03-31T03:40:47.039Z,204.03
2019-03-31T03:43:15.275Z,241.88
2019-03-31T03:45:43.843Z,243.22
2019-03-31T03:48:12.056Z,212.55
2019-03-31T03:50:40.602Z,231.15
2019-03-31T03:53:09.220Z,239.40
2019-03-31T03:55:37.447Z,237.40
2019-03-31T03:58:05.659Z,233.17
2019-03-31T04:00:34.154Z,230.15
2019-03-31T04:03:02.391Z,224.50
2019-03-31T04:05:30.618Z,217.40
2019-03-31T04:07:58.827Z,211.22
2019-03-31T04:10:45.347Z,208.68
2019-03-31T04:13:13.577Z,199.97
2019-03-31T04:15:41.792Z,194.43
2019-03-31T04:18:10.277Z,190.73
2019-03-31T04:20:39.475Z,185.48
2019-03-31T04:23:08.001Z,176.22
2019-03-31T04:25:36.238Z,174.40
2019-03-31T04:28:04.452Z,179.15
2019-03-31T04:30:32.746Z,171.55
2019-03-31T04:33:00.981Z,167.30
2019-03-31T04:35:29.536Z,156.63
2019-03-31T04:37:57.748Z,153.05
2019-03-31T04:40:26.300Z,147.00
2019-03-31T04:42:54.506Z,147.87
2019-03-31T04:45:22.721Z,145.90
2019-03-31T04:47:50.940Z,143.30
2019-03-31T04:50:19.155Z,136.55
2019-03-31T04:52:47.370Z,136.25
2019-03-31T04:55:15.585Z,131.00
2019-03-31T04:57:44.122Z,125.90
2019-03-31T05:00:12.344Z,117.80
2019-03-31T05:02:40.560Z,112.95
2019-03-31T05:05:08.776Z,115.70
2019-03-31T05:07:37.329Z,110.17
2019-03-31T05:10:06.534Z,105.95
2019-03-31T05:12:34.751Z,102.78
2019-03-31T05:15:02.973Z,104.38
2019-03-31T05:17:31.564Z,100.67
2019-03-31T05:20:00.353Z,99.32
2019-03-31T05:22:28.725Z,97.15
2019-03-31T05:24:57.202Z,94.90
2019-03-31T05:27:25.416Z,94.95
2019-03-31T05:29:53.626Z,88.80
2019-03-31T05:32:21.837Z,92.85
2019-03-31T05:34:50.046Z,86.37
2019-03-31T05:37:18.266Z,86.25
2019-03-31T05:39:46.469Z,82.02
2019-03-31T05:42:14.689Z,82.42
2019-03-31T05:44:42.898Z,80.80
2019-03-31T05:47:11.109Z,78.35
2019-03-31T05:49:39.654Z,77.27
2019-03-31T05:52:07.879Z,73.67
2019-03-31T05:54:36.091Z,72.60
2019-03-31T05:57:04.306Z,71.95
2019-03-31T05:59:32.516Z,70.05
2019-03-31T06:02:01.032Z,69.92
2019-03-31T06:04:33.393Z,67.85
2019-03-31T06:06:59.197Z,67.30
2019-03-31T06:09:27.718Z,66.07
2019-03-31T06:11:55.936Z,63.90
2019-03-31T06:14:24.140Z,62.65
2019-03-31T06:16:52.356Z,60.85
2019-03-31T06:19:20.907Z,60.05
2019-03-31T06:21:49.135Z,56.80
2019-03-31T06:24:17.347Z,58.68
2019-03-31T06:26:45.566Z,58.28
2019-03-31T06:29:14.116Z,55.83
2019-03-31T06:31:42.339Z,54.03
2019-03-31T06:34:10.872Z,51.92
2019-03-31T06:36:39.084Z,53.13
2019-03-31T06:39:08.142Z,49.88
2019-03-31T06:41:36.625Z,49.25
2019-03-31T06:44:04.837Z,49.00
2019-03-31T06:46:33.031Z,48.58
2019-03-31T06:49:01.249Z,48.48
2019-03-31T06:51:29.456Z,46.80
2019-03-31T06:53:57.661Z,44.88
2019-03-31T06:56:26.177Z,44.03
2019-03-31T06:58:54.862Z,43.42
2019-03-31T07:01:23.077Z,43.50
2019-03-31T07:03:51.279Z,41.55
2019-03-31T07:06:19.489Z,40.10
2019-03-31T07:08:47.706Z,40.90
2019-03-31T07:11:16.241Z,40.12
2019-03-31T07:13:44.723Z,36.38
2019-03-31T07:16:12.931Z,36.00
2019-03-31T07:18:42.005Z,34.70
2019-03-31T07:21:10.219Z,34.48
2019-03-31T07:23:38.435Z,34.92
2019-03-31T07:26:06.643Z,34.08
2019-03-31T07:28:35.196Z,32.15
2019-03-31T07:31:03.684Z,31.93
2019-03-31T07:33:31.893Z,30.88
2019-03-31T07:36:00.377Z,30.20
2019-03-31T07:38:38.904Z,29.30
2019-03-31T07:41:11.923Z,27.62
2019-03-31T07:43:29.004Z,27.50
2019-03-31T07:45:57.212Z,27.65
2019-03-31T07:48:25.752Z,25.68
2019-03-31T07:50:53.952Z,25.72
2019-03-31T07:53:22.160Z,25.30
2019-03-31T07:55:50.363Z,24.30
2019-03-31T07:58:18.941Z,23.38
2019-03-31T08:00:47.129Z,22.73
2019-03-31T08:03:15.616Z,22.42
2019-03-31T08:05:44.296Z,20.45
2019-03-31T08:08:12.644Z,21.30
2019-03-31T08:10:40.862Z,19.82
2019-03-31T08:13:09.447Z,19.90
2019-03-31T08:15:37.662Z,19.32
2019-03-31T08:18:06.348Z,18.40
2019-03-31T08:20:34.624Z,19.67
2019-03-31T08:23:03.151Z,17.77
2019-03-31T08:25:31.360Z,16.93
2019-03-31T08:27:59.576Z,16.48
2019-03-31T08:30:28.071Z,16.65
2019-03-31T08:32:56.543Z,15.83
2019-03-31T08:35:24.749Z,15.23
2019-03-31T08:37:52.976Z,14.50
2019-03-31T08:40:21.182Z,14.05
2019-03-31T08:42:49.403Z,13.88
2019-03-31T08:45:17.609Z,13.75
2019-03-31T08:47:45.828Z,13.68
2019-03-31T08:50:14.031Z,13.38
2019-03-31T08:52:42.259Z,12.35
2019-03-31T08:55:10.461Z,12.37
2019-03-31T08:57:38.681Z,12.88
2019-03-31T09:00:09.647Z,12.78
2019-03-31T09:02:38.123Z,11.80
2019-03-31T09:05:08.218Z,11.43
2019-03-31T09:07:36.416Z,11.15
2019-03-31T09:10:07.464Z,10.43
2019-03-31T09:12:36.039Z,10.77
2019-03-31T09:15:06.553Z,10.30
2019-03-31T09:17:34.757Z,10.13
2019-03-31T09:20:03.244Z,10.15
2019-03-31T09:22:31.477Z,9.95
2019-03-31T09:24:59.682Z,9.23
2019-03-31T09:27:27.896Z,9.40
2019-03-31T09:29:56.088Z,8.55
2019-03-31T09:32:24.289Z,8.93
2019-03-31T09:34:52.496Z,8.95
2019-03-31T09:37:21.046Z,8.38
2019-03-31T09:39:49.251Z,8.10
2019-03-31T09:42:17.710Z,8.40
2019-03-31T09:44:46.003Z,7.92
2019-03-31T09:47:14.208Z,8.18
2019-03-31T09:49:42.423Z,7.45
2019-03-31T09:52:10.621Z,7.50
2019-03-31T09:54:38.839Z,7.55
2019-03-31T09:57:07.030Z,7.37
2019-03-31T09:59:35.531Z,7.20
2019-03-31T10:02:04.016Z,7.20
2019-03-31T10:04:32.242Z,6.83
2019-03-31T10:07:00.430Z,6.72
2019-03-31T10:09:28.643Z,6.53
2019-03-31T10:11:56.837Z,6.85
2019-03-31T10:14:25.400Z,6.47
2019-03-31T10:16:53.594Z,6.80
2019-03-31T10:19:22.155Z,5.60
2019-03-31T10:21:50.633Z,6.00
2019-03-31T10:24:18.846Z,6.50
2019-03-31T10:26:47.041Z,6.20
2019-03-31T10:29:15.255Z,5.87
2019-03-31T10:31:43.745Z,6.05
2019-03-31T10:34:12.218Z,5.62
2019-03-31T10:36:44.878Z,5.42
2019-03-31T10:39:10.631Z,5.35
2019-03-31T10:41:38.830Z,5.00
2019-03-31T10:44:07.051Z,4.90
2019-03-31T10:46:35.241Z,5.22
2019-03-31T10:49:03.452Z,5.60
2019-03-31T10:51:31.946Z,4.80
2019-03-31T10:54:00.162Z,5.12
2019-03-31T10:56:28.369Z,4.83
2019-03-31T10:58:56.564Z,4.85
2019-03-31T11:01:24.770Z,4.70
2019-03-31T11:03:52.962Z,4.67
2019-03-31T11:06:21.166Z,4.80
2019-03-31T11:08:49.672Z,4.75
2019-03-31T11:11:17.869Z,4.50
2019-03-31T11:13:46.434Z,4.40
2019-03-31T11:16:14.904Z,4.17
2019-03-31T11:18:43.099Z,4.03
2019-03-31T11:21:12.939Z,4.22
2019-03-31T11:23:41.133Z,3.95
2019-03-31T11:26:09.645Z,3.80
2019-03-31T11:28:37.844Z,3.70
2019-03-31T11:31:06.038Z,3.52
2019-03-31T11:33:34.248Z,4.83
2019-03-31T11:36:02.452Z,4.97
2019-03-31T11:38:30.654Z,5.80
2019-03-31T11:40:58.856Z,4.70
2019-03-31T11:43:27.392Z,5.05
2019-03-31T11:45:55.852Z,4.87
2019-03-31T11:48:24.059Z,4.17
2019-03-31T11:50:52.612Z,4.47
2019-03-31T11:53:20.811Z,4.12
2019-03-31T11:55:49.011Z,4.00
2019-03-31T11:58:17.218Z,4.20
2019-03-31T12:00:53.042Z,4.20
2019-03-31T12:03:21.242Z,4.22
2019-03-31T12:05:49.442Z,4.12
2019-03-31T12:08:17.638Z,4.50
2019-03-31T12:10:46.201Z,4.10
2019-03-31T12:13:14.399Z,3.70
2019-03-31T12:15:42.951Z,4.17
2019-03-31T12:18:11.152Z,4.40
2019-03-31T12:20:39.363Z,3.50
2019-03-31T12:23:07.610Z,3.60
2019-03-31T12:25:35.778Z,3.77
2019-03-31T12:28:04.327Z,3.42
2019-03-31T12:30:32.524Z,3.20
2019-03-31T12:33:00.727Z,3.58
2019-03-31T12:35:28.933Z,3.58
2019-03-31T12:37:57.135Z,2.80
2019-03-31T12:40:30.570Z,3.65
2019-03-31T12:42:58.783Z,3.00
2019-03-31T12:45:26.989Z,3.10
2019-03-31T12:47:55.562Z,3.00
2019-03-31T12:50:23.757Z,3.02
2019-03-31T12:52:52.056Z,3.02
2019-03-31T12:55:20.257Z,2.80
2019-03-31T12:57:51.619Z,2.87
2019-03-31T13:00:18.989Z,2.95
2019-03-31T13:02:47.204Z,3.33
2019-03-31T13:05:15.393Z,2.80
2019-03-31T13:07:55.724Z,2.77
2019-03-31T13:10:13.534Z,2.37
2019-03-31T13:12:41.746Z,2.80
2019-03-31T13:15:09.945Z,2.50
2019-03-31T13:17:38.447Z,2.30
2019-03-31T13:20:07.117Z,2.62
2019-03-31T13:22:35.335Z,2.40
2019-03-31T13:25:04.473Z,2.22
2019-03-31T13:27:32.689Z,2.90
2019-03-31T13:30:00.890Z,2.33
2019-03-31T13:32:29.442Z,2.37
2019-03-31T13:34:57.638Z,2.47
2019-03-31T13:37:26.202Z,2.37
2019-03-31T13:39:54.396Z,2.35
2019-03-31T13:42:22.965Z,2.22
2019-03-31T13:44:51.162Z,2.37
2019-03-31T13:47:19.716Z,2.33
2019-03-31T13:49:47.914Z,2.60
2019-03-31T13:52:16.122Z,2.50
2019-03-31T13:54:44.318Z,2.10
2019-03-31T13:57:13.371Z,2.27
2019-03-31T13:59:42.126Z,2.05
2019-03-31T14:02:10.335Z,2.33
2019-03-31T14:04:51.057Z,2.00
2019-03-31T14:07:08.467Z,2.17
2019-03-31T14:09:37.075Z,2.02
2019-03-31T14:12:05.282Z,2.22
2019-03-31T14:14:33.479Z,2.35
2019-03-31T14:17:01.695Z,1.85
2019-03-31T14:19:29.889Z,2.05
2019-03-31T14:21:58.138Z,2.20
2019-03-31T14:24:27.143Z,2.33
2019-03-31T14:26:55.512Z,2.00
2019-03-31T14:29:23.706Z,2.00
2019-03-31T14:31:52.255Z,2.25
2019-03-31T14:34:20.533Z,2.37
2019-03-31T14:36:48.733Z,2.05
2019-03-31T14:39:17.375Z,2.00
2019-03-31T14:41:45.579Z,2.00
2019-03-31T14:44:13.778Z,2.10
2019-03-31T14:46:42.326Z,1.80
2019-03-31T14:49:10.527Z,1.87
2019-03-31T14:51:38.722Z,1.82
2019-03-31T14:54:16.110Z,2.10
2019-03-31T14:56:44.847Z,2.00
2019-03-31T14:59:14.731Z,1.90
2019-03-31T15:01:42.833Z,2.15
2019-03-31T15:04:11.030Z,1.90
2019-03-31T15:06:39.226Z,3.40
2019-03-31T15:09:08.830Z,6.25
2019-03-31T15:11:38.033Z,5.03
2019-03-31T15:14:06.709Z,4.92
2019-03-31T15:16:35.776Z,4.22
2019-03-31T15:19:04.691Z,5.97
2019-03-31T15:21:33.854Z,5.87
2019-03-31T15:24:02.064Z,5.03
2019-03-31T15:26:30.274Z,4.80
2019-03-31T15:28:58.479Z,5.30
2019-03-31T15:31:26.974Z,13.58
2019-03-31T15:33:55.542Z,12.50
2019-03-31T15:36:23.744Z,7.08
2019-03-31T15:38:52.295Z,5.55
2019-03-31T15:41:21.550Z,6.12
2019-03-31T15:43:50.091Z,5.90
2019-03-31T15:46:18.557Z,5.50
2019-03-31T15:48:47.039Z,5.33
2019-03-31T15:51:15.267Z,5.50
2019-03-31T15:53:43.467Z,5.92
2019-03-31T15:56:11.668Z,5.60
2019-03-31T15:58:40.143Z,5.35
2019-03-31T16:01:08.339Z,5.20
2019-03-31T16:03:38.011Z,5.20
2019-03-31T16:06:06.479Z,5.33
2019-03-31T16:08:34.681Z,5.17
2019-03-31T16:11:04.818Z,4.60
2019-03-31T16:13:33.390Z,4.87
2019-03-31T16:16:01.591Z,4.67
2019-03-31T16:18:29.794Z,4.28
2019-03-31T16:20:57.990Z,4.53
2019-03-31T16:23:26.201Z,4.50
2019-03-31T16:25:56.038Z,4.35
2019-03-31T16:28:24.574Z,4.40
2019-03-31T16:30:52.775Z,4.42
2019-03-31T16:33:20.979Z,4.30
2019-03-31T16:35:49.517Z,4.12
2019-03-31T16:38:20.709Z,4.25
2019-03-31T16:40:48.906Z,4.35
2019-03-31T16:43:17.110Z,4.55
2019-03-31T16:45:45.574Z,3.85
2019-03-31T16:48:13.778Z,3.92
2019-03-31T16:50:42.340Z,5.37
2019-03-31T16:53:10.823Z,8.58
2019-03-31T16:55:39.399Z,5.83
2019-03-31T16:58:09.483Z,4.60
2019-03-31T17:00:37.897Z,5.37
2019-03-31T17:03:06.098Z,5.22
2019-03-31T17:05:34.306Z,6.42
2019-03-31T17:08:02.514Z,5.55
2019-03-31T17:10:30.710Z,5.70
2019-03-31T17:12:59.185Z,5.60
2019-03-31T17:15:27.370Z,5.60
2019-03-31T17:17:55.929Z,5.40
2019-03-31T17:20:24.134Z,5.70
2019-03-31T17:22:52.690Z,4.78
2019-03-31T17:25:22.811Z,5.42
2019-03-31T17:27:51.307Z,5.08
2019-03-31T17:30:19.876Z,5.25
2019-03-31T17:32:48.075Z,4.75
2019-03-31T17:35:16.292Z,4.15
2019-03-31T17:37:44.473Z,4.17
2019-03-31T17:40:12.975Z,5.03
2019-03-31T17:42:41.177Z,4.17
2019-03-31T17:45:09.727Z,4.42
2019-03-31T17:47:37.930Z,4.72
2019-03-31T17:50:06.217Z,4.85
2019-03-31T17:52:34.421Z,4.90
2019-03-31T17:55:02.719Z,4.60
2019-03-31T17:57:31.017Z,4.37
2019-03-31T17:59:59.218Z,3.85
2019-03-31T18:02:27.772Z,3.90
2019-03-31T18:04:56.353Z,3.98
2019-03-31T18:07:24.550Z,4.45
2019-03-31T18:09:53.110Z,3.90
2019-03-31T18:12:21.586Z,4.40
2019-03-31T18:14:49.833Z,5.67
2019-03-31T18:17:18.039Z,4.78
2019-03-31T18:19:46.254Z,4.55
2019-03-31T18:22:16.769Z,4.60
2019-03-31T18:24:45.010Z,4.45
2019-03-31T18:27:13.481Z,4.35
2019-03-31T18:29:41.693Z,4.03
2019-03-31T18:32:10.255Z,4.37
2019-03-31T18:34:38.467Z,4.08
2019-03-31T18:37:07.013Z,4.37
2019-03-31T18:39:35.219Z,4.03
2019-03-31T18:42:03.448Z,3.85
2019-03-31T18:44:31.664Z,4.40
2019-03-31T18:46:59.867Z,3.75
2019-03-31T18:49:28.070Z,3.70
2019-03-31T18:51:56.280Z,3.92
2019-03-31T18:54:29.140Z,3.95
2019-03-31T18:57:04.743Z,3.65
2019-03-31T18:59:34.577Z,3.80
2019-03-31T19:02:20.997Z,3.62
2019-03-31T19:05:09.650Z,3.40
2019-03-31T19:07:48.352Z,3.33
2019-03-31T19:13:24.987Z,3.40
2019-03-31T19:15:55.192Z,3.50
2019-03-31T19:18:41.221Z,2.92
2019-03-31T19:21:16.934Z,3.40
2019-03-31T19:23:46.587Z,2.60
2019-03-31T19:26:19.153Z,3.10
2019-03-31T19:29:05.187Z,8.58
2019-03-31T19:31:35.343Z,5.20
2019-03-31T19:34:08.106Z,5.50
2019-03-31T19:36:51.352Z,5.40
2019-03-31T19:39:37.122Z,5.20
2019-03-31T19:42:24.838Z,5.00
2019-03-31T19:44:54.689Z,6.08
2019-03-31T19:47:27.760Z,4.85
2019-03-31T19:50:00.380Z,5.08
2019-03-31T19:52:46.109Z,5.22
2019-03-31T19:55:31.247Z,4.78
2019-03-31T19:58:09.926Z,4.72
2019-03-31T20:00:39.769Z,4.67
2019-03-31T20:03:18.191Z,4.75
2019-03-31T20:05:48.031Z,5.10
2019-03-31T20:08:27.498Z,4.53
2019-03-31T20:11:01.820Z,4.47
2019-03-31T20:13:50.046Z,4.20
2019-03-31T20:16:24.976Z,4.50
2019-03-31T20:19:10.955Z,4.40
2019-03-31T20:21:46.775Z,3.92
2019-03-31T20:24:33.013Z,4.20
2019-03-31T20:27:14.938Z,4.53
2019-03-31T20:29:47.718Z,4.60
2019-03-31T20:32:20.777Z,4.33
2019-03-31T20:35:00.354Z,4.22
2019-03-31T20:37:30.545Z,3.98
2019-03-31T20:40:03.043Z,3.67
2019-03-31T20:42:35.801Z,3.98
2019-03-31T20:45:06.391Z,3.65
2019-03-31T20:47:34.605Z,3.85
2019-03-31T20:50:03.077Z,3.80
2019-03-31T20:52:31.518Z,3.58
2019-03-31T20:54:59.711Z,3.67
2019-03-31T20:57:28.026Z,3.42
2019-03-31T20:59:57.835Z,3.75
2019-03-31T21:02:26.051Z,3.95
2019-03-31T21:04:54.254Z,4.12
2019-03-31T21:07:22.480Z,18.70
2019-03-31T21:09:50.703Z,21.50
2019-03-31T21:12:19.713Z,20.70
2019-03-31T21:14:47.927Z,14.83
2019-03-31T21:17:16.483Z,11.65
2019-03-31T21:19:45.463Z,11.43
2019-03-31T21:22:16.059Z,10.63
2019-03-31T21:24:44.320Z,9.98
2019-03-31T21:27:13.981Z,9.08
2019-03-31T21:29:42.282Z,8.38
2019-03-31T21:32:11.348Z,7.95
2019-03-31T21:34:39.557Z,7.25
2019-03-31T21:37:07.786Z,11.90
2019-03-31T21:39:36.301Z,18.42
2019-03-31T21:42:04.524Z,13.22
2019-03-31T21:44:32.717Z,14.85
2019-03-31T21:47:00.931Z,13.25
2019-03-31T21:49:29.139Z,12.95
2019-03-31T21:51:57.348Z,12.50
2019-03-31T21:54:25.569Z,11.35
2019-03-31T21:56:54.027Z,11.78
2019-03-31T21:59:23.872Z,15.48
2019-03-31T22:01:53.235Z,18.77
2019-03-31T22:04:21.438Z,15.35
2019-03-31T22:06:49.655Z,14.78
2019-03-31T22:09:17.855Z,14.23
2019-03-31T22:11:46.440Z,13.28
2019-03-31T22:14:15.028Z,13.15
2019-03-31T22:16:43.246Z,12.55
2019-03-31T22:19:11.646Z,12.07
2019-03-31T22:21:39.856Z,11.70
2019-03-31T22:24:08.076Z,11.20
2019-03-31T22:26:36.600Z,10.72
2019-03-31T22:29:04.827Z,10.40
2019-03-31T22:31:33.029Z,10.55
2019-03-31T22:34:01.259Z,10.38
2019-03-31T22:36:29.456Z,10.20
2019-03-31T22:38:57.683Z,9.38
2019-03-31T22:41:25.875Z,9.43
2019-03-31T22:43:55.744Z,8.83
2019-03-31T22:46:23.939Z,8.93
2019-03-31T22:48:52.156Z,8.43
2019-03-31T22:51:20.360Z,8.35
2019-03-31T22:53:48.873Z,8.03
2019-03-31T22:56:17.345Z,7.33
2019-03-31T22:58:45.564Z,7.97
2019-03-31T23:01:14.118Z,7.50
2019-03-31T23:03:42.331Z,7.22
2019-03-31T23:06:10.791Z,7.30
2019-03-31T23:08:39.002Z,6.60
2019-03-31T23:11:07.521Z,6.53
2019-03-31T23:13:35.737Z,6.80
2019-03-31T23:16:03.929Z,6.78
2019-03-31T23:18:32.141Z,6.60
2019-03-31T23:21:00.341Z,8.75
2019-03-31T23:23:28.891Z,7.03
2019-03-31T23:25:57.095Z,7.20
2019-03-31T23:28:25.307Z,6.72
2019-03-31T23:30:53.506Z,6.70
2019-03-31T23:33:22.103Z,6.70
2019-03-31T23:35:50.580Z,6.30
2019-03-31T23:38:18.853Z,6.35
2019-03-31T23:40:47.443Z,22.62
2019-03-31T23:43:15.695Z,23.75
2019-03-31T23:45:44.196Z,19.05
2019-03-31T23:48:12.405Z,17.48
2019-03-31T23:50:40.615Z,16.73
2019-03-31T23:53:08.822Z,15.78
2019-03-31T23:55:37.040Z,15.32
2019-03-31T23:58:05.252Z,14.23
