createdAt,value
2019-03-23T00:00:49.058Z,19.24
2019-03-23T00:01:49.009Z,19.23
2019-03-23T00:02:49.107Z,19.24
2019-03-23T00:03:49.018Z,19.23
2019-03-23T00:04:49.019Z,19.23
2019-03-23T00:05:49.050Z,19.23
2019-03-23T00:06:49.140Z,19.22
2019-03-23T00:07:49.062Z,19.21
2019-03-23T00:08:49.156Z,19.21
2019-03-23T00:09:49.190Z,19.2
2019-03-23T00:10:49.202Z,19.2
2019-03-23T00:11:49.201Z,19.2
2019-03-23T00:12:49.130Z,19.2
2019-03-23T00:13:49.249Z,19.19
2019-03-23T00:14:49.238Z,19.19
2019-03-23T00:15:49.302Z,19.19
2019-03-23T00:16:49.268Z,19.18
2019-03-23T00:17:48.942Z,19.19
2019-03-23T00:18:49.049Z,19.18
2019-03-23T00:19:49.495Z,19.18
2019-03-23T00:20:49.040Z,19.18
2019-03-23T00:21:48.973Z,19.18
2019-03-23T00:22:49.005Z,19.17
2019-03-23T00:23:49.000Z,19.17
2019-03-23T00:24:49.184Z,19.17
2019-03-23T00:25:49.143Z,19.17
2019-03-23T00:26:49.041Z,19.17
2019-03-23T00:27:49.084Z,19.17
2019-03-23T00:28:49.210Z,19.16
2019-03-23T00:29:49.085Z,19.16
2019-03-23T00:30:49.164Z,19.16
2019-03-23T00:31:49.111Z,19.16
2019-03-23T00:32:49.134Z,19.16
2019-03-23T00:33:49.202Z,19.14
2019-03-23T00:34:49.165Z,19.15
2019-03-23T00:35:49.022Z,19.14
2019-03-23T00:36:49.012Z,19.13
2019-03-23T00:37:49.011Z,19.14
2019-03-23T00:38:49.067Z,19.13
2019-03-23T00:39:49.018Z,19.13
2019-03-23T00:40:49.108Z,19.13
2019-03-23T00:41:49.016Z,19.13
2019-03-23T00:42:49.036Z,19.12
2019-03-23T00:43:49.202Z,19.12
2019-03-23T00:44:49.073Z,19.13
2019-03-23T00:45:49.077Z,19.12
2019-03-23T00:46:49.193Z,19.12
2019-03-23T00:47:49.134Z,19.12
2019-03-23T00:48:49.134Z,19.11
2019-03-23T00:49:49.166Z,19.11
2019-03-23T00:50:49.198Z,19.1
2019-03-23T00:51:49.170Z,19.1
2019-03-23T00:52:49.306Z,19.09
2019-03-23T00:53:48.952Z,19.09
2019-03-23T00:54:48.970Z,19.09
2019-03-23T00:55:48.924Z,19.09
2019-03-23T00:56:48.949Z,19.08
2019-03-23T00:57:49.064Z,19.08
2019-03-23T00:58:48.963Z,19.08
2019-03-23T00:59:48.975Z,19.07
2019-03-23T01:00:49.079Z,19.07
2019-03-23T01:01:49.080Z,19.08
2019-03-23T01:02:49.165Z,19.07
2019-03-23T01:03:49.049Z,19.07
2019-03-23T01:04:49.120Z,19.06
2019-03-23T01:05:49.166Z,19.07
2019-03-23T01:06:52.226Z,19.05
2019-03-23T01:07:49.257Z,19.06
2019-03-23T01:08:49.094Z,19.07
2019-03-23T01:09:49.317Z,19.05
2019-03-23T01:10:49.212Z,19.05
2019-03-23T01:11:49.143Z,19.05
2019-03-23T01:12:48.953Z,19.05
2019-03-23T01:13:48.963Z,19.05
2019-03-23T01:14:49.096Z,19.05
2019-03-23T01:15:49.093Z,19.03
2019-03-23T01:16:49.071Z,19.04
2019-03-23T01:17:48.989Z,19.03
2019-03-23T01:18:49.046Z,19.04
2019-03-23T01:19:49.180Z,19.04
2019-03-23T01:20:49.723Z,19.04
2019-03-23T01:21:49.069Z,19.03
2019-03-23T01:22:49.078Z,19.03
2019-03-23T01:23:49.129Z,19.03
2019-03-23T01:24:49.325Z,19.02
2019-03-23T01:25:49.190Z,19.02
2019-03-23T01:26:49.140Z,19.01
2019-03-23T01:27:49.249Z,19.01
2019-03-23T01:28:49.231Z,19.01
2019-03-23T01:29:49.176Z,19.01
2019-03-23T01:30:49.185Z,19.01
2019-03-23T01:31:49.272Z,19.01
2019-03-23T01:32:48.913Z,19
2019-03-23T01:33:49.060Z,18.99
2019-03-23T01:34:48.949Z,19
2019-03-23T01:35:48.941Z,18.99
2019-03-23T01:36:49.063Z,18.99
2019-03-23T01:37:49.030Z,18.98
2019-03-23T01:38:48.974Z,18.98
2019-03-23T01:39:49.022Z,18.99
2019-03-23T01:40:49.021Z,18.98
2019-03-23T01:41:49.029Z,18.98
2019-03-23T01:42:50.185Z,18.98
2019-03-23T01:43:49.082Z,18.98
2019-03-23T01:44:49.059Z,18.98
2019-03-23T01:45:49.077Z,18.97
2019-03-23T01:46:49.117Z,18.97
2019-03-23T01:47:49.263Z,18.97
2019-03-23T01:48:49.136Z,18.96
2019-03-23T01:49:49.145Z,18.96
2019-03-23T01:50:48.925Z,18.96
2019-03-23T01:51:48.927Z,18.96
2019-03-23T01:52:48.946Z,18.96
2019-03-23T01:53:48.969Z,18.96
2019-03-23T01:54:49.000Z,18.96
2019-03-23T01:55:49.001Z,18.95
2019-03-23T01:56:48.996Z,18.95
2019-03-23T01:57:49.034Z,18.95
2019-03-23T01:58:49.061Z,18.94
2019-03-23T01:59:49.064Z,18.95
2019-03-23T02:00:49.117Z,18.95
2019-03-23T02:01:49.101Z,18.94
2019-03-23T02:02:49.083Z,18.93
2019-03-23T02:03:49.095Z,18.94
2019-03-23T02:04:49.107Z,18.93
2019-03-23T02:05:49.238Z,18.93
2019-03-23T02:06:49.307Z,18.93
2019-03-23T02:07:49.281Z,18.93
2019-03-23T02:08:49.170Z,18.92
2019-03-23T02:09:48.939Z,18.93
2019-03-23T02:10:48.902Z,18.92
2019-03-23T02:11:49.112Z,18.91
2019-03-23T02:12:48.953Z,18.91
2019-03-23T02:13:49.112Z,18.92
2019-03-23T02:14:48.975Z,18.91
2019-03-23T02:15:48.997Z,18.91
2019-03-23T02:16:49.151Z,18.9
2019-03-23T02:17:49.051Z,18.91
2019-03-23T02:18:49.127Z,18.91
2019-03-23T02:19:49.037Z,18.91
2019-03-23T02:20:49.210Z,18.9
2019-03-23T02:21:49.057Z,18.89
2019-03-23T02:22:49.153Z,18.89
2019-03-23T02:23:49.081Z,18.89
2019-03-23T02:24:49.227Z,18.88
2019-03-23T02:25:49.123Z,18.89
2019-03-23T02:26:48.934Z,18.89
2019-03-23T02:27:49.012Z,18.89
2019-03-23T02:28:49.026Z,18.89
2019-03-23T02:29:49.044Z,18.88
2019-03-23T02:30:49.086Z,18.88
2019-03-23T02:31:48.987Z,18.87
2019-03-23T02:32:49.009Z,18.88
2019-03-23T02:33:48.987Z,18.88
2019-03-23T02:34:49.040Z,18.88
2019-03-23T02:35:49.040Z,18.87
2019-03-23T02:36:49.039Z,18.87
2019-03-23T02:37:49.219Z,18.86
2019-03-23T02:38:49.057Z,18.86
2019-03-23T02:39:49.064Z,18.86
2019-03-23T02:40:49.177Z,18.86
2019-03-23T02:41:49.182Z,18.85
2019-03-23T02:42:49.228Z,18.85
2019-03-23T02:43:49.210Z,18.85
2019-03-23T02:44:49.256Z,18.85
2019-03-23T02:45:48.896Z,18.84
2019-03-23T02:46:48.913Z,18.85
2019-03-23T02:47:48.905Z,18.84
2019-03-23T02:48:48.924Z,18.84
2019-03-23T02:49:49.455Z,18.83
2019-03-23T02:50:49.435Z,18.83
2019-03-23T02:51:49.048Z,18.82
2019-03-23T02:52:49.082Z,18.83
2019-03-23T02:53:49.058Z,18.83
2019-03-23T02:54:49.128Z,18.82
2019-03-23T02:55:49.021Z,18.83
2019-03-23T02:56:49.180Z,18.83
2019-03-23T02:57:49.049Z,18.83
2019-03-23T02:58:49.175Z,18.83
2019-03-23T02:59:49.089Z,18.82
2019-03-23T03:00:49.112Z,18.82
2019-03-23T03:01:49.101Z,18.81
2019-03-23T03:02:49.088Z,18.82
2019-03-23T03:03:48.971Z,18.81
2019-03-23T03:04:48.985Z,18.81
2019-03-23T03:05:49.051Z,18.81
2019-03-23T03:06:49.051Z,18.81
2019-03-23T03:07:48.959Z,18.8
2019-03-23T03:08:49.057Z,18.81
2019-03-23T03:09:49.167Z,18.81
2019-03-23T03:10:49.062Z,18.79
2019-03-23T03:11:49.191Z,18.8
2019-03-23T03:12:49.012Z,18.8
2019-03-23T03:13:49.054Z,18.8
2019-03-23T03:14:49.153Z,18.79
2019-03-23T03:15:49.150Z,18.78
2019-03-23T03:16:49.215Z,18.78
2019-03-23T03:17:49.074Z,18.78
2019-03-23T03:18:49.103Z,18.79
2019-03-23T03:19:49.099Z,18.78
2019-03-23T03:20:49.142Z,18.78
2019-03-23T03:21:49.179Z,18.78
2019-03-23T03:22:48.980Z,18.79
2019-03-23T03:23:48.885Z,18.77
2019-03-23T03:24:49.010Z,18.78
2019-03-23T03:25:48.987Z,18.77
2019-03-23T03:26:49.123Z,18.77
2019-03-23T03:27:48.939Z,18.77
2019-03-23T03:28:49.228Z,18.76
2019-03-23T03:29:48.996Z,18.77
2019-03-23T03:30:49.162Z,18.76
2019-03-23T03:31:48.985Z,18.76
2019-03-23T03:32:49.017Z,18.76
2019-03-23T03:33:49.248Z,18.76
2019-03-23T03:34:49.511Z,18.75
2019-03-23T03:35:49.095Z,18.75
2019-03-23T03:36:49.219Z,18.74
2019-03-23T03:37:56.205Z,18.74
2019-03-23T03:38:49.111Z,18.75
2019-03-23T03:39:48.966Z,18.74
2019-03-23T03:40:48.901Z,18.75
2019-03-23T03:41:48.915Z,18.74
2019-03-23T03:42:49.051Z,18.75
2019-03-23T03:43:49.063Z,18.74
2019-03-23T03:44:49.041Z,18.74
2019-03-23T03:45:49.031Z,18.73
2019-03-23T03:46:48.964Z,18.74
2019-03-23T03:47:49.083Z,18.73
2019-03-23T03:48:49.377Z,18.74
2019-03-23T03:49:49.133Z,18.74
2019-03-23T03:50:49.122Z,18.73
2019-03-23T03:51:49.134Z,18.73
2019-03-23T03:52:49.171Z,18.72
2019-03-23T03:53:49.180Z,18.73
2019-03-23T03:54:49.218Z,18.73
2019-03-23T03:55:49.405Z,18.72
2019-03-23T03:56:51.031Z,18.72
2019-03-23T03:57:49.046Z,18.71
2019-03-23T03:58:48.969Z,18.71
2019-03-23T03:59:48.885Z,18.71
2019-03-23T04:00:49.098Z,18.71
2019-03-23T04:01:48.973Z,18.71
2019-03-23T04:02:48.915Z,18.7
2019-03-23T04:03:49.067Z,18.69
2019-03-23T04:04:48.959Z,18.69
2019-03-23T04:05:49.288Z,18.69
2019-03-23T04:06:49.196Z,18.69
2019-03-23T04:07:49.093Z,18.69
2019-03-23T04:08:49.187Z,18.69
2019-03-23T04:09:49.190Z,18.69
2019-03-23T04:10:49.058Z,18.7
2019-03-23T04:11:49.100Z,18.68
2019-03-23T04:12:49.057Z,18.69
2019-03-23T04:13:49.117Z,18.68
2019-03-23T04:14:49.066Z,18.68
2019-03-23T04:15:48.959Z,18.68
2019-03-23T04:16:48.980Z,18.68
2019-03-23T04:17:49.033Z,18.67
2019-03-23T04:18:49.023Z,18.68
2019-03-23T04:19:49.033Z,18.67
2019-03-23T04:20:48.962Z,18.68
2019-03-23T04:21:49.171Z,18.67
2019-03-23T04:22:48.994Z,18.67
2019-03-23T04:23:49.157Z,18.67
2019-03-23T04:24:49.131Z,18.66
2019-03-23T04:25:49.142Z,18.66
2019-03-23T04:26:49.170Z,18.67
2019-03-23T04:27:49.236Z,18.65
2019-03-23T04:28:49.058Z,18.66
2019-03-23T04:29:49.184Z,18.66
2019-03-23T04:30:49.207Z,18.65
2019-03-23T04:31:49.076Z,18.65
2019-03-23T04:32:49.204Z,18.65
2019-03-23T04:33:48.855Z,18.66
2019-03-23T04:34:48.908Z,18.63
2019-03-23T04:35:48.900Z,18.64
2019-03-23T04:36:48.986Z,18.64
2019-03-23T04:37:48.905Z,18.65
2019-03-23T04:38:48.907Z,18.66
2019-03-23T04:39:49.505Z,18.66
2019-03-23T04:40:49.084Z,18.66
2019-03-23T04:41:49.033Z,18.66
2019-03-23T04:42:48.983Z,18.67
2019-03-23T04:43:49.113Z,18.66
2019-03-23T04:44:48.969Z,18.67
2019-03-23T04:45:49.144Z,18.67
2019-03-23T04:46:49.041Z,18.67
2019-03-23T04:47:49.015Z,18.68
2019-03-23T04:48:49.107Z,18.69
2019-03-23T04:49:49.052Z,18.7
2019-03-23T04:50:49.052Z,18.7
2019-03-23T04:51:49.014Z,18.72
2019-03-23T04:52:48.923Z,18.73
2019-03-23T04:53:48.919Z,18.73
2019-03-23T04:54:48.942Z,18.73
2019-03-23T04:55:49.003Z,18.75
2019-03-23T04:56:48.966Z,18.75
2019-03-23T04:57:49.053Z,18.76
2019-03-23T04:58:49.087Z,18.76
2019-03-23T04:59:49.065Z,18.78
2019-03-23T05:00:49.651Z,18.79
2019-03-23T05:01:49.096Z,18.82
2019-03-23T05:02:49.108Z,18.83
2019-03-23T05:03:49.027Z,18.85
2019-03-23T05:04:49.143Z,18.86
2019-03-23T05:05:49.147Z,18.88
2019-03-23T05:06:49.179Z,18.9
2019-03-23T05:07:49.065Z,18.91
2019-03-23T05:08:49.204Z,18.92
2019-03-23T05:09:48.853Z,18.94
2019-03-23T05:10:49.039Z,18.96
2019-03-23T05:11:48.865Z,18.96
2019-03-23T05:12:49.025Z,18.99
2019-03-23T05:13:49.064Z,19
2019-03-23T05:14:49.100Z,19.02
2019-03-23T05:15:48.926Z,19.03
2019-03-23T05:16:49.080Z,19.03
2019-03-23T05:17:49.019Z,19.05
2019-03-23T05:18:48.990Z,19.06
2019-03-23T05:19:49.023Z,19.07
2019-03-23T05:20:48.983Z,19.09
2019-03-23T05:21:48.998Z,19.1
2019-03-23T05:22:49.008Z,19.11
2019-03-23T05:23:49.128Z,19.13
2019-03-23T05:24:49.049Z,19.15
2019-03-23T05:25:49.039Z,19.15
2019-03-23T05:26:50.175Z,19.16
2019-03-23T05:27:49.259Z,19.16
2019-03-23T05:28:48.992Z,19.18
2019-03-23T05:29:48.980Z,19.19
2019-03-23T05:30:49.164Z,19.19
2019-03-23T05:31:49.000Z,19.2
2019-03-23T05:32:49.035Z,19.2
2019-03-23T05:33:49.048Z,19.2
2019-03-23T05:34:49.011Z,19.21
2019-03-23T05:35:49.049Z,19.22
2019-03-23T05:36:48.973Z,19.22
2019-03-23T05:37:48.990Z,19.23
2019-03-23T05:38:49.138Z,19.24
2019-03-23T05:39:49.110Z,19.23
2019-03-23T05:40:49.085Z,19.24
2019-03-23T05:41:49.117Z,19.24
2019-03-23T05:42:49.167Z,19.25
2019-03-23T05:43:49.495Z,19.25
2019-03-23T05:44:49.155Z,19.25
2019-03-23T05:45:48.971Z,19.25
2019-03-23T05:46:48.960Z,19.26
2019-03-23T05:47:48.854Z,19.26
2019-03-23T05:48:48.877Z,19.27
2019-03-23T05:49:49.046Z,19.26
2019-03-23T05:50:49.022Z,19.27
2019-03-23T05:51:48.936Z,19.26
2019-03-23T05:52:48.935Z,19.26
2019-03-23T05:53:49.051Z,19.27
2019-03-23T05:54:49.089Z,19.27
2019-03-23T05:55:49.027Z,19.26
2019-03-23T05:56:49.101Z,19.26
2019-03-23T05:57:49.082Z,19.26
2019-03-23T05:58:49.038Z,19.26
2019-03-23T05:59:49.092Z,19.26
2019-03-23T06:00:49.167Z,19.26
2019-03-23T06:01:49.124Z,19.26
2019-03-23T06:02:49.075Z,19.26
2019-03-23T06:03:48.840Z,19.26
2019-03-23T06:04:48.847Z,19.26
2019-03-23T06:05:48.893Z,19.26
2019-03-23T06:06:49.766Z,19.25
2019-03-23T06:07:49.005Z,19.25
2019-03-23T06:08:54.772Z,19.25
2019-03-23T06:09:49.073Z,19.27
2019-03-23T06:10:49.033Z,19.26
2019-03-23T06:11:49.276Z,19.26
2019-03-23T06:12:49.004Z,19.26
2019-03-23T06:13:49.180Z,19.26
2019-03-23T06:14:49.181Z,19.25
2019-03-23T06:15:49.146Z,19.25
2019-03-23T06:16:49.557Z,19.25
2019-03-23T06:17:49.119Z,19.25
2019-03-23T06:18:49.292Z,19.25
2019-03-23T06:19:49.183Z,19.25
2019-03-23T06:20:48.923Z,19.25
2019-03-23T06:21:48.994Z,19.25
2019-03-23T06:22:49.218Z,19.25
2019-03-23T06:23:49.054Z,19.25
2019-03-23T06:24:48.953Z,19.25
2019-03-23T06:25:48.871Z,19.24
2019-03-23T06:26:48.937Z,19.24
2019-03-23T06:27:49.600Z,19.24
2019-03-23T06:28:48.940Z,19.24
2019-03-23T06:29:49.026Z,19.23
2019-03-23T06:30:49.111Z,19.23
2019-03-23T06:31:49.121Z,19.23
2019-03-23T06:32:49.056Z,19.23
2019-03-23T06:33:49.125Z,19.22
2019-03-23T06:34:49.113Z,19.23
2019-03-23T06:35:49.046Z,19.22
2019-03-23T06:36:49.177Z,19.22
2019-03-23T06:37:49.443Z,19.22
2019-03-23T06:38:48.834Z,19.22
2019-03-23T06:39:49.011Z,19.21
2019-03-23T06:40:48.877Z,19.21
2019-03-23T06:41:48.860Z,19.22
2019-03-23T06:42:59.030Z,19.21
2019-03-23T06:43:49.199Z,19.22
2019-03-23T06:44:48.991Z,19.22
2019-03-23T06:45:49.014Z,19.21
2019-03-23T06:46:49.014Z,19.21
2019-03-23T06:47:49.000Z,19.22
2019-03-23T06:48:48.993Z,19.21
2019-03-23T06:49:49.753Z,19.2
2019-03-23T06:50:49.096Z,19.21
2019-03-23T06:51:49.091Z,19.2
2019-03-23T06:52:49.038Z,19.2
2019-03-23T06:53:49.127Z,19.2
2019-03-23T06:54:49.349Z,19.2
2019-03-23T06:55:49.363Z,19.2
2019-03-23T06:56:48.739Z,19.19
2019-03-23T06:57:48.909Z,19.2
2019-03-23T06:58:48.795Z,19.19
2019-03-23T06:59:49.021Z,19.19
2019-03-23T07:00:49.056Z,19.19
2019-03-23T07:01:49.019Z,19.19
2019-03-23T07:02:48.947Z,19.18
2019-03-23T07:03:48.979Z,19.18
2019-03-23T07:04:49.081Z,19.18
2019-03-23T07:05:49.073Z,19.18
2019-03-23T07:06:49.075Z,19.17
2019-03-23T07:07:49.097Z,19.18
2019-03-23T07:08:49.106Z,19.17
2019-03-23T07:09:49.168Z,19.17
2019-03-23T07:10:49.461Z,19.17
2019-03-23T07:11:49.151Z,19.17
2019-03-23T07:12:49.129Z,19.16
2019-03-23T07:13:49.109Z,19.16
2019-03-23T07:14:48.832Z,19.16
2019-03-23T07:15:48.861Z,19.16
2019-03-23T07:16:48.868Z,19.15
2019-03-23T07:17:48.859Z,19.16
2019-03-23T07:18:48.962Z,19.16
2019-03-23T07:19:49.003Z,19.16
2019-03-23T07:20:49.150Z,19.16
2019-03-23T07:21:48.941Z,19.14
2019-03-23T07:22:49.026Z,19.15
2019-03-23T07:23:49.051Z,19.15
2019-03-23T07:24:49.057Z,19.14
2019-03-23T07:25:48.992Z,19.13
2019-03-23T07:26:49.280Z,19.13
2019-03-23T07:27:49.198Z,19.13
2019-03-23T07:28:49.112Z,19.14
2019-03-23T07:29:49.028Z,19.13
2019-03-23T07:30:49.109Z,19.13
2019-03-23T07:31:49.140Z,19.12
2019-03-23T07:32:49.928Z,19.12
2019-03-23T07:33:48.975Z,19.12
2019-03-23T07:34:48.872Z,19.13
2019-03-23T07:35:48.990Z,19.12
2019-03-23T07:36:48.949Z,19.11
2019-03-23T07:37:49.023Z,19.11
2019-03-23T07:38:49.028Z,19.11
2019-03-23T07:39:49.081Z,19.11
2019-03-23T07:40:49.010Z,19.11
2019-03-23T07:41:48.966Z,19.11
2019-03-23T07:42:48.911Z,19.11
2019-03-23T07:43:48.950Z,19.11
2019-03-23T07:44:49.054Z,19.11
2019-03-23T07:45:48.962Z,19.11
2019-03-23T07:46:49.151Z,19.11
2019-03-23T07:47:49.104Z,19.12
2019-03-23T07:48:49.146Z,19.11
2019-03-23T07:49:48.923Z,19.11
2019-03-23T07:50:48.903Z,19.11
2019-03-23T07:51:48.888Z,19.11
2019-03-23T07:52:48.904Z,19.1
2019-03-23T07:53:48.860Z,19.11
2019-03-23T07:54:48.933Z,19.1
2019-03-23T07:55:48.907Z,19.11
2019-03-23T07:56:48.912Z,19.11
2019-03-23T07:57:48.903Z,19.11
2019-03-23T07:58:48.935Z,19.11
2019-03-23T07:59:49.026Z,19.13
2019-03-23T08:00:49.156Z,19.04
2019-03-23T08:01:49.094Z,18.96
2019-03-23T08:02:49.109Z,18.88
2019-03-23T08:03:48.985Z,18.87
2019-03-23T08:04:48.984Z,18.91
2019-03-23T08:05:49.129Z,18.92
2019-03-23T08:06:48.871Z,18.93
2019-03-23T08:07:48.880Z,18.95
2019-03-23T08:08:48.861Z,18.97
2019-03-23T08:09:48.801Z,18.98
2019-03-23T08:10:49.084Z,19
2019-03-23T08:11:48.996Z,19.02
2019-03-23T08:12:48.842Z,19.03
2019-03-23T08:13:48.865Z,19.03
2019-03-23T08:14:49.019Z,19.04
2019-03-23T08:15:48.967Z,19.06
2019-03-23T08:16:48.803Z,19.07
2019-03-23T08:17:48.903Z,19.07
2019-03-23T08:18:48.906Z,19.08
2019-03-23T08:19:49.062Z,19.09
2019-03-23T08:20:48.969Z,19.09
2019-03-23T08:21:49.102Z,19.1
2019-03-23T08:22:49.044Z,19.11
2019-03-23T08:23:49.150Z,19.12
2019-03-23T08:24:48.768Z,19.12
2019-03-23T08:25:48.807Z,19.12
2019-03-23T08:26:48.886Z,19.13
2019-03-23T08:27:48.905Z,19.13
2019-03-23T08:28:49.141Z,19.13
2019-03-23T08:29:48.837Z,19.14
2019-03-23T08:30:48.937Z,19.15
2019-03-23T08:31:48.871Z,19.15
2019-03-23T08:32:48.980Z,19.16
2019-03-23T08:33:48.882Z,19.15
2019-03-23T08:34:48.895Z,19.15
2019-03-23T08:35:48.936Z,19.14
2019-03-23T08:36:48.940Z,19.15
2019-03-23T08:37:49.266Z,19.14
2019-03-23T08:38:48.948Z,19.14
2019-03-23T08:39:49.183Z,19.15
2019-03-23T08:40:49.058Z,19.14
2019-03-23T08:41:48.978Z,19.14
2019-03-23T08:42:48.986Z,19.15
2019-03-23T08:43:48.774Z,19.16
2019-03-23T08:44:48.750Z,19.15
2019-03-23T08:45:48.772Z,19.15
2019-03-23T08:46:48.849Z,19.15
2019-03-23T08:47:48.766Z,19.16
2019-03-23T08:48:48.806Z,19.15
2019-03-23T08:49:48.870Z,19.15
2019-03-23T08:50:48.872Z,19.16
2019-03-23T08:51:49.011Z,19.15
2019-03-23T08:52:48.892Z,19.16
2019-03-23T08:53:48.887Z,19.16
2019-03-23T08:54:49.013Z,19.18
2019-03-23T08:55:48.962Z,19.18
2019-03-23T08:56:49.008Z,19.17
2019-03-23T08:57:48.928Z,19.18
2019-03-23T08:58:50.054Z,19.19
2019-03-23T08:59:49.135Z,19.22
2019-03-23T09:00:48.976Z,19.21
2019-03-23T09:01:48.764Z,19.22
2019-03-23T09:02:48.808Z,19.23
2019-03-23T09:03:52.583Z,19.24
2019-03-23T09:04:48.858Z,19.25
2019-03-23T09:05:48.841Z,19.27
2019-03-23T09:06:48.965Z,19.28
2019-03-23T09:07:48.952Z,19.29
2019-03-23T09:08:49.003Z,19.31
2019-03-23T09:09:58.533Z,19.33
2019-03-23T09:10:48.952Z,19.35
2019-03-23T09:11:49.020Z,19.35
2019-03-23T09:12:49.064Z,19.38
2019-03-23T09:13:49.064Z,19.39
2019-03-23T09:14:48.960Z,19.41
2019-03-23T09:15:49.067Z,19.43
2019-03-23T09:16:49.055Z,19.45
2019-03-23T09:17:48.987Z,19.47
2019-03-23T09:18:49.016Z,19.48
2019-03-23T09:19:49.900Z,19.49
2019-03-23T09:20:49.919Z,19.51
2019-03-23T09:21:48.898Z,19.53
2019-03-23T09:22:48.821Z,19.53
2019-03-23T09:23:48.780Z,19.55
2019-03-23T09:24:48.852Z,19.55
2019-03-23T09:25:48.844Z,19.57
2019-03-23T09:26:48.841Z,19.59
2019-03-23T09:27:48.937Z,19.59
2019-03-23T09:28:48.858Z,19.62
2019-03-23T09:29:48.867Z,19.62
2019-03-23T09:30:48.893Z,19.63
2019-03-23T09:31:48.938Z,19.64
2019-03-23T09:32:49.104Z,19.65
2019-03-23T09:33:48.983Z,19.66
2019-03-23T09:34:48.944Z,19.67
2019-03-23T09:35:48.934Z,19.68
2019-03-23T09:36:48.987Z,19.68
2019-03-23T09:37:48.869Z,19.69
2019-03-23T09:38:48.784Z,19.71
2019-03-23T09:39:48.765Z,19.72
2019-03-23T09:40:48.826Z,19.72
2019-03-23T09:41:48.922Z,19.73
2019-03-23T09:42:49.007Z,19.73
2019-03-23T09:43:49.079Z,19.75
2019-03-23T09:44:48.950Z,19.76
2019-03-23T09:45:48.899Z,19.76
2019-03-23T09:46:48.955Z,19.77
2019-03-23T09:47:48.917Z,19.77
2019-03-23T09:48:48.907Z,19.78
2019-03-23T09:49:49.175Z,19.79
2019-03-23T09:50:48.907Z,19.8
2019-03-23T09:51:48.957Z,19.79
2019-03-23T09:52:48.967Z,19.8
2019-03-23T09:53:48.972Z,19.81
2019-03-23T09:54:48.820Z,19.83
2019-03-23T09:55:48.690Z,19.83
2019-03-23T09:56:48.833Z,19.83
2019-03-23T09:57:48.787Z,19.85
2019-03-23T09:58:49.055Z,19.86
2019-03-23T09:59:48.909Z,19.86
2019-03-23T10:00:48.853Z,19.86
2019-03-23T10:01:49.028Z,19.86
2019-03-23T10:02:48.868Z,19.85
2019-03-23T10:03:48.906Z,19.85
2019-03-23T10:04:48.763Z,19.85
2019-03-23T10:05:49.056Z,19.86
2019-03-23T10:06:48.946Z,19.84
2019-03-23T10:07:49.021Z,19.86
2019-03-23T10:08:48.958Z,19.86
2019-03-23T10:09:48.990Z,19.86
2019-03-23T10:10:48.799Z,19.87
2019-03-23T10:11:48.767Z,19.86
2019-03-23T10:12:48.914Z,19.85
2019-03-23T10:13:48.932Z,19.86
2019-03-23T10:14:48.825Z,19.84
2019-03-23T10:15:48.842Z,19.83
2019-03-23T10:16:48.887Z,19.82
2019-03-23T10:17:48.970Z,19.82
2019-03-23T10:18:48.851Z,19.82
2019-03-23T10:19:48.957Z,19.81
2019-03-23T10:20:49.067Z,19.82
2019-03-23T10:21:50.848Z,19.81
2019-03-23T10:22:48.969Z,19.81
2019-03-23T10:23:49.252Z,19.81
2019-03-23T10:24:49.005Z,19.81
2019-03-23T10:25:48.991Z,19.81
2019-03-23T10:26:48.780Z,19.82
2019-03-23T10:27:48.731Z,19.81
2019-03-23T10:28:48.934Z,19.81
2019-03-23T10:29:48.800Z,19.81
2019-03-23T10:30:48.806Z,19.8
2019-03-23T10:31:49.001Z,19.81
2019-03-23T10:32:48.810Z,19.8
2019-03-23T10:33:48.941Z,19.81
2019-03-23T10:34:48.972Z,19.81
2019-03-23T10:35:48.865Z,19.81
2019-03-23T10:36:48.980Z,19.81
2019-03-23T10:37:48.918Z,19.84
2019-03-23T10:38:48.976Z,19.83
2019-03-23T10:39:48.948Z,19.82
2019-03-23T10:40:48.747Z,19.83
2019-03-23T10:41:49.046Z,19.82
2019-03-23T10:42:48.851Z,19.82
2019-03-23T10:43:48.772Z,19.83
2019-03-23T10:44:48.934Z,19.82
2019-03-23T10:45:48.823Z,19.82
2019-03-23T10:46:48.839Z,19.81
2019-03-23T10:47:48.909Z,19.82
2019-03-23T10:48:48.772Z,19.81
2019-03-23T10:49:48.860Z,19.82
2019-03-23T10:50:48.979Z,19.82
2019-03-23T10:51:48.999Z,19.81
2019-03-23T10:52:48.916Z,19.81
2019-03-23T10:53:49.071Z,19.82
2019-03-23T10:54:48.973Z,19.81
2019-03-23T10:55:48.986Z,19.81
2019-03-23T10:56:48.745Z,19.81
2019-03-23T10:57:49.123Z,19.84
2019-03-23T10:58:48.742Z,19.85
2019-03-23T10:59:48.745Z,19.86
2019-03-23T11:00:48.763Z,19.87
2019-03-23T11:01:48.775Z,19.89
2019-03-23T11:02:48.769Z,19.88
2019-03-23T11:03:48.788Z,19.89
2019-03-23T11:04:49.124Z,19.89
2019-03-23T11:05:48.856Z,19.9
2019-03-23T11:06:48.770Z,19.9
2019-03-23T11:07:48.850Z,19.91
2019-03-23T11:08:48.853Z,19.91
2019-03-23T11:09:48.897Z,19.92
2019-03-23T11:10:48.971Z,19.93
2019-03-23T11:11:48.973Z,19.94
2019-03-23T11:12:49.526Z,19.95
2019-03-23T11:13:48.953Z,19.95
2019-03-23T11:14:48.748Z,19.98
2019-03-23T11:15:48.812Z,19.97
2019-03-23T11:16:48.841Z,19.98
2019-03-23T11:17:49.066Z,19.99
2019-03-23T11:18:48.838Z,20
2019-03-23T11:19:48.927Z,20.01
2019-03-23T11:20:48.721Z,20
2019-03-23T11:21:48.990Z,20.02
2019-03-23T11:22:48.903Z,20.02
2019-03-23T11:23:49.074Z,20.02
2019-03-23T11:24:49.010Z,20.04
2019-03-23T11:25:49.219Z,20.04
2019-03-23T11:26:49.164Z,20.04
2019-03-23T11:27:48.939Z,20.05
2019-03-23T11:28:48.961Z,20.06
2019-03-23T11:29:49.008Z,20.07
2019-03-23T11:30:48.711Z,20.07
2019-03-23T11:31:48.838Z,20.07
2019-03-23T11:32:48.763Z,20.08
2019-03-23T11:33:48.837Z,20.1
2019-03-23T11:34:48.794Z,20.1
2019-03-23T11:35:57.377Z,20.1
2019-03-23T11:36:48.862Z,20.12
2019-03-23T11:37:49.093Z,20.1
2019-03-23T11:38:48.810Z,20.12
2019-03-23T11:39:49.003Z,20.11
2019-03-23T11:40:53.951Z,20.13
2019-03-23T11:41:48.833Z,20.14
2019-03-23T11:42:50.335Z,20.14
2019-03-23T11:43:48.910Z,20.14
2019-03-23T11:44:48.962Z,20.17
2019-03-23T11:45:49.151Z,20.16
2019-03-23T11:46:49.053Z,20.14
2019-03-23T11:47:49.026Z,20.15
2019-03-23T11:48:48.832Z,20.15
2019-03-23T11:49:48.769Z,20.14
2019-03-23T11:50:48.872Z,20.15
2019-03-23T11:51:48.900Z,20.15
2019-03-23T11:52:48.816Z,20.14
2019-03-23T11:53:48.834Z,20.14
2019-03-23T11:54:48.863Z,20.14
2019-03-23T11:55:48.869Z,20.13
2019-03-23T11:56:48.977Z,20.13
2019-03-23T11:57:48.996Z,20.14
2019-03-23T11:58:48.752Z,20.14
2019-03-23T11:59:49.002Z,20.13
2019-03-23T12:00:49.027Z,20.11
2019-03-23T12:01:51.847Z,20.11
2019-03-23T12:02:48.776Z,20.1
2019-03-23T12:03:48.718Z,20.09
2019-03-23T12:04:48.827Z,20.09
2019-03-23T12:05:48.878Z,20.08
2019-03-23T12:06:48.727Z,20.07
2019-03-23T12:07:48.775Z,20.07
2019-03-23T12:08:49.371Z,20.06
2019-03-23T12:09:48.838Z,20.06
2019-03-23T12:10:48.831Z,20.06
2019-03-23T12:11:48.995Z,20.08
2019-03-23T12:12:49.006Z,20.06
2019-03-23T12:13:49.035Z,20.05
2019-03-23T12:14:48.919Z,20.05
2019-03-23T12:15:49.009Z,20.05
2019-03-23T12:16:48.843Z,20.04
2019-03-23T12:17:48.802Z,20.04
2019-03-23T12:18:48.843Z,20.04
2019-03-23T12:19:48.845Z,20.03
2019-03-23T12:20:48.873Z,20.04
2019-03-23T12:21:50.792Z,20.04
2019-03-23T12:22:48.698Z,20.03
2019-03-23T12:23:48.792Z,20.03
2019-03-23T12:24:48.890Z,20.02
2019-03-23T12:25:48.840Z,20.03
2019-03-23T12:26:48.844Z,20.02
2019-03-23T12:27:48.870Z,20.02
2019-03-23T12:28:49.017Z,20.02
2019-03-23T12:29:48.991Z,20.01
2019-03-23T12:30:48.732Z,20.02
2019-03-23T12:31:48.819Z,20.01
2019-03-23T12:32:49.090Z,20.01
2019-03-23T12:33:48.797Z,20.01
2019-03-23T12:34:48.707Z,20.01
2019-03-23T12:35:48.722Z,20.01
2019-03-23T12:36:48.751Z,20.01
2019-03-23T12:37:48.699Z,20
2019-03-23T12:38:48.758Z,20.01
2019-03-23T12:39:48.777Z,19.99
2019-03-23T12:40:48.913Z,20
2019-03-23T12:41:48.909Z,20
2019-03-23T12:42:48.908Z,19.99
2019-03-23T12:43:48.873Z,20
2019-03-23T12:44:48.846Z,19.99
2019-03-23T12:45:48.861Z,19.99
2019-03-23T12:46:49.052Z,20
2019-03-23T12:47:48.950Z,19.99
2019-03-23T12:48:48.987Z,20
2019-03-23T12:49:48.931Z,20
2019-03-23T12:50:48.807Z,19.99
2019-03-23T12:51:53.134Z,19.99
2019-03-23T12:52:49.185Z,20
2019-03-23T12:53:48.783Z,20.01
2019-03-23T12:54:48.881Z,19.99
2019-03-23T12:55:48.900Z,20