createdAt,value
2023-08-23T00:00:19.000Z,0
2023-08-23T00:01:35.000Z,0
2023-08-23T00:02:51.000Z,0
2023-08-23T00:04:07.000Z,0
2023-08-23T00:05:23.000Z,0
2023-08-23T00:06:40.000Z,0
2023-08-23T00:07:56.000Z,0
2023-08-23T00:09:12.000Z,0
2023-08-23T00:10:29.000Z,0
2023-08-23T00:11:45.000Z,0
2023-08-23T00:13:01.976Z,0
2023-08-23T00:14:18.000Z,0
2023-08-23T00:15:34.000Z,0
2023-08-23T00:16:50.000Z,0
2023-08-23T00:18:05.000Z,0
2023-08-23T00:19:22.000Z,0
2023-08-23T00:20:38.000Z,0
2023-08-23T00:21:54.000Z,0
2023-08-23T00:23:11.000Z,0
2023-08-23T00:24:27.000Z,0
2023-08-23T00:25:43.000Z,0
2023-08-23T00:26:59.000Z,0
2023-08-23T00:28:16.000Z,0
2023-08-23T00:29:32.000Z,0
2023-08-23T00:30:48.000Z,0
2023-08-23T00:32:05.000Z,0
2023-08-23T00:33:21.000Z,0
2023-08-23T00:34:36.000Z,0
2023-08-23T00:35:52.000Z,0
2023-08-23T00:37:09.000Z,0
2023-08-23T00:38:25.000Z,0
2023-08-23T00:39:41.000Z,0
2023-08-23T00:40:58.290Z,0
2023-08-23T00:42:14.000Z,0
2023-08-23T00:43:30.000Z,0
2023-08-23T00:44:46.000Z,0
2023-08-23T00:46:03.000Z,0
2023-08-23T00:47:19.000Z,0
2023-08-23T00:48:35.000Z,0
2023-08-23T00:49:52.000Z,0
2023-08-23T00:51:07.000Z,0
2023-08-23T00:52:23.000Z,0
2023-08-23T00:53:39.000Z,0
2023-08-23T00:54:56.000Z,0
2023-08-23T00:56:12.000Z,0
2023-08-23T00:57:28.000Z,0
2023-08-23T00:58:45.000Z,0
2023-08-23T01:00:01.000Z,0
2023-08-23T01:01:17.000Z,0
2023-08-23T01:02:33.000Z,0
2023-08-23T01:03:50.000Z,0
2023-08-23T01:05:06.000Z,0
2023-08-23T01:06:22.000Z,0
2023-08-23T01:07:38.000Z,0
2023-08-23T01:08:54.000Z,0
2023-08-23T01:10:10.000Z,0
2023-08-23T01:11:26.000Z,0
2023-08-23T01:12:43.000Z,0
2023-08-23T01:13:59.000Z,0
2023-08-23T01:15:15.000Z,0
2023-08-23T01:16:32.000Z,0
2023-08-23T01:17:48.000Z,0
2023-08-23T01:19:04.000Z,0
2023-08-23T01:20:20.000Z,0
2023-08-23T01:21:37.000Z,0
2023-08-23T01:22:53.000Z,0
2023-08-23T01:24:08.000Z,0
2023-08-23T01:25:25.000Z,0
2023-08-23T01:26:41.000Z,0
2023-08-23T01:27:57.000Z,0
2023-08-23T01:29:14.000Z,0
2023-08-23T01:30:30.000Z,0
2023-08-23T01:31:46.815Z,0
2023-08-23T01:33:02.000Z,0
2023-08-23T01:34:19.000Z,0
2023-08-23T01:35:35.000Z,0
2023-08-23T01:36:51.000Z,0
2023-08-23T01:38:08.000Z,0
2023-08-23T01:39:24.000Z,0
2023-08-23T01:40:39.000Z,0
2023-08-23T01:41:55.000Z,0
2023-08-23T01:43:12.000Z,0
2023-08-23T01:44:28.000Z,0
2023-08-23T01:45:44.000Z,0
2023-08-23T01:47:01.000Z,0
2023-08-23T01:48:17.000Z,0
2023-08-23T01:49:33.000Z,0
2023-08-23T01:50:49.000Z,0
2023-08-23T01:52:06.000Z,0
2023-08-23T01:53:22.000Z,0
2023-08-23T01:54:39.018Z,0
2023-08-23T01:55:55.000Z,0
2023-08-23T01:57:10.000Z,0
2023-08-23T01:58:26.000Z,0
2023-08-23T01:59:42.000Z,0
2023-08-23T02:00:59.000Z,0
2023-08-23T02:02:15.000Z,0
2023-08-23T02:03:31.000Z,0
2023-08-23T02:04:48.000Z,0
2023-08-23T02:06:04.000Z,0
2023-08-23T02:07:20.000Z,0
2023-08-23T02:08:36.000Z,0
2023-08-23T02:09:53.477Z,0
2023-08-23T02:11:09.000Z,0
2023-08-23T02:12:25.000Z,0
2023-08-23T02:13:41.000Z,0
2023-08-23T02:14:57.000Z,0
2023-08-23T02:16:13.000Z,0
2023-08-23T02:17:29.000Z,0
2023-08-23T02:18:46.000Z,0
2023-08-23T02:20:02.000Z,0
2023-08-23T02:21:18.000Z,0
2023-08-23T02:22:35.000Z,0
2023-08-23T02:23:51.000Z,0
2023-08-23T02:25:07.000Z,0
2023-08-23T02:26:23.000Z,0
2023-08-23T02:27:40.000Z,0
2023-08-23T02:28:56.000Z,0
2023-08-23T02:30:11.000Z,0
2023-08-23T02:31:28.000Z,0
2023-08-23T02:32:44.000Z,0
2023-08-23T02:34:00.000Z,0
2023-08-23T02:35:17.233Z,0
2023-08-23T02:36:33.000Z,0
2023-08-23T02:37:49.000Z,0
2023-08-23T02:39:05.000Z,0
2023-08-23T02:40:22.000Z,0
2023-08-23T02:41:38.000Z,0
2023-08-23T02:42:54.000Z,0
2023-08-23T02:44:11.000Z,0
2023-08-23T02:45:27.000Z,0
2023-08-23T02:46:42.000Z,0
2023-08-23T02:47:59.113Z,0
2023-08-23T02:49:15.000Z,0
2023-08-23T02:50:31.000Z,0
2023-08-23T02:51:47.000Z,0
2023-08-23T02:53:04.000Z,0
2023-08-23T02:54:20.000Z,0
2023-08-23T02:55:36.000Z,0
2023-08-23T02:56:52.000Z,0
2023-08-23T02:58:09.000Z,0
2023-08-23T02:59:25.000Z,0
2023-08-23T03:00:42.012Z,0
2023-08-23T03:01:58.000Z,0
2023-08-23T03:03:13.000Z,0
2023-08-23T03:04:29.000Z,0
2023-08-23T03:05:45.000Z,0
2023-08-23T03:07:02.000Z,0
2023-08-23T03:08:18.000Z,0
2023-08-23T03:09:34.000Z,0
2023-08-23T03:10:50.000Z,0
2023-08-23T03:12:06.000Z,0
2023-08-23T03:13:22.000Z,0
2023-08-23T03:14:38.000Z,0
2023-08-23T03:15:55.000Z,0
2023-08-23T03:17:11.000Z,0
2023-08-23T03:18:27.000Z,0
2023-08-23T03:19:44.000Z,0
2023-08-23T03:21:00.000Z,0
2023-08-23T03:22:16.000Z,0
2023-08-23T03:23:32.000Z,0
2023-08-23T03:24:49.000Z,0
2023-08-23T03:26:05.000Z,0
2023-08-23T03:27:20.000Z,0
2023-08-23T03:28:37.000Z,0
2023-08-23T03:29:53.000Z,0
2023-08-23T03:31:09.000Z,0
2023-08-23T03:32:25.000Z,0
2023-08-23T03:33:42.000Z,0
2023-08-23T03:34:58.000Z,0
2023-08-23T03:36:14.000Z,0
2023-08-23T03:37:31.000Z,0
2023-08-23T03:38:47.000Z,0
2023-08-23T03:40:03.000Z,0
2023-08-23T03:41:19.000Z,0
2023-08-23T03:42:36.000Z,0
2023-08-23T03:43:51.000Z,0
2023-08-23T03:45:07.000Z,0
2023-08-23T03:46:24.000Z,0
2023-08-23T03:47:40.000Z,0
2023-08-23T03:48:56.000Z,0
2023-08-23T03:50:12.000Z,0
2023-08-23T03:51:29.000Z,0
2023-08-23T03:52:45.000Z,0
2023-08-23T03:54:01.000Z,0
2023-08-23T03:55:17.000Z,0
2023-08-23T03:56:34.000Z,0
2023-08-23T03:57:50.000Z,0
2023-08-23T03:59:06.000Z,0
2023-08-23T04:00:21.000Z,0
2023-08-23T04:01:38.000Z,0
2023-08-23T04:02:54.000Z,0
2023-08-23T04:04:10.000Z,0
2023-08-23T04:05:26.000Z,0
2023-08-23T04:06:43.000Z,0
2023-08-23T04:07:59.000Z,0
2023-08-23T04:09:15.000Z,0
2023-08-23T04:10:31.000Z,0
2023-08-23T04:11:48.000Z,0
2023-08-23T04:13:04.000Z,0
2023-08-23T04:14:20.000Z,0
2023-08-23T04:15:36.000Z,0
2023-08-23T04:16:52.000Z,0
2023-08-23T04:18:08.000Z,0
2023-08-23T04:19:24.000Z,0
2023-08-23T04:20:40.000Z,0
2023-08-23T04:21:56.000Z,0
2023-08-23T04:23:13.000Z,0
2023-08-23T04:24:29.000Z,0
2023-08-23T04:25:45.000Z,0
2023-08-23T04:27:01.000Z,0
2023-08-23T04:28:18.000Z,0
2023-08-23T04:29:34.587Z,0
2023-08-23T04:30:50.000Z,0
2023-08-23T04:32:06.000Z,5
2023-08-23T04:33:22.000Z,5
2023-08-23T04:34:38.000Z,5
2023-08-23T04:35:54.000Z,5
2023-08-23T04:37:10.000Z,5
2023-08-23T04:38:26.000Z,5
2023-08-23T04:39:43.000Z,5
2023-08-23T04:40:59.000Z,5
2023-08-23T04:42:15.000Z,5
2023-08-23T04:43:31.000Z,11
2023-08-23T04:44:48.000Z,11
2023-08-23T04:46:04.000Z,11
2023-08-23T04:47:20.000Z,11
2023-08-23T04:48:36.000Z,11
2023-08-23T04:49:52.000Z,11
2023-08-23T04:51:08.000Z,16
2023-08-23T04:52:24.000Z,16
2023-08-23T04:53:40.000Z,16
2023-08-23T04:54:57.296Z,16
2023-08-23T04:56:13.000Z,22
2023-08-23T04:57:29.736Z,22
2023-08-23T04:58:45.000Z,22
2023-08-23T05:00:01.000Z,22
2023-08-23T05:01:18.000Z,22
2023-08-23T05:02:34.000Z,28
2023-08-23T05:03:50.000Z,28
2023-08-23T05:05:06.000Z,28
2023-08-23T05:06:23.000Z,28
2023-08-23T05:07:38.000Z,33
2023-08-23T05:08:54.000Z,33
2023-08-23T05:10:10.000Z,33
2023-08-23T05:11:27.000Z,39
2023-08-23T05:12:43.000Z,39
2023-08-23T05:13:59.000Z,45
2023-08-23T05:15:15.000Z,45
2023-08-23T05:16:32.000Z,45
2023-08-23T05:17:48.000Z,45
2023-08-23T05:19:04.000Z,45
2023-08-23T05:20:20.000Z,45
2023-08-23T05:21:36.000Z,45
2023-08-23T05:22:53.000Z,45
2023-08-23T05:24:08.000Z,45
2023-08-23T05:25:24.000Z,45
2023-08-23T05:26:40.000Z,45
2023-08-23T05:27:57.000Z,45
2023-08-23T05:29:13.000Z,45
2023-08-23T05:30:29.835Z,45
2023-08-23T05:31:45.000Z,50
2023-08-23T05:33:02.302Z,50
2023-08-23T05:34:18.000Z,50
2023-08-23T05:35:34.000Z,50
2023-08-23T05:36:50.000Z,50
2023-08-23T05:38:06.000Z,50
2023-08-23T05:39:23.000Z,50
2023-08-23T05:40:38.000Z,56
2023-08-23T05:41:54.000Z,56
2023-08-23T05:43:10.000Z,56
2023-08-23T05:44:27.000Z,61
2023-08-23T05:45:43.000Z,56
2023-08-23T05:46:59.000Z,56
2023-08-23T05:48:15.000Z,61
2023-08-23T05:49:32.000Z,61
2023-08-23T05:50:48.000Z,61
2023-08-23T05:52:04.000Z,61
2023-08-23T05:53:20.000Z,73
2023-08-23T05:54:37.000Z,73
2023-08-23T05:55:53.000Z,67
2023-08-23T05:57:08.000Z,67
2023-08-23T05:58:24.000Z,73
2023-08-23T05:59:40.000Z,67
2023-08-23T06:00:57.000Z,73
2023-08-23T06:02:13.000Z,84
2023-08-23T06:03:29.000Z,84
2023-08-23T06:04:45.000Z,84
2023-08-23T06:06:02.000Z,84
2023-08-23T06:07:18.000Z,84
2023-08-23T06:08:34.000Z,78
2023-08-23T06:09:50.000Z,84
2023-08-23T06:11:07.000Z,90
2023-08-23T06:12:23.000Z,90
2023-08-23T06:13:38.000Z,90
2023-08-23T06:14:54.000Z,90
2023-08-23T06:16:11.000Z,95
2023-08-23T06:17:27.000Z,95
2023-08-23T06:18:43.000Z,95
2023-08-23T06:19:59.000Z,95
2023-08-23T06:21:15.000Z,95
2023-08-23T06:22:32.000Z,101
2023-08-23T06:23:48.000Z,101
2023-08-23T06:25:04.000Z,106
2023-08-23T06:26:20.000Z,106
2023-08-23T06:27:37.000Z,106
2023-08-23T06:28:53.000Z,112
2023-08-23T06:30:08.000Z,118
2023-08-23T06:31:24.000Z,118
2023-08-23T06:32:41.000Z,118
2023-08-23T06:33:57.000Z,135
2023-08-23T06:35:13.000Z,129
2023-08-23T06:36:29.000Z,135
2023-08-23T06:37:46.000Z,140
2023-08-23T06:39:02.000Z,146
2023-08-23T06:40:18.000Z,151
2023-08-23T06:41:34.000Z,151
2023-08-23T06:42:50.000Z,151
2023-08-23T06:44:07.000Z,157
2023-08-23T06:45:23.000Z,157
2023-08-23T06:46:38.898Z,135
2023-08-23T06:47:54.000Z,129
2023-08-23T06:49:11.000Z,123
2023-08-23T06:50:27.000Z,112
2023-08-23T06:51:43.000Z,118
2023-08-23T06:52:59.000Z,123
2023-08-23T06:54:16.000Z,135
2023-08-23T06:55:32.000Z,157
2023-08-23T06:56:48.000Z,157
2023-08-23T06:58:05.008Z,168
2023-08-23T06:59:20.000Z,185
2023-08-23T07:00:37.000Z,191
2023-08-23T07:03:09.000Z,202
2023-08-23T07:04:24.000Z,196
2023-08-23T07:05:41.000Z,208
2023-08-23T07:06:57.000Z,202
2023-08-23T07:08:13.000Z,196
2023-08-23T07:09:29.000Z,196
2023-08-23T07:10:46.000Z,196
2023-08-23T07:12:02.000Z,213
2023-08-23T07:13:18.000Z,213
2023-08-23T07:14:34.000Z,219
2023-08-23T07:15:51.000Z,225
2023-08-23T07:17:07.000Z,225
2023-08-23T07:18:23.000Z,219
2023-08-23T07:19:39.000Z,219
2023-08-23T07:20:54.000Z,213
2023-08-23T07:22:11.000Z,213
2023-08-23T07:23:27.000Z,213
2023-08-23T07:24:43.000Z,213
2023-08-23T07:25:58.000Z,219
2023-08-23T07:28:31.000Z,219
2023-08-23T07:29:47.000Z,219
2023-08-23T07:31:03.000Z,219
2023-08-23T07:32:20.000Z,219
2023-08-23T07:33:36.000Z,219
2023-08-23T07:34:52.000Z,225
2023-08-23T07:36:08.000Z,230
2023-08-23T07:37:25.000Z,230
2023-08-23T07:38:41.000Z,236
2023-08-23T07:39:57.000Z,236
2023-08-23T07:41:13.960Z,247
2023-08-23T07:42:28.000Z,258
2023-08-23T07:43:45.000Z,247
2023-08-23T07:45:01.000Z,247
2023-08-23T07:46:17.000Z,241
2023-08-23T07:47:33.000Z,236
2023-08-23T07:48:50.000Z,236
2023-08-23T07:50:06.000Z,230
2023-08-23T07:51:22.000Z,225
2023-08-23T07:52:38.000Z,225
2023-08-23T07:53:55.000Z,230
2023-08-23T07:55:11.000Z,230
2023-08-23T07:56:27.000Z,219
2023-08-23T07:57:43.000Z,219
2023-08-23T07:58:59.000Z,213
2023-08-23T08:00:15.000Z,208
2023-08-23T08:01:31.000Z,213
2023-08-23T08:02:47.000Z,241
2023-08-23T08:04:03.000Z,247
2023-08-23T08:06:36.000Z,230
2023-08-23T08:07:52.000Z,208
2023-08-23T08:09:08.000Z,213
2023-08-23T08:10:25.000Z,202
2023-08-23T08:11:41.000Z,196
2023-08-23T08:12:57.000Z,185
2023-08-23T08:14:13.000Z,185
2023-08-23T08:15:29.000Z,219
2023-08-23T08:16:45.563Z,225
2023-08-23T08:19:17.000Z,225
2023-08-23T08:20:34.000Z,225
2023-08-23T08:21:50.000Z,230
2023-08-23T08:23:06.000Z,236
2023-08-23T08:24:22.959Z,236
2023-08-23T08:25:38.000Z,241
2023-08-23T08:26:55.000Z,247
2023-08-23T08:28:11.000Z,253
2023-08-23T08:29:27.000Z,253
2023-08-23T08:30:43.000Z,258
2023-08-23T08:32:00.000Z,258
2023-08-23T08:33:16.000Z,258
2023-08-23T08:34:32.000Z,258
2023-08-23T08:35:48.000Z,264
2023-08-23T08:37:05.000Z,275
2023-08-23T08:38:21.000Z,270
2023-08-23T08:39:37.000Z,275
2023-08-23T08:40:53.000Z,275
2023-08-23T08:42:10.000Z,281
2023-08-23T08:44:42.000Z,281
2023-08-23T08:45:58.000Z,281
2023-08-23T08:47:15.000Z,281
2023-08-23T08:48:30.000Z,286
2023-08-23T08:49:46.000Z,286
2023-08-23T08:51:02.000Z,286
2023-08-23T08:52:18.000Z,286
2023-08-23T08:53:35.000Z,286
2023-08-23T08:54:51.000Z,281
2023-08-23T08:57:23.000Z,286
2023-08-23T08:58:40.000Z,286
2023-08-23T08:59:56.000Z,286
2023-08-23T09:01:12.000Z,286
2023-08-23T09:02:28.000Z,286
2023-08-23T09:03:45.000Z,286
2023-08-23T09:05:00.000Z,286
2023-08-23T09:06:16.000Z,286
2023-08-23T09:07:32.000Z,286
2023-08-23T09:10:05.000Z,286
2023-08-23T09:11:20.000Z,292
2023-08-23T09:12:35.000Z,292
2023-08-23T09:13:51.000Z,292
2023-08-23T09:15:08.000Z,292
2023-08-23T09:16:24.000Z,286
2023-08-23T09:17:40.000Z,286
2023-08-23T09:18:56.000Z,286
2023-08-23T09:20:13.000Z,292
2023-08-23T09:21:29.000Z,298
2023-08-23T09:22:45.000Z,298
2023-08-23T09:24:00.000Z,303
2023-08-23T09:25:16.000Z,298
2023-08-23T09:26:32.000Z,298
2023-08-23T09:27:48.000Z,298
2023-08-23T09:29:04.000Z,303
2023-08-23T09:30:21.000Z,303
2023-08-23T09:31:37.000Z,303
2023-08-23T09:32:53.766Z,309
2023-08-23T09:34:09.000Z,309
2023-08-23T09:35:25.000Z,309
2023-08-23T09:36:42.000Z,309
2023-08-23T09:37:58.000Z,303
2023-08-23T09:39:14.000Z,303
2023-08-23T09:41:47.000Z,303
2023-08-23T09:43:02.000Z,303
2023-08-23T09:44:18.000Z,303
2023-08-23T09:45:34.000Z,309
2023-08-23T09:46:51.000Z,309
2023-08-23T09:48:07.000Z,309
2023-08-23T09:49:23.000Z,309
2023-08-23T09:50:39.000Z,309
2023-08-23T09:51:56.000Z,309
2023-08-23T09:53:12.000Z,309
2023-08-23T09:54:28.000Z,303
2023-08-23T09:55:44.000Z,309
2023-08-23T09:57:00.000Z,303
2023-08-23T09:58:17.000Z,303
2023-08-23T10:00:49.000Z,309
2023-08-23T10:02:04.000Z,309
2023-08-23T10:03:21.000Z,309
2023-08-23T10:04:37.000Z,309
2023-08-23T10:05:53.000Z,309
2023-08-23T10:07:09.853Z,303
2023-08-23T10:08:26.000Z,303
2023-08-23T10:09:42.000Z,303
2023-08-23T10:10:58.000Z,303
2023-08-23T10:12:14.000Z,309
2023-08-23T10:13:31.000Z,303
2023-08-23T10:14:47.000Z,315
2023-08-23T10:17:19.000Z,303
2023-08-23T10:18:34.000Z,303
2023-08-23T10:19:51.000Z,303
2023-08-23T10:21:07.000Z,309
2023-08-23T10:22:23.000Z,309
2023-08-23T10:23:39.000Z,315
2023-08-23T10:24:56.000Z,315
2023-08-23T10:26:12.000Z,315
2023-08-23T10:27:28.000Z,315
2023-08-23T10:28:44.000Z,315
2023-08-23T10:30:01.000Z,315
2023-08-23T10:31:17.000Z,315
2023-08-23T10:32:33.759Z,309
2023-08-23T10:33:49.000Z,309
2023-08-23T10:35:05.000Z,309
2023-08-23T10:36:21.000Z,309
2023-08-23T10:38:53.000Z,320
2023-08-23T10:40:09.000Z,320
2023-08-23T10:41:26.000Z,315
2023-08-23T10:42:42.000Z,309
2023-08-23T10:43:58.000Z,309
2023-08-23T10:45:14.000Z,309
2023-08-23T10:46:31.000Z,309
2023-08-23T10:47:47.000Z,309
2023-08-23T10:49:03.000Z,309
2023-08-23T10:50:19.000Z,309
2023-08-23T10:51:35.000Z,309
2023-08-23T10:52:51.000Z,309
2023-08-23T10:54:07.000Z,309
2023-08-23T10:55:23.000Z,309
2023-08-23T10:56:40.000Z,309
2023-08-23T10:57:56.000Z,303
2023-08-23T10:59:12.000Z,303
2023-08-23T11:00:28.000Z,303
2023-08-23T11:01:44.000Z,298
2023-08-23T11:03:01.000Z,298
2023-08-23T11:04:17.000Z,298
2023-08-23T11:05:33.000Z,298
2023-08-23T11:06:49.000Z,298
2023-08-23T11:08:05.000Z,292
2023-08-23T11:09:21.000Z,292
2023-08-23T11:10:37.000Z,292
2023-08-23T11:11:53.000Z,286
2023-08-23T11:13:10.000Z,286
2023-08-23T11:14:26.000Z,286
2023-08-23T11:16:58.000Z,286
2023-08-23T11:18:14.000Z,286
2023-08-23T11:19:31.000Z,286
2023-08-23T11:20:47.000Z,286
2023-08-23T11:22:03.000Z,286
2023-08-23T11:23:19.000Z,286
2023-08-23T11:24:35.000Z,286
2023-08-23T11:25:51.000Z,286
2023-08-23T11:27:07.000Z,292
2023-08-23T11:28:23.000Z,298
2023-08-23T11:29:40.000Z,298
2023-08-23T11:30:56.567Z,298
2023-08-23T11:32:12.000Z,303
2023-08-23T11:33:28.000Z,303
2023-08-23T11:34:45.000Z,303
2023-08-23T11:36:01.000Z,298
2023-08-23T11:37:17.000Z,292
2023-08-23T11:38:33.000Z,286
2023-08-23T11:39:49.000Z,281
2023-08-23T11:41:05.000Z,275
2023-08-23T11:42:21.000Z,270
2023-08-23T11:43:37.000Z,270
2023-08-23T11:44:53.000Z,270
2023-08-23T11:46:10.000Z,264
2023-08-23T11:47:26.000Z,258
2023-08-23T11:48:42.000Z,258
2023-08-23T11:49:58.000Z,258
2023-08-23T11:51:15.000Z,264
2023-08-23T11:52:31.000Z,264
2023-08-23T11:55:03.000Z,270
2023-08-23T11:56:20.000Z,264
2023-08-23T11:57:36.000Z,270
2023-08-23T11:58:52.000Z,270
2023-08-23T12:00:07.000Z,270
2023-08-23T12:01:23.000Z,270
2023-08-23T12:02:40.000Z,270
2023-08-23T12:03:56.000Z,281
2023-08-23T12:05:12.000Z,281
2023-08-23T12:06:28.000Z,292
2023-08-23T12:07:45.000Z,303
2023-08-23T12:09:01.000Z,309
2023-08-23T12:10:17.000Z,315
2023-08-23T12:11:33.000Z,315
2023-08-23T12:12:50.000Z,309
2023-08-23T12:14:06.000Z,298
2023-08-23T12:15:22.000Z,298
2023-08-23T12:16:37.000Z,298
2023-08-23T12:17:54.000Z,286
2023-08-23T12:19:10.000Z,292
2023-08-23T12:20:26.000Z,286
2023-08-23T12:21:42.000Z,286
2023-08-23T12:22:58.000Z,286
2023-08-23T12:24:15.000Z,292
2023-08-23T12:25:31.000Z,303
2023-08-23T12:26:47.000Z,320
2023-08-23T12:28:03.000Z,326
2023-08-23T12:29:20.000Z,354
2023-08-23T12:30:36.000Z,393
2023-08-23T12:31:52.831Z,399
2023-08-23T12:33:07.000Z,410
2023-08-23T12:34:24.000Z,416
2023-08-23T12:35:40.000Z,438
2023-08-23T12:36:56.000Z,444
2023-08-23T12:38:12.000Z,382
2023-08-23T12:39:29.000Z,450
2023-08-23T12:40:45.000Z,360
2023-08-23T12:42:01.000Z,337
2023-08-23T12:43:17.000Z,405
2023-08-23T12:44:33.000Z,343
2023-08-23T12:45:50.000Z,360
2023-08-23T12:47:06.000Z,343
2023-08-23T12:48:22.000Z,326
2023-08-23T12:49:37.000Z,303
2023-08-23T12:50:54.000Z,286
2023-08-23T12:52:10.000Z,270
2023-08-23T12:53:26.815Z,258
2023-08-23T12:54:42.000Z,253
2023-08-23T12:55:59.000Z,247
2023-08-23T12:58:31.000Z,236
2023-08-23T12:59:47.000Z,236
2023-08-23T13:01:03.000Z,230
2023-08-23T13:02:20.000Z,236
2023-08-23T13:03:36.000Z,230
2023-08-23T13:04:52.000Z,230
2023-08-23T13:06:07.000Z,230
2023-08-23T13:07:24.000Z,225
2023-08-23T13:08:40.000Z,219
2023-08-23T13:09:56.000Z,225
2023-08-23T13:11:12.000Z,225
2023-08-23T13:12:29.000Z,225
2023-08-23T13:13:45.000Z,225
2023-08-23T13:15:01.000Z,225
2023-08-23T13:16:17.000Z,219
2023-08-23T13:17:34.000Z,219
2023-08-23T13:18:50.000Z,219
2023-08-23T13:20:06.000Z,219
2023-08-23T13:21:22.000Z,219
2023-08-23T13:22:38.000Z,219
2023-08-23T13:23:54.000Z,219
2023-08-23T13:25:10.000Z,219
2023-08-23T13:26:26.000Z,219
2023-08-23T13:27:42.000Z,213
2023-08-23T13:28:59.000Z,213
2023-08-23T13:30:15.000Z,208
2023-08-23T13:31:31.000Z,208
2023-08-23T13:32:47.000Z,208
2023-08-23T13:34:04.000Z,208
2023-08-23T13:35:20.000Z,202
2023-08-23T13:36:36.000Z,202
2023-08-23T13:37:52.000Z,202
2023-08-23T13:39:09.000Z,202
2023-08-23T13:40:25.000Z,196
2023-08-23T13:41:40.000Z,196
2023-08-23T13:42:56.000Z,196
2023-08-23T13:44:12.000Z,191
2023-08-23T13:45:29.000Z,191
2023-08-23T13:46:45.000Z,196
2023-08-23T13:48:01.914Z,191
2023-08-23T13:49:17.000Z,191
2023-08-23T13:50:34.000Z,191
2023-08-23T13:51:50.000Z,191
2023-08-23T13:53:06.000Z,191
2023-08-23T13:54:22.000Z,185
2023-08-23T13:55:39.000Z,185
2023-08-23T13:56:55.000Z,185
2023-08-23T13:58:10.000Z,180
2023-08-23T13:59:26.000Z,180
2023-08-23T14:01:59.000Z,174
2023-08-23T14:03:15.000Z,174
2023-08-23T14:04:31.000Z,174
2023-08-23T14:05:47.000Z,168
2023-08-23T14:07:04.000Z,168
2023-08-23T14:08:20.000Z,163
2023-08-23T14:09:36.000Z,163
2023-08-23T14:10:52.000Z,163
2023-08-23T14:12:09.000Z,157
2023-08-23T14:13:25.000Z,157
2023-08-23T14:14:40.000Z,157
2023-08-23T14:15:56.000Z,151
2023-08-23T14:17:13.000Z,146
2023-08-23T14:18:29.000Z,146
2023-08-23T14:19:45.000Z,146
2023-08-23T14:21:01.000Z,146
2023-08-23T14:22:18.000Z,140
2023-08-23T14:23:34.000Z,140
2023-08-23T14:24:50.000Z,140
2023-08-23T14:27:22.000Z,135
2023-08-23T14:28:39.000Z,135
2023-08-23T14:29:55.000Z,135
2023-08-23T14:31:10.000Z,135
2023-08-23T14:32:26.000Z,129
2023-08-23T14:33:43.000Z,129
2023-08-23T14:34:59.000Z,129
2023-08-23T14:36:15.000Z,129
2023-08-23T14:37:31.000Z,129
2023-08-23T14:38:48.000Z,123
2023-08-23T14:40:04.000Z,123
2023-08-23T14:41:20.000Z,123
2023-08-23T14:42:36.000Z,123
2023-08-23T14:43:53.000Z,123
2023-08-23T14:45:09.000Z,118
2023-08-23T14:46:25.000Z,118
2023-08-23T14:47:41.000Z,118
2023-08-23T14:48:56.000Z,118
2023-08-23T14:50:13.000Z,118
2023-08-23T14:51:29.638Z,118
2023-08-23T14:52:45.000Z,118
2023-08-23T14:54:01.000Z,118
2023-08-23T14:55:18.000Z,118
2023-08-23T14:56:34.000Z,118
2023-08-23T14:57:50.000Z,118
2023-08-23T14:59:06.000Z,112
2023-08-23T15:00:23.271Z,112
2023-08-23T15:01:39.000Z,112
2023-08-23T15:02:55.000Z,112
2023-08-23T15:04:11.000Z,112
2023-08-23T15:05:27.000Z,112
2023-08-23T15:06:43.000Z,112
2023-08-23T15:07:59.000Z,112
2023-08-23T15:09:15.000Z,106
2023-08-23T15:10:31.000Z,106
2023-08-23T15:11:48.000Z,106
2023-08-23T15:13:04.000Z,106
2023-08-23T15:14:20.000Z,106
2023-08-23T15:15:36.000Z,106
2023-08-23T15:18:09.000Z,106
2023-08-23T15:19:25.000Z,106
2023-08-23T15:20:42.019Z,106
2023-08-23T15:21:57.000Z,101
2023-08-23T15:23:13.000Z,101
2023-08-23T15:24:29.000Z,101
2023-08-23T15:25:45.000Z,101
2023-08-23T15:27:02.000Z,95
2023-08-23T15:28:18.000Z,95
2023-08-23T15:29:34.674Z,95
2023-08-23T15:30:50.920Z,95
2023-08-23T15:32:07.131Z,90
2023-08-23T15:33:23.000Z,90
2023-08-23T15:34:39.000Z,90
2023-08-23T15:35:55.000Z,90
2023-08-23T15:37:11.000Z,90
2023-08-23T15:38:27.000Z,90
2023-08-23T15:39:43.000Z,90
2023-08-23T15:40:59.000Z,84
2023-08-23T15:42:15.000Z,84
2023-08-23T15:43:32.000Z,84
2023-08-23T15:44:48.000Z,84
2023-08-23T15:46:04.000Z,84
2023-08-23T15:47:20.000Z,78
2023-08-23T15:48:37.000Z,78
2023-08-23T15:49:53.000Z,78
2023-08-23T15:51:09.000Z,78
2023-08-23T15:52:25.000Z,78
2023-08-23T15:53:41.000Z,78
2023-08-23T15:54:58.000Z,78
2023-08-23T15:56:13.000Z,78
2023-08-23T15:57:29.000Z,73
2023-08-23T15:58:46.000Z,73
2023-08-23T16:00:02.000Z,73
2023-08-23T16:01:18.000Z,73
2023-08-23T16:02:34.000Z,73
2023-08-23T16:03:50.000Z,73
2023-08-23T16:05:07.386Z,73
2023-08-23T16:06:23.000Z,73
2023-08-23T16:08:55.000Z,73
2023-08-23T16:10:12.000Z,73
2023-08-23T16:11:28.000Z,73
2023-08-23T16:12:43.000Z,67
2023-08-23T16:13:59.000Z,67
2023-08-23T16:15:16.000Z,67
2023-08-23T16:16:32.000Z,67
2023-08-23T16:17:48.000Z,67
2023-08-23T16:19:04.000Z,67
2023-08-23T16:20:21.000Z,67
2023-08-23T16:21:37.000Z,67
2023-08-23T16:22:53.000Z,67
2023-08-23T16:24:09.000Z,67
2023-08-23T16:25:25.000Z,67
2023-08-23T16:26:42.000Z,67
2023-08-23T16:27:58.000Z,67
2023-08-23T16:29:13.000Z,67
2023-08-23T16:30:29.000Z,67
2023-08-23T16:31:46.000Z,67
2023-08-23T16:33:02.000Z,61
2023-08-23T16:34:18.000Z,61
2023-08-23T16:35:34.000Z,61
2023-08-23T16:36:51.000Z,61
2023-08-23T16:38:07.000Z,61
2023-08-23T16:39:23.000Z,61
2023-08-23T16:40:39.000Z,61
2023-08-23T16:41:55.000Z,61
2023-08-23T16:43:12.000Z,61
2023-08-23T16:44:28.000Z,61
2023-08-23T16:46:59.000Z,61
2023-08-23T16:48:16.000Z,61
2023-08-23T16:49:32.000Z,61
2023-08-23T16:50:48.000Z,56
2023-08-23T16:52:04.000Z,56
2023-08-23T16:53:21.000Z,56
2023-08-23T16:54:37.000Z,56
2023-08-23T16:55:53.000Z,56
2023-08-23T16:57:09.000Z,56
2023-08-23T16:58:26.219Z,56
2023-08-23T16:59:42.000Z,56
2023-08-23T17:00:58.000Z,56
2023-08-23T17:02:13.000Z,56
2023-08-23T17:03:29.000Z,56
2023-08-23T17:04:46.000Z,61
2023-08-23T17:06:02.000Z,61
2023-08-23T17:07:18.000Z,61
2023-08-23T17:08:34.000Z,78
2023-08-23T17:09:51.000Z,112
2023-08-23T17:11:07.000Z,101
2023-08-23T17:12:23.000Z,67
2023-08-23T17:13:39.000Z,67
2023-08-23T17:14:56.000Z,61
2023-08-23T17:16:12.000Z,61
2023-08-23T17:17:28.000Z,61
2023-08-23T17:18:43.000Z,67
2023-08-23T17:19:59.000Z,78
2023-08-23T17:21:16.000Z,101
2023-08-23T17:22:32.000Z,78
2023-08-23T17:23:48.000Z,50
2023-08-23T17:25:04.000Z,50
2023-08-23T17:26:21.000Z,50
2023-08-23T17:27:37.000Z,45
2023-08-23T17:28:53.000Z,45
2023-08-23T17:30:09.000Z,45
2023-08-23T17:31:26.000Z,39
2023-08-23T17:32:42.000Z,39
2023-08-23T17:33:58.000Z,39
2023-08-23T17:35:13.000Z,39
2023-08-23T17:36:30.000Z,39
2023-08-23T17:37:46.000Z,39
2023-08-23T17:39:02.000Z,33
2023-08-23T17:40:18.000Z,33
2023-08-23T17:41:34.000Z,33
2023-08-23T17:42:51.000Z,33
2023-08-23T17:44:07.000Z,33
2023-08-23T17:45:23.000Z,33
2023-08-23T17:46:40.103Z,33
2023-08-23T17:47:56.000Z,28
2023-08-23T17:50:28.000Z,28
2023-08-23T17:51:43.000Z,28
2023-08-23T17:53:00.000Z,28
2023-08-23T17:54:16.000Z,28
2023-08-23T17:55:32.000Z,28
2023-08-23T17:56:48.000Z,22
2023-08-23T17:58:05.000Z,22
2023-08-23T17:59:21.000Z,22
2023-08-23T18:00:37.000Z,22
2023-08-23T18:01:53.000Z,22
2023-08-23T18:03:09.000Z,22
2023-08-23T18:04:26.000Z,22
2023-08-23T18:05:42.000Z,16
2023-08-23T18:06:58.000Z,16
2023-08-23T18:08:13.000Z,16
2023-08-23T18:09:30.000Z,16
2023-08-23T18:10:46.000Z,16
2023-08-23T18:12:02.000Z,16
2023-08-23T18:13:18.000Z,16
2023-08-23T18:14:35.000Z,11
2023-08-23T18:15:51.000Z,11
2023-08-23T18:17:07.000Z,11
2023-08-23T18:18:23.000Z,11
2023-08-23T18:19:39.000Z,11
2023-08-23T18:20:56.000Z,11
2023-08-23T18:22:12.000Z,11