createdAt,value
2023-04-18T00:00:35.329Z,1004.46
2023-04-18T00:01:35.234Z,1004.49
2023-04-18T00:02:35.345Z,1004.47
2023-04-18T00:03:35.390Z,1004.49
2023-04-18T00:04:35.239Z,1004.47
2023-04-18T00:05:35.010Z,1004.45
2023-04-18T00:06:34.934Z,1004.49
2023-04-18T00:07:34.895Z,1004.49
2023-04-18T00:08:34.798Z,1004.50
2023-04-18T00:09:34.751Z,1004.46
2023-04-18T00:10:34.716Z,1004.48
2023-04-18T00:11:34.637Z,1004.44
2023-04-18T00:12:34.574Z,1004.47
2023-04-18T00:13:34.505Z,1004.45
2023-04-18T00:14:34.449Z,1004.54
2023-04-18T00:15:34.390Z,1004.50
2023-04-18T00:16:34.332Z,1004.57
2023-04-18T00:17:34.307Z,1004.56
2023-04-18T00:18:34.171Z,1004.51
2023-04-18T00:19:34.134Z,1004.53
2023-04-18T00:20:34.063Z,1004.46
2023-04-18T00:21:33.999Z,1004.53
2023-04-18T00:22:33.944Z,1004.50
2023-04-18T00:23:33.908Z,1004.51
2023-04-18T00:24:33.842Z,1004.51
2023-04-18T00:25:33.751Z,1004.50
2023-04-18T00:26:33.657Z,1004.50
2023-04-18T00:27:33.631Z,1004.51
2023-04-18T00:29:42.771Z,1004.50
2023-04-18T00:30:43.821Z,1004.51
2023-04-18T00:31:43.642Z,1004.53
2023-04-18T00:32:43.665Z,1004.51
2023-04-18T00:33:43.530Z,1004.53
2023-04-18T00:34:43.513Z,1004.51
2023-04-18T00:35:43.440Z,1004.47
2023-04-18T00:36:43.348Z,1004.51
2023-04-18T00:37:43.277Z,1004.50
2023-04-18T00:38:43.261Z,1004.54
2023-04-18T00:39:43.127Z,1004.55
2023-04-18T00:40:43.110Z,1004.55
2023-04-18T00:41:43.030Z,1004.50
2023-04-18T00:42:42.947Z,1004.57
2023-04-18T00:43:42.928Z,1004.53
2023-04-18T00:44:42.810Z,1004.55
2023-04-18T00:45:42.774Z,1004.58
2023-04-18T00:47:03.698Z,1004.55
2023-04-18T00:47:42.660Z,1004.54
2023-04-18T00:48:42.585Z,1004.61
2023-04-18T00:49:42.511Z,1004.59
2023-04-18T00:50:42.430Z,1004.55
2023-04-18T00:51:42.432Z,1004.56
2023-04-18T00:52:42.337Z,1004.57
2023-04-18T00:53:42.268Z,1004.53
2023-04-18T00:54:42.204Z,1004.53
2023-04-18T00:55:42.164Z,1004.53
2023-04-18T00:56:42.120Z,1004.45
2023-04-18T00:57:42.019Z,1004.47
2023-04-18T01:02:09.662Z,1004.44
2023-04-18T01:03:10.865Z,1004.43
2023-04-18T01:04:10.504Z,1004.41
2023-04-18T01:05:10.399Z,1004.41
2023-04-18T01:06:10.375Z,1004.40
2023-04-18T01:07:11.149Z,1004.42
2023-04-18T01:08:10.222Z,1004.41
2023-04-18T01:09:10.172Z,1004.37
2023-04-18T01:10:10.167Z,1004.36
2023-04-18T01:11:10.032Z,1004.37
2023-04-18T01:12:09.950Z,1004.33
2023-04-18T01:13:09.931Z,1004.33
2023-04-18T01:14:09.872Z,1004.31
2023-04-18T01:15:09.835Z,1004.31
2023-04-18T01:16:09.770Z,1004.34
2023-04-18T01:17:09.654Z,1004.30
2023-04-18T01:18:09.604Z,1004.34
2023-04-18T01:19:30.542Z,1004.35
2023-04-18T01:20:09.471Z,1004.32
2023-04-18T01:21:09.374Z,1004.32
2023-04-18T01:22:09.392Z,1004.30
2023-04-18T01:23:09.283Z,1004.31
2023-04-18T01:24:09.215Z,1004.31
2023-04-18T01:25:09.190Z,1004.29
2023-04-18T01:26:09.061Z,1004.29
2023-04-18T01:27:09.060Z,1004.31
2023-04-18T01:28:08.996Z,1004.32
2023-04-18T01:29:08.900Z,1004.30
2023-04-18T01:30:08.837Z,1004.34
2023-04-18T01:31:08.832Z,1004.33
2023-04-18T01:32:08.741Z,1004.32
2023-04-18T01:33:08.647Z,1004.33
2023-04-18T01:34:08.610Z,1004.27
2023-04-18T01:35:08.517Z,1004.30
2023-04-18T01:36:08.431Z,1004.29
2023-04-18T01:37:08.432Z,1004.32
2023-04-18T01:38:08.336Z,1004.31
2023-04-18T01:39:08.283Z,1004.31
2023-04-18T01:40:08.238Z,1004.27
2023-04-18T01:41:08.186Z,1004.33
2023-04-18T01:42:08.082Z,1004.29
2023-04-18T01:43:08.029Z,1004.27
2023-04-18T01:44:07.959Z,1004.29
2023-04-18T01:45:07.891Z,1004.29
2023-04-18T01:46:07.847Z,1004.19
2023-04-18T01:47:07.785Z,1004.27
2023-04-18T01:48:07.700Z,1004.23
2023-04-18T01:49:07.652Z,1004.19
2023-04-18T01:50:07.567Z,1004.20
2023-04-18T01:51:07.499Z,1004.24
2023-04-18T01:52:07.467Z,1004.22
2023-04-18T01:53:07.408Z,1004.19
2023-04-18T01:54:07.302Z,1004.19
2023-04-18T01:56:16.493Z,1004.20
2023-04-18T01:57:17.377Z,1004.22
2023-04-18T01:58:17.351Z,1004.17
2023-04-18T01:59:17.280Z,1004.18
2023-04-18T02:00:17.239Z,1004.19
2023-04-18T02:01:17.196Z,1004.18
2023-04-18T02:02:17.162Z,1004.24
2023-04-18T02:03:17.222Z,1004.17
2023-04-18T02:04:17.196Z,1004.21
2023-04-18T02:05:16.929Z,1004.19
2023-04-18T02:06:16.855Z,1004.18
2023-04-18T02:07:16.873Z,1004.18
2023-04-18T02:08:16.683Z,1004.16
2023-04-18T02:09:16.662Z,1004.18
2023-04-18T02:10:16.609Z,1004.17
2023-04-18T02:11:16.516Z,1004.19
2023-04-18T02:12:16.471Z,1004.16
2023-04-18T02:13:16.444Z,1004.16
2023-04-18T02:14:16.406Z,1004.19
2023-04-18T02:15:16.266Z,1004.22
2023-04-18T02:16:16.304Z,1004.25
2023-04-18T02:17:16.116Z,1004.22
2023-04-18T02:18:16.089Z,1004.24
2023-04-18T02:19:16.069Z,1004.28
2023-04-18T02:20:15.948Z,1004.27
2023-04-18T02:21:15.892Z,1004.26
2023-04-18T02:22:15.831Z,1004.30
2023-04-18T02:23:15.784Z,1004.33
2023-04-18T02:24:15.853Z,1004.30
2023-04-18T02:25:15.678Z,1004.30
2023-04-18T02:26:15.595Z,1004.30
2023-04-18T02:27:15.504Z,1004.31
2023-04-18T02:28:15.450Z,1004.29
2023-04-18T02:29:15.382Z,1004.34
2023-04-18T02:30:15.329Z,1004.35
2023-04-18T02:31:36.263Z,1004.35
2023-04-18T02:32:15.216Z,1004.32
2023-04-18T02:33:15.129Z,1004.31
2023-04-18T02:34:15.189Z,1004.32
2023-04-18T02:35:15.004Z,1004.30
2023-04-18T02:36:14.960Z,1004.30
2023-04-18T02:37:14.889Z,1004.26
2023-04-18T02:38:14.783Z,1004.25
2023-04-18T02:39:14.749Z,1004.26
2023-04-18T02:40:14.660Z,1004.28
2023-04-18T02:41:14.645Z,1004.27
2023-04-18T02:42:14.557Z,1004.24
2023-04-18T02:43:14.512Z,1004.29
2023-04-18T02:44:14.687Z,1004.33
2023-04-18T02:45:14.373Z,1004.27
2023-04-18T02:46:14.340Z,1004.28
2023-04-18T02:47:14.247Z,1004.28
2023-04-18T02:48:14.216Z,1004.31
2023-04-18T02:49:14.126Z,1004.30
2023-04-18T02:50:14.050Z,1004.32
2023-04-18T02:51:14.010Z,1004.28
2023-04-18T02:52:13.952Z,1004.26
2023-04-18T02:53:13.888Z,1004.29
2023-04-18T02:54:14.001Z,1004.29
2023-04-18T02:55:13.722Z,1004.32
2023-04-18T02:56:13.674Z,1004.31
2023-04-18T02:57:13.609Z,1004.31
2023-04-18T02:58:13.547Z,1004.29
2023-04-18T02:59:13.476Z,1004.28
2023-04-18T03:00:13.439Z,1004.30
2023-04-18T03:01:13.432Z,1004.28
2023-04-18T03:02:13.350Z,1004.30
2023-04-18T03:03:13.252Z,1004.27
2023-04-18T03:04:13.383Z,1004.29
2023-04-18T03:05:13.153Z,1004.28
2023-04-18T03:06:13.010Z,1004.32
2023-04-18T03:08:22.202Z,1004.28
2023-04-18T03:09:23.122Z,1004.28
2023-04-18T03:10:23.077Z,1004.33
2023-04-18T03:11:22.977Z,1004.29
2023-04-18T03:12:22.950Z,1004.32
2023-04-18T03:13:22.896Z,1004.33
2023-04-18T03:14:22.812Z,1004.33
2023-04-18T03:15:22.742Z,1004.36
2023-04-18T03:16:22.835Z,1004.33
2023-04-18T03:17:22.687Z,1004.29
2023-04-18T03:18:22.552Z,1004.33
2023-04-18T03:19:22.542Z,1004.31
2023-04-18T03:20:22.428Z,1004.31
2023-04-18T03:21:22.366Z,1004.32
2023-04-18T03:22:22.277Z,1004.29
2023-04-18T03:23:22.241Z,1004.35
2023-04-18T03:24:22.162Z,1004.35
2023-04-18T03:25:22.133Z,1004.34
2023-04-18T03:26:22.022Z,1004.37
2023-04-18T03:27:22.021Z,1004.38
2023-04-18T03:28:21.929Z,1004.37
2023-04-18T03:29:21.838Z,1004.38
2023-04-18T03:30:21.792Z,1004.36
2023-04-18T03:31:21.800Z,1004.36
2023-04-18T03:32:21.701Z,1004.39
2023-04-18T03:33:21.597Z,1004.36
2023-04-18T03:34:21.508Z,1004.36
2023-04-18T03:35:21.509Z,1004.34
2023-04-18T03:36:21.415Z,1004.33
2023-04-18T03:37:21.355Z,1004.38
2023-04-18T03:38:21.337Z,1004.37
2023-04-18T03:39:21.246Z,1004.37
2023-04-18T03:40:21.138Z,1004.39
2023-04-18T03:41:21.096Z,1004.41
2023-04-18T03:42:21.036Z,1004.39
2023-04-18T03:44:30.192Z,1004.40
2023-04-18T03:45:31.130Z,1004.43
2023-04-18T03:46:31.128Z,1004.41
2023-04-18T03:47:31.055Z,1004.44
2023-04-18T03:48:30.940Z,1004.41
2023-04-18T03:49:30.862Z,1004.43
2023-04-18T03:50:30.784Z,1004.42
2023-04-18T03:51:30.766Z,1004.42
2023-04-18T03:52:30.684Z,1004.41
2023-04-18T03:53:30.650Z,1004.42
2023-04-18T03:54:30.538Z,1004.43
2023-04-18T03:55:30.509Z,1004.40
2023-04-18T03:56:30.428Z,1004.46
2023-04-18T03:57:30.345Z,1004.42
2023-04-18T03:58:30.254Z,1004.46
2023-04-18T03:59:30.215Z,1004.44
2023-04-18T04:00:30.159Z,1004.44
2023-04-18T04:01:30.119Z,1004.49
2023-04-18T04:02:30.165Z,1004.46
2023-04-18T04:03:30.006Z,1004.45
2023-04-18T04:04:29.896Z,1004.41
2023-04-18T04:05:29.843Z,1004.44
2023-04-18T04:06:29.776Z,1004.45
2023-04-18T04:07:29.709Z,1004.47
2023-04-18T04:08:29.651Z,1004.43
2023-04-18T04:09:29.584Z,1004.44
2023-04-18T04:10:29.499Z,1004.44
2023-04-18T04:11:29.456Z,1004.46
2023-04-18T04:12:29.336Z,1004.46
2023-04-18T04:13:29.600Z,1004.47
2023-04-18T04:14:29.239Z,1004.45
2023-04-18T04:15:29.175Z,1004.49
2023-04-18T04:16:29.146Z,1004.43
2023-04-18T04:17:29.085Z,1004.50
2023-04-18T04:18:28.974Z,1004.51
2023-04-18T04:19:28.899Z,1004.55
2023-04-18T04:20:28.878Z,1004.49
2023-04-18T04:21:28.820Z,1004.52
2023-04-18T04:22:28.729Z,1004.54
2023-04-18T04:23:28.636Z,1004.55
2023-04-18T04:24:28.626Z,1004.56
2023-04-18T04:25:28.549Z,1004.62
2023-04-18T04:26:28.479Z,1004.60
2023-04-18T04:27:28.433Z,1004.63
2023-04-18T04:28:28.376Z,1004.66
2023-04-18T04:29:28.279Z,1004.67
2023-04-18T04:30:28.258Z,1004.68
2023-04-18T04:31:28.144Z,1004.70
2023-04-18T04:32:28.168Z,1004.71
2023-04-18T04:33:28.039Z,1004.70
2023-04-18T04:34:27.933Z,1004.69
2023-04-18T04:35:27.902Z,1004.69
2023-04-18T04:36:27.833Z,1004.70
2023-04-18T04:37:48.754Z,1004.69
2023-04-18T04:38:27.708Z,1004.71
2023-04-18T04:39:27.695Z,1004.74
2023-04-18T04:40:27.584Z,1004.73
2023-04-18T04:41:27.501Z,1004.74
2023-04-18T04:42:27.433Z,1004.76
2023-04-18T04:43:27.410Z,1004.72
2023-04-18T04:44:27.331Z,1004.74
2023-04-18T04:45:27.291Z,1004.76
2023-04-18T04:46:27.338Z,1004.74
2023-04-18T04:47:27.209Z,1004.71
2023-04-18T04:48:27.110Z,1004.72
2023-04-18T04:49:27.025Z,1004.72
2023-04-18T04:50:26.956Z,1004.73
2023-04-18T04:51:26.887Z,1004.74
2023-04-18T04:52:26.824Z,1004.77
2023-04-18T04:53:26.768Z,1004.78
2023-04-18T04:54:26.673Z,1004.79
2023-04-18T04:55:47.637Z,1004.76
2023-04-18T04:56:26.609Z,1004.75
2023-04-18T04:57:26.533Z,1004.77
2023-04-18T04:58:26.445Z,1004.76
2023-04-18T04:59:26.356Z,1004.75
2023-04-18T05:00:26.311Z,1004.76
2023-04-18T05:01:26.284Z,1004.76
2023-04-18T05:02:26.307Z,1004.78
2023-04-18T05:03:26.239Z,1004.76
2023-04-18T05:04:26.287Z,1004.74
2023-04-18T05:05:26.005Z,1004.76
2023-04-18T05:06:25.975Z,1004.76
2023-04-18T05:07:25.894Z,1004.78
2023-04-18T05:08:25.842Z,1004.79
2023-04-18T05:09:25.769Z,1004.82
2023-04-18T05:10:25.718Z,1004.77
2023-04-18T05:11:25.637Z,1004.77
2023-04-18T05:12:25.633Z,1004.74
2023-04-18T05:14:34.667Z,1004.78
2023-04-18T05:15:35.591Z,1004.80
2023-04-18T05:16:35.561Z,1004.81
2023-04-18T05:17:35.584Z,1004.83
2023-04-18T05:18:35.372Z,1004.83
2023-04-18T05:19:35.358Z,1004.84
2023-04-18T05:20:35.288Z,1004.79
2023-04-18T05:21:35.177Z,1004.83
2023-04-18T05:22:35.172Z,1004.83
2023-04-18T05:23:35.065Z,1004.84
2023-04-18T05:24:35.022Z,1004.85
2023-04-18T05:25:34.975Z,1004.88
2023-04-18T05:26:34.864Z,1004.89
2023-04-18T05:27:34.831Z,1004.88
2023-04-18T05:28:34.770Z,1004.89
2023-04-18T05:29:34.702Z,1004.89
2023-04-18T05:30:34.617Z,1004.91
2023-04-18T05:31:34.650Z,1004.91
2023-04-18T05:32:34.601Z,1004.93
2023-04-18T05:33:34.456Z,1004.97
2023-04-18T05:34:35.315Z,1004.98
2023-04-18T05:35:34.291Z,1004.97
2023-04-18T05:36:34.290Z,1004.95
2023-04-18T05:37:34.206Z,1004.99
2023-04-18T05:38:34.129Z,1005.00
2023-04-18T05:39:34.061Z,1004.99
2023-04-18T05:40:34.008Z,1005.00
2023-04-18T05:41:33.970Z,1005.01
2023-04-18T05:42:33.904Z,1004.98
2023-04-18T05:43:33.830Z,1004.99
2023-04-18T05:44:33.751Z,1004.95
2023-04-18T05:45:33.700Z,1004.98
2023-04-18T05:46:33.622Z,1004.97
2023-04-18T05:47:33.703Z,1004.91
2023-04-18T05:48:33.500Z,1004.97
2023-04-18T05:49:33.471Z,1005.01
2023-04-18T05:50:33.351Z,1005.00
2023-04-18T05:51:33.325Z,1005.03
2023-04-18T05:52:33.239Z,1005.05
2023-04-18T05:53:33.183Z,1005.08
2023-04-18T05:54:33.115Z,1005.08
2023-04-18T05:55:33.096Z,1005.08
2023-04-18T05:56:32.961Z,1005.11
2023-04-18T05:57:32.948Z,1005.13
2023-04-18T05:58:32.858Z,1005.09
2023-04-18T05:59:32.784Z,1005.10
2023-04-18T06:00:32.730Z,1005.12
2023-04-18T06:01:32.700Z,1005.15
2023-04-18T06:02:32.640Z,1005.15
2023-04-18T06:03:32.736Z,1005.15
2023-04-18T06:04:32.712Z,1005.17
2023-04-18T06:05:32.513Z,1005.15
2023-04-18T06:06:32.324Z,1005.21
2023-04-18T06:07:32.297Z,1005.22
2023-04-18T06:08:32.210Z,1005.21
2023-04-18T06:09:32.137Z,1005.20
2023-04-18T06:10:32.127Z,1005.21
2023-04-18T06:11:32.027Z,1005.21
2023-04-18T06:12:31.957Z,1005.20
2023-04-18T06:13:31.923Z,1005.22
2023-04-18T06:14:31.853Z,1005.18
2023-04-18T06:15:31.772Z,1005.24
2023-04-18T06:16:31.728Z,1005.26
2023-04-18T06:17:31.674Z,1005.27
2023-04-18T06:18:31.575Z,1005.25
2023-04-18T06:19:31.583Z,1005.27
2023-04-18T06:20:31.460Z,1005.22
2023-04-18T06:21:31.396Z,1005.28
2023-04-18T06:22:31.358Z,1005.26
2023-04-18T06:23:31.260Z,1005.29
2023-04-18T06:24:31.355Z,1005.28
2023-04-18T06:26:40.314Z,1005.30
2023-04-18T06:27:41.270Z,1005.34
2023-04-18T06:28:41.206Z,1005.28
2023-04-18T06:29:41.085Z,1005.30
2023-04-18T06:30:41.071Z,1005.34
2023-04-18T06:31:41.045Z,1005.35
2023-04-18T06:32:40.958Z,1005.38
2023-04-18T06:33:40.830Z,1005.32
2023-04-18T06:34:40.768Z,1005.37
2023-04-18T06:35:40.702Z,1005.37
2023-04-18T06:36:40.638Z,1005.40
2023-04-18T06:37:40.605Z,1005.41
2023-04-18T06:38:40.563Z,1005.43
2023-04-18T06:39:40.496Z,1005.41
2023-04-18T06:40:40.414Z,1005.43
2023-04-18T06:41:40.352Z,1005.42
2023-04-18T06:42:40.291Z,1005.41
2023-04-18T06:44:03.831Z,1005.39
2023-04-18T06:44:40.134Z,1005.40
2023-04-18T06:45:40.152Z,1005.39
2023-04-18T06:46:40.040Z,1005.39
2023-04-18T06:47:40.015Z,1005.46
2023-04-18T06:48:39.925Z,1005.48
2023-04-18T06:49:39.852Z,1005.46
2023-04-18T06:50:39.747Z,1005.48
2023-04-18T06:51:39.710Z,1005.50
2023-04-18T06:52:39.676Z,1005.52
2023-04-18T06:53:39.582Z,1005.47
2023-04-18T06:54:39.490Z,1005.51
2023-04-18T06:55:39.503Z,1005.51
2023-04-18T06:56:39.367Z,1005.52
2023-04-18T06:57:39.330Z,1005.52
2023-04-18T06:58:39.262Z,1005.48
2023-04-18T06:59:39.222Z,1005.50
2023-04-18T07:00:39.165Z,1005.54
2023-04-18T07:01:39.127Z,1005.53
2023-04-18T07:02:39.108Z,1005.49
2023-04-18T07:03:39.010Z,1005.53
2023-04-18T07:04:39.022Z,1005.54
2023-04-18T07:05:38.829Z,1005.53
2023-04-18T07:06:38.747Z,1005.55
2023-04-18T07:07:38.701Z,1005.52
2023-04-18T07:08:38.651Z,1005.58
2023-04-18T07:09:38.582Z,1005.56
2023-04-18T07:10:38.493Z,1005.58
2023-04-18T07:11:38.437Z,1005.63
2023-04-18T07:12:38.363Z,1005.58
2023-04-18T07:13:38.322Z,1005.62
2023-04-18T07:14:38.248Z,1005.59
2023-04-18T07:15:38.149Z,1005.59
2023-04-18T07:16:38.159Z,1005.64
2023-04-18T07:17:38.053Z,1005.66
2023-04-18T07:18:38.665Z,1005.66
2023-04-18T07:19:38.385Z,1005.64
2023-04-18T07:20:37.866Z,1005.67
2023-04-18T07:21:37.789Z,1005.66
2023-04-18T07:22:37.727Z,1005.60
2023-04-18T07:23:37.689Z,1005.60
2023-04-18T07:24:37.604Z,1005.63
2023-04-18T07:25:37.561Z,1005.65
2023-04-18T07:26:37.470Z,1005.66
2023-04-18T07:27:37.432Z,1005.65
2023-04-18T07:28:37.346Z,1005.67
2023-04-18T07:29:37.289Z,1005.62
2023-04-18T07:30:37.241Z,1005.60
2023-04-18T07:31:37.197Z,1005.64
2023-04-18T07:32:37.082Z,1005.63
2023-04-18T07:33:37.000Z,1005.59
2023-04-18T07:34:36.956Z,1005.58
2023-04-18T07:35:36.930Z,1005.54
2023-04-18T07:36:36.869Z,1005.62
2023-04-18T07:37:36.790Z,1005.61
2023-04-18T07:38:36.696Z,1005.58
2023-04-18T07:39:36.651Z,1005.56
2023-04-18T07:40:36.559Z,1005.58
2023-04-18T07:41:36.554Z,1005.58
2023-04-18T07:42:36.457Z,1005.59
2023-04-18T07:43:36.400Z,1005.61
2023-04-18T07:44:36.358Z,1005.62
2023-04-18T07:45:36.269Z,1005.64
2023-04-18T07:46:36.230Z,1005.62
2023-04-18T07:47:36.176Z,1005.65
2023-04-18T07:48:36.052Z,1005.63
2023-04-18T07:49:36.026Z,1005.61
2023-04-18T07:50:35.949Z,1005.67
2023-04-18T07:51:35.857Z,1005.65
2023-04-18T07:52:37.388Z,1005.63
2023-04-18T07:53:35.782Z,1005.62
2023-04-18T07:54:35.694Z,1005.65
2023-04-18T07:55:35.674Z,1005.68
2023-04-18T07:56:35.575Z,1005.64
2023-04-18T07:57:35.502Z,1005.63
2023-04-18T07:58:35.465Z,1005.66
2023-04-18T07:59:35.356Z,1005.71
2023-04-18T08:00:35.343Z,1005.70
2023-04-18T08:01:35.232Z,1005.70
2023-04-18T08:02:35.254Z,1005.75
2023-04-18T08:03:35.233Z,1005.75
2023-04-18T08:04:35.182Z,1005.74
2023-04-18T08:05:35.115Z,1005.76
2023-04-18T08:06:34.956Z,1005.76
2023-04-18T08:07:34.846Z,1005.69
2023-04-18T08:08:34.813Z,1005.69
2023-04-18T08:09:34.747Z,1005.73
2023-04-18T08:10:34.668Z,1005.73
2023-04-18T08:11:34.655Z,1005.78
2023-04-18T08:12:34.552Z,1005.73
2023-04-18T08:13:34.520Z,1005.77
2023-04-18T08:14:34.451Z,1005.81
2023-04-18T08:15:34.379Z,1005.83
2023-04-18T08:16:34.444Z,1005.80
2023-04-18T08:17:34.336Z,1005.83
2023-04-18T08:18:34.635Z,1005.80
2023-04-18T08:19:34.106Z,1005.84
2023-04-18T08:20:34.043Z,1005.83
2023-04-18T08:21:33.976Z,1005.83
2023-04-18T08:22:33.884Z,1005.88
2023-04-18T08:23:33.874Z,1005.85
2023-04-18T08:24:33.799Z,1005.81
2023-04-18T08:25:33.740Z,1005.87
2023-04-18T08:26:33.824Z,1005.88
2023-04-18T08:27:33.601Z,1005.86
2023-04-18T08:28:33.518Z,1005.84
2023-04-18T08:29:33.502Z,1005.83
2023-04-18T08:30:33.383Z,1005.85
2023-04-18T08:31:33.463Z,1005.89
2023-04-18T08:32:33.303Z,1005.86
2023-04-18T08:33:33.215Z,1005.85
2023-04-18T08:34:33.153Z,1005.88
2023-04-18T08:35:33.055Z,1005.83
2023-04-18T08:36:33.024Z,1005.88
2023-04-18T08:37:32.974Z,1005.90
2023-04-18T08:38:32.962Z,1005.92
2023-04-18T08:39:32.826Z,1005.85
2023-04-18T08:40:32.775Z,1005.93
2023-04-18T08:41:32.705Z,1005.91
2023-04-18T08:42:32.617Z,1005.91
2023-04-18T08:43:32.596Z,1005.93
2023-04-18T08:44:32.566Z,1005.94
2023-04-18T08:45:32.453Z,1005.90
2023-04-18T08:46:33.012Z,1005.93
2023-04-18T08:47:32.409Z,1005.94
2023-04-18T08:48:32.229Z,1005.93
2023-04-18T08:49:53.177Z,1005.99
2023-04-18T08:50:32.132Z,1005.86
2023-04-18T08:51:32.039Z,1005.91
2023-04-18T08:52:32.026Z,1005.97
2023-04-18T08:53:31.973Z,1005.92
2023-04-18T08:54:31.879Z,1005.96
2023-04-18T08:55:31.879Z,1005.95
2023-04-18T08:56:31.776Z,1005.88
2023-04-18T08:57:31.668Z,1005.90
2023-04-18T08:58:31.647Z,1005.90
2023-04-18T08:59:31.557Z,1005.83
2023-04-18T09:00:31.497Z,1005.82
2023-04-18T09:01:31.454Z,1005.89
2023-04-18T09:02:31.495Z,1005.87
2023-04-18T09:03:31.358Z,1005.93
2023-04-18T09:04:31.315Z,1005.89
2023-04-18T09:05:31.223Z,1005.91
2023-04-18T09:06:31.088Z,1005.96
2023-04-18T09:07:52.037Z,1005.96
2023-04-18T09:08:32.422Z,1005.94
2023-04-18T09:09:30.922Z,1005.91
2023-04-18T09:10:30.999Z,1005.99
2023-04-18T09:11:30.814Z,1005.96
2023-04-18T09:12:30.735Z,1005.92
2023-04-18T09:13:30.674Z,1005.96
2023-04-18T09:14:30.606Z,1005.94
2023-04-18T09:15:30.547Z,1005.92
2023-04-18T09:16:30.495Z,1005.94
2023-04-18T09:17:30.477Z,1005.95
2023-04-18T09:18:30.353Z,1005.96
2023-04-18T09:19:30.314Z,1005.95
2023-04-18T09:20:30.206Z,1005.95
2023-04-18T09:21:30.192Z,1006.00
2023-04-18T09:22:30.072Z,1005.92
2023-04-18T09:23:30.028Z,1005.94
2023-04-18T09:24:29.953Z,1005.90
2023-04-18T09:25:50.909Z,1005.86
2023-04-18T09:26:29.849Z,1005.81
2023-04-18T09:27:29.819Z,1005.81
2023-04-18T09:28:29.698Z,1005.85
2023-04-18T09:29:29.660Z,1005.83
2023-04-18T09:30:29.627Z,1005.78
2023-04-18T09:31:29.578Z,1005.80
2023-04-18T09:32:29.651Z,1005.77
2023-04-18T09:33:29.412Z,1005.86
2023-04-18T09:34:29.350Z,1005.85
2023-04-18T09:35:29.249Z,1005.80
2023-04-18T09:36:29.289Z,1005.72
2023-04-18T09:37:29.170Z,1005.72
2023-04-18T09:38:29.069Z,1005.80
2023-04-18T09:39:29.062Z,1005.79
2023-04-18T09:40:28.995Z,1005.82
2023-04-18T09:41:28.927Z,1005.79
2023-04-18T09:42:29.110Z,1005.79
2023-04-18T09:44:37.925Z,1005.80
2023-04-18T09:45:38.907Z,1005.85
2023-04-18T09:46:38.856Z,1005.81
2023-04-18T09:47:38.765Z,1005.76
2023-04-18T09:48:38.687Z,1005.67
2023-04-18T09:49:38.638Z,1005.64
2023-04-18T09:50:38.556Z,1005.70
2023-04-18T09:51:38.506Z,1005.71
2023-04-18T09:52:38.437Z,1005.68
2023-04-18T09:53:38.358Z,1005.64
2023-04-18T09:54:38.301Z,1005.70
2023-04-18T09:55:38.265Z,1005.64
2023-04-18T09:56:38.209Z,1005.62
2023-04-18T09:57:38.115Z,1005.63
2023-04-18T09:58:38.051Z,1005.68
2023-04-18T09:59:38.039Z,1005.66
2023-04-18T10:00:37.933Z,1005.64
2023-04-18T10:01:58.884Z,1005.66
2023-04-18T10:02:37.876Z,1005.68
2023-04-18T10:03:37.884Z,1005.73
2023-04-18T10:04:37.795Z,1005.67
2023-04-18T10:05:37.630Z,1005.70
2023-04-18T10:06:37.557Z,1005.68
2023-04-18T10:07:37.501Z,1005.69
2023-04-18T10:08:37.431Z,1005.68
2023-04-18T10:09:37.379Z,1005.73
2023-04-18T10:10:38.922Z,1005.70
2023-04-18T10:11:37.208Z,1005.70
2023-04-18T10:12:37.143Z,1005.72
2023-04-18T10:13:37.130Z,1005.76
2023-04-18T10:14:37.039Z,1005.74
2023-04-18T10:15:36.997Z,1005.79
2023-04-18T10:16:36.997Z,1005.74
2023-04-18T10:17:36.840Z,1005.76
2023-04-18T10:18:36.802Z,1005.77
2023-04-18T10:20:45.899Z,1005.76
2023-04-18T10:21:46.853Z,1005.75
2023-04-18T10:22:46.763Z,1005.74
2023-04-18T10:23:46.697Z,1005.73
2023-04-18T10:24:46.635Z,1005.74
2023-04-18T10:25:46.600Z,1005.77
2023-04-18T10:26:46.533Z,1005.73
2023-04-18T10:27:46.452Z,1005.75
2023-04-18T10:28:46.355Z,1005.73
2023-04-18T10:29:46.343Z,1005.72
2023-04-18T10:30:46.274Z,1005.70
2023-04-18T10:31:46.275Z,1005.68
2023-04-18T10:32:46.175Z,1005.64
2023-04-18T10:33:52.795Z,1005.65
2023-04-18T10:34:46.011Z,1005.61
2023-04-18T10:35:45.942Z,1005.63
2023-04-18T10:36:45.930Z,1005.62
2023-04-18T10:37:45.820Z,1005.60
2023-04-18T10:38:45.751Z,1005.58
2023-04-18T10:39:45.685Z,1005.60
2023-04-18T10:40:45.645Z,1005.56
2023-04-18T10:41:45.594Z,1005.56
2023-04-18T10:42:45.509Z,1005.57
2023-04-18T10:43:45.446Z,1005.57
2023-04-18T10:44:45.357Z,1005.54
2023-04-18T10:45:45.314Z,1005.59
2023-04-18T10:46:45.278Z,1005.54
2023-04-18T10:47:45.264Z,1005.60
2023-04-18T10:48:45.120Z,1005.59
2023-04-18T10:49:45.080Z,1005.57
2023-04-18T10:50:45.002Z,1005.53
2023-04-18T10:51:44.937Z,1005.57
2023-04-18T10:52:44.898Z,1005.63
2023-04-18T10:53:44.814Z,1005.60
2023-04-18T10:54:44.747Z,1005.53
2023-04-18T10:55:44.715Z,1005.57
2023-04-18T10:56:44.643Z,1005.53
2023-04-18T10:57:44.540Z,1005.50
2023-04-18T10:58:44.494Z,1005.55
2023-04-18T10:59:44.460Z,1005.51
2023-04-18T11:00:44.428Z,1005.54
2023-04-18T11:01:44.326Z,1005.58
2023-04-18T11:02:44.304Z,1005.61
2023-04-18T11:03:44.236Z,1005.53
2023-04-18T11:04:44.133Z,1005.52
2023-04-18T11:05:44.061Z,1005.48
2023-04-18T11:06:43.995Z,1005.51
2023-04-18T11:07:44.101Z,1005.46
2023-04-18T11:08:43.891Z,1005.46
2023-04-18T11:09:45.425Z,1005.45
2023-04-18T11:10:43.721Z,1005.43
2023-04-18T11:11:43.712Z,1005.44
2023-04-18T11:12:43.598Z,1005.44
2023-04-18T11:13:43.580Z,1005.51
2023-04-18T11:14:43.519Z,1005.41
2023-04-18T11:15:43.464Z,1005.39
2023-04-18T11:16:43.437Z,1005.50
2023-04-18T11:17:43.357Z,1005.47
2023-04-18T11:18:43.211Z,1005.48
2023-04-18T11:19:43.217Z,1005.48
2023-04-18T11:20:43.125Z,1005.44
2023-04-18T11:21:43.050Z,1005.46
2023-04-18T11:22:43.016Z,1005.48
2023-04-18T11:23:42.905Z,1005.47
2023-04-18T11:24:42.877Z,1005.49
2023-04-18T11:25:42.933Z,1005.43
2023-04-18T11:26:42.739Z,1005.43
2023-04-18T11:27:42.699Z,1005.51
2023-04-18T11:28:42.613Z,1005.40
2023-04-18T11:29:42.570Z,1005.51
2023-04-18T11:30:42.549Z,1005.43
2023-04-18T11:31:42.482Z,1005.39
2023-04-18T11:32:42.446Z,1005.42
2023-04-18T11:33:42.325Z,1005.42
2023-04-18T11:34:42.258Z,1005.44
2023-04-18T11:35:42.150Z,1005.39
2023-04-18T11:36:42.133Z,1005.42
2023-04-18T11:37:42.351Z,1005.42
2023-04-18T11:38:41.961Z,1005.40
2023-04-18T11:39:41.965Z,1005.38
2023-04-18T11:40:41.852Z,1005.38
2023-04-18T11:41:41.802Z,1005.41
2023-04-18T11:42:41.707Z,1005.34
2023-04-18T11:43:41.678Z,1005.35
2023-04-18T11:44:41.630Z,1005.40
2023-04-18T11:45:41.580Z,1005.37
2023-04-18T11:46:41.482Z,1005.40
2023-04-18T11:47:41.482Z,1005.40
2023-04-18T11:48:41.357Z,1005.40
2023-04-18T11:49:41.315Z,1005.37
2023-04-18T11:50:41.230Z,1005.36
2023-04-18T11:51:41.136Z,1005.34
2023-04-18T11:52:41.178Z,1005.41
2023-04-18T11:53:41.059Z,1005.29
2023-04-18T11:54:40.977Z,1005.35
2023-04-18T11:55:40.928Z,1005.43
2023-04-18T11:56:40.869Z,1005.36
2023-04-18T11:57:40.824Z,1005.41
2023-04-18T11:58:40.752Z,1005.37
2023-04-18T11:59:40.659Z,1005.38
2023-04-18T12:00:40.605Z,1005.36
2023-04-18T12:01:40.577Z,1005.37
2023-04-18T12:02:40.627Z,1005.39
2023-04-18T12:03:40.589Z,1005.35
2023-04-18T12:04:40.553Z,1005.42
2023-04-18T12:05:40.408Z,1005.40
2023-04-18T12:06:40.225Z,1005.40
2023-04-18T12:09:19.044Z,1005.38
2023-04-18T12:10:19.978Z,1005.43
2023-04-18T12:11:19.887Z,1005.40
2023-04-18T12:12:19.875Z,1005.39
2023-04-18T12:13:19.810Z,1005.35
2023-04-18T12:14:19.696Z,1005.35
2023-04-18T12:15:19.656Z,1005.41
2023-04-18T12:16:19.624Z,1005.32
2023-04-18T12:17:19.572Z,1005.39
2023-04-18T12:18:19.472Z,1005.42
2023-04-18T12:19:19.431Z,1005.37