createdAt,value
2024-04-10T00:01:06.195Z,16.1
2024-04-10T00:13:06.963Z,16
2024-04-10T00:25:07.318Z,16
2024-04-10T00:37:05.356Z,16
2024-04-10T00:49:05.683Z,16
2024-04-10T01:01:05.484Z,16
2024-04-10T01:13:05.228Z,15.9
2024-04-10T01:25:05.421Z,15.9
2024-04-10T01:37:05.157Z,15.8
2024-04-10T01:49:05.848Z,15.8
2024-04-10T02:01:05.363Z,15.8
2024-04-10T02:13:05.245Z,15.8
2024-04-10T02:25:06.698Z,15.7
2024-04-10T02:37:06.135Z,15.7
2024-04-10T02:49:05.698Z,15.7
2024-04-10T03:01:05.886Z,15.7
2024-04-10T03:13:05.723Z,15.7
2024-04-10T03:25:06.192Z,15.7
2024-04-10T03:37:05.764Z,15.6
2024-04-10T03:49:05.302Z,15.6
2024-04-10T04:01:05.703Z,15.6
2024-04-10T04:13:05.624Z,15.6
2024-04-10T04:25:05.777Z,15.6
2024-04-10T04:37:05.524Z,15.6
2024-04-10T04:49:05.723Z,15.6
2024-04-10T05:01:05.901Z,17.6
2024-04-10T05:13:06.091Z,17.3
2024-04-10T05:25:05.580Z,16.9
2024-04-10T05:37:05.518Z,16.6
2024-04-10T05:49:06.164Z,16.3
2024-04-10T06:01:05.702Z,16.2
2024-04-10T06:13:06.079Z,16.1
2024-04-10T06:25:06.028Z,16
2024-04-10T06:37:05.569Z,15.9
2024-04-10T06:49:05.932Z,16.7
2024-04-10T07:01:05.714Z,17.9
2024-04-10T07:13:05.592Z,17.3
2024-04-10T07:25:05.529Z,17
2024-04-10T07:37:05.463Z,16.7
2024-04-10T07:49:06.005Z,16.5
2024-04-10T08:01:05.900Z,16.4
2024-04-10T08:13:06.061Z,16.3
2024-04-10T08:25:05.608Z,16.2
2024-04-10T08:37:06.576Z,16.1
2024-04-10T08:49:05.828Z,16.1
2024-04-10T09:01:06.148Z,16
2024-04-10T09:13:07.332Z,16
2024-04-10T09:25:06.442Z,16
2024-04-10T09:37:05.923Z,16
2024-04-10T09:49:06.194Z,16
2024-04-10T10:01:05.910Z,16
2024-04-10T10:13:06.268Z,16
2024-04-10T10:25:06.236Z,16
2024-04-10T10:37:06.458Z,16.5
2024-04-10T10:49:06.479Z,16.1
2024-04-10T11:01:06.239Z,16.1
2024-04-10T11:13:06.312Z,16.1
2024-04-10T11:25:06.320Z,16
2024-04-10T11:37:05.940Z,16
2024-04-10T11:49:06.070Z,16
2024-04-10T12:01:05.853Z,15.9
2024-04-10T12:13:06.457Z,15.9
2024-04-10T12:25:06.358Z,16
2024-04-10T12:37:05.859Z,15.9
2024-04-10T12:49:06.293Z,15.9
2024-04-10T13:01:06.221Z,16
2024-04-10T13:13:07.157Z,16
2024-04-10T13:25:06.193Z,16.1
2024-04-10T13:37:06.447Z,16.1
2024-04-10T13:49:05.994Z,16.1
2024-04-10T14:01:06.187Z,16.2
2024-04-10T14:13:06.339Z,16.2
2024-04-10T14:25:06.106Z,16.4
2024-04-10T14:37:06.295Z,16.3
2024-04-10T14:49:06.226Z,16.2
2024-04-10T15:01:05.997Z,16.2
2024-04-10T15:13:07.981Z,16.2
2024-04-10T15:25:06.178Z,16.2
2024-04-10T15:37:06.500Z,16.2
2024-04-10T15:49:06.212Z,16.2
2024-04-10T16:01:06.211Z,16.2
2024-04-10T16:13:06.144Z,16.2
2024-04-10T16:25:06.051Z,16.2
2024-04-10T16:37:07.137Z,16.3
2024-04-10T16:49:06.657Z,16.6
2024-04-10T17:01:08.166Z,16.6
2024-04-10T17:13:06.075Z,16.8
2024-04-10T17:25:06.504Z,16.9
2024-04-10T17:37:06.207Z,17
2024-04-10T17:49:06.234Z,16.9
2024-04-10T18:01:06.611Z,16.7
2024-04-10T18:13:06.321Z,16.6
2024-04-10T18:25:06.679Z,16.6
2024-04-10T18:37:06.439Z,16.5
2024-04-10T18:49:06.556Z,16.5
2024-04-10T19:01:06.582Z,16.5
2024-04-10T19:13:06.257Z,16.4
2024-04-10T19:25:06.326Z,16.4
2024-04-10T19:37:06.469Z,16.4
2024-04-10T19:49:06.467Z,16.3
2024-04-10T20:01:06.606Z,16.3
2024-04-10T20:13:06.256Z,16.3
2024-04-10T20:25:06.422Z,16.3
2024-04-10T20:37:06.488Z,16.3
2024-04-10T20:49:06.438Z,16.3
2024-04-10T21:01:06.540Z,17.5
2024-04-10T21:13:06.637Z,18.4
2024-04-10T21:25:06.625Z,17.9
2024-04-10T21:37:06.519Z,17.5
2024-04-10T22:01:06.746Z,17.2
2024-04-10T22:13:06.605Z,17.1
2024-04-10T22:25:06.969Z,17
2024-04-10T22:37:06.470Z,16.9
2024-04-10T22:49:06.503Z,16.9
2024-04-10T23:01:06.703Z,16.8
2024-04-10T23:13:06.609Z,16.7
2024-04-10T23:25:06.791Z,16.7
2024-04-10T23:37:06.473Z,16.7
2024-04-10T23:49:09.547Z,16.5
