createdAt,value
2019-02-12T00:01:06.719Z,8.30
2019-02-12T00:06:11.819Z,4.40
2019-02-12T00:11:16.781Z,4.20
2019-02-12T00:16:21.949Z,4.50
2019-02-12T00:21:26.808Z,4.37
2019-02-12T00:26:31.685Z,5.03
2019-02-12T00:31:36.619Z,5.10
2019-02-12T00:36:41.407Z,9.63
2019-02-12T00:41:46.588Z,4.50
2019-02-12T00:46:51.521Z,6.27
2019-02-12T00:51:56.227Z,5.77
2019-02-12T00:57:01.454Z,7.67
2019-02-12T01:02:06.300Z,5.07
2019-02-12T01:07:11.613Z,3.63
2019-02-12T01:12:16.912Z,6.87
2019-02-12T01:17:22.022Z,9.23
2019-02-12T01:22:26.727Z,6.60
2019-02-12T01:27:31.477Z,6.73
2019-02-12T01:32:36.676Z,6.10
2019-02-12T01:37:42.060Z,6.20
2019-02-12T01:42:47.589Z,5.73
2019-02-12T01:47:52.689Z,4.17
2019-02-12T01:52:57.535Z,6.97
2019-02-12T01:58:02.443Z,6.00
2019-02-12T02:03:07.845Z,7.93
2019-02-12T02:08:12.915Z,11.47
2019-02-12T02:13:18.206Z,8.23
2019-02-12T02:18:23.001Z,9.00
2019-02-12T02:23:27.849Z,7.43
2019-02-12T02:28:32.671Z,9.87
2019-02-12T02:33:37.674Z,6.63
2019-02-12T02:38:42.598Z,9.03
2019-02-12T02:43:47.656Z,6.43
2019-02-12T02:48:52.512Z,6.07
2019-02-12T02:53:57.646Z,5.63
2019-02-12T02:59:04.934Z,5.90
2019-02-12T03:04:09.736Z,4.60
2019-02-12T03:09:15.186Z,8.73
2019-02-12T03:14:20.402Z,10.27
2019-02-12T03:19:25.527Z,7.37
2019-02-12T03:24:30.313Z,4.83
2019-02-12T03:29:35.133Z,6.83
2019-02-12T03:34:40.008Z,5.47
2019-02-12T03:39:45.173Z,6.63
2019-02-12T03:44:51.001Z,4.70
2019-02-12T03:49:55.871Z,6.63
2019-02-12T03:55:00.845Z,9.10
2019-02-12T04:00:06.843Z,4.53
2019-02-12T04:05:11.930Z,4.73
2019-02-12T04:10:16.700Z,7.50
2019-02-12T04:15:22.057Z,10.43
2019-02-12T04:20:27.493Z,6.53
2019-02-12T04:25:32.377Z,9.17
2019-02-12T04:30:37.819Z,6.93
2019-02-12T04:35:42.728Z,4.90
2019-02-12T04:40:47.831Z,8.40
2019-02-12T04:45:52.788Z,8.00
2019-02-12T04:50:57.924Z,8.87
2019-02-12T04:56:02.700Z,7.00
2019-02-12T05:01:08.048Z,10.50
2019-02-12T05:06:12.842Z,9.77
2019-02-12T05:11:17.679Z,4.77
2019-02-12T05:16:22.767Z,8.80
2019-02-12T05:21:27.811Z,11.47
2019-02-12T05:26:32.584Z,8.03
2019-02-12T05:31:38.003Z,11.83
2019-02-12T05:36:43.049Z,9.67
2019-02-12T05:41:48.137Z,11.13
2019-02-12T05:46:53.018Z,12.80
2019-02-12T05:51:58.414Z,13.00
2019-02-12T05:57:03.454Z,10.70
2019-02-12T06:02:08.556Z,12.90
2019-02-12T06:07:13.710Z,12.63
2019-02-12T06:12:18.713Z,14.17
2019-02-12T06:17:23.771Z,13.67
2019-02-12T06:22:28.900Z,11.07
2019-02-12T06:27:33.795Z,13.33
2019-02-12T06:32:38.718Z,12.37
2019-02-12T06:37:43.612Z,10.70
2019-02-12T06:42:49.317Z,8.97
2019-02-12T06:47:54.599Z,11.57
2019-02-12T06:52:59.437Z,12.40
2019-02-12T06:58:04.586Z,10.87
2019-02-12T07:03:16.828Z,13.33
2019-02-12T07:08:44.214Z,13.50
2019-02-12T07:14:08.317Z,11.57
2019-02-12T07:20:01.193Z,15.30
2019-02-12T07:25:31.329Z,15.03
2019-02-12T07:30:54.265Z,10.93
2019-02-12T07:36:49.758Z,8.33
2019-02-12T07:42:22.516Z,11.43
2019-02-12T07:48:29.758Z,14.17
2019-02-12T07:53:54.167Z,11.90
2019-02-12T07:59:15.754Z,10.57
2019-02-12T08:05:09.779Z,11.77
2019-02-12T08:10:57.733Z,11.17
2019-02-12T08:16:50.498Z,8.57
2019-02-12T08:22:08.540Z,8.23
2019-02-12T08:27:32.736Z,9.20
2019-02-12T08:33:34.059Z,9.23
2019-02-12T08:38:49.762Z,11.00
2019-02-12T08:44:03.901Z,10.53
2019-02-12T08:49:30.598Z,13.13
2019-02-12T08:55:00.928Z,9.97
2019-02-12T09:00:21.142Z,10.43
2019-02-12T09:05:43.749Z,11.17
2019-02-12T09:11:14.084Z,9.97
2019-02-12T09:17:05.846Z,11.60
2019-02-12T09:22:27.118Z,12.57
2019-02-12T09:27:48.157Z,11.80
2019-02-12T09:33:31.605Z,11.77
2019-02-12T09:39:08.325Z,11.77
2019-02-12T09:44:43.335Z,12.07
2019-02-12T09:50:34.376Z,12.03
2019-02-12T09:56:02.874Z,12.53
2019-02-12T10:01:16.847Z,11.00
2019-02-12T10:06:46.624Z,10.67
2019-02-12T10:12:45.094Z,10.53
2019-02-12T10:18:29.724Z,11.90
2019-02-12T10:23:47.550Z,13.50
2019-02-12T10:29:28.702Z,15.23
2019-02-12T10:34:34.519Z,11.83
2019-02-12T10:39:39.701Z,10.70
2019-02-12T10:44:44.889Z,7.63
2019-02-12T10:49:49.865Z,8.03
2019-02-12T10:54:54.672Z,7.73
2019-02-12T10:59:59.557Z,11.43
2019-02-12T11:05:04.794Z,11.47
2019-02-12T11:10:09.789Z,8.13
2019-02-12T11:15:14.656Z,7.93
2019-02-12T11:20:19.610Z,7.43
2019-02-12T11:25:25.268Z,11.83
2019-02-12T11:30:30.144Z,8.53
2019-02-12T11:35:36.944Z,8.57
2019-02-12T11:40:42.453Z,9.90
2019-02-12T11:45:47.541Z,10.93
2019-02-12T11:50:52.754Z,8.07
2019-02-12T11:55:58.237Z,9.13
2019-02-12T12:01:05.648Z,8.10
2019-02-12T12:06:10.877Z,8.83
2019-02-12T12:11:15.925Z,9.47
2019-02-12T12:16:20.821Z,9.13
2019-02-12T12:21:25.700Z,5.53
2019-02-12T12:26:30.646Z,7.50
2019-02-12T12:31:36.065Z,8.20
2019-02-12T12:36:41.233Z,9.10
2019-02-12T12:41:46.417Z,9.13
2019-02-12T12:46:51.189Z,7.23
2019-02-12T12:51:55.996Z,9.00
2019-02-12T12:57:00.901Z,5.87
2019-02-12T13:02:05.857Z,7.60
2019-02-12T13:07:11.102Z,7.47
2019-02-12T13:12:16.267Z,7.80
2019-02-12T13:17:21.509Z,9.30
2019-02-12T13:22:26.333Z,7.60
2019-02-12T13:27:31.109Z,9.00
2019-02-12T13:32:35.902Z,7.53
2019-02-12T13:37:41.440Z,9.47
2019-02-12T13:42:47.260Z,9.10
2019-02-12T13:47:52.925Z,7.97
2019-02-12T13:53:00.673Z,9.07
2019-02-12T13:58:05.702Z,10.63
2019-02-12T14:03:10.769Z,7.60
2019-02-12T14:08:16.108Z,9.07
2019-02-12T14:13:21.105Z,9.10
2019-02-12T14:18:26.442Z,8.60
2019-02-12T14:23:31.452Z,9.73
2019-02-12T14:28:36.308Z,8.03
2019-02-12T14:33:41.635Z,7.30
2019-02-12T14:38:46.556Z,5.77
2019-02-12T14:44:10.581Z,8.43
2019-02-12T14:49:18.689Z,6.47
2019-02-12T14:54:23.853Z,7.70
2019-02-12T14:59:28.981Z,7.57
2019-02-12T15:04:33.878Z,8.70
2019-02-12T15:09:39.029Z,7.37
2019-02-12T15:14:44.217Z,11.00
2019-02-12T15:19:49.159Z,9.30
2019-02-12T15:24:54.500Z,9.17
2019-02-12T15:29:59.754Z,10.23
2019-02-12T15:35:04.976Z,8.53
2019-02-12T15:40:11.814Z,11.30
2019-02-12T15:45:17.324Z,7.83
2019-02-12T15:50:22.821Z,9.10
2019-02-12T15:55:28.238Z,7.07
2019-02-12T16:00:33.227Z,11.17
2019-02-12T16:05:38.274Z,10.63
2019-02-12T16:10:43.525Z,8.80
2019-02-12T16:15:48.778Z,9.67
2019-02-12T16:20:53.921Z,9.37
2019-02-12T16:25:59.613Z,6.70
2019-02-12T16:31:04.977Z,8.97
2019-02-12T16:36:10.200Z,9.23
2019-02-12T16:41:15.657Z,7.93
2019-02-12T16:46:23.317Z,7.27
2019-02-12T16:51:29.776Z,7.10
2019-02-12T16:56:35.369Z,6.97
2019-02-12T17:01:40.307Z,8.90
2019-02-12T17:06:45.300Z,10.27
2019-02-12T17:11:50.317Z,7.53
2019-02-12T17:16:55.637Z,8.37
2019-02-12T17:22:01.141Z,5.87
2019-02-12T17:27:06.304Z,7.67
2019-02-12T17:32:11.241Z,8.33
2019-02-12T17:37:16.174Z,6.47
2019-02-12T17:42:21.411Z,5.87
2019-02-12T17:47:26.839Z,7.93
2019-02-12T17:52:32.061Z,8.07
2019-02-12T17:57:37.177Z,7.20
2019-02-12T18:02:42.690Z,6.77
2019-02-12T18:07:47.759Z,8.50
2019-02-12T18:12:53.018Z,7.23
2019-02-12T18:17:58.186Z,7.50
2019-02-12T18:23:03.367Z,7.43
2019-02-12T18:28:08.882Z,7.57
2019-02-12T18:33:13.963Z,5.93
2019-02-12T18:38:18.884Z,7.40
2019-02-12T18:43:24.050Z,7.90
2019-02-12T18:48:28.971Z,7.20
2019-02-12T18:53:34.069Z,6.80
2019-02-12T18:58:39.309Z,8.40
2019-02-12T19:03:44.840Z,8.13
2019-02-12T19:08:50.246Z,6.00
2019-02-12T19:13:55.330Z,8.17
2019-02-12T19:19:01.164Z,6.47
2019-02-12T19:24:06.952Z,5.70
2019-02-12T19:29:12.435Z,8.33
2019-02-12T19:34:17.674Z,6.83
2019-02-12T19:39:23.537Z,7.17
2019-02-12T19:44:31.923Z,7.17
2019-02-12T19:49:37.891Z,7.33
2019-02-12T19:54:44.486Z,7.73
2019-02-12T19:59:49.766Z,5.67
2019-02-12T20:04:56.170Z,6.60
2019-02-12T20:10:01.895Z,7.10
2019-02-12T20:15:10.278Z,7.93
2019-02-12T20:20:15.258Z,7.53
2019-02-12T20:25:26.180Z,6.53
2019-02-12T20:30:32.496Z,7.37
2019-02-12T20:35:42.162Z,6.70
2019-02-12T20:40:48.610Z,7.93
2019-02-12T20:46:14.090Z,8.80
2019-02-12T20:51:20.785Z,6.43
2019-02-12T20:56:26.363Z,6.73
2019-02-12T21:01:31.871Z,8.43
2019-02-12T21:06:37.092Z,10.50
2019-02-12T21:11:45.244Z,8.40
2019-02-12T21:16:55.159Z,7.43
2019-02-12T21:22:03.484Z,8.03
2019-02-12T21:27:09.375Z,6.77
2019-02-12T21:32:15.614Z,7.33
2019-02-12T21:37:20.802Z,8.70
2019-02-12T21:42:26.182Z,8.10
2019-02-12T21:47:31.346Z,8.93
2019-02-12T21:52:36.361Z,6.80
2019-02-12T21:57:42.282Z,7.80
2019-02-12T22:02:48.517Z,6.93
2019-02-12T22:07:53.840Z,6.90
2019-02-12T22:12:58.958Z,8.33
2019-02-12T22:18:05.390Z,7.23
2019-02-12T22:23:10.594Z,6.33
2019-02-12T22:28:15.950Z,8.67
2019-02-12T22:33:20.834Z,7.63
2019-02-12T22:38:25.906Z,8.23
2019-02-12T22:43:30.787Z,6.20
2019-02-12T22:48:35.683Z,6.97
2019-02-12T22:53:40.524Z,8.33
2019-02-12T22:58:45.870Z,6.33
2019-02-12T23:03:55.615Z,6.60
2019-02-12T23:09:00.585Z,7.97
2019-02-12T23:14:05.809Z,7.90
2019-02-12T23:19:10.706Z,8.53
2019-02-12T23:24:15.521Z,6.80
2019-02-12T23:29:20.677Z,6.83
2019-02-12T23:34:25.892Z,7.17
2019-02-12T23:39:30.824Z,7.80
2019-02-12T23:44:38.754Z,6.30
2019-02-12T23:49:48.097Z,6.73
2019-02-12T23:54:53.273Z,8.23
2019-02-12T23:59:58.593Z,9.80
